createdAt,value
2018-11-29T00:00:28.892Z,9.34
2018-11-29T00:01:28.855Z,9.34
2018-11-29T00:02:28.835Z,9.32
2018-11-29T00:03:28.801Z,9.32
2018-11-29T00:04:28.781Z,9.43
2018-11-29T00:05:28.746Z,9.46
2018-11-29T00:06:28.720Z,9.32
2018-11-29T00:07:28.685Z,9.40
2018-11-29T00:08:28.704Z,9.36
2018-11-29T00:09:28.640Z,9.29
2018-11-29T00:10:28.603Z,9.36
2018-11-29T00:11:28.575Z,9.46
2018-11-29T00:12:28.547Z,9.48
2018-11-29T00:13:28.517Z,9.46
2018-11-29T00:14:28.493Z,9.44
2018-11-29T00:15:28.462Z,9.47
2018-11-29T00:16:28.447Z,9.40
2018-11-29T00:17:28.422Z,9.47
2018-11-29T00:18:28.383Z,9.41
2018-11-29T00:19:28.354Z,9.40
2018-11-29T00:20:28.333Z,9.43
2018-11-29T00:21:28.304Z,9.41
2018-11-29T00:22:28.279Z,9.44
2018-11-29T00:23:28.277Z,9.41
2018-11-29T00:24:28.217Z,9.43
2018-11-29T00:25:28.185Z,9.55
2018-11-29T00:26:28.160Z,9.48
2018-11-29T00:27:28.159Z,9.54
2018-11-29T00:28:28.105Z,9.54
2018-11-29T00:29:28.080Z,9.54
2018-11-29T00:30:28.043Z,9.58
2018-11-29T00:31:28.026Z,9.55
2018-11-29T00:32:27.986Z,9.51
2018-11-29T00:33:27.958Z,9.61
2018-11-29T00:34:27.940Z,9.54
2018-11-29T00:35:27.904Z,9.64
2018-11-29T00:36:27.876Z,9.48
2018-11-29T00:37:27.850Z,9.54
2018-11-29T00:38:27.829Z,9.62
2018-11-29T00:39:27.797Z,9.62
2018-11-29T00:40:27.764Z,9.61
2018-11-29T00:41:27.745Z,9.62
2018-11-29T00:42:27.705Z,9.59
2018-11-29T00:43:27.682Z,9.61
2018-11-29T00:44:27.659Z,9.59
2018-11-29T00:45:27.632Z,9.59
2018-11-29T00:46:27.595Z,9.62
2018-11-29T00:47:27.579Z,9.51
2018-11-29T00:48:27.545Z,9.59
2018-11-29T00:49:27.513Z,9.62
2018-11-29T00:50:27.492Z,9.59
2018-11-29T00:51:27.465Z,9.64
2018-11-29T00:52:27.431Z,9.61
2018-11-29T00:53:27.402Z,9.61
2018-11-29T00:54:27.375Z,9.62
2018-11-29T00:55:27.348Z,9.74
2018-11-29T00:56:27.319Z,9.74
2018-11-29T00:57:27.286Z,9.64
2018-11-29T00:58:27.305Z,9.76
2018-11-29T00:59:27.234Z,9.73
2018-11-29T01:00:27.213Z,9.73
2018-11-29T01:01:27.178Z,9.72
2018-11-29T01:02:27.159Z,9.72
2018-11-29T01:03:27.121Z,9.80
2018-11-29T01:04:27.141Z,9.69
2018-11-29T01:05:27.065Z,9.80
2018-11-29T01:06:27.041Z,9.73
2018-11-29T01:07:27.013Z,9.82
2018-11-29T01:08:26.983Z,9.79
2018-11-29T01:09:26.986Z,9.82
2018-11-29T01:10:26.965Z,9.86
2018-11-29T01:11:26.952Z,9.89
2018-11-29T01:12:26.934Z,9.80
2018-11-29T01:13:26.882Z,9.80
2018-11-29T01:14:26.841Z,9.83
2018-11-29T01:15:26.828Z,9.92
2018-11-29T01:16:26.768Z,9.92
2018-11-29T01:17:26.736Z,9.95
2018-11-29T01:18:26.705Z,9.92
2018-11-29T01:19:26.680Z,9.84
2018-11-29T01:20:26.656Z,9.92
2018-11-29T01:21:26.622Z,9.87
2018-11-29T01:22:26.600Z,9.89
2018-11-29T01:23:26.587Z,9.94
2018-11-29T01:24:26.542Z,9.97
2018-11-29T01:25:26.525Z,9.92
2018-11-29T01:26:26.484Z,9.89
2018-11-29T01:27:26.460Z,9.98
2018-11-29T01:28:26.432Z,10.01
2018-11-29T01:29:26.800Z,9.98
2018-11-29T01:30:26.372Z,10.01
2018-11-29T01:31:26.345Z,10.01
2018-11-29T01:32:26.317Z,9.97
2018-11-29T01:33:26.285Z,9.99
2018-11-29T01:34:26.265Z,9.95
2018-11-29T01:35:26.232Z,9.99
2018-11-29T01:36:26.272Z,10.07
2018-11-29T01:37:26.199Z,10.07
2018-11-29T01:38:26.149Z,9.95
2018-11-29T01:39:26.129Z,10.04
2018-11-29T01:40:26.102Z,9.98
2018-11-29T01:41:26.065Z,10.04
2018-11-29T01:42:26.037Z,9.99
2018-11-29T01:43:26.016Z,10.04
2018-11-29T01:44:25.978Z,10.05
2018-11-29T01:45:25.971Z,10.13
2018-11-29T01:46:25.927Z,10.02
2018-11-29T01:47:25.910Z,10.07
2018-11-29T01:48:25.874Z,10.07
2018-11-29T01:49:25.848Z,10.04
2018-11-29T01:50:25.820Z,10.10
2018-11-29T01:51:25.789Z,10.09
2018-11-29T01:52:25.773Z,10.12
2018-11-29T01:53:25.750Z,10.16
2018-11-29T01:54:25.709Z,10.13
2018-11-29T01:55:25.675Z,10.13
2018-11-29T01:56:25.649Z,10.09
2018-11-29T01:57:25.630Z,10.17
2018-11-29T01:58:25.588Z,10.09
2018-11-29T01:59:25.573Z,10.13
2018-11-29T02:00:25.552Z,10.12
2018-11-29T02:01:25.516Z,10.09
2018-11-29T02:02:25.486Z,10.10
2018-11-29T02:03:25.452Z,10.09
2018-11-29T02:04:25.430Z,10.16
2018-11-29T02:05:25.430Z,10.16
2018-11-29T02:06:25.377Z,10.15
2018-11-29T02:07:25.345Z,10.10
2018-11-29T02:08:25.319Z,10.16
2018-11-29T02:09:25.291Z,10.13
2018-11-29T02:10:25.268Z,10.12
2018-11-29T02:11:25.239Z,10.17
2018-11-29T02:12:25.238Z,10.12
2018-11-29T02:13:25.272Z,10.22
2018-11-29T02:14:25.155Z,10.12
2018-11-29T02:15:25.134Z,10.13
2018-11-29T02:16:25.118Z,10.09
2018-11-29T02:17:25.086Z,10.12
2018-11-29T02:18:25.102Z,10.20
2018-11-29T02:19:25.021Z,10.13
2018-11-29T02:20:24.978Z,10.20
2018-11-29T02:21:24.958Z,10.22
2018-11-29T02:22:24.936Z,10.25
2018-11-29T02:23:24.901Z,10.28
2018-11-29T02:24:24.871Z,10.19
2018-11-29T02:25:24.842Z,10.09
2018-11-29T02:26:24.823Z,10.19
2018-11-29T02:27:24.788Z,10.15
2018-11-29T02:28:24.765Z,10.09
2018-11-29T02:29:24.736Z,10.15
2018-11-29T02:30:24.709Z,10.20
2018-11-29T02:31:24.687Z,10.10
2018-11-29T02:32:24.656Z,10.13
2018-11-29T02:33:24.982Z,10.10
2018-11-29T02:34:24.596Z,10.12
2018-11-29T02:35:24.571Z,10.19
2018-11-29T02:36:24.549Z,10.23
2018-11-29T02:37:24.512Z,10.25
2018-11-29T02:38:24.504Z,10.17
2018-11-29T02:39:24.456Z,10.25
2018-11-29T02:40:24.436Z,10.20
2018-11-29T02:41:24.409Z,10.19
2018-11-29T02:42:24.375Z,10.13
2018-11-29T02:43:24.344Z,10.17
2018-11-29T02:44:24.318Z,10.19
2018-11-29T02:45:39.264Z,10.23
2018-11-29T02:46:24.265Z,10.19
2018-11-29T02:47:24.236Z,10.28
2018-11-29T02:48:24.206Z,10.23
2018-11-29T02:49:24.190Z,10.22
2018-11-29T02:50:24.152Z,10.25
2018-11-29T02:51:24.131Z,10.10
2018-11-29T02:52:24.103Z,10.09
2018-11-29T02:53:24.071Z,10.22
2018-11-29T02:54:24.038Z,10.23
2018-11-29T02:55:24.008Z,10.23
2018-11-29T02:56:23.985Z,10.25
2018-11-29T02:57:23.965Z,10.30
2018-11-29T02:58:23.931Z,10.25
2018-11-29T02:59:23.910Z,10.20
2018-11-29T03:00:23.870Z,10.19
2018-11-29T03:01:23.856Z,10.23
2018-11-29T03:02:23.819Z,10.19
2018-11-29T03:03:23.792Z,10.25
2018-11-29T03:04:23.773Z,10.23
2018-11-29T03:05:23.735Z,10.22
2018-11-29T03:06:23.712Z,10.25
2018-11-29T03:07:23.689Z,10.23
2018-11-29T03:08:23.665Z,10.25
2018-11-29T03:09:23.620Z,10.25
2018-11-29T03:10:23.605Z,10.23
2018-11-29T03:11:23.574Z,10.23
2018-11-29T03:12:23.538Z,10.23
2018-11-29T03:13:23.519Z,10.25
2018-11-29T03:14:23.484Z,10.26
2018-11-29T03:15:23.456Z,10.30
2018-11-29T03:16:23.449Z,10.23
2018-11-29T03:17:23.435Z,10.34
2018-11-29T03:18:23.377Z,10.25
2018-11-29T03:19:23.357Z,10.37
2018-11-29T03:20:23.324Z,10.33
2018-11-29T03:21:23.306Z,10.31
2018-11-29T03:22:23.272Z,10.35
2018-11-29T03:23:23.241Z,10.30
2018-11-29T03:24:23.212Z,10.30
2018-11-29T03:25:23.187Z,10.25
2018-11-29T03:26:23.165Z,10.23
2018-11-29T03:27:23.128Z,10.22
2018-11-29T03:28:23.106Z,10.30
2018-11-29T03:29:23.070Z,10.22
2018-11-29T03:30:23.044Z,10.20
2018-11-29T03:31:23.033Z,10.25
2018-11-29T03:32:22.995Z,10.28
2018-11-29T03:33:22.965Z,10.22
2018-11-29T03:34:22.938Z,10.19
2018-11-29T03:35:22.906Z,10.09
2018-11-29T03:36:22.878Z,10.09
2018-11-29T03:37:22.896Z,10.12
2018-11-29T03:38:22.825Z,10.12
2018-11-29T03:39:22.810Z,10.19
2018-11-29T03:40:22.766Z,10.12
2018-11-29T03:41:22.744Z,10.19
2018-11-29T03:42:22.706Z,10.19
2018-11-29T03:43:22.678Z,10.12
2018-11-29T03:44:22.660Z,10.12
2018-11-29T03:45:22.626Z,10.09
2018-11-29T03:46:22.616Z,10.15
2018-11-29T03:47:22.575Z,10.15
2018-11-29T03:48:22.546Z,10.10
2018-11-29T03:49:22.519Z,10.15
2018-11-29T03:50:22.497Z,10.15
2018-11-29T03:51:22.476Z,10.16
2018-11-29T03:52:22.434Z,10.05
2018-11-29T03:53:22.409Z,10.15
2018-11-29T03:54:22.382Z,10.15
2018-11-29T03:55:22.347Z,10.16
2018-11-29T03:56:22.328Z,10.13
2018-11-29T03:57:22.292Z,10.17
2018-11-29T03:58:22.277Z,10.09
2018-11-29T03:59:22.249Z,10.17
2018-11-29T04:00:22.208Z,10.10
2018-11-29T04:01:22.194Z,10.17
2018-11-29T04:02:22.158Z,10.15
2018-11-29T04:03:22.130Z,10.16
2018-11-29T04:04:22.105Z,10.15
2018-11-29T04:05:22.080Z,10.13
2018-11-29T04:06:22.045Z,10.07
2018-11-29T04:07:22.018Z,10.10
2018-11-29T04:08:21.988Z,10.05
2018-11-29T04:09:21.967Z,10.12
2018-11-29T04:10:21.937Z,10.13
2018-11-29T04:11:21.914Z,10.13
2018-11-29T04:12:21.873Z,10.15
2018-11-29T04:13:21.849Z,10.09
2018-11-29T04:14:21.830Z,10.15
2018-11-29T04:15:21.799Z,10.16
2018-11-29T04:16:21.860Z,10.15
2018-11-29T04:17:21.744Z,10.13
2018-11-29T04:18:21.713Z,10.09
2018-11-29T04:19:21.686Z,10.09
2018-11-29T04:20:21.659Z,10.09
2018-11-29T04:21:21.639Z,10.05
2018-11-29T04:22:21.611Z,10.05
2018-11-29T04:23:21.577Z,10.09
2018-11-29T04:24:21.555Z,10.07
2018-11-29T04:25:21.519Z,10.07
2018-11-29T04:26:21.952Z,10.09
2018-11-29T04:27:21.460Z,10.01
2018-11-29T04:28:21.488Z,10.07
2018-11-29T04:29:21.410Z,10.04
2018-11-29T04:30:21.378Z,10.12
2018-11-29T04:31:21.359Z,9.99
2018-11-29T04:32:21.325Z,10.10
2018-11-29T04:33:21.296Z,10.07
2018-11-29T04:34:21.273Z,10.09
2018-11-29T04:35:21.257Z,10.10
2018-11-29T04:36:21.238Z,10.13
2018-11-29T04:37:21.186Z,10.15
2018-11-29T04:38:21.163Z,10.09
2018-11-29T04:39:21.137Z,10.12
2018-11-29T04:40:21.108Z,10.07
2018-11-29T04:41:21.081Z,10.07
2018-11-29T04:42:21.049Z,10.16
2018-11-29T04:43:21.028Z,10.10
2018-11-29T04:44:21.004Z,10.07
2018-11-29T04:45:20.990Z,10.05
2018-11-29T04:46:20.938Z,10.09
2018-11-29T04:47:20.913Z,10.12
2018-11-29T04:48:20.883Z,10.15
2018-11-29T04:49:20.850Z,10.13
2018-11-29T04:50:20.830Z,10.05
2018-11-29T04:51:20.807Z,10.12
2018-11-29T04:52:20.770Z,10.09
2018-11-29T04:53:20.749Z,10.15
2018-11-29T04:54:20.721Z,10.13
2018-11-29T04:55:20.684Z,10.10
2018-11-29T04:56:20.664Z,10.10
2018-11-29T04:57:20.632Z,10.16
2018-11-29T04:58:20.614Z,10.17
2018-11-29T04:59:20.578Z,10.16
2018-11-29T05:00:20.556Z,10.13
2018-11-29T05:01:20.521Z,10.17
2018-11-29T05:02:20.500Z,10.16
2018-11-29T05:03:20.473Z,10.19
2018-11-29T05:04:20.445Z,10.15
2018-11-29T05:05:20.420Z,10.13
2018-11-29T05:06:20.383Z,10.22
2018-11-29T05:07:20.349Z,10.16
2018-11-29T05:08:20.324Z,10.15
2018-11-29T05:09:20.344Z,10.09
2018-11-29T05:10:20.275Z,10.10
2018-11-29T05:11:20.246Z,10.12
2018-11-29T05:12:20.220Z,10.16
2018-11-29T05:13:20.197Z,10.16
2018-11-29T05:14:20.167Z,10.20
2018-11-29T05:15:20.146Z,10.16
2018-11-29T05:16:20.110Z,10.13
2018-11-29T05:17:20.080Z,10.10
2018-11-29T05:18:20.051Z,10.09
2018-11-29T05:19:20.026Z,10.13
2018-11-29T05:20:20.005Z,10.10
2018-11-29T05:21:19.974Z,10.15
2018-11-29T05:22:19.940Z,10.15
2018-11-29T05:23:19.922Z,10.13
2018-11-29T05:24:19.876Z,10.15
2018-11-29T05:25:19.873Z,10.15
2018-11-29T05:26:19.823Z,10.16
2018-11-29T05:27:19.811Z,10.16
2018-11-29T05:28:19.772Z,10.09
2018-11-29T05:29:19.753Z,10.09
2018-11-29T05:30:19.762Z,10.17
2018-11-29T05:31:19.708Z,10.12
2018-11-29T05:32:19.666Z,10.12
2018-11-29T05:33:19.643Z,10.09
2018-11-29T05:34:19.606Z,10.13
2018-11-29T05:35:19.581Z,10.07
2018-11-29T05:36:19.569Z,10.05
2018-11-29T05:37:19.523Z,10.12
2018-11-29T05:38:19.500Z,10.13
2018-11-29T05:39:19.470Z,10.16
2018-11-29T05:40:19.439Z,10.16
2018-11-29T05:41:19.418Z,10.15
2018-11-29T05:42:19.388Z,10.15
2018-11-29T05:43:19.353Z,10.19
2018-11-29T05:44:19.346Z,10.13
2018-11-29T05:45:19.304Z,10.12
2018-11-29T05:46:19.370Z,10.25
2018-11-29T05:47:19.251Z,10.25
2018-11-29T05:48:19.223Z,10.19
2018-11-29T05:49:19.214Z,10.25
2018-11-29T05:50:19.168Z,10.19
2018-11-29T05:51:19.128Z,10.28
2018-11-29T05:52:19.115Z,10.25
2018-11-29T05:53:19.076Z,10.23
2018-11-29T05:54:19.058Z,10.23
2018-11-29T05:55:19.025Z,10.23
2018-11-29T05:56:19.004Z,10.23
2018-11-29T05:57:18.971Z,10.23
2018-11-29T05:58:18.942Z,10.28
2018-11-29T05:59:18.914Z,10.23
2018-11-29T06:00:18.889Z,10.23
2018-11-29T06:01:18.853Z,10.23
2018-11-29T06:02:18.836Z,10.31
2018-11-29T06:03:18.796Z,10.23
2018-11-29T06:04:18.778Z,10.23
2018-11-29T06:05:18.752Z,10.19
2018-11-29T06:06:18.717Z,10.22
2018-11-29T06:07:18.696Z,10.10
2018-11-29T06:08:18.661Z,10.15
2018-11-29T06:09:18.632Z,10.16
2018-11-29T06:10:18.611Z,10.16
2018-11-29T06:11:18.578Z,10.19
2018-11-29T06:12:18.554Z,10.09
2018-11-29T06:13:18.517Z,10.19
2018-11-29T06:14:18.498Z,10.19
2018-11-29T06:15:18.474Z,10.15
2018-11-29T06:16:18.440Z,10.12
2018-11-29T06:17:18.409Z,10.15
2018-11-29T06:18:18.377Z,10.13
2018-11-29T06:19:18.360Z,10.19
2018-11-29T06:20:18.329Z,10.13
2018-11-29T06:21:18.303Z,10.09
2018-11-29T06:22:18.267Z,10.15
2018-11-29T06:23:18.274Z,10.13
2018-11-29T06:24:18.233Z,10.07
2018-11-29T06:25:18.188Z,10.07
2018-11-29T06:26:18.164Z,10.16
2018-11-29T06:27:18.136Z,9.99
2018-11-29T06:28:18.108Z,10.10
2018-11-29T06:29:18.089Z,10.04
2018-11-29T06:30:18.116Z,9.97
2018-11-29T06:31:18.022Z,9.91
2018-11-29T06:32:18.008Z,9.89
2018-11-29T06:33:17.969Z,9.92
2018-11-29T06:34:17.937Z,9.92
2018-11-29T06:35:17.912Z,9.84
2018-11-29T06:36:17.882Z,9.92
2018-11-29T06:37:17.851Z,9.94
2018-11-29T06:38:17.832Z,9.83
2018-11-29T06:39:17.797Z,9.92
2018-11-29T06:40:17.773Z,9.74
2018-11-29T06:41:17.749Z,9.82
2018-11-29T06:42:17.711Z,9.84
2018-11-29T06:43:17.686Z,9.84
2018-11-29T06:44:17.663Z,9.83
2018-11-29T06:45:17.638Z,9.82
2018-11-29T06:46:17.610Z,9.79
2018-11-29T06:47:17.581Z,9.84
2018-11-29T06:48:17.563Z,9.79
2018-11-29T06:49:17.522Z,9.79
2018-11-29T06:50:17.494Z,9.82
2018-11-29T06:51:17.468Z,9.77
2018-11-29T06:52:17.438Z,9.77
2018-11-29T06:53:17.414Z,9.73
2018-11-29T06:54:17.378Z,9.80
2018-11-29T06:55:17.354Z,9.74
2018-11-29T06:56:17.324Z,9.69
2018-11-29T06:57:17.296Z,9.79
2018-11-29T06:58:17.274Z,9.68
2018-11-29T06:59:17.246Z,9.80
2018-11-29T07:00:17.212Z,9.80
2018-11-29T07:01:17.186Z,9.73
2018-11-29T07:02:17.156Z,9.82
2018-11-29T07:03:17.165Z,9.72
2018-11-29T07:04:17.102Z,9.72
2018-11-29T07:05:17.077Z,9.69
2018-11-29T07:06:17.047Z,9.72
2018-11-29T07:07:17.029Z,9.77
2018-11-29T07:08:17.003Z,9.79
2018-11-29T07:09:16.970Z,9.76
2018-11-29T07:10:16.934Z,9.73
2018-11-29T07:11:16.907Z,9.87
2018-11-29T07:12:16.881Z,9.86
2018-11-29T07:13:16.851Z,9.82
2018-11-29T07:14:16.825Z,9.84
2018-11-29T07:15:16.791Z,9.84
2018-11-29T07:16:16.769Z,9.89
2018-11-29T07:17:16.745Z,9.87
2018-11-29T07:18:16.710Z,9.91
2018-11-29T07:19:16.692Z,9.83
2018-11-29T07:20:16.667Z,9.84
2018-11-29T07:21:16.637Z,9.83
2018-11-29T07:22:16.607Z,9.86
2018-11-29T07:23:16.572Z,9.87
2018-11-29T07:24:16.552Z,9.79
2018-11-29T07:25:16.527Z,9.94
2018-11-29T07:26:16.520Z,9.79
2018-11-29T07:27:16.465Z,9.92
2018-11-29T07:28:16.434Z,9.86
2018-11-29T07:29:17.119Z,9.83
2018-11-29T07:30:16.383Z,9.89
2018-11-29T07:31:16.371Z,9.92
2018-11-29T07:32:16.326Z,9.86
2018-11-29T07:33:16.295Z,9.79
2018-11-29T07:34:16.295Z,9.97
2018-11-29T07:35:16.244Z,9.92
2018-11-29T07:36:16.216Z,9.97
2018-11-29T07:37:17.473Z,9.94
2018-11-29T07:38:16.203Z,9.87
2018-11-29T07:39:16.130Z,9.97
2018-11-29T07:40:16.100Z,9.92
2018-11-29T07:41:16.071Z,9.95
2018-11-29T07:42:16.085Z,9.94
2018-11-29T07:43:16.014Z,9.77
2018-11-29T07:44:15.991Z,9.79
2018-11-29T07:45:15.966Z,9.84
2018-11-29T07:46:15.930Z,9.86
2018-11-29T07:47:15.907Z,9.79
2018-11-29T07:48:15.879Z,9.80
2018-11-29T07:49:15.849Z,9.97
2018-11-29T07:50:15.833Z,9.95
2018-11-29T07:51:15.797Z,9.87
2018-11-29T07:52:15.771Z,9.94
2018-11-29T07:53:16.316Z,9.91
2018-11-29T07:54:15.709Z,9.91
2018-11-29T07:55:15.684Z,9.95
2018-11-29T07:56:15.654Z,9.94
2018-11-29T07:57:15.624Z,9.98
2018-11-29T07:58:15.630Z,10.07
2018-11-29T07:59:15.571Z,10.04
2018-11-29T08:00:15.548Z,10.05
2018-11-29T08:01:15.520Z,10.02
2018-11-29T08:02:15.483Z,10.05
2018-11-29T08:03:15.471Z,9.97
2018-11-29T08:04:15.470Z,10.04
2018-11-29T08:05:15.407Z,10.10
2018-11-29T08:06:15.376Z,10.10
2018-11-29T08:07:15.346Z,10.09
2018-11-29T08:08:15.318Z,10.16
2018-11-29T08:09:15.298Z,10.10
2018-11-29T08:10:15.262Z,10.20
2018-11-29T08:11:15.237Z,10.25
2018-11-29T08:12:15.213Z,10.25
2018-11-29T08:13:15.197Z,10.23
2018-11-29T08:14:15.149Z,10.26
2018-11-29T08:15:15.129Z,10.26
2018-11-29T08:16:15.099Z,10.26
2018-11-29T08:17:15.071Z,10.25
2018-11-29T08:18:15.047Z,10.33
2018-11-29T08:19:15.029Z,10.31
2018-11-29T08:20:15.033Z,10.30
2018-11-29T08:21:15.023Z,10.35
2018-11-29T08:22:14.938Z,10.33
2018-11-29T08:23:14.908Z,10.30
2018-11-29T08:24:14.890Z,10.41
2018-11-29T08:25:14.862Z,10.40
2018-11-29T08:26:14.825Z,10.40
2018-11-29T08:27:14.804Z,10.41
2018-11-29T08:28:14.771Z,10.38
2018-11-29T08:29:14.743Z,10.46
2018-11-29T08:30:14.719Z,10.38
2018-11-29T08:31:14.692Z,10.35
2018-11-29T08:32:14.662Z,10.41
2018-11-29T08:33:14.633Z,10.37
2018-11-29T08:34:14.604Z,10.48
2018-11-29T08:35:14.578Z,10.53
2018-11-29T08:36:14.559Z,10.51
2018-11-29T08:37:14.522Z,10.53
2018-11-29T08:38:14.496Z,10.44
2018-11-29T08:39:14.462Z,10.51
2018-11-29T08:40:14.452Z,10.46
2018-11-29T08:41:14.415Z,10.54
2018-11-29T08:42:14.391Z,10.44
2018-11-29T08:43:14.355Z,10.56
2018-11-29T08:44:14.334Z,10.60
2018-11-29T08:45:14.304Z,10.53
2018-11-29T08:46:14.278Z,10.59
2018-11-29T08:47:14.251Z,10.56
2018-11-29T08:48:14.224Z,10.64
2018-11-29T08:49:14.202Z,10.57
2018-11-29T08:50:14.168Z,10.63
2018-11-29T08:51:14.139Z,10.68
2018-11-29T08:52:14.108Z,10.67
2018-11-29T08:53:14.081Z,10.63
2018-11-29T08:54:14.051Z,10.67
2018-11-29T08:55:14.029Z,10.68
2018-11-29T08:56:13.993Z,10.75
2018-11-29T08:57:13.977Z,10.78
2018-11-29T08:58:13.939Z,10.75
2018-11-29T08:59:13.920Z,10.78
2018-11-29T09:00:13.904Z,10.75
2018-11-29T09:01:13.860Z,10.76
2018-11-29T09:02:13.838Z,10.78
2018-11-29T09:03:13.806Z,10.81
2018-11-29T09:04:13.781Z,10.81
2018-11-29T09:05:13.751Z,10.93
2018-11-29T09:06:13.724Z,10.90
2018-11-29T09:07:13.697Z,10.86
2018-11-29T09:08:13.679Z,10.94
2018-11-29T09:09:13.644Z,10.89
2018-11-29T09:10:13.625Z,10.92
2018-11-29T09:11:13.593Z,10.94
2018-11-29T09:12:13.561Z,10.89
2018-11-29T09:13:13.528Z,10.92
2018-11-29T09:14:13.547Z,10.94
2018-11-29T09:15:13.492Z,10.99
2018-11-29T09:16:13.448Z,10.92
2018-11-29T09:17:13.424Z,10.94
2018-11-29T09:18:13.389Z,10.96
2018-11-29T09:19:13.370Z,10.94
2018-11-29T09:20:13.363Z,10.99
2018-11-29T09:21:13.309Z,10.99
2018-11-29T09:22:13.288Z,10.96
2018-11-29T09:23:13.263Z,10.96
2018-11-29T09:24:13.224Z,10.97
2018-11-29T09:25:13.207Z,11.04
2018-11-29T09:26:13.165Z,10.99
2018-11-29T09:27:13.179Z,11.02
2018-11-29T09:28:13.120Z,11.05
2018-11-29T09:29:13.805Z,11.10
2018-11-29T09:30:13.065Z,11.00
2018-11-29T09:31:13.040Z,11.04
2018-11-29T09:32:13.005Z,10.99
2018-11-29T09:33:12.979Z,11.05
2018-11-29T09:34:12.953Z,11.04
2018-11-29T09:35:12.920Z,11.02
2018-11-29T09:36:12.898Z,11.15
2018-11-29T09:37:12.868Z,11.12
2018-11-29T09:38:12.847Z,11.11
2018-11-29T09:39:12.806Z,11.10
2018-11-29T09:40:12.791Z,11.11
2018-11-29T09:41:12.754Z,11.23
2018-11-29T09:42:12.747Z,11.18
2018-11-29T09:43:12.707Z,11.17
2018-11-29T09:44:12.671Z,11.17
2018-11-29T09:45:12.651Z,11.12
2018-11-29T09:46:12.616Z,11.23
2018-11-29T09:47:12.590Z,11.19
2018-11-29T09:48:12.566Z,11.19
2018-11-29T09:49:12.534Z,11.18
2018-11-29T09:50:12.510Z,11.23
2018-11-29T09:51:12.483Z,11.12
2018-11-29T09:52:12.453Z,11.15
2018-11-29T09:53:12.428Z,11.26
2018-11-29T09:54:12.435Z,11.29
2018-11-29T09:55:12.373Z,11.29
2018-11-29T09:56:12.346Z,11.33
2018-11-29T09:57:12.315Z,11.33
2018-11-29T09:58:12.286Z,11.40
2018-11-29T09:59:12.266Z,11.43
2018-11-29T10:00:12.239Z,11.30
2018-11-29T10:01:12.210Z,11.25
2018-11-29T10:02:12.177Z,11.26
2018-11-29T10:03:12.151Z,11.37
2018-11-29T10:04:12.160Z,11.25
2018-11-29T10:05:12.101Z,11.26
2018-11-29T10:06:12.099Z,11.32
2018-11-29T10:07:12.050Z,11.35
2018-11-29T10:08:12.387Z,11.43
2018-11-29T10:09:11.987Z,11.33
2018-11-29T10:10:11.962Z,11.40
2018-11-29T10:11:11.933Z,11.33
2018-11-29T10:12:11.912Z,11.35
2018-11-29T10:13:11.882Z,11.27
2018-11-29T10:14:11.888Z,11.23
2018-11-29T10:15:11.828Z,11.23
2018-11-29T10:16:11.799Z,11.23
2018-11-29T10:17:11.768Z,11.25
2018-11-29T10:18:11.743Z,11.26
2018-11-29T10:19:11.721Z,11.25
2018-11-29T10:20:11.685Z,11.27
2018-11-29T10:21:11.658Z,11.26
2018-11-29T10:22:11.635Z,11.19
2018-11-29T10:23:11.601Z,11.32
2018-11-29T10:24:11.659Z,11.37
2018-11-29T10:25:11.552Z,11.26
2018-11-29T10:26:11.524Z,11.33
2018-11-29T10:27:11.494Z,11.33
2018-11-29T10:28:11.466Z,11.44
2018-11-29T10:29:11.445Z,11.37
2018-11-29T10:30:11.415Z,11.41
2018-11-29T10:31:11.383Z,11.32
2018-11-29T10:32:11.372Z,11.40
2018-11-29T10:33:11.331Z,11.32
2018-11-29T10:34:11.303Z,11.27
2018-11-29T10:35:11.279Z,11.29
2018-11-29T10:36:11.249Z,11.27
2018-11-29T10:37:11.226Z,11.29
2018-11-29T10:38:11.211Z,11.30
2018-11-29T10:39:11.172Z,11.33
2018-11-29T10:40:11.141Z,11.44
2018-11-29T10:41:11.123Z,11.33
2018-11-29T10:42:11.087Z,11.35
2018-11-29T10:43:11.092Z,11.41
2018-11-29T10:44:11.030Z,11.48
2018-11-29T10:45:11.007Z,11.47
2018-11-29T10:46:10.975Z,11.43
2018-11-29T10:47:10.948Z,11.43
2018-11-29T10:48:10.919Z,11.55
2018-11-29T10:49:10.911Z,11.52
2018-11-29T10:50:10.868Z,11.52
2018-11-29T10:51:10.838Z,11.59
2018-11-29T10:52:10.814Z,11.55
2018-11-29T10:53:10.792Z,11.63
2018-11-29T10:54:10.751Z,11.60
2018-11-29T10:55:10.729Z,11.57
2018-11-29T10:56:10.709Z,11.60
2018-11-29T10:57:10.680Z,11.63
2018-11-29T10:58:10.658Z,11.70
2018-11-29T10:59:10.627Z,11.65
2018-11-29T11:00:10.599Z,11.70
2018-11-29T11:01:10.590Z,11.69
2018-11-29T11:02:10.550Z,11.66
2018-11-29T11:03:10.519Z,11.73
2018-11-29T11:04:10.491Z,11.75
2018-11-29T11:05:10.454Z,11.75
2018-11-29T11:06:10.433Z,11.78
2018-11-29T11:07:10.401Z,11.87
2018-11-29T11:08:10.384Z,11.84
2018-11-29T11:09:10.352Z,11.77
2018-11-29T11:10:10.354Z,11.81
2018-11-29T11:11:10.300Z,11.88
2018-11-29T11:12:10.268Z,11.90
2018-11-29T11:13:10.243Z,11.90
2018-11-29T11:14:10.225Z,11.83
2018-11-29T11:15:10.187Z,11.95
2018-11-29T11:16:10.218Z,11.84
2018-11-29T11:17:10.128Z,11.80
2018-11-29T11:18:10.103Z,11.83
2018-11-29T11:19:10.075Z,11.83
2018-11-29T11:20:10.048Z,11.86
2018-11-29T11:21:10.030Z,11.81
2018-11-29T11:22:09.992Z,11.80
2018-11-29T11:23:09.972Z,11.77
2018-11-29T11:24:09.936Z,11.75
2018-11-29T11:25:09.912Z,11.75
2018-11-29T11:26:09.939Z,11.70
2018-11-29T11:27:09.855Z,11.84
2018-11-29T11:28:09.853Z,11.81
2018-11-29T11:29:09.806Z,11.81
2018-11-29T11:30:09.776Z,11.81
2018-11-29T11:31:09.754Z,11.80
2018-11-29T11:32:09.718Z,11.77
2018-11-29T11:33:09.696Z,11.86
2018-11-29T11:34:09.669Z,11.81
2018-11-29T11:35:09.639Z,11.81
2018-11-29T11:36:09.615Z,11.78
2018-11-29T11:37:09.585Z,11.78
2018-11-29T11:38:09.558Z,11.78
2018-11-29T11:39:09.562Z,11.73
2018-11-29T11:40:09.504Z,11.73
2018-11-29T11:41:09.527Z,11.68
2018-11-29T11:42:09.448Z,11.68
2018-11-29T11:43:09.425Z,11.65
2018-11-29T11:44:09.399Z,11.62
2018-11-29T11:45:09.371Z,11.54
2018-11-29T11:46:09.342Z,11.52
2018-11-29T11:47:09.313Z,11.52
2018-11-29T11:48:09.293Z,11.52
2018-11-29T11:49:09.273Z,11.48
2018-11-29T11:50:10.872Z,11.51
2018-11-29T11:51:09.210Z,11.55
2018-11-29T11:52:09.371Z,11.51
2018-11-29T11:53:09.151Z,11.47
2018-11-29T11:54:09.122Z,11.50
2018-11-29T11:55:09.096Z,11.48
2018-11-29T11:56:09.071Z,11.50
2018-11-29T11:57:09.049Z,11.50
2018-11-29T11:58:09.015Z,11.47
2018-11-29T11:59:09.005Z,11.44
2018-11-29T12:00:08.959Z,11.41
2018-11-29T12:01:08.931Z,11.43
2018-11-29T12:02:08.998Z,11.37
2018-11-29T12:03:08.880Z,11.32
2018-11-29T12:04:08.850Z,11.29
2018-11-29T12:05:08.825Z,11.23
2018-11-29T12:06:08.794Z,11.25
2018-11-29T12:07:08.768Z,11.22
2018-11-29T12:08:08.757Z,11.17
2018-11-29T12:09:08.712Z,11.14
2018-11-29T12:10:08.690Z,11.10
2018-11-29T12:11:08.665Z,11.15
2018-11-29T12:12:08.649Z,11.11
2018-11-29T12:13:08.658Z,11.08
2018-11-29T12:14:08.573Z,11.08
2018-11-29T12:15:08.546Z,11.07
2018-11-29T12:16:08.527Z,11.17
2018-11-29T12:17:08.494Z,11.14
2018-11-29T12:18:08.471Z,11.17
2018-11-29T12:19:08.472Z,11.04
2018-11-29T12:20:08.415Z,10.97
2018-11-29T12:21:08.387Z,11.00
2018-11-29T12:22:08.359Z,10.97
2018-11-29T12:23:08.330Z,10.94
2018-11-29T12:24:08.309Z,10.96
2018-11-29T12:25:08.277Z,10.90
2018-11-29T12:26:08.247Z,10.93
2018-11-29T12:27:08.222Z,10.84
2018-11-29T12:28:08.197Z,10.87
2018-11-29T12:29:08.166Z,10.78
2018-11-29T12:30:08.141Z,10.76
2018-11-29T12:31:08.110Z,10.78
2018-11-29T12:32:08.084Z,10.75
2018-11-29T12:33:08.061Z,10.78
2018-11-29T12:34:08.023Z,10.63
2018-11-29T12:35:08.040Z,10.76
2018-11-29T12:36:08.267Z,10.72
2018-11-29T12:37:08.438Z,10.63
2018-11-29T12:38:08.283Z,10.68
2018-11-29T12:39:07.889Z,10.67
2018-11-29T12:40:07.859Z,10.61
2018-11-29T12:41:07.843Z,10.61
2018-11-29T12:42:07.809Z,10.57
2018-11-29T12:43:07.780Z,10.54
2018-11-29T12:44:07.754Z,10.57
2018-11-29T12:45:07.730Z,10.56
2018-11-29T12:46:07.696Z,10.51
2018-11-29T12:47:07.671Z,10.60
2018-11-29T12:48:07.641Z,10.48
2018-11-29T12:49:07.614Z,10.51
2018-11-29T12:50:07.591Z,10.48
2018-11-29T12:51:07.558Z,10.51
2018-11-29T12:52:07.534Z,10.54
2018-11-29T12:53:07.510Z,10.49
2018-11-29T12:54:07.478Z,10.46
2018-11-29T12:55:07.452Z,10.49
2018-11-29T12:56:07.426Z,10.56
2018-11-29T12:57:07.391Z,10.49
2018-11-29T12:58:07.370Z,10.49