createdAt,value
2023-04-25T00:04:44.176Z,8.5625
2023-04-25T00:09:44.874Z,8.625
2023-04-25T00:14:45.764Z,8.625
2023-04-25T00:19:46.801Z,8.625
2023-04-25T00:24:47.623Z,8.6875
2023-04-25T00:29:48.682Z,8.75
2023-04-25T00:34:49.569Z,8.75
2023-04-25T00:39:50.321Z,8.75
2023-04-25T00:44:51.452Z,8.75
2023-04-25T00:49:52.501Z,8.75
2023-04-25T00:54:53.592Z,8.8125
2023-04-25T00:59:54.521Z,8.8125
2023-04-25T01:04:55.527Z,8.75
2023-04-25T01:09:56.510Z,8.75
2023-04-25T01:14:57.592Z,8.75
2023-04-25T01:19:59.153Z,8.6875
2023-04-25T01:25:00.213Z,8.6875
2023-04-25T01:30:01.080Z,8.6875
2023-04-25T01:35:01.954Z,8.6875
2023-04-25T01:40:03.003Z,8.6875
2023-04-25T01:45:03.813Z,8.6875
2023-04-25T01:50:04.776Z,8.6875
2023-04-25T01:55:05.942Z,8.75
2023-04-25T02:00:06.787Z,8.6875
2023-04-25T02:05:07.797Z,8.6875
2023-04-25T02:10:08.747Z,8.6875
2023-04-25T02:15:09.717Z,8.625
2023-04-25T02:20:10.550Z,8.5625
2023-04-25T02:25:11.664Z,8.5625
2023-04-25T02:30:12.642Z,8.5625
2023-04-25T02:35:14.041Z,8.625
2023-04-25T02:40:14.607Z,8.625
2023-04-25T02:45:15.659Z,8.625
2023-04-25T02:50:16.530Z,8.5625
2023-04-25T02:55:17.408Z,8.5625
2023-04-25T03:00:18.474Z,8.5
2023-04-25T03:05:19.492Z,8.5
2023-04-25T03:10:20.349Z,8.4375
2023-04-25T03:15:21.376Z,8.375
2023-04-25T03:20:22.371Z,8.3125
2023-04-25T03:25:23.406Z,8.3125
2023-04-25T03:30:24.342Z,8.375
2023-04-25T03:35:26.119Z,8.3125
2023-04-25T03:40:26.724Z,8.375
2023-04-25T03:45:27.616Z,8.3125
2023-04-25T03:50:28.708Z,8.375
2023-04-25T03:55:29.549Z,8.3125
2023-04-25T04:00:30.588Z,8.375
2023-04-25T04:05:31.497Z,8.375
2023-04-25T04:10:32.479Z,8.375
2023-04-25T04:15:33.540Z,8.5
2023-04-25T04:20:34.630Z,8.4375
2023-04-25T04:25:35.537Z,8.5
2023-04-25T04:30:36.394Z,8.5
2023-04-25T04:35:38.155Z,8.5625
2023-04-25T04:40:38.341Z,8.6875
2023-04-25T04:45:39.357Z,8.75
2023-04-25T04:50:40.068Z,8.75
2023-04-25T04:55:40.863Z,8.8125
2023-04-25T05:00:41.865Z,8.875
2023-04-25T05:05:42.692Z,8.9375
2023-04-25T05:10:43.826Z,9
2023-04-25T05:15:44.815Z,9
2023-04-25T05:20:45.670Z,9.0625
2023-04-25T05:25:46.565Z,9.0625
2023-04-25T05:30:47.497Z,9.0625
2023-04-25T05:35:49.017Z,9.125
2023-04-25T05:40:49.702Z,9.125
2023-04-25T05:45:50.585Z,9.125
2023-04-25T05:50:51.418Z,9.125
2023-04-25T05:55:52.417Z,9.1875
2023-04-25T06:00:53.342Z,9.25
2023-04-25T06:05:54.351Z,9.25
2023-04-25T06:10:55.266Z,9.3125
2023-04-25T06:15:56.078Z,9.4375
2023-04-25T06:20:56.853Z,9.5625
2023-04-25T06:25:58.056Z,9.5625
2023-04-25T06:30:58.947Z,9.5625
2023-04-25T06:36:00.046Z,9.5
2023-04-25T06:41:01.048Z,9.625
2023-04-25T06:46:02.077Z,9.5
2023-04-25T06:51:03.036Z,9.5
2023-04-25T06:56:04.064Z,9.6875
2023-04-25T07:01:05.172Z,9.8125
2023-04-25T07:06:06.126Z,9.6875
2023-04-25T07:11:07.140Z,9.5
2023-04-25T07:16:07.910Z,9.3125
2023-04-25T07:21:08.760Z,9.1875
2023-04-25T07:26:09.979Z,9.3125
2023-04-25T07:31:10.803Z,9.625
2023-04-25T07:36:11.787Z,9.9375
2023-04-25T07:41:12.648Z,9.875
2023-04-25T07:46:13.612Z,9.8125
2023-04-25T07:51:14.328Z,9.8125
2023-04-25T07:56:15.249Z,9.625
2023-04-25T08:01:16.050Z,10.0625
2023-04-25T08:06:17.100Z,10.4375
2023-04-25T08:11:18.015Z,10.4375
2023-04-25T08:16:19.173Z,10.75
2023-04-25T08:21:20.066Z,11.25
2023-04-25T08:26:21.228Z,11.625
2023-04-25T08:31:22.305Z,11.5
2023-04-25T08:36:35.488Z,11.25
2023-04-25T08:41:24.344Z,11.375
2023-04-25T08:46:25.250Z,12.1875
2023-04-25T08:51:26.059Z,12.375
2023-04-25T08:56:27.545Z,12.3125
2023-04-25T09:01:27.757Z,12.5
2023-04-25T09:06:28.745Z,12.125
2023-04-25T09:11:29.872Z,12
2023-04-25T09:16:30.786Z,12.25
2023-04-25T09:21:31.643Z,11.9375
2023-04-25T09:26:32.320Z,12.0625
2023-04-25T09:31:33.457Z,12.25
2023-04-25T09:36:34.792Z,12.75
2023-04-25T09:41:35.633Z,12.625
2023-04-25T09:46:36.727Z,12.5625
2023-04-25T09:51:37.671Z,12.75
2023-04-25T09:56:38.604Z,13.0625
2023-04-25T10:01:39.562Z,13.3125
2023-04-25T10:06:40.640Z,13.0625
2023-04-25T10:11:41.751Z,13.1875
2023-04-25T10:16:42.617Z,12.875
2023-04-25T10:21:43.613Z,12.6875
2023-04-25T10:26:44.500Z,12.6875
2023-04-25T10:32:05.725Z,12.625
2023-04-25T10:36:46.762Z,12.625
2023-04-25T10:41:47.031Z,12.875
2023-04-25T10:46:48.100Z,12.6875
2023-04-25T10:51:55.231Z,12.75
2023-04-25T10:56:50.271Z,12.875
2023-04-25T11:01:50.919Z,13.25
2023-04-25T11:06:53.752Z,12.6875
2023-04-25T11:11:52.821Z,12.0625
2023-04-25T11:16:53.868Z,11.5625
2023-04-25T11:21:54.671Z,11.5
2023-04-25T11:26:55.698Z,11.3125
2023-04-25T11:31:56.653Z,11.25
2023-04-25T11:36:58.385Z,11.625
2023-04-25T11:41:58.631Z,11.875
2023-04-25T11:46:59.570Z,12.3125
2023-04-25T11:52:00.520Z,12.25
2023-04-25T11:57:01.585Z,12.5625
2023-04-25T12:02:02.347Z,12.5625
2023-04-25T12:07:03.358Z,12.5
2023-04-25T12:12:04.519Z,12.5
2023-04-25T12:17:08.627Z,12.375
2023-04-25T12:22:09.675Z,12.875
2023-04-25T12:27:10.623Z,12.75
2023-04-25T12:32:11.423Z,13
2023-04-25T12:37:12.465Z,12.625
2023-04-25T12:42:13.720Z,12.5625
2023-04-25T12:47:14.260Z,12.375
2023-04-25T12:52:15.193Z,12.375
2023-04-25T12:57:16.083Z,11.9375
2023-04-25T13:02:17.056Z,12.4375
2023-04-25T13:07:17.869Z,12.3125
2023-04-25T13:12:18.924Z,11.8125
2023-04-25T13:17:19.835Z,11.6875
2023-04-25T13:22:20.748Z,12.25
2023-04-25T13:27:21.793Z,12.1875
2023-04-25T13:32:22.770Z,12.375
2023-04-25T13:37:24.341Z,12.125
2023-04-25T13:42:24.931Z,12.25
2023-04-25T13:47:25.809Z,12.3125
2023-04-25T13:52:26.696Z,12.125
2023-04-25T13:57:27.534Z,12.0625
2023-04-25T14:02:28.571Z,11.875
2023-04-25T14:07:29.479Z,11.4375
2023-04-25T14:12:30.611Z,11.4375
2023-04-25T14:17:31.477Z,11.25
2023-04-25T14:22:32.262Z,11.3125
2023-04-25T14:27:33.130Z,11.375
2023-04-25T14:32:34.126Z,11.6875
2023-04-25T14:37:35.264Z,11.875
2023-04-25T14:42:36.235Z,11.5625
2023-04-25T14:47:37.249Z,11.4375
2023-04-25T14:52:38.045Z,11.25
2023-04-25T14:57:38.919Z,11
2023-04-25T15:02:39.968Z,10.875
2023-04-25T15:07:40.803Z,10.8125
2023-04-25T15:12:41.908Z,10.75
2023-04-25T15:17:42.880Z,10.8125
2023-04-25T15:22:43.836Z,11.125
2023-04-25T15:27:44.769Z,11.3125
2023-04-25T15:32:45.856Z,11
2023-04-25T15:37:46.693Z,11.0625
2023-04-25T15:42:47.639Z,11
2023-04-25T15:47:48.501Z,10.6875
2023-04-25T15:52:49.431Z,10.6875
2023-04-25T15:57:50.482Z,10.4375
2023-04-25T16:02:51.690Z,10.375
2023-04-25T16:07:52.529Z,10.5
2023-04-25T16:12:53.456Z,10.3125
2023-04-25T16:17:54.759Z,10.125
2023-04-25T16:22:55.499Z,10.0625
2023-04-25T16:27:56.678Z,10.0625
2023-04-25T16:32:57.870Z,9.8125
2023-04-25T16:37:59.257Z,9.8125
2023-04-25T16:42:59.373Z,9.6875
2023-04-25T16:48:00.561Z,9.6875
2023-04-25T16:53:01.363Z,9.75
2023-04-25T16:58:02.125Z,9.8125
2023-04-25T17:03:03.347Z,9.75
2023-04-25T17:08:04.077Z,9.625
2023-04-25T17:13:04.910Z,9.4375
2023-04-25T17:18:05.911Z,9.375
2023-04-25T17:23:06.778Z,9.3125
2023-04-25T17:28:07.669Z,9.3125
2023-04-25T17:33:08.623Z,9.25
2023-04-25T17:38:09.570Z,9.1875
2023-04-25T17:43:10.426Z,9
2023-04-25T17:48:11.472Z,8.8125
2023-04-25T17:53:12.483Z,8.6875
2023-04-25T17:58:13.226Z,8.5
2023-04-25T18:03:14.214Z,8.375
2023-04-25T18:08:15.054Z,8.4375
2023-04-25T18:13:16.034Z,8.5
2023-04-25T18:18:17.063Z,7.9375
2023-04-25T18:23:18.011Z,7.75
2023-04-25T18:28:19.140Z,7.6875
2023-04-25T18:33:20.205Z,7.75
2023-04-25T18:38:28.088Z,7.6875
2023-04-25T18:43:22.295Z,7.5625
2023-04-25T18:48:23.237Z,7.625
2023-04-25T18:53:24.113Z,7.6875
2023-04-25T18:58:25.135Z,7.75
2023-04-25T19:03:26.202Z,7.6875
2023-04-25T19:08:27.082Z,7.5625
2023-04-25T19:13:27.928Z,7.5
2023-04-25T19:18:28.993Z,7.3125
2023-04-25T19:23:30.118Z,7.125
2023-04-25T19:28:31.034Z,7
2023-04-25T19:33:32.491Z,6.9375
2023-04-25T19:38:33.521Z,6.875
2023-04-25T19:43:34.472Z,6.6875
2023-04-25T19:48:35.497Z,6.5625
2023-04-25T19:53:36.398Z,6.5
2023-04-25T19:58:37.586Z,6.375
2023-04-25T20:03:38.559Z,6.3125
2023-04-25T20:08:39.309Z,6.1875
2023-04-25T20:13:40.441Z,6.125
2023-04-25T20:18:41.352Z,6.0625
2023-04-25T20:23:42.195Z,6.0625
2023-04-25T20:28:43.095Z,6.0625
2023-04-25T20:33:44.088Z,5.9375
2023-04-25T20:38:44.791Z,5.9375
2023-04-25T20:43:45.843Z,5.8125
2023-04-25T20:48:46.672Z,5.875
2023-04-25T20:53:47.573Z,5.9375
2023-04-25T20:58:48.650Z,6.1875
2023-04-25T21:03:50.060Z,6.5
2023-04-25T21:08:51.266Z,6.5
2023-04-25T21:13:52.156Z,6.3125
2023-04-25T21:18:53.862Z,6.25
2023-04-25T21:23:54.015Z,6.1875
2023-04-25T21:28:55.011Z,6.0625
2023-04-25T21:33:55.870Z,6.125
2023-04-25T21:38:57.082Z,6
2023-04-25T21:43:58.208Z,6
2023-04-25T21:48:58.804Z,5.875
2023-04-25T21:53:59.728Z,5.8125
2023-04-25T21:59:00.613Z,5.75
2023-04-25T22:04:01.551Z,5.625
2023-04-25T22:09:02.431Z,5.5
2023-04-25T22:14:03.322Z,5.5625
2023-04-25T22:19:04.441Z,5.4375
2023-04-25T22:24:05.600Z,5.375
2023-04-25T22:29:06.564Z,5.375
2023-04-25T22:34:07.524Z,5.25
2023-04-25T22:39:08.534Z,5.1875
2023-04-25T22:44:09.338Z,5.125
2023-04-25T22:49:10.454Z,5.0625
2023-04-25T22:54:11.350Z,5
2023-04-25T22:59:12.294Z,5
2023-04-25T23:04:13.357Z,4.9375
2023-04-25T23:09:14.189Z,5
2023-04-25T23:14:15.220Z,4.8125
2023-04-25T23:19:16.169Z,4.8125
2023-04-25T23:24:17.293Z,4.6875
2023-04-25T23:29:18.098Z,4.5625
2023-04-25T23:34:18.984Z,4.5625
2023-04-25T23:39:20.871Z,4.5
2023-04-25T23:44:20.768Z,4.4375
2023-04-25T23:49:21.751Z,4.375
2023-04-25T23:54:22.757Z,4.375
2023-04-25T23:59:23.756Z,4.375
