createdAt,value
2022-10-01T00:00:05.542Z,100810.53
2022-10-01T00:02:32.186Z,100821.09
2022-10-01T00:04:58.882Z,100820.09
2022-10-01T00:07:26.144Z,100814.00
2022-10-01T00:09:52.705Z,100819.28
2022-10-01T00:12:19.278Z,100811.34
2022-10-01T00:14:45.949Z,100807.06
2022-10-01T00:17:12.668Z,100812.38
2022-10-01T00:19:39.220Z,100803.75
2022-10-01T00:22:05.793Z,100804.59
2022-10-01T00:24:32.384Z,100796.50
2022-10-01T00:26:58.993Z,100799.94
2022-10-01T00:29:25.638Z,100797.47
2022-10-01T00:31:52.316Z,100802.75
2022-10-01T00:34:19.042Z,100792.34
2022-10-01T00:36:45.617Z,100795.66
2022-10-01T00:39:12.733Z,100794.81
2022-10-01T00:41:39.480Z,100785.41
2022-10-01T00:44:29.174Z,100786.25
2022-10-01T00:47:02.251Z,100781.13
2022-10-01T00:49:29.523Z,100783.44
2022-10-01T00:52:00.544Z,100779.47
2022-10-01T00:54:31.935Z,100777.66
2022-10-01T00:56:59.668Z,100778.47
2022-10-01T00:59:26.820Z,100775.66
2022-10-01T01:01:54.125Z,100773.84
2022-10-01T01:04:20.825Z,100769.72
2022-10-01T01:06:54.013Z,100773.19
2022-10-01T01:09:22.136Z,100773.19
2022-10-01T01:12:05.830Z,100773.19
2022-10-01T01:15:02.991Z,100774.19
2022-10-01T01:17:44.027Z,100769.06
2022-10-01T01:20:22.822Z,100772.88
2022-10-01T01:23:32.118Z,100777.34
2022-10-01T01:26:12.432Z,100769.09
2022-10-01T01:28:51.622Z,100768.09
2022-10-01T01:31:23.260Z,100771.25
2022-10-01T01:33:52.095Z,100770.56
2022-10-01T01:36:21.688Z,100765.44
2022-10-01T01:38:54.693Z,100766.44
2022-10-01T01:41:22.657Z,100769.41
2022-10-01T01:43:51.389Z,100760.69
2022-10-01T01:46:18.664Z,100758.19
2022-10-01T01:48:49.148Z,100765.13
2022-10-01T01:51:26.163Z,100760.00
2022-10-01T01:53:54.090Z,100762.00
2022-10-01T01:56:20.699Z,100765.81
2022-10-01T01:58:47.427Z,100752.94
2022-10-01T02:01:41.960Z,100757.75
2022-10-01T02:04:20.683Z,100757.44
2022-10-01T02:07:00.078Z,100753.16
2022-10-01T02:09:37.256Z,100756.44
2022-10-01T02:12:31.486Z,100752.63
2022-10-01T02:15:22.438Z,100748.03
2022-10-01T02:17:57.741Z,100748.66
2022-10-01T02:20:39.424Z,100750.00
2022-10-01T02:23:15.804Z,100748.03
2022-10-01T02:25:46.452Z,100749.84
2022-10-01T02:28:20.035Z,100749.19
2022-10-01T02:30:47.527Z,100740.44
2022-10-01T02:33:15.790Z,100749.53
2022-10-01T02:35:45.104Z,100737.78
2022-10-01T02:38:13.082Z,100737.31
2022-10-01T02:40:41.997Z,100744.91
2022-10-01T02:43:19.321Z,100739.97
2022-10-01T02:45:49.375Z,100732.19
2022-10-01T02:48:17.895Z,100735.84
2022-10-01T02:50:50.057Z,100737.31
2022-10-01T02:53:21.169Z,100728.72
2022-10-01T02:55:48.901Z,100733.53
2022-10-01T02:58:15.563Z,100736.69
2022-10-01T03:00:42.208Z,100741.44
2022-10-01T03:03:08.801Z,100741.59
2022-10-01T03:05:35.751Z,100738.81
2022-10-01T03:08:02.599Z,100733.69
2022-10-01T03:10:29.197Z,100729.25
2022-10-01T03:12:56.129Z,100729.72
2022-10-01T03:15:22.808Z,100724.28
2022-10-01T03:17:53.076Z,100721.00
2022-10-01T03:20:20.052Z,100713.22
2022-10-01T03:22:47.404Z,100709.59
2022-10-01T03:25:15.563Z,100715.19
2022-10-01T03:27:42.604Z,100711.06
2022-10-01T03:30:10.253Z,100712.84
2022-10-01T03:32:36.879Z,100713.84
2022-10-01T03:35:03.774Z,100698.66
2022-10-01T03:37:30.399Z,100700.97
2022-10-01T03:39:56.980Z,100700.78
2022-10-01T03:42:23.546Z,100707.09
2022-10-01T03:44:50.153Z,100704.44
2022-10-01T03:47:16.742Z,100701.13
2022-10-01T03:49:43.330Z,100705.78
2022-10-01T03:52:09.924Z,100695.38
2022-10-01T03:54:36.522Z,100697.38
2022-10-01T03:57:03.125Z,100693.22
2022-10-01T03:59:29.824Z,100690.94
2022-10-01T04:01:56.537Z,100694.91
2022-10-01T04:04:23.198Z,100692.41
2022-10-01T04:06:49.776Z,100691.41
2022-10-01T04:09:16.388Z,100688.78
2022-10-01T04:11:42.962Z,100687.97
2022-10-01T04:14:09.579Z,100683.50
2022-10-01T04:16:36.480Z,100674.94
2022-10-01T04:19:04.517Z,100677.56
2022-10-01T04:21:31.430Z,100678.72
2022-10-01T04:23:58.248Z,100669.28
2022-10-01T04:26:25.217Z,100668.97
2022-10-01T04:28:51.794Z,100671.78
2022-10-01T04:31:24.890Z,100669.81
2022-10-01T04:33:55.866Z,100663.53
2022-10-01T04:36:23.919Z,100658.41
2022-10-01T04:38:51.839Z,100656.44
2022-10-01T04:41:18.688Z,100659.25
2022-10-01T04:43:45.586Z,100659.09
2022-10-01T04:46:12.163Z,100659.09
2022-10-01T04:48:38.874Z,100658.41
2022-10-01T04:51:05.563Z,100656.28
2022-10-01T04:53:32.367Z,100657.94
2022-10-01T04:55:59.009Z,100651.00
2022-10-01T04:58:26.614Z,100656.13
2022-10-01T05:00:53.317Z,100649.38
2022-10-01T05:03:19.963Z,100650.34
2022-10-01T05:05:46.614Z,100647.69
2022-10-01T05:08:13.251Z,100651.88
2022-10-01T05:10:39.872Z,100647.69
2022-10-01T05:13:06.443Z,100653.34
2022-10-01T05:15:33.057Z,100647.38
2022-10-01T05:17:59.665Z,100649.88
2022-10-01T05:20:27.439Z,100649.06
2022-10-01T05:22:54.871Z,100643.94
2022-10-01T05:25:21.487Z,100643.59
2022-10-01T05:27:48.379Z,100646.06
2022-10-01T05:30:23.993Z,100640.78
2022-10-01T05:32:56.506Z,100646.41
2022-10-01T05:35:23.185Z,100645.06
2022-10-01T05:37:53.520Z,100636.81
2022-10-01T05:40:20.541Z,100638.00
2022-10-01T05:42:47.504Z,100629.91
2022-10-01T05:45:14.147Z,100626.25
2022-10-01T05:47:42.416Z,100624.78
2022-10-01T05:50:09.461Z,100623.97
2022-10-01T05:52:36.086Z,100617.22
2022-10-01T05:55:02.746Z,100619.88
2022-10-01T05:57:29.913Z,100620.66
2022-10-01T05:59:57.407Z,100616.22
2022-10-01T06:02:24.098Z,100611.09
2022-10-01T06:04:50.745Z,100611.28
2022-10-01T06:07:17.385Z,100608.94
2022-10-01T06:09:45.259Z,100611.44
2022-10-01T06:12:14.432Z,100605.50
2022-10-01T06:14:43.075Z,100595.91
2022-10-01T06:17:09.631Z,100598.38
2022-10-01T06:19:36.238Z,100595.25
2022-10-01T06:22:02.826Z,100584.88
2022-10-01T06:24:30.237Z,100576.78
2022-10-01T06:26:57.198Z,100582.22
2022-10-01T06:29:24.097Z,100576.63
2022-10-01T06:31:51.779Z,100577.63
2022-10-01T06:34:18.542Z,100573.63
2022-10-01T06:36:45.166Z,100566.88
2022-10-01T06:39:11.774Z,100568.34
2022-10-01T06:41:38.410Z,100561.94
2022-10-01T06:44:05.094Z,100562.06
2022-10-01T06:46:32.506Z,100555.81
2022-10-01T06:48:59.323Z,100556.66
2022-10-01T06:51:44.422Z,100544.09
2022-10-01T06:54:11.032Z,100543.38
2022-10-01T06:56:37.629Z,100544.38
2022-10-01T06:59:04.452Z,100541.91
2022-10-01T07:01:32.925Z,100530.72
2022-10-01T07:03:59.804Z,100536.31
2022-10-01T07:06:26.469Z,100539.78
2022-10-01T07:08:53.077Z,100533.50
2022-10-01T07:11:19.968Z,100533.31
2022-10-01T07:13:49.040Z,100525.41
2022-10-01T07:16:17.792Z,100521.75
2022-10-01T07:18:44.463Z,100521.59
2022-10-01T07:21:11.122Z,100516.31
2022-10-01T07:23:37.702Z,100516.78
2022-10-01T07:26:05.988Z,100512.16
2022-10-01T07:28:32.606Z,100503.41
2022-10-01T07:31:02.257Z,100504.59
2022-10-01T07:33:29.432Z,100501.59
2022-10-01T07:35:56.051Z,100504.03
2022-10-01T07:38:22.742Z,100497.78
2022-10-01T07:40:53.175Z,100497.59
2022-10-01T07:43:19.773Z,100494.16
2022-10-01T07:45:50.085Z,100498.75
2022-10-01T07:48:16.940Z,100498.59
2022-10-01T07:50:47.278Z,100495.78
2022-10-01T07:53:14.079Z,100490.84
2022-10-01T07:55:40.685Z,100483.91
2022-10-01T07:58:07.514Z,100480.47
2022-10-01T08:00:34.613Z,100480.28
2022-10-01T08:03:01.755Z,100481.13
2022-10-01T08:05:30.971Z,100475.66
2022-10-01T08:08:02.546Z,100473.66
2022-10-01T08:10:29.744Z,100462.44
2022-10-01T08:13:08.853Z,100461.28
2022-10-01T08:15:36.103Z,100452.69
2022-10-01T08:18:05.730Z,100453.19
2022-10-01T08:20:33.827Z,100447.91
2022-10-01T08:23:05.135Z,100438.50
2022-10-01T08:25:31.759Z,100445.25
2022-10-01T08:28:00.271Z,100433.06
2022-10-01T08:30:27.548Z,100436.34
2022-10-01T08:32:57.628Z,100432.34
2022-10-01T08:35:25.026Z,100431.81
2022-10-01T08:37:51.893Z,100430.66
2022-10-01T08:40:19.555Z,100424.00
2022-10-01T08:43:00.005Z,100425.97
2022-10-01T08:45:57.145Z,100427.44
2022-10-01T08:48:43.706Z,100430.19
2022-10-01T08:51:28.119Z,100422.72
2022-10-01T08:54:10.683Z,100415.63
2022-10-01T08:56:44.440Z,100424.19
2022-10-01T08:59:47.453Z,100416.75
2022-10-01T09:02:30.107Z,100408.59
2022-10-01T09:05:02.548Z,100402.34
2022-10-01T09:07:41.407Z,100408.25
2022-10-01T09:10:29.531Z,100402.63
2022-10-01T09:13:34.713Z,100401.63
2022-10-01T09:16:25.832Z,100392.50
2022-10-01T09:19:01.481Z,100384.22
2022-10-01T09:22:12.633Z,100390.16
2022-10-01T09:24:50.076Z,100384.69
2022-10-01T09:27:19.276Z,100380.41
2022-10-01T09:29:49.649Z,100372.47
2022-10-01T09:32:20.480Z,100363.53
2022-10-01T09:34:47.564Z,100358.41
2022-10-01T09:37:38.443Z,100356.44
2022-10-01T09:40:05.422Z,100356.25
2022-10-01T09:42:32.222Z,100359.72
2022-10-01T09:44:59.174Z,100355.06
2022-10-01T09:47:25.977Z,100339.22
2022-10-01T09:49:52.658Z,100342.84
2022-10-01T09:52:29.379Z,100347.16
2022-10-01T09:55:02.877Z,100338.84
2022-10-01T09:57:43.220Z,100335.72
2022-10-01T10:00:21.626Z,100336.75
2022-10-01T10:02:50.218Z,100333.81
2022-10-01T10:05:22.125Z,100328.06
2022-10-01T10:08:24.343Z,100340.38
2022-10-01T10:10:53.074Z,100325.13
2022-10-01T10:13:31.918Z,100319.03
2022-10-01T10:16:00.235Z,100324.13
2022-10-01T10:18:34.594Z,100315.03
2022-10-01T10:21:20.208Z,100310.38
2022-10-01T10:23:48.530Z,100299.63
2022-10-01T10:26:28.540Z,100299.28
2022-10-01T10:28:58.411Z,100290.69
2022-10-01T10:31:34.282Z,100292.31
2022-10-01T10:34:13.917Z,100284.56
2022-10-01T10:36:41.857Z,100290.50
2022-10-01T10:39:25.402Z,100291.13
2022-10-01T10:41:53.078Z,100278.94
2022-10-01T10:44:21.423Z,100283.13
2022-10-01T10:46:49.069Z,100278.22
2022-10-01T10:49:29.540Z,100270.56
2022-10-01T10:51:57.579Z,100275.41
2022-10-01T10:54:37.765Z,100284.31
2022-10-01T10:57:34.350Z,100286.50
2022-10-01T11:00:15.564Z,100281.66
2022-10-01T11:02:50.852Z,100276.75
2022-10-01T11:05:20.403Z,100273.91
2022-10-01T11:07:48.277Z,100281.22
2022-10-01T11:10:27.107Z,100277.72
2022-10-01T11:13:35.075Z,100276.44
2022-10-01T11:16:24.529Z,100268.81
2022-10-01T11:19:06.137Z,100266.09
2022-10-01T11:21:42.602Z,100275.00
2022-10-01T11:24:34.074Z,100254.22
2022-10-01T11:27:11.188Z,100250.75
2022-10-01T11:29:46.529Z,100238.38
2022-10-01T11:32:19.639Z,100237.19
2022-10-01T11:35:10.721Z,100236.25
2022-10-01T11:38:04.153Z,100242.00
2022-10-01T11:40:41.986Z,100252.38
2022-10-01T11:43:32.902Z,100253.41
2022-10-01T11:46:07.069Z,100253.41
2022-10-01T11:48:38.273Z,100255.03
2022-10-01T11:51:18.376Z,100244.63
2022-10-01T11:53:48.482Z,100244.47
2022-10-01T11:56:39.137Z,100249.13
2022-10-01T11:59:36.823Z,100247.50
2022-10-01T12:02:19.409Z,100231.41
2022-10-01T12:04:58.255Z,100239.84
2022-10-01T12:07:57.850Z,100227.81
2022-10-01T12:10:52.355Z,100226.97
2022-10-01T12:13:34.661Z,100213.13
2022-10-01T12:16:08.524Z,100222.88
2022-10-01T12:19:14.889Z,100225.50
2022-10-01T12:21:51.873Z,100220.59
2022-10-01T12:24:31.310Z,100213.03
2022-10-01T12:27:35.462Z,100226.88
2022-10-01T12:30:13.620Z,100217.13
2022-10-01T12:33:01.408Z,100207.75
2022-10-01T12:35:40.000Z,100230.34
2022-10-01T12:38:18.676Z,100223.78
2022-10-01T12:40:45.280Z,100222.78
2022-10-01T12:43:35.970Z,100213.84
2022-10-01T12:46:12.301Z,100213.03
2022-10-01T12:48:47.605Z,100211.03
2022-10-01T12:51:36.774Z,100218.78
2022-10-01T12:54:18.498Z,100217.13
2022-10-01T12:56:54.434Z,100214.22
2022-10-01T12:59:42.464Z,100208.72
2022-10-01T13:02:21.178Z,100208.94
2022-10-01T13:05:05.126Z,100213.84
2022-10-01T13:08:01.171Z,100204.63
2022-10-01T13:10:48.982Z,100207.28
2022-10-01T13:13:25.583Z,100212.38
2022-10-01T13:16:02.639Z,100203.44
2022-10-01T13:18:38.307Z,100212.56
2022-10-01T13:21:10.907Z,100205.63
2022-10-01T13:23:43.803Z,100214.22
2022-10-01T13:26:26.448Z,100209.56
2022-10-01T13:28:58.323Z,100205.47
2022-10-01T13:31:52.730Z,100210.94
2022-10-01T13:34:37.543Z,100199.72
2022-10-01T13:37:34.849Z,100203.34
2022-10-01T13:40:02.013Z,100199.91
2022-10-01T13:42:31.481Z,100197.25
2022-10-01T13:45:00.556Z,100200.19
2022-10-01T13:47:28.553Z,100193.09
2022-10-01T13:50:00.815Z,100193.44
2022-10-01T13:52:28.033Z,100202.81
2022-10-01T13:54:56.109Z,100203.00
2022-10-01T13:57:26.002Z,100192.59
2022-10-01T14:00:00.850Z,100194.91
2022-10-01T14:02:33.694Z,100191.91
2022-10-01T14:05:24.895Z,100197.97
2022-10-01T14:07:57.085Z,100190.53
2022-10-01T14:10:31.231Z,100191.16
2022-10-01T14:13:20.857Z,100185.25
2022-10-01T14:16:00.527Z,100190.53
2022-10-01T14:18:34.791Z,100185.03
2022-10-01T14:21:28.457Z,100186.22
2022-10-01T14:24:27.878Z,100174.69
2022-10-01T14:26:57.745Z,100183.66
2022-10-01T14:29:58.224Z,100179.41
2022-10-01T14:32:37.513Z,100166.09
2022-10-01T14:35:12.987Z,100171.47
2022-10-01T14:37:40.540Z,100172.31
2022-10-01T14:40:34.434Z,100168.13
2022-10-01T14:43:03.516Z,100163.91
2022-10-01T14:45:30.473Z,100166.38
2022-10-01T14:48:05.415Z,100161.56
2022-10-01T14:50:37.808Z,100168.72
2022-10-01T14:53:05.316Z,100172.22
2022-10-01T14:55:31.973Z,100170.53
2022-10-01T14:57:58.810Z,100180.50
2022-10-01T15:00:27.871Z,100165.34
2022-10-01T15:03:06.203Z,100170.28
2022-10-01T15:05:35.136Z,100183.13
2022-10-01T15:08:21.300Z,100166.09
2022-10-01T15:10:53.367Z,100167.09
2022-10-01T15:13:29.026Z,100173.09
2022-10-01T15:15:56.273Z,100173.75
2022-10-01T15:18:23.244Z,100174.03
2022-10-01T15:20:55.477Z,100176.09
2022-10-01T15:23:23.743Z,100175.66
2022-10-01T15:25:50.549Z,100183.13
2022-10-01T15:28:32.002Z,100177.31
2022-10-01T15:31:00.539Z,100186.69
2022-10-01T15:33:40.299Z,100184.16
2022-10-01T15:36:17.775Z,100184.94
2022-10-01T15:38:46.087Z,100187.25
2022-10-01T15:41:33.008Z,100188.88
2022-10-01T15:44:03.119Z,100188.50
2022-10-01T15:46:33.306Z,100197.06
2022-10-01T15:49:20.119Z,100201.72
2022-10-01T15:52:18.021Z,100192.16
2022-10-01T15:54:45.793Z,100195.78
2022-10-01T15:57:21.925Z,100192.97
2022-10-01T15:59:50.545Z,100191.78
2022-10-01T16:02:24.611Z,100197.06
2022-10-01T16:04:56.869Z,100199.72
2022-10-01T16:07:28.959Z,100193.63
2022-10-01T16:10:00.331Z,100197.72
2022-10-01T16:12:28.158Z,100200.53
2022-10-01T16:15:02.464Z,100204.03
2022-10-01T16:17:31.981Z,100207.63
2022-10-01T16:20:32.304Z,100209.94
2022-10-01T16:23:47.865Z,100204.63
2022-10-01T16:26:38.368Z,100211.38
2022-10-01T16:29:25.264Z,100210.56
2022-10-01T16:31:52.139Z,100228.25
2022-10-01T16:34:19.961Z,100206.94
2022-10-01T16:36:47.021Z,100210.56
2022-10-01T16:39:15.125Z,100211.38
2022-10-01T16:41:43.633Z,100222.13
2022-10-01T16:44:13.100Z,100217.50
2022-10-01T16:46:40.493Z,100225.03
2022-10-01T16:49:16.095Z,100233.19
2022-10-01T16:51:42.762Z,100232.53
2022-10-01T16:54:23.221Z,100232.72
2022-10-01T16:56:55.198Z,100231.91
2022-10-01T16:59:23.217Z,100232.72
2022-10-01T17:01:55.756Z,100236.38
2022-10-01T17:04:23.548Z,100245.94
2022-10-01T17:06:50.553Z,100247.38
2022-10-01T17:09:17.143Z,100242.09
2022-10-01T17:11:43.820Z,100245.56
2022-10-01T17:14:17.401Z,100248.41
2022-10-01T17:16:44.223Z,100252.84
2022-10-01T17:19:12.652Z,100250.22
2022-10-01T17:21:39.521Z,100255.50
2022-10-01T17:24:06.376Z,100259.16
2022-10-01T17:26:33.200Z,100256.88
2022-10-01T17:28:59.938Z,100260.50
2022-10-01T17:31:27.424Z,100256.88
2022-10-01T17:33:54.190Z,100257.25
2022-10-01T17:36:21.955Z,100254.59
2022-10-01T17:38:48.652Z,100258.69
2022-10-01T17:41:15.247Z,100253.22
2022-10-01T17:43:42.062Z,100249.94
2022-10-01T17:46:08.802Z,100256.41
2022-10-01T17:48:35.483Z,100256.88
2022-10-01T17:51:06.593Z,100249.94
2022-10-01T17:53:41.100Z,100256.88
2022-10-01T17:56:12.690Z,100255.22
2022-10-01T17:58:44.190Z,100258.88
2022-10-01T18:01:14.065Z,100258.03
2022-10-01T18:03:41.085Z,100260.91
2022-10-01T18:06:09.745Z,100258.44
2022-10-01T18:08:54.114Z,100263.53
2022-10-01T18:11:22.361Z,100259.22
2022-10-01T18:13:50.550Z,100270.47
2022-10-01T18:16:19.256Z,100267.16
2022-10-01T18:19:51.955Z,100262.25
2022-10-01T18:21:33.021Z,100266.88
2022-10-01T18:24:04.229Z,100275.66
2022-10-01T18:26:32.387Z,100276.44
2022-10-01T18:28:59.950Z,100274.81
2022-10-01T18:31:36.028Z,100273.53
2022-10-01T18:34:10.557Z,100283.94
2022-10-01T18:36:53.888Z,100289.22
2022-10-01T18:39:35.475Z,100282.75
2022-10-01T18:42:21.526Z,100285.56
2022-10-01T18:44:56.267Z,100278.81
2022-10-01T18:47:33.726Z,100297.31
2022-10-01T18:50:10.604Z,100302.59
2022-10-01T18:52:44.063Z,100307.72
2022-10-01T18:55:43.041Z,100318.63
2022-10-01T18:58:22.661Z,100314.28
2022-10-01T19:00:59.985Z,100317.09
2022-10-01T19:03:38.853Z,100311.00
2022-10-01T19:06:05.412Z,100315.28
2022-10-01T19:08:40.910Z,100323.22
2022-10-01T19:11:34.722Z,100332.78
2022-10-01T19:14:29.322Z,100332.63
2022-10-01T19:17:09.000Z,100343.19
2022-10-01T19:20:03.971Z,100353.03
2022-10-01T19:22:58.849Z,100355.50
2022-10-01T19:25:45.759Z,100363.88
2022-10-01T19:28:18.600Z,100358.97
2022-10-01T19:31:12.700Z,100372.38
2022-10-01T19:33:45.031Z,100374.19
2022-10-01T19:36:23.004Z,100372.19
2022-10-01T19:38:50.354Z,100382.59
2022-10-01T19:41:36.252Z,100393.34
2022-10-01T19:44:06.789Z,100399.25
2022-10-01T19:46:45.647Z,100400.28
2022-10-01T19:49:19.475Z,100410.50
2022-10-01T19:51:56.671Z,100420.06
2022-10-01T19:54:29.775Z,100433.91
2022-10-01T19:57:06.783Z,100425.97
2022-10-01T19:59:33.936Z,100434.56
2022-10-01T20:02:14.811Z,100436.22
2022-10-01T20:04:58.537Z,100436.66
2022-10-01T20:07:30.695Z,100447.25
2022-10-01T20:10:20.870Z,100457.81
2022-10-01T20:12:57.856Z,100454.09
2022-10-01T20:15:41.341Z,100456.06
2022-10-01T20:18:35.733Z,100468.50
2022-10-01T20:21:37.557Z,100464.72
2022-10-01T20:24:33.308Z,100471.47
2022-10-01T20:27:37.007Z,100475.94
2022-10-01T20:30:07.250Z,100480.03
2022-10-01T20:32:49.441Z,100485.50
2022-10-01T20:35:32.720Z,100490.44
2022-10-01T20:38:06.914Z,100492.47
2022-10-01T20:40:53.305Z,100488.97
2022-10-01T20:43:28.860Z,100487.50
2022-10-01T20:45:55.925Z,100495.91
2022-10-01T20:48:25.861Z,100500.56
2022-10-01T20:50:54.477Z,100505.69
2022-10-01T20:53:39.175Z,100507.16
2022-10-01T20:56:13.523Z,100516.53
2022-10-01T20:59:08.246Z,100522.16
2022-10-01T21:01:40.382Z,100518.53
2022-10-01T21:04:18.379Z,100519.34
2022-10-01T21:06:51.009Z,100529.31
2022-10-01T21:09:35.654Z,100533.63
2022-10-01T21:12:11.156Z,100535.28
2022-10-01T21:14:42.045Z,100543.38
2022-10-01T21:17:11.478Z,100545.03
2022-10-01T21:19:40.748Z,100548.31
2022-10-01T21:22:36.310Z,100554.13
2022-10-01T21:25:35.862Z,100554.94
2022-10-01T21:28:23.270Z,100556.41
2022-10-01T21:31:34.483Z,100559.06
2022-10-01T21:34:34.170Z,100568.16
2022-10-01T21:37:22.490Z,100574.94
2022-10-01T21:40:03.961Z,100587.34
2022-10-01T21:42:35.067Z,100581.06
2022-10-01T21:45:22.310Z,100589.78
2022-10-01T21:48:13.530Z,100584.31
2022-10-01T21:50:57.214Z,100595.91
2022-10-01T21:53:32.895Z,100597.53
2022-10-01T21:56:20.482Z,100605.47
2022-10-01T21:59:11.374Z,100606.31
2022-10-01T22:02:04.793Z,100609.97
2022-10-01T22:04:35.333Z,100616.59
2022-10-01T22:07:11.316Z,100619.22
2022-10-01T22:09:43.734Z,100635.25
2022-10-01T22:12:11.098Z,100637.91
2022-10-01T22:14:38.672Z,100636.25
2022-10-01T22:17:11.936Z,100641.06
2022-10-01T22:19:42.038Z,100643.34
2022-10-01T22:22:15.179Z,100647.31
2022-10-01T22:24:46.848Z,100652.44
2022-10-01T22:27:24.815Z,100657.03
2022-10-01T22:29:57.582Z,100661.03
2022-10-01T22:32:26.665Z,100666.00
2022-10-01T22:34:59.173Z,100668.66
2022-10-01T22:37:38.164Z,100680.22
2022-10-01T22:40:14.906Z,100689.81
2022-10-01T22:42:47.703Z,100697.09
2022-10-01T22:45:16.745Z,100693.13
2022-10-01T22:48:11.186Z,100697.41
2022-10-01T22:51:05.783Z,100699.22
2022-10-01T22:53:46.226Z,100707.31
2022-10-01T22:56:16.656Z,100712.94
2022-10-01T22:58:57.638Z,100717.88
2022-10-01T23:01:57.531Z,100719.38
2022-10-01T23:04:36.123Z,100718.88
2022-10-01T23:07:20.779Z,100725.00
2022-10-01T23:09:56.500Z,100732.94
2022-10-01T23:13:00.124Z,100737.56
2022-10-01T23:15:29.542Z,100733.09
2022-10-01T23:18:26.030Z,100741.03
2022-10-01T23:21:11.231Z,100742.84
2022-10-01T23:23:39.001Z,100743.66
2022-10-01T23:26:17.252Z,100741.34
2022-10-01T23:29:28.374Z,100739.72
2022-10-01T23:32:30.011Z,100748.66
2022-10-01T23:35:18.925Z,100760.53
2022-10-01T23:38:06.977Z,100763.19
2022-10-01T23:40:38.983Z,100758.38
2022-10-01T23:43:11.815Z,100772.28
2022-10-01T23:45:41.946Z,100777.72
2022-10-01T23:48:33.395Z,100776.56
2022-10-01T23:51:07.984Z,100778.03
2022-10-01T23:53:40.310Z,100774.75
2022-10-01T23:56:34.910Z,100786.13
2022-10-01T23:59:13.018Z,100784.50
