createdAt,value
2019-02-11T00:01:04.153Z,2.20
2019-02-11T00:02:11.554Z,2.52
2019-02-11T00:03:16.756Z,2.20
2019-02-11T00:04:22.196Z,2.50
2019-02-11T00:05:26.955Z,2.47
2019-02-11T00:06:32.116Z,2.30
2019-02-11T00:07:37.599Z,2.40
2019-02-11T00:08:42.572Z,2.37
2019-02-11T00:09:47.226Z,2.50
2019-02-11T00:10:52.550Z,2.70
2019-02-11T00:11:57.305Z,2.47
2019-02-11T00:13:10.169Z,2.60
2019-02-11T00:14:09.749Z,2.52
2019-02-11T00:15:14.709Z,2.80
2019-02-11T00:16:19.289Z,2.85
2019-02-11T00:17:23.891Z,2.83
2019-02-11T00:18:29.146Z,2.83
2019-02-11T00:19:33.842Z,2.80
2019-02-11T00:20:38.790Z,2.40
2019-02-11T00:21:44.660Z,2.70
2019-02-11T00:22:50.138Z,2.70
2019-02-11T00:23:55.117Z,2.60
2019-02-11T00:25:00.057Z,2.72
2019-02-11T00:26:04.995Z,2.90
2019-02-11T00:27:10.147Z,2.47
2019-02-11T00:28:15.359Z,2.60
2019-02-11T00:29:20.253Z,2.30
2019-02-11T00:30:25.723Z,2.20
2019-02-11T00:31:31.024Z,2.17
2019-02-11T00:32:36.187Z,2.20
2019-02-11T00:33:41.421Z,2.10
2019-02-11T00:34:46.194Z,1.82
2019-02-11T00:35:51.439Z,2.00
2019-02-11T00:36:56.987Z,2.10
2019-02-11T00:38:01.709Z,1.95
2019-02-11T00:39:07.554Z,1.70
2019-02-11T00:40:12.440Z,1.80
2019-02-11T00:41:17.456Z,1.50
2019-02-11T00:42:22.466Z,1.50
2019-02-11T00:43:27.682Z,2.00
2019-02-11T00:44:32.752Z,1.60
2019-02-11T00:45:37.894Z,1.32
2019-02-11T00:46:43.077Z,1.40
2019-02-11T00:47:48.311Z,1.45
2019-02-11T00:48:53.509Z,1.00
2019-02-11T00:49:58.537Z,1.35
2019-02-11T00:51:03.523Z,1.27
2019-02-11T00:52:09.009Z,1.20
2019-02-11T00:53:14.074Z,0.90
2019-02-11T00:54:18.932Z,0.88
2019-02-11T00:55:24.300Z,0.80
2019-02-11T00:56:29.577Z,0.90
2019-02-11T00:57:34.937Z,0.70
2019-02-11T00:58:40.571Z,0.80
2019-02-11T00:59:45.801Z,0.65
2019-02-11T01:00:51.056Z,0.65
2019-02-11T01:01:56.314Z,0.57
2019-02-11T01:03:01.535Z,0.57
2019-02-11T01:04:07.077Z,0.70
2019-02-11T01:05:12.054Z,0.60
2019-02-11T01:06:17.046Z,0.75
2019-02-11T01:07:22.245Z,0.80
2019-02-11T01:08:28.164Z,0.57
2019-02-11T01:09:33.410Z,0.60
2019-02-11T01:10:38.357Z,0.70
2019-02-11T01:11:43.400Z,1.10
2019-02-11T01:12:48.419Z,0.68
2019-02-11T01:13:53.658Z,0.70
2019-02-11T01:14:58.915Z,0.70
2019-02-11T01:16:04.178Z,0.72
2019-02-11T01:17:09.115Z,0.70
2019-02-11T01:18:14.331Z,0.68
2019-02-11T01:19:19.221Z,0.70
2019-02-11T01:20:24.186Z,0.80
2019-02-11T01:21:29.423Z,0.53
2019-02-11T01:22:34.334Z,0.53
2019-02-11T01:23:39.491Z,0.78
2019-02-11T01:24:44.221Z,0.60
2019-02-11T01:25:49.981Z,0.60
2019-02-11T01:26:54.860Z,0.70
2019-02-11T01:27:59.812Z,0.70
2019-02-11T01:29:05.217Z,0.50
2019-02-11T01:30:12.200Z,0.60
2019-02-11T01:31:16.976Z,0.50
2019-02-11T01:32:22.173Z,0.45
2019-02-11T01:33:27.425Z,0.50
2019-02-11T01:34:32.295Z,0.65
2019-02-11T01:35:37.326Z,0.30
2019-02-11T01:36:42.942Z,0.60
2019-02-11T01:37:47.964Z,0.70
2019-02-11T01:38:53.210Z,0.70
2019-02-11T01:39:59.110Z,0.60
2019-02-11T01:41:04.082Z,0.57
2019-02-11T01:42:08.774Z,0.90
2019-02-11T01:43:13.646Z,0.90
2019-02-11T01:44:18.629Z,0.70
2019-02-11T01:45:23.425Z,0.80
2019-02-11T01:46:28.965Z,0.50
2019-02-11T01:47:34.486Z,0.70
2019-02-11T01:48:39.227Z,0.72
2019-02-11T01:49:44.408Z,0.72
2019-02-11T01:50:49.909Z,1.05
2019-02-11T01:51:55.139Z,0.82
2019-02-11T01:53:00.665Z,0.75
2019-02-11T01:54:05.086Z,0.88
2019-02-11T01:55:10.626Z,0.75
2019-02-11T01:56:15.876Z,0.78
2019-02-11T01:57:21.136Z,0.90
2019-02-11T01:58:26.367Z,0.90
2019-02-11T01:59:31.348Z,0.75
2019-02-11T02:00:36.694Z,0.93
2019-02-11T02:01:41.579Z,1.00
2019-02-11T02:02:47.092Z,0.80
2019-02-11T02:03:52.420Z,0.85
2019-02-11T02:04:57.987Z,0.62
2019-02-11T02:06:03.141Z,0.90
2019-02-11T02:07:08.782Z,0.90
2019-02-11T02:08:14.480Z,0.60
2019-02-11T02:09:19.444Z,0.70
2019-02-11T02:10:24.615Z,0.55
2019-02-11T02:11:29.576Z,0.50
2019-02-11T02:12:34.780Z,0.85
2019-02-11T02:13:44.811Z,0.85
2019-02-11T02:14:47.019Z,0.78
2019-02-11T02:15:51.956Z,0.80
2019-02-11T02:16:57.173Z,1.30
2019-02-11T02:18:02.383Z,1.10
2019-02-11T02:19:07.462Z,1.22
2019-02-11T02:20:13.739Z,1.32
2019-02-11T02:21:18.926Z,1.10
2019-02-11T02:22:23.365Z,1.35
2019-02-11T02:23:28.898Z,1.47
2019-02-11T02:24:34.136Z,1.80
2019-02-11T02:25:39.304Z,1.60
2019-02-11T02:26:44.548Z,1.55
2019-02-11T02:27:49.986Z,1.77
2019-02-11T02:28:55.518Z,2.20
2019-02-11T02:30:01.026Z,2.65
2019-02-11T02:31:05.687Z,2.20
2019-02-11T02:32:10.938Z,2.27
2019-02-11T02:33:16.176Z,2.35
2019-02-11T02:34:21.694Z,2.87
2019-02-11T02:35:27.122Z,2.85
2019-02-11T02:36:32.594Z,2.98
2019-02-11T02:37:37.517Z,2.80
2019-02-11T02:38:42.285Z,2.75
2019-02-11T02:39:47.823Z,2.87
2019-02-11T02:40:52.813Z,2.72
2019-02-11T02:41:57.692Z,2.90
2019-02-11T02:43:03.159Z,3.00
2019-02-11T02:44:08.675Z,2.90
2019-02-11T02:45:13.814Z,2.95
2019-02-11T02:46:19.827Z,3.02
2019-02-11T02:47:25.129Z,2.62
2019-02-11T02:48:30.086Z,2.87
2019-02-11T02:49:34.676Z,3.10
2019-02-11T02:50:39.570Z,3.02
2019-02-11T02:51:44.949Z,2.90
2019-02-11T02:52:49.924Z,2.67
2019-02-11T02:53:54.869Z,2.58
2019-02-11T02:55:00.119Z,3.42
2019-02-11T02:56:05.511Z,2.52
2019-02-11T02:57:10.230Z,2.77
2019-02-11T02:58:15.779Z,3.00
2019-02-11T02:59:20.762Z,2.58
2019-02-11T03:00:25.982Z,2.95
2019-02-11T03:01:30.737Z,2.50
2019-02-11T03:02:35.697Z,2.98
2019-02-11T03:03:40.956Z,2.20
2019-02-11T03:04:45.622Z,2.50
2019-02-11T03:05:52.873Z,2.50
2019-02-11T03:06:57.651Z,2.20
2019-02-11T03:08:02.624Z,1.92
2019-02-11T03:09:07.877Z,2.30
2019-02-11T03:10:12.946Z,2.17
2019-02-11T03:11:18.953Z,2.20
2019-02-11T03:12:24.261Z,2.05
2019-02-11T03:13:29.863Z,2.10
2019-02-11T03:14:35.025Z,1.98
2019-02-11T03:15:40.701Z,2.12
2019-02-11T03:16:46.017Z,2.02
2019-02-11T03:17:51.792Z,2.10
2019-02-11T03:18:56.472Z,1.98
2019-02-11T03:20:01.425Z,2.58
2019-02-11T03:21:06.402Z,2.00
2019-02-11T03:22:11.647Z,2.08
2019-02-11T03:23:17.204Z,1.80
2019-02-11T03:24:22.628Z,1.90
2019-02-11T03:25:28.360Z,1.75
2019-02-11T03:26:33.255Z,1.60
2019-02-11T03:27:38.372Z,1.45
2019-02-11T03:28:43.805Z,1.85
2019-02-11T03:29:48.919Z,1.42
2019-02-11T03:30:54.245Z,1.98
2019-02-11T03:32:00.102Z,1.72
2019-02-11T03:33:04.976Z,1.92
2019-02-11T03:34:10.610Z,1.87
2019-02-11T03:35:16.231Z,2.30
2019-02-11T03:36:21.268Z,2.20
2019-02-11T03:37:26.577Z,2.60
2019-02-11T03:38:31.450Z,3.10
2019-02-11T03:39:36.491Z,3.25
2019-02-11T03:40:41.621Z,4.17
2019-02-11T03:41:46.726Z,3.87
2019-02-11T03:42:51.239Z,4.83
2019-02-11T03:43:57.633Z,4.85
2019-02-11T03:45:02.723Z,5.58
2019-02-11T03:46:07.702Z,5.40
2019-02-11T03:47:12.159Z,5.92
2019-02-11T03:48:17.854Z,6.08
2019-02-11T03:49:23.199Z,6.03
2019-02-11T03:50:28.419Z,6.03
2019-02-11T03:51:33.512Z,6.60
2019-02-11T03:52:38.525Z,6.60
2019-02-11T03:53:43.575Z,6.47
2019-02-11T03:54:48.591Z,6.85
2019-02-11T03:55:53.312Z,6.40
2019-02-11T03:56:58.300Z,7.22
2019-02-11T03:58:03.017Z,6.62
2019-02-11T03:59:07.647Z,7.00
2019-02-11T04:00:12.858Z,6.45
2019-02-11T04:01:17.882Z,6.72
2019-02-11T04:02:22.727Z,6.50
2019-02-11T04:03:27.985Z,7.10
2019-02-11T04:04:32.667Z,7.92
2019-02-11T04:05:37.912Z,7.47
2019-02-11T04:06:43.539Z,7.62
2019-02-11T04:07:48.703Z,6.80
2019-02-11T04:08:53.690Z,7.20
2019-02-11T04:09:58.643Z,7.10
2019-02-11T04:11:03.650Z,6.72
2019-02-11T04:12:08.627Z,7.60
2019-02-11T04:13:13.597Z,6.53
2019-02-11T04:14:24.631Z,6.70
2019-02-11T04:15:25.919Z,7.20
2019-02-11T04:16:30.890Z,6.58
2019-02-11T04:17:36.315Z,6.83
2019-02-11T04:18:40.866Z,6.90
2019-02-11T04:19:46.085Z,7.15
2019-02-11T04:20:51.254Z,6.60
2019-02-11T04:22:09.607Z,6.45
2019-02-11T04:23:14.561Z,5.70
2019-02-11T04:24:19.278Z,6.03
2019-02-11T04:25:24.038Z,6.30
2019-02-11T04:26:29.265Z,5.80
2019-02-11T04:27:33.893Z,6.03
2019-02-11T04:28:39.139Z,6.45
2019-02-11T04:29:44.473Z,5.75
2019-02-11T04:30:49.612Z,6.53
2019-02-11T04:31:54.071Z,6.40
2019-02-11T04:32:59.332Z,5.87
2019-02-11T04:34:04.301Z,6.00
2019-02-11T04:35:09.880Z,5.95
2019-02-11T04:36:15.393Z,6.25
2019-02-11T04:37:20.620Z,5.85
2019-02-11T04:38:25.785Z,5.85
2019-02-11T04:39:30.486Z,5.60
2019-02-11T04:40:35.424Z,6.28
2019-02-11T04:41:40.686Z,6.03
2019-02-11T04:42:46.375Z,5.70
2019-02-11T04:43:51.233Z,5.92
2019-02-11T04:44:56.223Z,5.72
2019-02-11T04:46:01.485Z,6.35
2019-02-11T04:47:06.205Z,4.97
2019-02-11T04:48:11.158Z,5.80
2019-02-11T04:49:16.387Z,5.33
2019-02-11T04:50:21.342Z,5.42
2019-02-11T04:51:26.262Z,5.78
2019-02-11T04:52:31.613Z,5.75
2019-02-11T04:53:37.103Z,5.95
2019-02-11T04:54:43.489Z,5.15
2019-02-11T04:55:48.203Z,5.92
2019-02-11T04:56:53.384Z,5.10
2019-02-11T04:57:58.271Z,4.97
2019-02-11T04:59:03.437Z,5.62
2019-02-11T05:00:09.199Z,5.87
2019-02-11T05:01:14.178Z,5.22
2019-02-11T05:02:19.322Z,6.03
2019-02-11T05:03:24.286Z,5.00
2019-02-11T05:04:29.312Z,5.25
2019-02-11T05:05:34.620Z,5.25
2019-02-11T05:06:40.833Z,5.00
2019-02-11T05:07:46.215Z,5.55
2019-02-11T05:08:51.367Z,5.95
2019-02-11T05:09:56.611Z,5.60
2019-02-11T05:11:01.853Z,4.83
2019-02-11T05:12:07.076Z,5.55
2019-02-11T05:13:12.228Z,4.65
2019-02-11T05:14:17.729Z,5.00
2019-02-11T05:15:23.272Z,5.95
2019-02-11T05:16:27.938Z,5.10
2019-02-11T05:17:32.574Z,4.50
2019-02-11T05:18:37.721Z,5.20
2019-02-11T05:19:43.414Z,5.17
2019-02-11T05:20:48.987Z,5.22
2019-02-11T05:21:54.275Z,5.28
2019-02-11T05:22:59.447Z,5.75
2019-02-11T05:24:04.329Z,5.08
2019-02-11T05:25:09.274Z,5.03
2019-02-11T05:26:14.441Z,4.78
2019-02-11T05:27:19.135Z,4.80
2019-02-11T05:28:23.862Z,5.05
2019-02-11T05:29:29.289Z,4.65
2019-02-11T05:30:34.780Z,5.25
2019-02-11T05:31:39.658Z,4.35
2019-02-11T05:32:44.903Z,6.10
2019-02-11T05:33:49.854Z,4.58
2019-02-11T05:34:54.805Z,5.37
2019-02-11T05:35:59.223Z,5.75
2019-02-11T05:37:04.710Z,5.12
2019-02-11T05:38:09.848Z,5.80
2019-02-11T05:39:14.870Z,6.33
2019-02-11T05:40:19.546Z,5.20
2019-02-11T05:41:24.722Z,5.50
2019-02-11T05:42:29.966Z,6.20
2019-02-11T05:43:34.915Z,6.08
2019-02-11T05:44:40.352Z,6.70
2019-02-11T05:45:45.236Z,5.70
2019-02-11T05:46:50.202Z,6.30
2019-02-11T05:47:55.448Z,6.20
2019-02-11T05:49:00.518Z,5.87
2019-02-11T05:50:05.884Z,5.28
2019-02-11T05:51:10.851Z,5.50
2019-02-11T05:52:15.808Z,5.28
2019-02-11T05:53:21.015Z,4.72
2019-02-11T05:54:26.270Z,4.95
2019-02-11T05:55:31.400Z,5.17
2019-02-11T05:56:36.325Z,4.30
2019-02-11T05:57:41.346Z,4.47
2019-02-11T05:58:46.806Z,4.05
2019-02-11T05:59:52.050Z,4.30
2019-02-11T06:00:57.549Z,3.83
2019-02-11T06:02:02.781Z,4.42
2019-02-11T06:03:09.564Z,4.03
2019-02-11T06:04:15.229Z,4.28
2019-02-11T06:05:20.751Z,4.53
2019-02-11T06:06:25.691Z,4.20
2019-02-11T06:07:30.568Z,3.67
2019-02-11T06:08:35.707Z,4.20
2019-02-11T06:09:40.958Z,4.30
2019-02-11T06:10:45.908Z,4.10
2019-02-11T06:11:50.763Z,4.20
2019-02-11T06:12:55.636Z,3.80
2019-02-11T06:14:01.191Z,3.92
2019-02-11T06:15:06.445Z,4.12
2019-02-11T06:16:11.675Z,4.17
2019-02-11T06:17:16.543Z,4.33
2019-02-11T06:18:21.392Z,4.15
2019-02-11T06:19:26.564Z,4.25
2019-02-11T06:20:31.512Z,4.85
2019-02-11T06:21:36.461Z,4.75
2019-02-11T06:22:44.698Z,4.62
2019-02-11T06:23:49.971Z,4.20
2019-02-11T06:24:54.582Z,4.37
2019-02-11T06:25:59.818Z,5.12
2019-02-11T06:27:04.793Z,4.97
2019-02-11T06:28:09.950Z,5.10
2019-02-11T06:29:15.183Z,5.03
2019-02-11T06:30:19.759Z,4.72
2019-02-11T06:31:25.043Z,4.90
2019-02-11T06:32:29.621Z,4.67
2019-02-11T06:33:34.592Z,4.90
2019-02-11T06:34:40.351Z,4.53
2019-02-11T06:35:45.798Z,5.20
2019-02-11T06:36:50.777Z,4.97
2019-02-11T06:37:56.246Z,4.58
2019-02-11T06:39:01.427Z,4.70
2019-02-11T06:40:07.451Z,5.33
2019-02-11T06:41:12.324Z,4.60
2019-02-11T06:42:17.567Z,4.47
2019-02-11T06:43:22.236Z,4.10
2019-02-11T06:44:27.384Z,4.53
2019-02-11T06:45:32.963Z,4.25
2019-02-11T06:46:37.599Z,4.25
2019-02-11T06:47:44.082Z,4.12
2019-02-11T06:48:49.243Z,4.30
2019-02-11T06:49:54.459Z,4.53
2019-02-11T06:50:59.955Z,4.70
2019-02-11T06:52:04.648Z,4.40
2019-02-11T06:53:09.848Z,5.03
2019-02-11T06:54:14.436Z,4.95
2019-02-11T06:55:19.757Z,4.67
2019-02-11T06:56:24.721Z,4.65
2019-02-11T06:57:29.658Z,4.72
2019-02-11T06:58:35.141Z,5.50
2019-02-11T06:59:40.265Z,4.78
2019-02-11T07:00:45.387Z,4.80
2019-02-11T07:01:50.457Z,4.83
2019-02-11T07:02:55.189Z,4.90
2019-02-11T07:04:00.339Z,4.72
2019-02-11T07:05:04.948Z,4.97
2019-02-11T07:06:10.188Z,5.08
2019-02-11T07:07:15.401Z,4.78
2019-02-11T07:08:20.374Z,5.30
2019-02-11T07:09:25.205Z,5.33
2019-02-11T07:10:30.720Z,4.47
2019-02-11T07:11:35.637Z,4.87
2019-02-11T07:12:40.411Z,4.22
2019-02-11T07:13:45.291Z,5.28
2019-02-11T07:14:50.197Z,5.50
2019-02-11T07:15:55.737Z,5.12
2019-02-11T07:17:00.952Z,5.62
2019-02-11T07:18:05.615Z,5.03
2019-02-11T07:19:11.138Z,4.85
2019-02-11T07:20:15.566Z,5.85
2019-02-11T07:21:21.050Z,5.33
2019-02-11T07:22:25.993Z,5.78
2019-02-11T07:23:31.509Z,6.33
2019-02-11T07:24:36.743Z,6.08
2019-02-11T07:25:45.020Z,6.00
2019-02-11T07:26:50.732Z,5.75
2019-02-11T07:27:55.964Z,6.45
2019-02-11T07:29:01.131Z,6.17
2019-02-11T07:30:06.335Z,7.17
2019-02-11T07:31:11.271Z,6.87
2019-02-11T07:32:16.637Z,6.25
2019-02-11T07:33:21.760Z,7.15
2019-02-11T07:34:27.287Z,7.03
2019-02-11T07:35:32.328Z,7.03
2019-02-11T07:36:37.996Z,6.97
2019-02-11T07:37:43.289Z,6.40
2019-02-11T07:38:48.183Z,7.15
2019-02-11T07:39:53.145Z,6.92
2019-02-11T07:40:58.326Z,7.08
2019-02-11T07:42:28.212Z,7.95
2019-02-11T07:43:41.617Z,7.45
2019-02-11T07:44:51.156Z,6.87
2019-02-11T07:46:03.170Z,6.83
2019-02-11T07:47:08.274Z,7.47
2019-02-11T07:48:13.427Z,7.12
2019-02-11T07:49:18.365Z,6.67
2019-02-11T07:50:23.600Z,7.22
2019-02-11T07:51:29.087Z,6.60
2019-02-11T07:52:34.019Z,6.75
2019-02-11T07:53:38.970Z,7.60
2019-02-11T07:54:43.901Z,7.53
2019-02-11T07:55:48.832Z,7.72
2019-02-11T07:56:54.051Z,6.97
2019-02-11T07:57:59.091Z,7.60
2019-02-11T07:59:03.765Z,7.75
2019-02-11T08:00:08.830Z,6.90
2019-02-11T08:01:14.350Z,7.72
2019-02-11T08:02:19.616Z,7.17
2019-02-11T08:03:24.651Z,6.65
2019-02-11T08:04:29.921Z,7.78
2019-02-11T08:05:34.598Z,7.40
2019-02-11T08:06:39.734Z,7.12
2019-02-11T08:07:44.841Z,6.90
2019-02-11T08:08:50.369Z,7.10
2019-02-11T08:09:55.799Z,6.67
2019-02-11T08:11:01.252Z,6.67
2019-02-11T08:12:06.109Z,6.42
2019-02-11T08:13:11.073Z,6.40
2019-02-11T08:14:15.832Z,6.55
2019-02-11T08:15:20.730Z,6.17
2019-02-11T08:16:25.241Z,6.22
2019-02-11T08:17:30.114Z,5.92
2019-02-11T08:18:34.667Z,6.33
2019-02-11T08:19:39.916Z,6.33
2019-02-11T08:20:45.191Z,6.53
2019-02-11T08:21:50.612Z,5.83
2019-02-11T08:22:56.092Z,6.08
2019-02-11T08:24:01.071Z,6.50
2019-02-11T08:25:05.806Z,6.35
2019-02-11T08:26:11.002Z,5.78
2019-02-11T08:27:16.227Z,6.53
2019-02-11T08:28:21.215Z,5.83
2019-02-11T08:29:26.200Z,6.87
2019-02-11T08:30:30.971Z,5.87
2019-02-11T08:31:35.876Z,6.00
2019-02-11T08:32:41.081Z,5.53
2019-02-11T08:33:45.758Z,6.33
2019-02-11T08:34:50.713Z,6.53
2019-02-11T08:35:55.392Z,5.72
2019-02-11T08:37:00.945Z,6.72
2019-02-11T08:38:06.140Z,5.53
2019-02-11T08:39:11.727Z,5.53
2019-02-11T08:40:16.695Z,5.50
2019-02-11T08:41:21.637Z,6.10
2019-02-11T08:42:26.500Z,5.95
2019-02-11T08:43:31.383Z,6.28
2019-02-11T08:44:36.620Z,6.15
2019-02-11T08:45:46.773Z,5.75
2019-02-11T08:46:48.355Z,5.70
2019-02-11T08:47:53.494Z,5.58
2019-02-11T08:48:58.378Z,5.53
2019-02-11T08:50:03.391Z,5.33
2019-02-11T08:51:08.371Z,6.08
2019-02-11T08:52:13.318Z,5.47
2019-02-11T08:53:18.839Z,5.78
2019-02-11T08:54:24.098Z,6.28
2019-02-11T08:55:28.973Z,7.03
2019-02-11T08:56:33.629Z,6.33
2019-02-11T08:57:38.872Z,6.35
2019-02-11T08:58:44.117Z,5.65
2019-02-11T08:59:48.998Z,5.58
2019-02-11T09:00:54.132Z,5.03
2019-02-11T09:01:59.390Z,5.92
2019-02-11T09:03:04.079Z,5.45
2019-02-11T09:04:09.595Z,5.08
2019-02-11T09:05:14.483Z,5.28
2019-02-11T09:06:19.712Z,5.58
2019-02-11T09:07:24.956Z,5.12
2019-02-11T09:08:29.901Z,5.12
2019-02-11T09:09:35.147Z,5.47
2019-02-11T09:10:40.538Z,5.58
2019-02-11T09:11:45.232Z,5.33
2019-02-11T09:12:50.099Z,5.42
2019-02-11T09:13:54.946Z,5.42
2019-02-11T09:14:59.927Z,5.17
2019-02-11T09:16:04.459Z,5.35
2019-02-11T09:17:10.584Z,5.30
2019-02-11T09:18:15.640Z,5.67
2019-02-11T09:19:20.903Z,5.97
2019-02-11T09:20:25.849Z,5.22
2019-02-11T09:21:31.072Z,4.78
2019-02-11T09:22:36.294Z,6.08
2019-02-11T09:23:41.845Z,5.00
2019-02-11T09:24:46.849Z,5.47
2019-02-11T09:25:52.085Z,5.37
2019-02-11T09:26:57.298Z,5.62
2019-02-11T09:28:02.291Z,5.33
2019-02-11T09:29:07.004Z,5.25
2019-02-11T09:30:13.658Z,5.85
2019-02-11T09:31:18.802Z,5.72
2019-02-11T09:32:23.929Z,5.50
2019-02-11T09:33:29.148Z,5.60
2019-02-11T09:34:34.173Z,5.03
2019-02-11T09:35:39.261Z,5.60
2019-02-11T09:36:44.268Z,5.55
2019-02-11T09:37:49.783Z,5.12
2019-02-11T09:38:54.942Z,4.95
2019-02-11T09:40:00.343Z,5.30
2019-02-11T09:41:05.278Z,4.70
2019-02-11T09:42:09.971Z,5.05
2019-02-11T09:43:15.194Z,4.37
2019-02-11T09:44:20.570Z,4.83
2019-02-11T09:45:25.657Z,5.25
2019-02-11T09:46:30.635Z,4.83
2019-02-11T09:47:35.509Z,5.12
2019-02-11T09:48:40.485Z,5.25
2019-02-11T09:49:46.899Z,5.30
2019-02-11T09:50:53.492Z,4.42
2019-02-11T09:51:58.499Z,4.80
2019-02-11T09:53:03.694Z,4.85
2019-02-11T09:54:09.667Z,4.53
2019-02-11T09:55:17.692Z,4.67
2019-02-11T09:56:22.932Z,4.70
2019-02-11T09:57:27.631Z,5.25
2019-02-11T09:58:32.608Z,4.80
2019-02-11T09:59:37.602Z,4.95
2019-02-11T10:00:42.645Z,5.33
2019-02-11T10:01:47.588Z,5.12
2019-02-11T10:02:52.814Z,4.92
2019-02-11T10:03:57.652Z,5.05
2019-02-11T10:05:02.730Z,4.50
2019-02-11T10:06:07.926Z,4.28
2019-02-11T10:07:13.137Z,4.75
2019-02-11T10:08:17.559Z,4.62
2019-02-11T10:09:22.145Z,4.62
2019-02-11T10:10:27.381Z,4.35
2019-02-11T10:11:32.591Z,4.85
2019-02-11T10:12:38.101Z,4.53
2019-02-11T10:13:43.375Z,4.00
2019-02-11T10:14:48.306Z,4.90
2019-02-11T10:15:53.526Z,4.75
2019-02-11T10:16:58.515Z,4.65
2019-02-11T10:18:04.021Z,3.92
2019-02-11T10:19:08.972Z,4.05
2019-02-11T10:20:13.658Z,4.50
2019-02-11T10:21:18.894Z,4.45
2019-02-11T10:22:23.798Z,4.62
2019-02-11T10:23:29.309Z,4.87
2019-02-11T10:24:34.179Z,4.65
2019-02-11T10:25:39.437Z,4.62
2019-02-11T10:26:44.638Z,4.67
2019-02-11T10:27:49.881Z,4.28
2019-02-11T10:28:55.095Z,4.17
2019-02-11T10:30:00.294Z,4.75
2019-02-11T10:31:05.509Z,4.53
2019-02-11T10:32:10.001Z,4.75
2019-02-11T10:33:14.968Z,4.55
2019-02-11T10:34:19.893Z,4.20
2019-02-11T10:35:24.585Z,4.97
2019-02-11T10:36:29.557Z,4.42
2019-02-11T10:37:34.786Z,4.65
2019-02-11T10:38:40.058Z,5.30
2019-02-11T10:39:45.255Z,4.25
2019-02-11T10:40:50.200Z,4.50
2019-02-11T10:41:55.130Z,4.42
2019-02-11T10:43:00.082Z,4.40
2019-02-11T10:44:05.021Z,4.10
2019-02-11T10:45:11.712Z,3.98
2019-02-11T10:46:20.949Z,4.33
2019-02-11T10:47:23.665Z,3.90
2019-02-11T10:48:28.339Z,4.80
2019-02-11T10:49:33.845Z,4.37
2019-02-11T10:50:40.507Z,4.12
2019-02-11T10:51:45.151Z,4.03
2019-02-11T10:52:49.823Z,4.40
2019-02-11T10:53:55.030Z,4.15
2019-02-11T10:55:00.549Z,3.87
2019-02-11T10:56:05.800Z,4.65
2019-02-11T10:57:11.020Z,4.40
2019-02-11T10:58:16.279Z,4.30
2019-02-11T10:59:20.556Z,3.83
2019-02-11T11:00:25.538Z,4.03
2019-02-11T11:01:30.506Z,3.40
2019-02-11T11:02:35.197Z,3.60
2019-02-11T11:03:39.952Z,4.05
2019-02-11T11:04:45.181Z,3.72
2019-02-11T11:05:50.130Z,3.98
2019-02-11T11:06:55.371Z,3.92
2019-02-11T11:08:00.383Z,3.50
2019-02-11T11:09:08.258Z,3.20
2019-02-11T11:10:16.029Z,3.90
2019-02-11T11:11:21.117Z,3.25
2019-02-11T11:12:26.671Z,3.60
2019-02-11T11:13:32.421Z,3.98
2019-02-11T11:14:37.689Z,3.27
2019-02-11T11:15:43.079Z,4.20
2019-02-11T11:16:49.131Z,3.37
2019-02-11T11:17:54.103Z,4.25
2019-02-11T11:18:58.529Z,3.55
2019-02-11T11:20:03.247Z,3.35
2019-02-11T11:21:09.935Z,3.80
2019-02-11T11:22:15.278Z,3.80
2019-02-11T11:23:20.796Z,3.92
2019-02-11T11:24:25.562Z,3.60
2019-02-11T11:25:31.100Z,3.95
2019-02-11T11:26:36.319Z,4.28
2019-02-11T11:27:41.335Z,3.50
2019-02-11T11:28:45.996Z,4.05
2019-02-11T11:29:50.937Z,3.77
2019-02-11T11:30:55.806Z,3.87
2019-02-11T11:32:00.454Z,4.58
2019-02-11T11:33:05.897Z,3.67
2019-02-11T11:34:11.500Z,3.95
2019-02-11T11:35:17.027Z,4.10
2019-02-11T11:36:22.167Z,4.08
2019-02-11T11:37:27.382Z,3.65
2019-02-11T11:38:32.120Z,4.95
2019-02-11T11:39:37.349Z,3.95
2019-02-11T11:40:42.328Z,3.75
2019-02-11T11:41:47.290Z,3.12
2019-02-11T11:42:52.715Z,4.05
2019-02-11T11:43:57.377Z,4.22
2019-02-11T11:45:02.320Z,3.98
2019-02-11T11:46:07.907Z,4.17
2019-02-11T11:47:12.904Z,3.45
2019-02-11T11:48:18.143Z,3.75
2019-02-11T11:49:23.418Z,3.87
2019-02-11T11:50:28.349Z,3.40
2019-02-11T11:51:33.024Z,4.00
2019-02-11T11:52:38.990Z,4.25
2019-02-11T11:53:44.339Z,4.00
2019-02-11T11:54:49.318Z,3.87
2019-02-11T11:55:54.572Z,3.58
2019-02-11T11:56:59.585Z,3.85
2019-02-11T11:58:04.871Z,3.47
2019-02-11T11:59:09.845Z,4.37
2019-02-11T12:00:22.897Z,3.70
2019-02-11T12:01:27.959Z,4.03
2019-02-11T12:02:33.183Z,4.00
2019-02-11T12:03:37.904Z,4.10
2019-02-11T12:04:43.608Z,4.25
2019-02-11T12:05:48.317Z,3.85
2019-02-11T12:06:53.240Z,3.60
2019-02-11T12:07:58.224Z,4.00
2019-02-11T12:09:05.306Z,3.95
2019-02-11T12:10:10.120Z,4.17
2019-02-11T12:11:14.838Z,3.85
2019-02-11T12:12:19.871Z,4.22
2019-02-11T12:13:24.924Z,4.70
2019-02-11T12:14:29.840Z,4.45
2019-02-11T12:15:34.636Z,4.22
2019-02-11T12:16:55.489Z,4.70
2019-02-11T12:17:46.363Z,4.53
2019-02-11T12:18:51.684Z,4.92
2019-02-11T12:19:56.692Z,5.72
2019-02-11T12:21:01.950Z,4.25
2019-02-11T12:22:06.630Z,5.12
2019-02-11T12:23:11.422Z,5.60
2019-02-11T12:24:16.647Z,4.40
2019-02-11T12:25:21.356Z,4.92
2019-02-11T12:26:26.294Z,4.85
2019-02-11T12:27:31.196Z,4.42
2019-02-11T12:28:35.917Z,4.70
2019-02-11T12:29:40.622Z,4.80
2019-02-11T12:30:45.320Z,4.60
2019-02-11T12:31:50.534Z,4.72
2019-02-11T12:32:56.277Z,4.75
2019-02-11T12:34:01.563Z,4.80
2019-02-11T12:35:06.953Z,4.62
2019-02-11T12:36:11.613Z,4.90
2019-02-11T12:37:16.071Z,5.17
2019-02-11T12:38:20.760Z,5.53
2019-02-11T12:39:25.695Z,5.17
2019-02-11T12:40:30.924Z,5.50
2019-02-11T12:41:36.432Z,5.78
2019-02-11T12:42:41.248Z,5.50
2019-02-11T12:43:46.495Z,5.37
2019-02-11T12:44:51.177Z,5.05
2019-02-11T12:45:55.894Z,5.72
2019-02-11T12:47:13.323Z,5.10
2019-02-11T12:48:07.861Z,5.00
2019-02-11T12:49:12.844Z,5.20
2019-02-11T12:50:17.822Z,5.25
2019-02-11T12:51:22.194Z,5.70
2019-02-11T12:52:27.177Z,5.50
2019-02-11T12:53:31.897Z,4.90
2019-02-11T12:54:36.928Z,5.62
2019-02-11T12:55:41.781Z,5.10
2019-02-11T12:56:46.487Z,5.15
2019-02-11T12:57:51.506Z,5.22
2019-02-11T12:58:56.435Z,4.87
2019-02-11T13:00:01.058Z,5.75
2019-02-11T13:01:05.624Z,5.72
2019-02-11T13:02:10.604Z,5.03
2019-02-11T13:03:14.982Z,5.00
2019-02-11T13:04:19.630Z,4.97
2019-02-11T13:05:43.512Z,4.87
2019-02-11T13:06:31.070Z,7.70
2019-02-11T13:07:35.679Z,8.10
2019-02-11T13:08:40.023Z,9.80
2019-02-11T13:09:45.017Z,9.75
2019-02-11T13:10:49.642Z,8.73
2019-02-11T13:11:54.294Z,6.95
2019-02-11T13:12:59.013Z,5.80
2019-02-11T13:14:04.258Z,7.42
2019-02-11T13:15:09.292Z,12.98
2019-02-11T13:16:13.902Z,10.95
2019-02-11T13:17:32.693Z,13.22
2019-02-11T13:18:25.291Z,12.75
2019-02-11T13:19:31.112Z,10.18
2019-02-11T13:20:35.819Z,9.13
2019-02-11T13:21:41.135Z,13.80
2019-02-11T13:22:46.423Z,14.87
2019-02-11T13:23:51.141Z,11.53
2019-02-11T13:24:55.926Z,8.30
2019-02-11T13:26:01.161Z,7.70
2019-02-11T13:27:06.066Z,5.83
2019-02-11T13:28:11.013Z,5.80
2019-02-11T13:29:15.642Z,5.58
2019-02-11T13:30:21.106Z,5.87
2019-02-11T13:31:26.098Z,5.45
2019-02-11T13:32:30.933Z,4.85
2019-02-11T13:33:35.972Z,3.50
2019-02-11T13:34:41.263Z,3.12
2019-02-11T13:35:45.649Z,2.55
2019-02-11T13:36:50.579Z,2.22
2019-02-11T13:37:56.268Z,1.90
2019-02-11T13:39:01.705Z,2.77
2019-02-11T13:40:07.043Z,2.22
2019-02-11T13:41:12.266Z,2.02
2019-02-11T13:42:17.187Z,1.95
2019-02-11T13:43:22.177Z,2.40
2019-02-11T13:44:26.985Z,2.85
2019-02-11T13:45:31.987Z,2.70
2019-02-11T13:46:37.502Z,2.10
2019-02-11T13:47:53.644Z,2.52
2019-02-11T13:48:51.469Z,2.30
2019-02-11T13:49:57.002Z,1.92
2019-02-11T13:51:01.670Z,1.98
2019-02-11T13:52:06.614Z,1.92
2019-02-11T13:53:11.537Z,2.12
2019-02-11T13:54:16.230Z,2.15
2019-02-11T13:55:20.758Z,2.37
2019-02-11T13:56:25.820Z,1.85
2019-02-11T13:57:31.230Z,2.15
2019-02-11T13:58:36.219Z,2.20
2019-02-11T13:59:41.184Z,2.30
2019-02-11T14:00:49.613Z,2.42
2019-02-11T14:01:52.283Z,2.70
2019-02-11T14:02:57.939Z,2.80
2019-02-11T14:04:02.890Z,2.80
2019-02-11T14:05:07.958Z,2.70
2019-02-11T14:06:12.937Z,2.90
2019-02-11T14:07:17.640Z,2.47
2019-02-11T14:08:23.248Z,2.40
2019-02-11T14:09:27.902Z,3.22
2019-02-11T14:10:32.784Z,2.42
2019-02-11T14:11:37.931Z,3.35
2019-02-11T14:12:44.138Z,3.00
2019-02-11T14:14:01.425Z,2.92
2019-02-11T14:14:55.704Z,3.20
2019-02-11T14:16:01.002Z,2.75
2019-02-11T14:17:05.388Z,3.75
2019-02-11T14:18:14.988Z,4.20
2019-02-11T14:19:17.896Z,4.00
2019-02-11T14:20:26.393Z,3.47
2019-02-11T14:21:31.402Z,2.50
2019-02-11T14:22:36.358Z,2.25
2019-02-11T14:23:41.376Z,2.12
2019-02-11T14:24:46.713Z,2.50
2019-02-11T14:25:51.658Z,2.12
2019-02-11T14:26:56.361Z,2.42
2019-02-11T14:28:01.327Z,2.02
2019-02-11T14:29:06.554Z,2.08