createdAt,value
2023-09-21T00:11:57.886Z,72.7
2023-09-21T00:23:57.753Z,72.3
2023-09-21T00:35:57.813Z,71.5
2023-09-21T00:47:58.005Z,73.9
2023-09-21T00:59:57.792Z,74.4
2023-09-21T01:11:57.890Z,75.3
2023-09-21T01:23:57.906Z,75.6
2023-09-21T01:35:57.879Z,75.8
2023-09-21T01:47:57.972Z,75.9
2023-09-21T01:59:57.812Z,76.3
2023-09-21T02:11:57.817Z,76.5
2023-09-21T02:23:57.857Z,76.1
2023-09-21T02:35:57.839Z,75.8
2023-09-21T02:47:57.882Z,75.7
2023-09-21T02:59:57.904Z,75.1
2023-09-21T03:11:57.771Z,74.9
2023-09-21T03:23:57.916Z,75.4
2023-09-21T03:35:57.880Z,75.3
2023-09-21T03:47:57.896Z,77.0
2023-09-21T03:59:57.756Z,78.8
2023-09-21T04:11:57.762Z,79.7
2023-09-21T04:23:57.865Z,81.6
2023-09-21T04:35:57.919Z,81.7
2023-09-21T04:47:57.963Z,80.6
2023-09-21T04:59:57.758Z,79.6
2023-09-21T05:11:57.846Z,80.9
2023-09-21T05:23:57.817Z,81.3
2023-09-21T05:35:57.910Z,81.3
2023-09-21T05:47:57.904Z,81.5
2023-09-21T05:59:57.774Z,81.1
2023-09-21T06:11:57.915Z,78.7
2023-09-21T06:23:57.855Z,75.6
2023-09-21T06:35:57.869Z,73.7
2023-09-21T06:47:57.906Z,74.2
2023-09-21T06:59:57.814Z,72.3
2023-09-21T07:11:58.212Z,71.9
2023-09-21T07:23:57.781Z,70.6
2023-09-21T07:35:57.782Z,69.3
2023-09-21T07:47:57.903Z,69.7
2023-09-21T07:59:57.844Z,69.0
2023-09-21T08:11:57.823Z,71.9
2023-09-21T08:23:57.865Z,74.0
2023-09-21T08:35:57.938Z,73.3
2023-09-21T08:47:58.101Z,73.5
2023-09-21T08:59:57.833Z,73.0
2023-09-21T09:11:57.903Z,73.9
2023-09-21T09:23:57.888Z,74.7
2023-09-21T09:35:57.766Z,74.8
2023-09-21T09:47:58.118Z,74.0
2023-09-21T09:59:57.809Z,74.5
2023-09-21T10:11:57.873Z,76.1
2023-09-21T10:23:57.757Z,73.7
2023-09-21T10:35:58.047Z,73.0
2023-09-21T10:47:57.891Z,74.0
2023-09-21T11:00:11.280Z,76.9
2023-09-21T11:11:57.879Z,73.5
2023-09-21T11:23:57.917Z,73.4
2023-09-21T11:35:57.854Z,74.6
2023-09-21T11:47:58.417Z,73.2
2023-09-21T11:59:57.866Z,72.2
2023-09-21T12:11:57.846Z,74.4
2023-09-21T12:23:57.856Z,72.8
2023-09-21T12:35:57.838Z,74.1
2023-09-21T12:47:57.849Z,74.3
2023-09-21T12:59:57.742Z,73.3
2023-09-21T13:11:57.827Z,71.8
2023-09-21T13:23:57.858Z,72.6
2023-09-21T13:35:57.931Z,72.1
2023-09-21T13:47:58.177Z,73.3
2023-09-21T13:59:57.759Z,72.8
2023-09-21T14:11:57.783Z,73.0
2023-09-21T14:23:57.858Z,73.8
2023-09-21T14:35:57.762Z,73.9
2023-09-21T14:47:57.748Z,73.4
2023-09-21T14:59:57.742Z,73.5
2023-09-21T15:11:57.802Z,72.8
2023-09-21T15:23:58.474Z,72.0
2023-09-21T15:35:58.308Z,71.9
2023-09-21T15:47:57.816Z,73.2
2023-09-21T15:59:57.756Z,73.7
2023-09-21T16:11:57.757Z,73.4
2023-09-21T16:23:57.793Z,69.2
2023-09-21T16:35:57.831Z,72.7
2023-09-21T16:47:57.785Z,78.3
2023-09-21T16:59:57.751Z,83.2
2023-09-21T17:11:57.857Z,94.8
2023-09-21T17:23:57.731Z,97.3
2023-09-21T17:35:57.822Z,97.0
2023-09-21T17:47:57.925Z,97.7
2023-09-21T17:59:57.851Z,98.2
2023-09-21T18:11:57.791Z,98.3
2023-09-21T18:23:57.737Z,98.3
2023-09-21T18:35:57.868Z,98.5
2023-09-21T18:47:57.917Z,98.5
2023-09-21T18:59:57.840Z,98.5
2023-09-21T19:11:57.736Z,98.5
2023-09-21T19:23:57.842Z,98.1
2023-09-21T19:36:00.784Z,98.4
2023-09-21T19:47:57.862Z,97.5
2023-09-21T19:59:57.734Z,96.6
2023-09-21T20:11:57.857Z,97.7
2023-09-21T20:23:57.866Z,98.1
2023-09-21T20:35:57.857Z,98.3
2023-09-21T20:47:57.936Z,98.4
2023-09-21T20:59:57.737Z,98.4
2023-09-21T21:11:57.861Z,98.4
2023-09-21T21:23:57.806Z,98.3
2023-09-21T21:35:57.869Z,98.1
2023-09-21T21:47:57.806Z,96.9
2023-09-21T21:59:57.746Z,97.5
2023-09-21T22:11:57.840Z,97.7
2023-09-21T22:23:58.103Z,97.3
2023-09-21T22:35:57.763Z,97.6
2023-09-21T22:47:57.855Z,97.7
2023-09-21T22:59:57.867Z,97.7
2023-09-21T23:11:57.854Z,97.9
2023-09-21T23:23:57.808Z,97.6
2023-09-21T23:35:59.867Z,97.5
2023-09-21T23:47:57.762Z,97.8
2023-09-21T23:59:57.752Z,97.4
