createdAt,value
2023-04-02T00:01:03.183Z,11.10
2023-04-02T00:03:44.326Z,11.10
2023-04-02T00:06:30.856Z,11.10
2023-04-02T00:09:19.089Z,11.10
2023-04-02T00:11:55.122Z,11.10
2023-04-02T00:14:37.032Z,11.10
2023-04-02T00:17:06.202Z,11.10
2023-04-02T00:19:39.145Z,11.10
2023-04-02T00:22:08.739Z,11.10
2023-04-02T00:24:38.994Z,11.10
2023-04-02T00:27:11.451Z,11.10
2023-04-02T00:29:46.447Z,11.00
2023-04-02T00:32:18.289Z,11.00
2023-04-02T00:34:46.467Z,11.10
2023-04-02T00:37:25.574Z,11.00
2023-04-02T00:39:57.665Z,11.10
2023-04-02T00:42:29.829Z,11.00
2023-04-02T00:44:59.437Z,11.00
2023-04-02T00:47:32.259Z,11.00
2023-04-02T00:50:04.839Z,11.00
2023-04-02T00:52:34.297Z,11.00
2023-04-02T00:55:02.935Z,11.00
2023-04-02T00:57:33.859Z,11.00
2023-04-02T01:00:12.552Z,11.00
2023-04-02T01:02:41.926Z,11.00
2023-04-02T01:05:16.165Z,11.00
2023-04-02T01:07:44.224Z,11.00
2023-04-02T01:10:14.967Z,11.00
2023-04-02T01:13:01.882Z,11.00
2023-04-02T01:15:44.687Z,11.00
2023-04-02T01:18:20.082Z,10.90
2023-04-02T01:20:57.600Z,10.90
2023-04-02T01:23:26.687Z,10.90
2023-04-02T01:26:05.876Z,10.90
2023-04-02T01:28:52.575Z,10.90
2023-04-02T01:31:21.772Z,10.80
2023-04-02T01:33:49.990Z,10.80
2023-04-02T01:36:33.794Z,10.80
2023-04-02T01:39:13.049Z,10.80
2023-04-02T01:42:03.180Z,10.80
2023-04-02T01:44:36.708Z,10.80
2023-04-02T01:47:07.524Z,10.80
2023-04-02T01:49:40.624Z,10.80
2023-04-02T01:52:18.054Z,10.80
2023-04-02T01:54:50.429Z,10.80
2023-04-02T01:57:18.679Z,10.80
2023-04-02T01:59:47.181Z,10.80
2023-04-02T02:02:20.283Z,10.70
2023-04-02T02:04:48.719Z,10.70
2023-04-02T02:07:18.813Z,10.70
2023-04-02T02:09:51.552Z,10.70
2023-04-02T02:12:19.668Z,10.70
2023-04-02T02:14:52.553Z,10.70
2023-04-02T02:17:31.055Z,10.70
2023-04-02T02:20:01.035Z,10.70
2023-04-02T02:22:29.219Z,10.70
2023-04-02T02:24:58.953Z,10.60
2023-04-02T02:27:27.046Z,10.60
2023-04-02T02:30:12.153Z,10.60
2023-04-02T02:32:52.132Z,10.50
2023-04-02T02:35:33.911Z,10.40
2023-04-02T02:38:22.462Z,10.40
2023-04-02T02:40:54.020Z,10.40
2023-04-02T02:43:23.222Z,10.40
2023-04-02T02:45:51.890Z,10.40
2023-04-02T02:48:21.683Z,10.40
2023-04-02T02:50:51.470Z,10.40
2023-04-02T02:53:23.446Z,10.30
2023-04-02T02:55:55.613Z,10.30
2023-04-02T02:58:32.505Z,10.30
2023-04-02T03:01:12.641Z,10.40
2023-04-02T03:03:45.126Z,10.40
2023-04-02T03:06:17.181Z,10.40
2023-04-02T03:08:54.920Z,10.40
2023-04-02T03:11:32.582Z,10.40
2023-04-02T03:14:07.328Z,10.50
2023-04-02T03:16:39.195Z,10.40
2023-04-02T03:19:16.404Z,10.50
2023-04-02T03:21:49.186Z,10.50
2023-04-02T03:24:23.867Z,10.50
2023-04-02T03:27:11.812Z,10.50
2023-04-02T03:29:46.910Z,10.50
2023-04-02T03:32:21.075Z,10.50
2023-04-02T03:34:54.577Z,10.50
2023-04-02T03:37:24.049Z,10.40
2023-04-02T03:39:58.585Z,10.40
2023-04-02T03:42:36.583Z,10.40
2023-04-02T03:45:15.817Z,10.40
2023-04-02T03:48:00.832Z,10.50
2023-04-02T03:50:32.200Z,10.50
2023-04-02T03:53:03.254Z,10.40
2023-04-02T03:55:34.542Z,10.40
2023-04-02T03:58:12.470Z,10.40
2023-04-02T04:00:50.823Z,10.40
2023-04-02T04:03:21.890Z,10.40
2023-04-02T04:05:57.494Z,10.40
2023-04-02T04:08:38.558Z,10.40
2023-04-02T04:11:09.404Z,10.30
2023-04-02T04:13:41.857Z,10.30
2023-04-02T04:16:15.485Z,10.40
2023-04-02T04:18:43.609Z,10.40
2023-04-02T04:21:31.470Z,10.40
2023-04-02T04:24:16.956Z,10.40
2023-04-02T04:26:53.954Z,10.50
2023-04-02T04:29:45.972Z,10.50
2023-04-02T04:32:34.224Z,10.50
2023-04-02T04:35:31.535Z,10.60
2023-04-02T04:38:08.098Z,10.60
2023-04-02T04:40:38.244Z,10.50
2023-04-02T04:43:08.192Z,10.50
2023-04-02T04:45:41.875Z,10.50
2023-04-02T04:48:19.720Z,10.50
2023-04-02T04:50:56.809Z,10.50
2023-04-02T04:53:27.377Z,10.50
2023-04-02T04:56:16.119Z,10.50
2023-04-02T04:58:48.113Z,10.50
2023-04-02T05:01:19.350Z,10.40
2023-04-02T05:03:57.076Z,10.50
2023-04-02T05:06:49.113Z,10.50
2023-04-02T05:09:27.668Z,10.60
2023-04-02T05:12:03.792Z,10.70
2023-04-02T05:14:35.101Z,10.80
2023-04-02T05:17:10.672Z,10.90
2023-04-02T05:19:38.711Z,10.90
2023-04-02T05:22:25.684Z,10.90
2023-04-02T05:24:59.000Z,10.90
2023-04-02T05:27:27.084Z,10.90
2023-04-02T05:30:19.768Z,10.80
2023-04-02T05:32:52.231Z,10.80
2023-04-02T05:35:23.164Z,10.80
2023-04-02T05:37:51.737Z,11.00
2023-04-02T05:40:22.248Z,11.20
2023-04-02T05:42:53.616Z,11.30
2023-04-02T05:45:32.932Z,11.50
2023-04-02T05:48:05.157Z,11.70
2023-04-02T05:50:43.468Z,11.90
2023-04-02T05:53:22.629Z,12.20
2023-04-02T05:55:58.471Z,12.50
2023-04-02T06:01:16.030Z,13.20
2023-04-02T06:03:47.831Z,13.50
2023-04-02T06:06:36.322Z,13.80
2023-04-02T06:09:09.196Z,14.00
2023-04-02T06:11:43.233Z,14.30
2023-04-02T06:14:16.071Z,14.70
2023-04-02T06:16:45.884Z,15.00
2023-04-02T06:19:35.736Z,15.40
2023-04-02T06:22:22.458Z,15.90
2023-04-02T06:24:56.802Z,16.60
2023-04-02T06:27:26.222Z,17.30
2023-04-02T06:29:57.640Z,17.80
2023-04-02T06:32:27.749Z,17.90
2023-04-02T06:34:56.251Z,17.70
2023-04-02T06:37:26.887Z,17.90
2023-04-02T06:40:01.691Z,18.00
2023-04-02T06:42:39.343Z,18.10
2023-04-02T06:45:41.906Z,19.00
2023-04-02T06:48:20.371Z,20.20
2023-04-02T06:51:02.044Z,21.10
2023-04-02T06:53:36.988Z,22.00
2023-04-02T06:56:09.051Z,22.70
2023-04-02T06:58:37.348Z,23.30
2023-04-02T07:01:05.568Z,23.60
2023-04-02T07:03:40.473Z,23.80
2023-04-02T07:06:19.571Z,23.90
2023-04-02T07:08:52.879Z,24.30
2023-04-02T07:11:23.319Z,24.80
2023-04-02T07:13:54.671Z,25.00
2023-04-02T07:16:27.450Z,25.10
2023-04-02T07:18:59.067Z,25.40
2023-04-02T07:21:29.187Z,25.10
2023-04-02T07:23:58.004Z,25.20
2023-04-02T07:26:28.561Z,25.40
2023-04-02T07:28:57.129Z,25.50
2023-04-02T07:31:26.236Z,25.30
2023-04-02T07:33:55.551Z,25.60
2023-04-02T07:36:24.572Z,26.30
2023-04-02T07:38:53.036Z,26.40
2023-04-02T07:41:21.703Z,26.80
2023-04-02T07:43:49.990Z,27.50
2023-04-02T07:46:19.617Z,27.90
2023-04-02T07:48:48.185Z,27.90
2023-04-02T07:51:20.695Z,28.70
2023-04-02T07:53:55.350Z,29.50
2023-04-02T07:56:25.350Z,29.10
2023-04-02T07:58:53.617Z,29.50
2023-04-02T08:01:24.860Z,29.80
2023-04-02T08:03:54.653Z,28.80
2023-04-02T08:06:23.760Z,29.40
2023-04-02T08:08:51.898Z,30.10
2023-04-02T08:11:19.939Z,30.80
2023-04-02T08:13:48.463Z,31.30
2023-04-02T08:16:17.193Z,31.70
2023-04-02T08:18:47.987Z,32.10
2023-04-02T08:21:16.777Z,32.30
2023-04-02T08:23:47.773Z,32.70
2023-04-02T08:26:19.414Z,33.20
2023-04-02T08:28:48.236Z,33.80
2023-04-02T08:31:17.567Z,34.30
2023-04-02T08:33:46.389Z,34.50
2023-04-02T08:36:18.202Z,34.90
2023-04-02T08:38:46.709Z,35.30
2023-04-02T08:41:25.017Z,35.60
2023-04-02T08:44:16.942Z,36.10
2023-04-02T08:47:04.372Z,35.10
2023-04-02T08:49:39.240Z,35.60
2023-04-02T08:52:16.049Z,34.00
2023-04-02T08:54:44.161Z,31.90
2023-04-02T08:57:27.418Z,30.20
2023-04-02T09:00:00.095Z,31.50
2023-04-02T09:02:32.076Z,31.80
2023-04-02T09:05:03.736Z,33.60
2023-04-02T09:07:33.632Z,35.40
2023-04-02T09:10:02.355Z,36.50
2023-04-02T09:12:32.258Z,37.00
2023-04-02T09:15:19.156Z,36.70
2023-04-02T09:17:53.970Z,37.80
2023-04-02T09:20:26.869Z,38.50
2023-04-02T09:22:55.986Z,39.40
2023-04-02T09:25:27.609Z,38.00
2023-04-02T09:27:57.522Z,37.80
2023-04-02T09:30:31.945Z,37.10
2023-04-02T09:33:03.054Z,35.60
2023-04-02T09:35:35.532Z,33.70
2023-04-02T09:38:09.493Z,33.30
2023-04-02T09:40:51.897Z,34.10
2023-04-02T09:43:22.045Z,34.50
2023-04-02T09:46:13.285Z,33.70
2023-04-02T09:48:44.422Z,33.60
2023-04-02T09:51:23.417Z,32.80
2023-04-02T09:54:06.392Z,34.50
2023-04-02T09:56:35.877Z,36.30
2023-04-02T09:59:15.927Z,38.40
2023-04-02T10:01:51.057Z,39.70
2023-04-02T10:04:31.475Z,39.20
2023-04-02T10:06:59.743Z,39.60
2023-04-02T10:09:36.066Z,40.40
2023-04-02T10:12:06.720Z,41.80
2023-04-02T10:14:38.072Z,42.50
2023-04-02T10:17:20.605Z,42.80
2023-04-02T10:19:54.563Z,40.30
2023-04-02T10:22:24.490Z,38.20
2023-04-02T10:24:52.571Z,39.20
2023-04-02T10:27:33.907Z,39.10
2023-04-02T10:30:21.069Z,39.90
2023-04-02T10:32:52.752Z,40.70
2023-04-02T10:35:28.377Z,41.00
2023-04-02T10:38:14.857Z,41.00
2023-04-02T10:40:42.800Z,40.70
2023-04-02T10:43:38.522Z,40.10
2023-04-02T10:46:25.608Z,39.50
2023-04-02T10:48:53.834Z,40.20
2023-04-02T10:51:40.849Z,40.70
2023-04-02T10:54:18.007Z,40.80
2023-04-02T10:56:50.930Z,40.70
2023-04-02T10:59:22.393Z,39.20
2023-04-02T11:01:52.133Z,37.50
2023-04-02T11:04:42.796Z,36.70
2023-04-02T11:07:23.033Z,36.30
2023-04-02T11:09:52.737Z,35.50
2023-04-02T11:12:41.780Z,34.80
2023-04-02T11:15:20.181Z,35.40
2023-04-02T11:17:48.695Z,35.80
2023-04-02T11:20:44.170Z,36.20
2023-04-02T11:23:13.379Z,37.40
2023-04-02T11:25:42.326Z,37.50
2023-04-02T11:28:29.710Z,38.20
2023-04-02T11:30:59.088Z,38.00
2023-04-02T11:33:39.935Z,36.60
2023-04-02T11:36:28.858Z,36.20
2023-04-02T11:39:04.436Z,35.60
2023-04-02T11:41:58.425Z,35.10
2023-04-02T11:44:26.719Z,35.10
2023-04-02T11:47:14.709Z,35.00
2023-04-02T11:49:55.012Z,34.90
2023-04-02T11:52:25.279Z,34.90
2023-04-02T11:55:01.479Z,34.80
2023-04-02T11:57:31.198Z,35.30
2023-04-02T12:00:31.891Z,36.60
2023-04-02T12:03:04.771Z,37.00
2023-04-02T12:05:59.009Z,37.40
2023-04-02T12:08:50.883Z,37.40
2023-04-02T12:11:36.371Z,36.70
2023-04-02T12:14:27.272Z,35.50
2023-04-02T12:16:55.500Z,35.90
2023-04-02T12:19:24.590Z,37.30
2023-04-02T12:21:54.110Z,38.20
2023-04-02T12:24:23.276Z,38.40
2023-04-02T12:27:07.492Z,38.30
2023-04-02T12:29:39.621Z,38.00
2023-04-02T12:32:19.342Z,38.60
2023-04-02T12:34:47.371Z,38.60
2023-04-02T12:37:29.233Z,38.00
2023-04-02T12:40:02.707Z,36.70
2023-04-02T12:42:38.108Z,35.90
2023-04-02T12:45:07.321Z,36.60
2023-04-02T12:47:37.684Z,36.40
2023-04-02T12:50:08.391Z,36.10
2023-04-02T12:52:36.816Z,36.60
2023-04-02T12:55:05.563Z,36.80
2023-04-02T12:57:35.468Z,37.10
2023-04-02T13:00:22.110Z,37.70
2023-04-02T13:02:59.669Z,38.60
2023-04-02T13:05:34.010Z,38.20
2023-04-02T13:08:07.578Z,37.30
2023-04-02T13:10:36.155Z,37.00
2023-04-02T13:13:07.072Z,36.20
2023-04-02T13:15:37.606Z,35.70
2023-04-02T13:18:14.806Z,36.50
2023-04-02T13:20:43.476Z,37.60
2023-04-02T13:23:29.837Z,37.70
2023-04-02T13:25:59.496Z,38.50
2023-04-02T13:28:28.044Z,39.20
2023-04-02T13:30:56.281Z,38.70
2023-04-02T13:33:24.378Z,37.90
2023-04-02T13:35:52.488Z,37.10
2023-04-02T13:38:20.551Z,36.80
2023-04-02T13:40:48.967Z,36.80
2023-04-02T13:43:21.070Z,37.20
2023-04-02T13:45:51.113Z,37.10
2023-04-02T13:48:26.491Z,36.50
2023-04-02T13:50:55.085Z,36.30
2023-04-02T13:53:28.585Z,35.60
2023-04-02T13:55:56.998Z,35.10
2023-04-02T13:58:27.547Z,34.30
2023-04-02T14:00:55.714Z,33.60
2023-04-02T14:03:23.927Z,33.10
2023-04-02T14:06:08.814Z,32.90
2023-04-02T14:08:48.907Z,32.50
2023-04-02T14:11:21.947Z,32.50
2023-04-02T14:13:58.414Z,32.20
2023-04-02T14:16:30.187Z,32.10
2023-04-02T14:19:04.089Z,32.10
2023-04-02T14:21:41.649Z,31.80
2023-04-02T14:24:16.819Z,31.50
2023-04-02T14:26:51.281Z,31.30
2023-04-02T14:29:22.491Z,31.50
2023-04-02T14:32:09.031Z,32.20
2023-04-02T14:34:43.113Z,33.20
2023-04-02T14:37:13.586Z,33.00
2023-04-02T14:39:48.052Z,32.40
2023-04-02T14:42:17.018Z,31.80
2023-04-02T14:45:11.424Z,31.70
2023-04-02T14:47:47.508Z,31.70
2023-04-02T14:50:28.482Z,31.40
2023-04-02T14:52:58.794Z,31.40
2023-04-02T14:55:33.629Z,31.20
2023-04-02T14:58:03.759Z,30.80
2023-04-02T15:00:41.752Z,30.40
2023-04-02T15:03:16.970Z,30.30
2023-04-02T15:05:46.955Z,30.00
2023-04-02T15:08:27.739Z,30.30
2023-04-02T15:11:02.987Z,30.40
2023-04-02T15:13:36.848Z,30.50
2023-04-02T15:16:10.916Z,30.20
2023-04-02T15:18:39.854Z,29.70
2023-04-02T15:21:07.864Z,29.20
2023-04-02T15:23:55.375Z,29.00
2023-04-02T15:26:23.574Z,29.30
2023-04-02T15:29:25.922Z,29.50
2023-04-02T15:32:02.550Z,29.60
2023-04-02T15:35:00.089Z,29.20
2023-04-02T15:37:33.278Z,28.70
2023-04-02T15:40:08.386Z,28.30
2023-04-02T15:42:46.613Z,27.90
2023-04-02T15:45:20.323Z,27.70
2023-04-02T15:47:51.425Z,27.50
2023-04-02T15:50:34.459Z,27.10
2023-04-02T15:53:08.618Z,26.80
2023-04-02T15:55:45.880Z,26.60
2023-04-02T15:58:27.940Z,26.30
2023-04-02T16:00:58.760Z,26.10
2023-04-02T16:03:35.474Z,26.00
2023-04-02T16:06:06.134Z,26.00
2023-04-02T16:08:57.551Z,25.90
2023-04-02T16:11:26.668Z,25.70
2023-04-02T16:14:14.895Z,25.40
2023-04-02T16:16:43.354Z,25.20
2023-04-02T16:19:32.779Z,24.90
2023-04-02T16:22:10.349Z,24.60
2023-04-02T16:24:38.380Z,24.30
2023-04-02T16:27:27.345Z,24.00
2023-04-02T16:30:01.552Z,23.80
2023-04-02T16:32:41.771Z,23.40
2023-04-02T16:35:42.664Z,23.30
2023-04-02T16:38:12.420Z,23.00
2023-04-02T16:40:43.756Z,22.80
2023-04-02T16:43:30.653Z,22.50
2023-04-02T16:46:12.159Z,22.30
2023-04-02T16:48:45.965Z,22.10
2023-04-02T16:51:32.831Z,21.90
2023-04-02T16:54:07.071Z,21.70
2023-04-02T16:56:35.752Z,21.40
2023-04-02T16:59:10.860Z,21.20
2023-04-02T17:01:47.076Z,21.30
2023-04-02T17:04:27.180Z,21.40
2023-04-02T17:07:21.748Z,21.10
2023-04-02T17:09:51.900Z,20.80
2023-04-02T17:12:28.534Z,20.90
2023-04-02T17:18:01.597Z,20.70
2023-04-02T17:20:30.666Z,20.40
2023-04-02T17:22:58.850Z,20.50
2023-04-02T17:25:34.660Z,20.60
2023-04-02T17:28:03.510Z,20.30
2023-04-02T17:30:40.079Z,20.00
2023-04-02T17:33:11.935Z,20.20
2023-04-02T17:35:58.721Z,20.30
2023-04-02T17:38:35.630Z,20.00
2023-04-02T17:41:08.578Z,19.60
2023-04-02T17:43:48.784Z,19.70
2023-04-02T17:46:36.971Z,19.80
2023-04-02T17:49:23.370Z,19.70
2023-04-02T17:51:52.745Z,19.40
2023-04-02T17:54:31.284Z,19.00
2023-04-02T17:57:11.199Z,19.10
2023-04-02T18:00:02.609Z,19.20
2023-04-02T18:02:40.843Z,19.20
2023-04-02T18:05:15.172Z,19.20
2023-04-02T18:07:45.483Z,19.00
2023-04-02T18:10:23.752Z,18.90
2023-04-02T18:12:56.688Z,18.80
2023-04-02T18:15:36.881Z,18.70
2023-04-02T18:18:08.026Z,18.60
2023-04-02T18:20:59.147Z,18.30
2023-04-02T18:23:46.095Z,18.20
2023-04-02T18:26:29.465Z,18.10
2023-04-02T18:29:09.865Z,17.90
2023-04-02T18:31:46.987Z,17.70
2023-04-02T18:34:29.898Z,17.70
2023-04-02T18:37:01.339Z,17.60
2023-04-02T18:39:48.177Z,17.60
2023-04-02T18:42:34.599Z,17.50
2023-04-02T18:45:21.687Z,17.40
2023-04-02T18:48:01.111Z,17.40
2023-04-02T18:50:36.826Z,17.30
2023-04-02T18:53:18.700Z,17.20
2023-04-02T18:55:55.822Z,17.00
2023-04-02T18:58:47.414Z,17.00
2023-04-02T19:01:22.373Z,16.90
2023-04-02T19:03:55.546Z,16.80
2023-04-02T19:06:29.439Z,16.70
2023-04-02T19:09:08.407Z,16.60
2023-04-02T19:11:36.972Z,16.60
2023-04-02T19:14:13.878Z,16.60
2023-04-02T19:17:05.232Z,16.50
2023-04-02T19:19:38.628Z,16.50
2023-04-02T19:22:12.755Z,16.40
2023-04-02T19:24:41.737Z,16.30
2023-04-02T19:27:18.954Z,16.30
2023-04-02T19:29:46.948Z,16.30
2023-04-02T19:32:23.410Z,16.30
2023-04-02T19:34:54.166Z,16.20
2023-04-02T19:37:34.563Z,16.20
2023-04-02T19:40:17.841Z,16.20
2023-04-02T19:42:47.302Z,16.10
2023-04-02T19:45:29.667Z,16.10
2023-04-02T19:48:00.381Z,15.90
2023-04-02T19:50:28.771Z,15.90
2023-04-02T19:52:57.030Z,15.80
2023-04-02T19:55:28.547Z,15.70
2023-04-02T19:58:08.426Z,15.70
2023-04-02T20:00:47.886Z,15.70
2023-04-02T20:03:18.403Z,15.50
2023-04-02T20:05:46.562Z,15.50
2023-04-02T20:08:16.790Z,15.50
2023-04-02T20:10:45.369Z,15.50
2023-04-02T20:13:13.452Z,15.40
2023-04-02T20:15:41.646Z,15.30
2023-04-02T20:18:11.344Z,15.20
2023-04-02T20:20:39.901Z,15.20
2023-04-02T20:23:10.293Z,15.00
2023-04-02T20:25:38.307Z,15.00
2023-04-02T20:28:08.548Z,15.00
2023-04-02T20:30:36.801Z,14.80
2023-04-02T20:33:09.024Z,14.80
2023-04-02T20:35:38.277Z,14.80
2023-04-02T20:38:08.634Z,14.70
2023-04-02T20:40:37.005Z,14.70
2023-04-02T20:43:10.937Z,14.60
2023-04-02T20:45:39.229Z,14.70
2023-04-02T20:48:07.387Z,14.60
2023-04-02T20:50:35.664Z,14.50
2023-04-02T20:53:06.294Z,14.40
2023-04-02T20:55:38.042Z,14.30
2023-04-02T20:58:09.001Z,14.20
2023-04-02T21:00:37.527Z,14.10
2023-04-02T21:03:05.950Z,14.10
2023-04-02T21:05:34.163Z,14.00
2023-04-02T21:08:02.280Z,14.00
2023-04-02T21:10:31.160Z,14.00
2023-04-02T21:12:59.179Z,13.90
2023-04-02T21:15:29.540Z,13.90
2023-04-02T21:17:57.635Z,13.80
2023-04-02T21:20:30.502Z,13.80
2023-04-02T21:22:58.520Z,13.90
2023-04-02T21:25:32.017Z,13.80
2023-04-02T21:28:02.303Z,13.70
2023-04-02T21:30:33.587Z,13.70
2023-04-02T21:33:04.095Z,13.70
2023-04-02T21:35:35.298Z,13.70
2023-04-02T21:38:03.765Z,13.70
2023-04-02T21:40:31.867Z,13.60
2023-04-02T21:42:59.781Z,13.60
2023-04-02T21:45:29.922Z,13.50
2023-04-02T21:47:58.048Z,13.50
2023-04-02T21:50:26.141Z,13.50
2023-04-02T21:52:54.139Z,13.50
2023-04-02T21:55:24.769Z,13.40
2023-04-02T21:57:52.942Z,13.40
2023-04-02T22:00:21.658Z,13.40
2023-04-02T22:02:49.800Z,13.30
2023-04-02T22:05:20.211Z,13.20
2023-04-02T22:07:52.105Z,13.20
2023-04-02T22:10:20.145Z,13.10
2023-04-02T22:12:48.280Z,13.10
2023-04-02T22:15:16.653Z,13.10
2023-04-02T22:17:44.695Z,13.10
2023-04-02T22:20:13.067Z,13.10
2023-04-02T22:22:41.275Z,13.10
2023-04-02T22:25:09.703Z,13.10
2023-04-02T22:27:37.784Z,13.10
2023-04-02T22:30:08.669Z,13.10
2023-04-02T22:32:40.732Z,13.10
2023-04-02T22:35:12.059Z,13.10
2023-04-02T22:37:41.039Z,13.10
2023-04-02T22:40:09.250Z,13.10
2023-04-02T22:42:39.645Z,13.10
2023-04-02T22:45:08.614Z,13.10
2023-04-02T22:47:39.118Z,13.10
2023-04-02T22:50:07.892Z,13.10
2023-04-02T22:52:38.146Z,13.00
2023-04-02T22:55:06.849Z,13.00
2023-04-02T22:57:34.961Z,13.00
2023-04-02T23:00:05.264Z,13.00
2023-04-02T23:02:34.063Z,12.90
2023-04-02T23:05:02.208Z,12.90
2023-04-02T23:07:30.242Z,12.80
2023-04-02T23:09:58.487Z,12.80
2023-04-02T23:12:26.617Z,12.70
2023-04-02T23:14:57.519Z,12.80
2023-04-02T23:17:25.819Z,12.70
2023-04-02T23:19:53.813Z,12.60
2023-04-02T23:22:21.809Z,12.60
2023-04-02T23:24:49.805Z,12.60
2023-04-02T23:27:20.302Z,12.50
2023-04-02T23:29:48.972Z,12.40
2023-04-02T23:32:20.063Z,12.40
2023-04-02T23:34:50.355Z,12.30
2023-04-02T23:37:18.472Z,12.30
2023-04-02T23:39:48.901Z,12.20
2023-04-02T23:42:17.910Z,12.00
2023-04-02T23:44:46.204Z,12.00
2023-04-02T23:47:14.352Z,12.00
2023-04-02T23:49:47.935Z,11.90
2023-04-02T23:52:19.316Z,11.90
2023-04-02T23:54:47.617Z,11.90
2023-04-02T23:57:17.544Z,11.90
2023-04-02T23:59:45.591Z,11.80
