createdAt,value
2019-04-16T00:01:05.399Z,10.30
2019-04-16T00:03:33.321Z,10.10
2019-04-16T00:06:19.217Z,10.20
2019-04-16T00:08:57.234Z,10.30
2019-04-16T00:11:33.497Z,10.40
2019-04-16T00:14:13.986Z,10.50
2019-04-16T00:16:44.556Z,10.70
2019-04-16T00:19:11.148Z,10.60
2019-04-16T00:22:04.060Z,10.50
2019-04-16T00:24:34.345Z,10.50
2019-04-16T00:27:02.002Z,10.60
2019-04-16T00:29:32.624Z,10.70
2019-04-16T00:32:07.908Z,10.80
2019-04-16T00:34:33.537Z,10.80
2019-04-16T00:37:01.234Z,10.90
2019-04-16T00:39:29.036Z,11.00
2019-04-16T00:41:56.653Z,11.10
2019-04-16T00:44:25.540Z,11.10
2019-04-16T00:46:53.288Z,11.20
2019-04-16T00:49:21.092Z,11.30
2019-04-16T00:51:49.896Z,11.30
2019-04-16T00:54:17.570Z,11.40
2019-04-16T00:56:46.615Z,11.40
2019-04-16T00:59:14.980Z,11.20
2019-04-16T01:01:42.746Z,11.10
2019-04-16T01:04:10.618Z,10.70
2019-04-16T01:06:40.704Z,10.40
2019-04-16T01:09:07.796Z,10.20
2019-04-16T01:11:37.085Z,10.00
2019-04-16T01:14:04.950Z,9.90
2019-04-16T01:16:33.692Z,9.90
2019-04-16T01:19:01.385Z,9.70
2019-04-16T01:21:29.018Z,9.70
2019-04-16T01:23:56.681Z,9.70
2019-04-16T01:26:26.808Z,9.70
2019-04-16T01:29:05.603Z,9.80
2019-04-16T01:31:53.900Z,9.80
2019-04-16T01:34:41.908Z,9.90
2019-04-16T01:37:19.854Z,10.00
2019-04-16T01:39:49.235Z,10.10
2019-04-16T01:42:16.945Z,10.20
2019-04-16T01:44:44.665Z,10.30
2019-04-16T01:47:12.320Z,10.40
2019-04-16T01:49:42.192Z,10.50
2019-04-16T01:52:09.478Z,10.60
2019-04-16T01:54:37.222Z,10.60
2019-04-16T01:57:04.885Z,10.70
2019-04-16T01:59:35.597Z,10.70
2019-04-16T02:02:02.094Z,10.80
2019-04-16T02:04:29.860Z,10.80
2019-04-16T02:06:57.862Z,10.80
2019-04-16T02:09:27.572Z,10.60
2019-04-16T02:11:55.237Z,10.60
2019-04-16T02:14:22.895Z,10.50
2019-04-16T02:16:50.557Z,10.50
2019-04-16T02:19:18.187Z,10.40
2019-04-16T02:21:45.822Z,10.40
2019-04-16T02:24:13.638Z,10.40
2019-04-16T02:26:41.378Z,10.30
2019-04-16T02:29:09.042Z,10.20
2019-04-16T02:31:36.782Z,10.00
2019-04-16T02:34:04.705Z,9.80
2019-04-16T02:36:32.438Z,9.80
2019-04-16T02:39:00.118Z,9.70
2019-04-16T02:41:27.760Z,9.70
2019-04-16T02:43:55.410Z,9.60
2019-04-16T02:46:23.079Z,9.50
2019-04-16T02:48:51.786Z,9.50
2019-04-16T02:51:43.078Z,9.70
2019-04-16T02:54:22.238Z,9.80
2019-04-16T02:57:04.698Z,10.00
2019-04-16T02:59:35.337Z,10.10
2019-04-16T03:02:24.928Z,10.00
2019-04-16T03:05:06.834Z,10.00
2019-04-16T03:07:34.524Z,10.10
2019-04-16T03:10:02.825Z,10.20
2019-04-16T03:12:30.713Z,10.20
2019-04-16T03:15:01.063Z,10.30
2019-04-16T03:17:46.035Z,10.30
2019-04-16T03:20:14.997Z,10.40
2019-04-16T03:22:42.874Z,10.40
2019-04-16T03:25:13.561Z,10.40
2019-04-16T03:27:41.634Z,10.40
2019-04-16T03:30:09.671Z,10.40
2019-04-16T03:32:48.526Z,10.40
2019-04-16T03:35:16.847Z,10.30
2019-04-16T03:37:44.624Z,10.20
2019-04-16T03:40:17.124Z,10.30
2019-04-16T03:42:43.879Z,10.30
2019-04-16T03:45:11.605Z,10.30
2019-04-16T03:47:39.306Z,10.20
2019-04-16T03:50:07.259Z,10.30
2019-04-16T03:52:37.397Z,10.40
2019-04-16T03:55:05.739Z,10.50
2019-04-16T03:57:33.911Z,10.40
2019-04-16T04:00:01.667Z,10.40
2019-04-16T04:02:29.469Z,10.20
2019-04-16T04:04:57.681Z,10.20
2019-04-16T04:07:27.050Z,10.30
2019-04-16T04:09:55.256Z,10.30
2019-04-16T04:12:27.632Z,10.40
2019-04-16T04:14:55.154Z,10.30
2019-04-16T04:17:23.243Z,10.40
2019-04-16T04:19:50.869Z,10.40
2019-04-16T04:22:18.553Z,10.40
2019-04-16T04:24:46.208Z,10.40
2019-04-16T04:27:18.226Z,10.40
2019-04-16T04:29:46.166Z,10.30
2019-04-16T04:32:13.047Z,10.20
2019-04-16T04:34:40.692Z,10.20
2019-04-16T04:37:08.505Z,10.10
2019-04-16T04:39:36.121Z,10.10
2019-04-16T04:42:03.977Z,10.10
2019-04-16T04:44:33.678Z,10.10
2019-04-16T04:47:01.118Z,10.20
2019-04-16T04:49:30.515Z,10.20
2019-04-16T04:51:58.292Z,10.20
2019-04-16T04:54:25.948Z,10.30
2019-04-16T04:56:53.637Z,10.30
2019-04-16T04:59:23.164Z,10.30
2019-04-16T05:01:50.889Z,10.30
2019-04-16T05:04:25.129Z,10.40
2019-04-16T05:06:54.380Z,10.30
2019-04-16T05:09:23.615Z,10.30
2019-04-16T05:11:51.252Z,10.30
2019-04-16T05:14:18.920Z,10.20
2019-04-16T05:16:46.554Z,10.20
2019-04-16T05:19:15.628Z,10.10
2019-04-16T05:21:43.486Z,10.10
2019-04-16T05:24:11.154Z,10.20
2019-04-16T05:26:39.013Z,10.20
2019-04-16T05:29:10.205Z,10.20
2019-04-16T05:31:39.156Z,10.30
2019-04-16T05:34:06.842Z,10.20
2019-04-16T05:36:34.530Z,10.30
2019-04-16T05:39:03.673Z,10.20
2019-04-16T05:41:31.732Z,10.40
2019-04-16T05:44:01.794Z,10.20
2019-04-16T05:46:28.909Z,10.30
2019-04-16T05:48:56.533Z,10.30
2019-04-16T05:51:24.198Z,10.30
2019-04-16T05:53:53.973Z,10.40
2019-04-16T05:56:29.017Z,10.50
2019-04-16T05:58:59.613Z,10.60
2019-04-16T06:01:37.423Z,10.60
2019-04-16T06:04:05.143Z,10.60
2019-04-16T06:06:32.822Z,10.70
2019-04-16T06:09:00.520Z,10.70
2019-04-16T06:11:35.729Z,10.70
2019-04-16T06:14:17.598Z,10.70
2019-04-16T06:17:06.156Z,10.80
2019-04-16T06:19:46.424Z,10.80
2019-04-16T06:22:28.170Z,10.90
2019-04-16T06:25:15.879Z,10.90
2019-04-16T06:28:08.992Z,11.10
2019-04-16T06:31:05.041Z,11.20
2019-04-16T06:33:54.337Z,11.50
2019-04-16T06:36:39.986Z,11.70
2019-04-16T06:39:11.893Z,11.90
2019-04-16T06:41:55.452Z,12.00
2019-04-16T06:44:24.192Z,12.10
2019-04-16T06:47:17.268Z,12.10
2019-04-16T06:50:10.567Z,12.30
2019-04-16T06:52:57.741Z,12.40
2019-04-16T06:55:36.092Z,12.50
2019-04-16T06:58:22.381Z,12.50
2019-04-16T07:01:12.595Z,12.70
2019-04-16T07:03:47.115Z,12.60
2019-04-16T07:06:35.977Z,12.80
2019-04-16T07:09:11.984Z,12.90
2019-04-16T07:11:53.441Z,13.10
2019-04-16T07:14:11.591Z,13.40
2019-04-16T07:16:40.859Z,13.50
2019-04-16T07:19:11.339Z,13.60
2019-04-16T07:21:38.077Z,13.70
2019-04-16T07:24:05.742Z,13.70
2019-04-16T07:26:34.041Z,13.90
2019-04-16T07:29:18.027Z,14.00
2019-04-16T07:31:54.871Z,14.20
2019-04-16T07:34:44.232Z,14.60
2019-04-16T07:37:37.206Z,14.60
2019-04-16T07:40:33.733Z,14.60
2019-04-16T07:43:18.986Z,14.70
2019-04-16T07:46:03.098Z,14.90
2019-04-16T07:48:45.302Z,15.20
2019-04-16T07:51:27.779Z,15.30
2019-04-16T07:54:18.867Z,15.40
2019-04-16T07:56:49.410Z,15.50
2019-04-16T07:59:17.430Z,15.80
2019-04-16T08:01:47.768Z,15.80
2019-04-16T08:04:20.350Z,15.90
2019-04-16T08:06:47.166Z,16.10
2019-04-16T08:09:13.881Z,16.20
2019-04-16T08:11:41.749Z,16.00
2019-04-16T08:14:10.305Z,16.10
2019-04-16T08:16:47.179Z,16.10
2019-04-16T08:19:07.718Z,16.00
2019-04-16T08:21:35.469Z,15.90
2019-04-16T08:24:07.789Z,16.00
2019-04-16T08:26:35.546Z,16.20
2019-04-16T08:29:03.312Z,16.30
2019-04-16T08:31:33.227Z,16.10
2019-04-16T08:34:01.183Z,16.10
2019-04-16T08:36:28.821Z,15.90
2019-04-16T08:38:56.562Z,16.10
2019-04-16T08:41:24.225Z,16.40
2019-04-16T08:43:51.853Z,16.70
2019-04-16T08:46:19.509Z,16.90
2019-04-16T08:48:49.340Z,16.70
2019-04-16T08:51:29.598Z,16.70
2019-04-16T08:53:47.454Z,16.80
2019-04-16T08:56:15.094Z,16.80
2019-04-16T08:58:43.053Z,16.90
2019-04-16T09:01:15.402Z,16.90
2019-04-16T09:03:42.973Z,16.90
2019-04-16T09:06:13.537Z,17.20
2019-04-16T09:09:13.513Z,17.20
2019-04-16T09:11:36.326Z,17.30
2019-04-16T09:14:04.376Z,16.90
2019-04-16T09:16:34.109Z,16.90
2019-04-16T09:19:07.213Z,16.80
2019-04-16T09:21:35.051Z,16.80
2019-04-16T09:24:21.211Z,16.90
2019-04-16T09:26:59.329Z,17.10
2019-04-16T09:29:49.149Z,17.10
2019-04-16T09:32:43.046Z,17.20
2019-04-16T09:35:20.157Z,17.40
2019-04-16T09:37:52.100Z,17.60
2019-04-16T09:40:37.752Z,17.60
2019-04-16T09:43:16.660Z,17.80
2019-04-16T09:45:38.089Z,18.00
2019-04-16T09:48:05.980Z,17.90
2019-04-16T09:50:33.779Z,18.20
2019-04-16T09:53:01.970Z,18.30
2019-04-16T09:55:29.929Z,18.00
2019-04-16T09:57:59.582Z,18.10
2019-04-16T10:00:31.566Z,18.00
2019-04-16T10:03:07.921Z,18.00
2019-04-16T10:05:35.557Z,18.30
2019-04-16T10:08:03.406Z,18.60
2019-04-16T10:10:31.195Z,18.80
2019-04-16T10:12:58.926Z,18.90
2019-04-16T10:15:26.539Z,18.80
2019-04-16T10:17:55.191Z,18.60
2019-04-16T10:20:22.930Z,18.60
2019-04-16T10:22:50.602Z,18.60
2019-04-16T10:25:18.332Z,18.70
2019-04-16T10:27:58.583Z,18.80
2019-04-16T10:30:30.362Z,18.70
2019-04-16T10:32:58.201Z,18.70
2019-04-16T10:35:25.890Z,18.80
2019-04-16T10:37:54.651Z,18.80
2019-04-16T10:40:29.404Z,18.90
2019-04-16T10:43:19.401Z,19.10
2019-04-16T10:46:09.777Z,19.00
2019-04-16T10:49:08.704Z,18.90
2019-04-16T10:51:59.749Z,18.70
2019-04-16T10:54:45.714Z,18.80
2019-04-16T10:57:41.752Z,19.00
2019-04-16T11:00:42.676Z,18.90
2019-04-16T11:03:17.453Z,18.80
2019-04-16T11:05:50.808Z,18.90
2019-04-16T11:08:18.551Z,19.00
2019-04-16T11:10:46.261Z,19.20
2019-04-16T11:13:29.442Z,19.20
2019-04-16T11:16:00.890Z,19.50
2019-04-16T11:18:28.681Z,19.50
2019-04-16T11:20:56.371Z,19.60
2019-04-16T11:23:24.012Z,19.70
2019-04-16T11:25:51.689Z,19.60
2019-04-16T11:28:19.492Z,19.70
2019-04-16T11:30:49.311Z,19.90
2019-04-16T11:33:16.978Z,20.20
2019-04-16T11:35:44.630Z,20.00
2019-04-16T11:38:12.353Z,20.10
2019-04-16T11:40:41.212Z,19.90
2019-04-16T11:43:09.365Z,19.80
2019-04-16T11:45:37.112Z,19.90
2019-04-16T11:48:04.917Z,19.70
2019-04-16T11:50:35.932Z,19.70
2019-04-16T11:53:02.505Z,19.60
2019-04-16T11:55:30.211Z,19.60
2019-04-16T11:57:57.907Z,19.70
2019-04-16T12:00:33.046Z,19.80
2019-04-16T12:03:14.214Z,19.70
2019-04-16T12:06:01.409Z,19.70
2019-04-16T12:08:37.400Z,19.80
2019-04-16T12:11:21.506Z,19.80
2019-04-16T12:14:04.153Z,19.70
2019-04-16T12:16:40.389Z,19.90
2019-04-16T12:19:25.931Z,19.70
2019-04-16T12:22:04.508Z,19.90
2019-04-16T12:25:00.666Z,19.90
2019-04-16T12:27:46.490Z,20.00
2019-04-16T12:30:36.417Z,20.10
2019-04-16T12:33:19.192Z,20.30
2019-04-16T12:36:15.670Z,20.60
2019-04-16T12:38:56.989Z,20.80
2019-04-16T12:41:37.319Z,20.90
2019-04-16T12:44:24.492Z,21.10
2019-04-16T12:47:11.931Z,21.20
2019-04-16T12:49:55.456Z,21.60
2019-04-16T12:52:48.446Z,21.60
2019-04-16T12:55:39.011Z,21.50
2019-04-16T12:58:28.977Z,21.20
2019-04-16T13:01:11.503Z,21.10
2019-04-16T13:04:01.572Z,21.10
2019-04-16T13:06:33.797Z,21.20
2019-04-16T13:09:19.068Z,21.10
2019-04-16T13:11:55.595Z,21.10
2019-04-16T13:15:00.037Z,21.20
2019-04-16T13:17:34.647Z,21.30
2019-04-16T13:20:15.770Z,21.20
2019-04-16T13:22:46.529Z,21.00
2019-04-16T13:25:24.164Z,21.00
2019-04-16T13:27:52.110Z,21.00
2019-04-16T13:30:19.900Z,21.00
2019-04-16T13:32:47.541Z,20.90
2019-04-16T13:35:15.194Z,20.80
2019-04-16T13:37:42.985Z,20.80
2019-04-16T13:40:12.904Z,20.80
2019-04-16T13:42:40.688Z,20.90
2019-04-16T13:45:21.793Z,20.80
2019-04-16T13:47:51.808Z,20.70
2019-04-16T13:50:22.810Z,20.70
2019-04-16T13:52:55.137Z,20.50
2019-04-16T13:55:49.579Z,20.50
2019-04-16T13:58:29.449Z,20.50
2019-04-16T14:01:03.211Z,20.60
2019-04-16T14:03:31.175Z,20.60
2019-04-16T14:05:59.033Z,20.80
2019-04-16T14:08:26.777Z,21.00
2019-04-16T14:10:54.398Z,20.80
2019-04-16T14:13:22.053Z,20.80
2019-04-16T14:15:49.722Z,20.90
2019-04-16T14:18:17.414Z,21.00
2019-04-16T14:20:45.198Z,21.00
2019-04-16T14:23:12.852Z,21.10
2019-04-16T14:25:40.693Z,21.30
2019-04-16T14:28:08.365Z,21.60
2019-04-16T14:30:42.721Z,21.50
2019-04-16T14:33:11.832Z,21.40
2019-04-16T14:35:40.309Z,21.30
2019-04-16T14:38:08.742Z,21.40
2019-04-16T14:40:39.618Z,21.40
2019-04-16T14:43:06.371Z,21.40
2019-04-16T14:45:57.097Z,21.50
2019-04-16T14:48:12.105Z,21.30
2019-04-16T14:50:39.769Z,21.30
2019-04-16T14:53:07.490Z,21.40
2019-04-16T14:55:59.856Z,21.40
2019-04-16T14:58:53.379Z,21.20
2019-04-16T15:01:40.585Z,21.30
2019-04-16T15:04:30.531Z,21.30
2019-04-16T15:07:16.531Z,21.10
2019-04-16T15:10:06.245Z,21.00
2019-04-16T15:12:53.981Z,21.00
2019-04-16T15:15:44.157Z,21.00
2019-04-16T15:18:31.313Z,21.00
2019-04-16T15:21:17.213Z,21.20
2019-04-16T15:24:14.257Z,21.50
2019-04-16T15:26:52.154Z,21.50
2019-04-16T15:29:38.036Z,21.40
2019-04-16T15:32:20.518Z,21.30
2019-04-16T15:34:48.504Z,21.30
2019-04-16T15:37:35.734Z,21.20
2019-04-16T15:40:12.043Z,21.20
2019-04-16T15:42:49.240Z,21.10
2019-04-16T15:45:28.950Z,21.10
2019-04-16T15:48:10.968Z,21.00
2019-04-16T15:50:56.586Z,20.90
2019-04-16T15:53:44.064Z,20.90
2019-04-16T15:56:32.266Z,21.00
2019-04-16T15:59:07.061Z,20.90
2019-04-16T16:01:50.949Z,20.90
2019-04-16T16:04:33.735Z,21.00
2019-04-16T16:07:07.842Z,21.00
2019-04-16T16:09:49.277Z,21.00
2019-04-16T16:12:22.369Z,21.10
2019-04-16T16:14:50.337Z,21.00
2019-04-16T16:17:19.423Z,20.90
2019-04-16T16:19:47.615Z,20.90
2019-04-16T16:22:15.300Z,21.00
2019-04-16T16:24:43.138Z,21.00
2019-04-16T16:27:10.971Z,21.00
2019-04-16T16:29:38.639Z,21.00
2019-04-16T16:32:06.272Z,21.00
2019-04-16T16:34:34.002Z,20.90
2019-04-16T16:37:01.849Z,20.90
2019-04-16T16:39:29.640Z,20.90
2019-04-16T16:41:57.801Z,20.80
2019-04-16T16:44:25.500Z,20.70
2019-04-16T16:47:21.578Z,20.60
2019-04-16T16:49:49.362Z,20.60
2019-04-16T16:52:50.262Z,20.60
2019-04-16T16:55:23.613Z,20.50
2019-04-16T16:58:07.389Z,20.40
2019-04-16T17:00:51.371Z,20.40
2019-04-16T17:03:44.145Z,20.30
2019-04-16T17:06:13.146Z,20.30
2019-04-16T17:08:40.809Z,20.30
2019-04-16T17:11:16.600Z,20.30
2019-04-16T17:13:38.046Z,20.30
2019-04-16T17:16:05.723Z,20.30
2019-04-16T17:18:33.363Z,20.20
2019-04-16T17:21:01.074Z,20.20
2019-04-16T17:23:28.893Z,20.30
2019-04-16T17:25:58.448Z,20.30
2019-04-16T17:28:26.269Z,20.20
2019-04-16T17:30:53.966Z,20.10
2019-04-16T17:33:21.726Z,20.00
2019-04-16T17:35:49.419Z,19.90
2019-04-16T17:38:17.101Z,19.90
2019-04-16T17:40:51.141Z,19.90
2019-04-16T17:43:27.485Z,19.80
2019-04-16T17:46:14.653Z,19.80
2019-04-16T17:48:59.695Z,19.70
2019-04-16T17:51:52.977Z,19.70
2019-04-16T17:54:33.283Z,19.70
2019-04-16T17:57:30.145Z,19.60
2019-04-16T18:00:15.965Z,19.40
2019-04-16T18:03:04.718Z,19.20
2019-04-16T18:05:38.325Z,19.00
2019-04-16T18:08:20.314Z,18.80
2019-04-16T18:11:09.985Z,18.90
2019-04-16T18:14:11.708Z,18.50
2019-04-16T18:16:43.622Z,18.00
2019-04-16T18:19:20.528Z,17.70
2019-04-16T18:21:56.414Z,17.50
2019-04-16T18:24:43.638Z,17.40
2019-04-16T18:27:25.595Z,17.30
2019-04-16T18:30:06.036Z,17.00
2019-04-16T18:33:14.649Z,16.80
2019-04-16T18:36:03.657Z,16.60
2019-04-16T18:38:47.388Z,16.70
2019-04-16T18:41:32.951Z,16.70
2019-04-16T18:44:19.174Z,16.90
2019-04-16T18:47:06.382Z,16.80
2019-04-16T18:49:34.289Z,16.70
2019-04-16T18:52:05.329Z,16.90
2019-04-16T18:54:31.818Z,16.90
2019-04-16T18:56:59.651Z,16.90
2019-04-16T18:59:28.568Z,16.90
2019-04-16T19:02:01.279Z,16.90
2019-04-16T19:04:29.109Z,16.80
2019-04-16T19:06:56.819Z,16.70
2019-04-16T19:09:24.596Z,16.70
2019-04-16T19:11:52.406Z,16.40
2019-04-16T19:14:20.173Z,16.40
2019-04-16T19:16:47.996Z,16.40
2019-04-16T19:19:15.701Z,16.40
2019-04-16T19:21:43.488Z,16.60
2019-04-16T19:24:11.166Z,16.50
2019-04-16T19:26:38.958Z,16.50
2019-04-16T19:29:09.715Z,16.50
2019-04-16T19:31:36.289Z,16.50
2019-04-16T19:34:09.058Z,16.50
2019-04-16T19:36:33.613Z,16.40
2019-04-16T19:39:05.127Z,16.30
2019-04-16T19:41:32.538Z,16.30
2019-04-16T19:44:00.551Z,16.10
2019-04-16T19:46:28.367Z,16.00
2019-04-16T19:48:57.003Z,15.90
2019-04-16T19:51:25.904Z,15.90
2019-04-16T19:53:53.847Z,15.90
2019-04-16T19:56:22.617Z,15.80
2019-04-16T19:58:50.332Z,15.80
2019-04-16T20:01:18.332Z,15.80
2019-04-16T20:03:46.406Z,15.90
2019-04-16T20:06:14.163Z,16.00
2019-04-16T20:08:41.841Z,16.00
2019-04-16T20:11:09.508Z,16.00
2019-04-16T20:13:37.181Z,15.90
2019-04-16T20:16:04.957Z,15.90
2019-04-16T20:18:33.717Z,16.00
2019-04-16T20:21:02.200Z,15.90
2019-04-16T20:23:31.072Z,16.00
2019-04-16T20:26:00.411Z,16.00
2019-04-16T20:28:28.403Z,16.00
2019-04-16T20:31:01.968Z,15.90
2019-04-16T20:33:25.790Z,15.80
2019-04-16T20:35:53.421Z,15.70
2019-04-16T20:38:21.065Z,15.70
2019-04-16T20:40:48.755Z,15.70
2019-04-16T20:43:16.419Z,15.80
2019-04-16T20:45:44.144Z,15.70
2019-04-16T20:48:12.466Z,15.80
2019-04-16T20:50:40.949Z,15.70
2019-04-16T20:53:08.658Z,15.80
2019-04-16T20:55:36.493Z,15.90
2019-04-16T20:58:04.504Z,16.00
2019-04-16T21:00:33.974Z,16.00
2019-04-16T21:03:03.020Z,16.00
2019-04-16T21:05:35.300Z,16.00
2019-04-16T21:08:01.003Z,16.00
2019-04-16T21:10:28.629Z,16.00
2019-04-16T21:12:56.773Z,16.10
2019-04-16T21:15:27.387Z,16.10
2019-04-16T21:17:54.026Z,16.10
2019-04-16T21:20:21.680Z,15.90
2019-04-16T21:22:49.357Z,15.70
2019-04-16T21:25:17.025Z,15.70
2019-04-16T21:27:59.179Z,15.70
2019-04-16T21:30:26.939Z,15.70
2019-04-16T21:33:09.889Z,15.60
2019-04-16T21:35:39.716Z,15.50
2019-04-16T21:38:32.708Z,15.60
2019-04-16T21:41:00.397Z,15.60
2019-04-16T21:43:28.036Z,15.50
2019-04-16T21:45:57.074Z,15.50
2019-04-16T21:48:27.085Z,15.50
2019-04-16T21:50:54.417Z,15.40
2019-04-16T21:53:24.655Z,15.40
2019-04-16T21:55:51.622Z,15.30
2019-04-16T21:58:19.325Z,15.30
2019-04-16T22:01:04.297Z,15.30
2019-04-16T22:03:31.776Z,15.40
2019-04-16T22:05:59.470Z,15.30
2019-04-16T22:08:29.637Z,15.30
2019-04-16T22:10:56.823Z,15.30
2019-04-16T22:13:24.456Z,15.30
2019-04-16T22:15:53.760Z,15.30
2019-04-16T22:18:21.785Z,15.20
2019-04-16T22:20:49.456Z,15.10
2019-04-16T22:23:19.262Z,15.00
2019-04-16T22:25:46.737Z,15.10
2019-04-16T22:28:14.390Z,15.10
2019-04-16T22:30:42.034Z,15.10
2019-04-16T22:33:10.135Z,15.10
2019-04-16T22:35:37.768Z,14.90
2019-04-16T22:38:05.396Z,15.00
2019-04-16T22:40:54.991Z,15.10
2019-04-16T22:43:50.120Z,15.10
2019-04-16T22:46:21.545Z,15.00
2019-04-16T22:48:58.566Z,15.00
2019-04-16T22:51:26.344Z,15.00
2019-04-16T22:53:54.140Z,15.10
2019-04-16T22:56:28.294Z,15.10
2019-04-16T22:58:55.197Z,15.00
2019-04-16T23:01:23.993Z,15.10
2019-04-16T23:03:53.445Z,15.10
2019-04-16T23:06:21.422Z,14.90
2019-04-16T23:08:49.081Z,14.90
2019-04-16T23:11:16.752Z,14.80
2019-04-16T23:13:44.390Z,14.80
2019-04-16T23:16:12.045Z,14.80
2019-04-16T23:18:39.686Z,14.80
2019-04-16T23:21:10.680Z,14.90
2019-04-16T23:23:36.988Z,14.90
2019-04-16T23:26:04.949Z,15.00
2019-04-16T23:28:32.556Z,15.10
2019-04-16T23:31:00.242Z,15.10
2019-04-16T23:33:32.542Z,15.10
2019-04-16T23:35:57.434Z,15.20
2019-04-16T23:38:25.083Z,15.20
2019-04-16T23:40:52.749Z,15.20
2019-04-16T23:43:36.082Z,15.20
2019-04-16T23:46:21.978Z,15.20
2019-04-16T23:49:11.638Z,15.20
2019-04-16T23:51:43.525Z,15.00
2019-04-16T23:54:24.976Z,15.00
2019-04-16T23:56:56.674Z,14.90
2019-04-16T23:59:40.622Z,14.90
