createdAt,value
2019-04-14T00:02:14.185Z,99.90
2019-04-14T00:04:46.549Z,99.90
2019-04-14T00:07:16.595Z,99.90
2019-04-14T00:09:47.396Z,99.90
2019-04-14T00:12:16.584Z,99.90
2019-04-14T00:14:45.479Z,99.90
2019-04-14T00:17:15.203Z,99.90
2019-04-14T00:19:45.530Z,99.90
2019-04-14T00:22:14.564Z,99.90
2019-04-14T00:24:44.561Z,99.90
2019-04-14T00:27:14.973Z,99.90
2019-04-14T00:29:44.286Z,99.90
2019-04-14T00:32:14.085Z,99.90
2019-04-14T00:34:52.702Z,99.90
2019-04-14T00:37:42.305Z,99.90
2019-04-14T00:40:17.630Z,99.90
2019-04-14T00:43:13.485Z,99.90
2019-04-14T00:45:51.162Z,99.90
2019-04-14T00:48:22.474Z,99.90
2019-04-14T00:50:51.834Z,99.90
2019-04-14T00:53:20.934Z,99.90
2019-04-14T00:55:51.106Z,99.90
2019-04-14T00:58:21.378Z,99.90
2019-04-14T01:00:51.749Z,99.90
2019-04-14T01:03:21.952Z,99.90
2019-04-14T01:05:50.946Z,99.90
2019-04-14T01:08:20.587Z,99.90
2019-04-14T01:10:50.127Z,99.90
2019-04-14T01:13:20.017Z,99.90
2019-04-14T01:15:58.618Z,99.90
2019-04-14T01:18:21.236Z,99.90
2019-04-14T01:20:51.424Z,99.90
2019-04-14T01:23:21.538Z,99.90
2019-04-14T01:25:51.999Z,99.90
2019-04-14T01:28:22.241Z,99.90
2019-04-14T01:30:52.317Z,99.90
2019-04-14T01:33:22.837Z,99.90
2019-04-14T01:35:53.066Z,99.90
2019-04-14T01:38:23.346Z,99.90
2019-04-14T01:40:53.135Z,99.90
2019-04-14T01:43:23.450Z,99.90
2019-04-14T01:46:05.128Z,99.90
2019-04-14T01:48:24.147Z,99.90
2019-04-14T01:51:11.399Z,99.90
2019-04-14T01:53:48.845Z,99.90
2019-04-14T01:56:25.229Z,99.90
2019-04-14T01:58:56.006Z,99.90
2019-04-14T02:01:28.203Z,99.90
2019-04-14T02:03:58.475Z,99.90
2019-04-14T02:06:28.687Z,99.90
2019-04-14T02:08:58.953Z,99.90
2019-04-14T02:11:29.150Z,99.90
2019-04-14T02:13:59.348Z,99.90
2019-04-14T02:16:37.931Z,99.90
2019-04-14T02:19:00.341Z,99.90
2019-04-14T02:21:30.322Z,99.90
2019-04-14T02:24:00.491Z,99.90
2019-04-14T02:26:30.817Z,99.90
2019-04-14T02:29:01.331Z,99.90
2019-04-14T02:31:53.000Z,99.90
2019-04-14T02:34:36.273Z,99.90
2019-04-14T02:39:33.850Z,99.90
2019-04-14T02:42:07.104Z,99.90
2019-04-14T02:47:14.579Z,99.90
2019-04-14T02:49:36.772Z,99.90
2019-04-14T02:52:04.998Z,99.90
2019-04-14T02:54:48.066Z,99.90
2019-04-14T02:57:14.772Z,99.90
2019-04-14T02:59:35.957Z,99.90
2019-04-14T03:02:24.683Z,99.90
2019-04-14T03:04:37.120Z,99.90
2019-04-14T03:09:42.213Z,99.90
2019-04-14T03:12:09.701Z,99.90
2019-04-14T03:17:33.381Z,99.90
2019-04-14T03:22:49.808Z,99.90
2019-04-14T03:25:21.177Z,99.90
2019-04-14T03:28:19.535Z,99.90
2019-04-14T03:31:09.771Z,99.90
2019-04-14T03:33:51.803Z,99.90
2019-04-14T03:38:24.486Z,99.90
2019-04-14T03:41:06.109Z,99.90
2019-04-14T03:43:25.442Z,99.90
2019-04-14T03:46:07.310Z,99.90
2019-04-14T03:51:00.413Z,99.90
2019-04-14T03:53:30.693Z,99.90
2019-04-14T03:56:29.539Z,99.90
2019-04-14T03:58:59.720Z,99.90
2019-04-14T04:01:30.204Z,99.90
2019-04-14T04:03:59.214Z,99.90
2019-04-14T04:06:29.224Z,99.90
2019-04-14T04:08:59.676Z,99.90
2019-04-14T04:11:30.018Z,99.90
2019-04-14T04:14:00.611Z,99.90
2019-04-14T04:16:55.166Z,99.90
2019-04-14T04:19:47.026Z,99.90
2019-04-14T04:22:34.708Z,99.90
2019-04-14T04:25:16.145Z,99.90
2019-04-14T04:28:05.878Z,99.90
2019-04-14T04:30:42.615Z,99.90
2019-04-14T04:33:24.225Z,99.90
2019-04-14T04:36:01.075Z,99.90
2019-04-14T04:38:39.862Z,99.90
2019-04-14T04:41:10.160Z,99.90
2019-04-14T04:43:40.846Z,99.90
2019-04-14T04:46:11.334Z,99.90
2019-04-14T04:48:41.464Z,99.90
2019-04-14T04:51:11.697Z,99.90
2019-04-14T04:53:41.885Z,99.90
2019-04-14T04:56:12.246Z,99.90
2019-04-14T04:58:41.660Z,99.90
2019-04-14T05:01:10.726Z,99.90
2019-04-14T05:03:40.723Z,99.90
2019-04-14T05:06:39.378Z,99.90
2019-04-14T05:09:16.669Z,99.90
2019-04-14T05:12:04.831Z,99.90
2019-04-14T05:14:41.914Z,99.90
2019-04-14T05:17:12.571Z,99.90
2019-04-14T05:19:42.117Z,99.90
2019-04-14T05:22:15.962Z,99.90
2019-04-14T05:24:44.074Z,99.90
2019-04-14T05:27:13.091Z,99.90
2019-04-14T05:29:43.021Z,99.90
2019-04-14T05:32:13.016Z,99.90
2019-04-14T05:34:43.335Z,99.90
2019-04-14T05:37:13.898Z,99.90
2019-04-14T05:39:43.943Z,99.90
2019-04-14T05:42:18.924Z,99.90
2019-04-14T05:44:44.692Z,99.90
2019-04-14T05:47:15.274Z,99.90
2019-04-14T05:49:49.481Z,99.90
2019-04-14T05:52:16.377Z,99.90
2019-04-14T05:54:45.411Z,99.90
2019-04-14T05:57:15.525Z,99.90
2019-04-14T05:59:46.187Z,99.90
2019-04-14T06:02:15.896Z,99.90
2019-04-14T06:04:46.091Z,99.90
2019-04-14T06:07:16.084Z,99.90
2019-04-14T06:09:44.929Z,99.90
2019-04-14T06:12:13.938Z,99.90
2019-04-14T06:14:43.490Z,99.90
2019-04-14T06:17:12.287Z,99.90
2019-04-14T06:19:42.251Z,99.90
2019-04-14T06:22:11.550Z,99.90
2019-04-14T06:24:41.048Z,99.90
2019-04-14T06:27:10.399Z,99.90
2019-04-14T06:29:39.930Z,99.90
2019-04-14T06:32:40.286Z,99.90
2019-04-14T06:35:27.162Z,99.90
2019-04-14T06:38:05.657Z,99.90
2019-04-14T06:41:07.978Z,99.90
2019-04-14T06:43:48.293Z,99.90
2019-04-14T06:46:07.906Z,99.90
2019-04-14T06:48:37.078Z,99.90
2019-04-14T06:51:06.258Z,99.90
2019-04-14T06:53:35.718Z,99.90
2019-04-14T06:56:04.687Z,99.90
2019-04-14T06:58:34.535Z,99.90
2019-04-14T07:01:03.387Z,99.90
2019-04-14T07:03:32.569Z,99.90
2019-04-14T07:06:01.504Z,99.90
2019-04-14T07:08:30.710Z,99.90
2019-04-14T07:11:00.134Z,99.90
2019-04-14T07:13:29.415Z,99.90
2019-04-14T07:15:58.870Z,99.90
2019-04-14T07:18:28.048Z,99.90
2019-04-14T07:20:56.884Z,99.90
2019-04-14T07:23:26.706Z,99.90
2019-04-14T07:25:56.193Z,99.90
2019-04-14T07:28:25.099Z,99.90
2019-04-14T07:31:11.698Z,99.90
2019-04-14T07:34:02.759Z,99.90
2019-04-14T07:36:50.986Z,99.90
2019-04-14T07:39:42.333Z,99.90
2019-04-14T07:42:22.554Z,99.90
2019-04-14T07:45:19.767Z,99.60
2019-04-14T07:48:14.994Z,99.90
2019-04-14T07:50:53.491Z,99.00
2019-04-14T07:53:30.562Z,98.40
2019-04-14T07:56:17.831Z,98.20
2019-04-14T07:58:56.638Z,95.40
2019-04-14T08:01:38.993Z,96.80
2019-04-14T08:04:20.828Z,94.70
2019-04-14T08:06:51.957Z,91.60
2019-04-14T08:09:20.749Z,91.00
2019-04-14T08:11:49.599Z,93.10
2019-04-14T08:14:19.214Z,93.80
2019-04-14T08:16:48.481Z,90.00
2019-04-14T08:19:18.047Z,84.00
2019-04-14T08:21:47.425Z,83.10
2019-04-14T08:24:17.344Z,80.80
2019-04-14T08:26:47.227Z,84.60
2019-04-14T08:29:16.438Z,85.00
2019-04-14T08:31:45.931Z,87.00
2019-04-14T08:34:15.378Z,88.20
2019-04-14T08:36:44.907Z,86.20
2019-04-14T08:39:13.850Z,88.30
2019-04-14T08:41:56.382Z,87.40
2019-04-14T08:44:30.622Z,82.70
2019-04-14T08:47:12.702Z,86.20
2019-04-14T08:50:06.493Z,89.80
2019-04-14T08:52:53.899Z,81.00
2019-04-14T08:55:36.989Z,87.80
2019-04-14T08:58:25.286Z,83.50
2019-04-14T09:01:09.406Z,77.50
2019-04-14T09:03:45.698Z,77.50
2019-04-14T09:06:21.658Z,78.00
2019-04-14T09:09:10.072Z,75.10
2019-04-14T09:11:47.458Z,74.40
2019-04-14T09:14:16.884Z,71.50
2019-04-14T09:16:46.063Z,70.00
2019-04-14T09:19:15.734Z,72.80
2019-04-14T09:21:45.078Z,70.00
2019-04-14T09:24:14.342Z,71.80
2019-04-14T09:26:43.763Z,73.50
2019-04-14T09:29:12.665Z,74.20
2019-04-14T09:31:41.863Z,75.50
2019-04-14T09:34:11.027Z,76.60
2019-04-14T09:36:40.180Z,76.40
2019-04-14T09:39:09.611Z,77.40
2019-04-14T09:41:38.412Z,78.60
2019-04-14T09:44:07.667Z,79.40
2019-04-14T09:46:36.540Z,80.80
2019-04-14T09:49:05.622Z,84.10
2019-04-14T09:51:34.950Z,87.90
2019-04-14T09:54:04.058Z,90.90
2019-04-14T09:56:34.206Z,90.80
2019-04-14T09:59:03.346Z,84.40
2019-04-14T10:01:32.304Z,83.60
2019-04-14T10:04:01.712Z,83.40
2019-04-14T10:06:30.822Z,80.90
2019-04-14T10:09:00.174Z,76.10
2019-04-14T10:11:29.373Z,69.30
2019-04-14T10:13:58.193Z,72.90
2019-04-14T10:16:27.512Z,70.80
2019-04-14T10:18:56.738Z,71.90
2019-04-14T10:21:26.045Z,75.00
2019-04-14T10:23:55.542Z,72.30
2019-04-14T10:26:24.950Z,69.50
2019-04-14T10:28:53.842Z,69.40
2019-04-14T10:31:22.834Z,71.90
2019-04-14T10:33:52.298Z,72.00
2019-04-14T10:36:21.511Z,71.40
2019-04-14T10:38:50.746Z,71.00
2019-04-14T10:41:19.680Z,72.70
2019-04-14T10:43:48.766Z,68.70
2019-04-14T10:46:18.301Z,65.60
2019-04-14T10:48:47.709Z,69.30
2019-04-14T10:51:29.137Z,77.50
2019-04-14T10:53:48.171Z,71.90
2019-04-14T10:56:17.435Z,71.30
2019-04-14T10:58:46.945Z,70.80
2019-04-14T11:01:16.234Z,67.60
2019-04-14T11:03:47.305Z,65.50
2019-04-14T11:06:34.263Z,63.20
2019-04-14T11:09:06.057Z,62.80
2019-04-14T11:11:35.584Z,63.40
2019-04-14T11:14:04.867Z,64.20
2019-04-14T11:16:33.795Z,64.60
2019-04-14T11:19:03.159Z,66.60
2019-04-14T11:21:41.982Z,64.80
2019-04-14T11:24:03.750Z,63.20
2019-04-14T11:26:32.694Z,62.80
2019-04-14T11:29:01.847Z,62.20
2019-04-14T11:32:01.975Z,59.60
2019-04-14T11:34:39.683Z,61.30
2019-04-14T11:37:18.313Z,62.10
2019-04-14T11:39:47.561Z,61.30
2019-04-14T11:42:16.826Z,59.40
2019-04-14T11:44:45.908Z,58.60
2019-04-14T11:47:16.333Z,58.90
2019-04-14T11:49:45.695Z,59.60
2019-04-14T11:52:15.352Z,60.40
2019-04-14T11:54:44.690Z,60.30
2019-04-14T11:57:14.190Z,60.70
2019-04-14T11:59:54.703Z,60.70
2019-04-14T12:02:42.488Z,62.80
2019-04-14T12:05:19.131Z,63.80
2019-04-14T12:07:59.170Z,59.10
2019-04-14T12:10:30.394Z,60.30
2019-04-14T12:12:59.630Z,61.10
2019-04-14T12:15:28.832Z,61.80
2019-04-14T12:17:58.119Z,61.70
2019-04-14T12:20:27.514Z,63.50
2019-04-14T12:22:56.523Z,64.10
2019-04-14T12:25:25.647Z,63.70
2019-04-14T12:27:55.796Z,65.00
2019-04-14T12:30:25.331Z,66.50
2019-04-14T12:32:54.560Z,68.70
2019-04-14T12:35:24.002Z,70.50
2019-04-14T12:37:53.374Z,70.60
2019-04-14T12:40:22.359Z,70.10
2019-04-14T12:42:58.717Z,69.70
2019-04-14T12:45:48.099Z,72.00
2019-04-14T12:48:30.792Z,74.00
2019-04-14T12:51:02.886Z,76.50
2019-04-14T12:53:32.158Z,74.10
2019-04-14T12:56:01.436Z,75.80
2019-04-14T12:58:55.898Z,76.20
2019-04-14T13:01:26.727Z,72.30
2019-04-14T13:03:56.214Z,74.70
2019-04-14T13:06:25.252Z,76.70
2019-04-14T13:08:54.932Z,78.10
2019-04-14T13:11:24.304Z,79.80
2019-04-14T13:13:53.269Z,86.20
2019-04-14T13:16:22.831Z,86.60
2019-04-14T13:18:52.292Z,90.50
2019-04-14T13:21:21.579Z,84.10
2019-04-14T13:23:50.775Z,83.70
2019-04-14T13:26:19.937Z,81.30
2019-04-14T13:28:49.371Z,81.20
2019-04-14T13:31:27.918Z,83.20
2019-04-14T13:33:56.883Z,85.20
2019-04-14T13:37:08.298Z,88.10
2019-04-14T13:39:37.760Z,91.80
2019-04-14T13:42:07.022Z,92.90
2019-04-14T13:44:36.373Z,93.60
2019-04-14T13:47:05.411Z,95.90
2019-04-14T13:49:35.836Z,95.20
2019-04-14T13:52:05.350Z,95.30
2019-04-14T13:54:35.527Z,96.70
2019-04-14T13:57:08.409Z,98.30
2019-04-14T13:59:41.747Z,98.70
2019-04-14T14:02:11.692Z,99.30
2019-04-14T14:04:41.583Z,99.90
2019-04-14T14:07:10.804Z,99.90
2019-04-14T14:09:41.733Z,99.90
2019-04-14T14:12:34.152Z,99.80
2019-04-14T14:15:22.222Z,99.50
2019-04-14T14:18:09.630Z,99.40
2019-04-14T14:20:58.331Z,99.90
2019-04-14T14:23:49.730Z,99.90
2019-04-14T14:26:19.916Z,99.90
2019-04-14T14:28:49.335Z,99.90
2019-04-14T14:33:54.954Z,99.90
2019-04-14T14:36:24.002Z,99.90
2019-04-14T14:38:53.860Z,99.90
2019-04-14T14:41:23.587Z,99.90
2019-04-14T14:43:52.769Z,99.90
2019-04-14T14:46:37.098Z,99.90
2019-04-14T14:49:13.692Z,99.90
2019-04-14T14:51:55.650Z,99.90
2019-04-14T14:54:24.761Z,99.90
2019-04-14T14:56:53.945Z,99.90
2019-04-14T14:59:23.181Z,99.90
2019-04-14T15:01:52.183Z,99.90
2019-04-14T15:04:21.836Z,99.90
2019-04-14T15:06:50.815Z,99.90
2019-04-14T15:09:20.354Z,99.90
2019-04-14T15:11:49.173Z,99.90
2019-04-14T15:14:18.158Z,99.90
2019-04-14T15:16:47.720Z,99.90
2019-04-14T15:19:16.646Z,99.90
2019-04-14T15:21:46.005Z,99.90
2019-04-14T15:24:15.371Z,99.90
2019-04-14T15:26:44.626Z,99.90
2019-04-14T15:29:13.596Z,99.90
2019-04-14T15:31:42.593Z,99.90
2019-04-14T15:34:11.883Z,99.90
2019-04-14T15:36:41.387Z,99.90
2019-04-14T15:39:10.951Z,99.90
2019-04-14T15:41:40.359Z,99.90
2019-04-14T15:44:09.372Z,99.90
2019-04-14T15:46:38.676Z,99.90
2019-04-14T15:49:08.054Z,99.90
2019-04-14T15:51:37.021Z,99.90
2019-04-14T15:54:06.000Z,99.90
2019-04-14T15:56:45.475Z,99.90
2019-04-14T15:59:32.103Z,99.90
2019-04-14T16:02:11.595Z,99.90
2019-04-14T16:05:03.871Z,99.90
2019-04-14T16:08:04.695Z,99.90
2019-04-14T16:10:42.085Z,99.90
2019-04-14T16:13:30.171Z,99.90
2019-04-14T16:16:18.263Z,99.90
2019-04-14T16:18:59.872Z,99.90
2019-04-14T16:21:28.853Z,99.90
2019-04-14T16:23:57.855Z,99.90
2019-04-14T16:26:35.164Z,99.90
2019-04-14T16:29:10.267Z,99.90
2019-04-14T16:31:48.708Z,99.90
2019-04-14T16:34:30.346Z,99.90
2019-04-14T16:36:59.338Z,99.90
2019-04-14T16:39:28.222Z,99.90
2019-04-14T16:41:57.335Z,99.90
2019-04-14T16:44:26.471Z,99.90
2019-04-14T16:46:55.710Z,99.90
2019-04-14T16:49:24.886Z,99.90
2019-04-14T16:51:57.315Z,99.90
2019-04-14T16:54:45.746Z,99.90
2019-04-14T16:57:39.932Z,99.90
2019-04-14T17:00:11.190Z,99.90
2019-04-14T17:02:40.483Z,99.90
2019-04-14T17:05:09.553Z,99.90
2019-04-14T17:07:38.529Z,99.90
2019-04-14T17:10:08.391Z,99.90
2019-04-14T17:12:37.674Z,99.90
2019-04-14T17:15:16.041Z,99.90
2019-04-14T17:18:03.257Z,99.90
2019-04-14T17:20:55.343Z,99.90
2019-04-14T17:23:49.507Z,99.90
2019-04-14T17:26:28.426Z,99.90
2019-04-14T17:29:14.924Z,99.90
2019-04-14T17:31:54.539Z,99.90
2019-04-14T17:34:29.879Z,99.90
2019-04-14T17:37:14.055Z,99.90
2019-04-14T17:39:47.708Z,99.90
2019-04-14T17:42:29.481Z,99.90
2019-04-14T17:45:12.163Z,99.90
2019-04-14T17:48:05.554Z,99.90
2019-04-14T17:50:54.182Z,99.90
2019-04-14T17:53:45.434Z,99.90
2019-04-14T17:56:49.059Z,99.90
2019-04-14T17:59:31.367Z,99.90
2019-04-14T18:02:07.330Z,99.90
2019-04-14T18:04:55.750Z,99.90
2019-04-14T18:07:55.902Z,99.90
2019-04-14T18:10:53.212Z,99.90
2019-04-14T18:13:41.242Z,99.90
2019-04-14T18:16:24.535Z,99.90
2019-04-14T18:19:22.317Z,99.90
2019-04-14T18:21:51.570Z,99.90
2019-04-14T18:24:20.742Z,99.90
2019-04-14T18:26:49.719Z,99.90
2019-04-14T18:29:28.103Z,99.90
2019-04-14T18:32:19.758Z,99.90
2019-04-14T18:35:11.025Z,99.90
2019-04-14T18:37:46.812Z,99.90
2019-04-14T18:40:26.315Z,99.90
2019-04-14T18:43:14.669Z,99.90
2019-04-14T18:45:52.005Z,99.90
2019-04-14T18:48:29.406Z,99.90
2019-04-14T18:51:10.200Z,99.90
2019-04-14T18:53:53.159Z,99.90
2019-04-14T18:56:36.548Z,99.90
2019-04-14T18:59:26.295Z,99.90
2019-04-14T19:01:56.143Z,99.90
2019-04-14T19:04:24.951Z,99.90
2019-04-14T19:06:54.417Z,99.90
2019-04-14T19:09:23.662Z,99.90
2019-04-14T19:12:21.090Z,99.90
2019-04-14T19:14:52.858Z,99.90
2019-04-14T19:17:37.111Z,99.90
2019-04-14T19:20:06.871Z,99.90
2019-04-14T19:22:35.670Z,99.90
2019-04-14T19:25:08.415Z,99.90
2019-04-14T19:27:36.170Z,99.90
2019-04-14T19:30:06.083Z,99.90
2019-04-14T19:32:34.949Z,99.90
2019-04-14T19:35:04.374Z,99.90
2019-04-14T19:37:33.812Z,99.90
2019-04-14T19:40:03.042Z,99.90
2019-04-14T19:42:32.021Z,99.90
2019-04-14T19:45:01.163Z,99.90
2019-04-14T19:47:29.974Z,99.90
2019-04-14T19:49:59.469Z,99.90
2019-04-14T19:52:33.435Z,99.90
2019-04-14T19:55:03.887Z,99.90
2019-04-14T19:57:32.982Z,99.90
2019-04-14T20:00:02.447Z,99.90
2019-04-14T20:02:31.438Z,99.90
2019-04-14T20:05:00.647Z,99.90
2019-04-14T20:07:29.822Z,99.90
2019-04-14T20:09:59.258Z,99.90
2019-04-14T20:12:28.822Z,99.90
2019-04-14T20:14:57.855Z,99.90
2019-04-14T20:17:46.091Z,99.90
2019-04-14T20:20:39.214Z,99.90
2019-04-14T20:23:18.583Z,99.90
2019-04-14T20:26:07.178Z,99.90
2019-04-14T20:28:44.164Z,99.90
2019-04-14T20:31:23.632Z,99.90
2019-04-14T20:33:52.527Z,99.90
2019-04-14T20:36:22.016Z,99.90
2019-04-14T20:38:52.054Z,99.90
2019-04-14T20:41:21.201Z,99.90
2019-04-14T20:43:50.861Z,99.90
2019-04-14T20:46:22.506Z,99.90
2019-04-14T20:48:51.792Z,99.90
2019-04-14T20:51:20.707Z,99.90
2019-04-14T20:53:50.440Z,99.90
2019-04-14T20:56:19.702Z,99.90
2019-04-14T20:58:49.184Z,99.90
2019-04-14T21:01:19.015Z,99.90
2019-04-14T21:04:06.967Z,99.90
2019-04-14T21:06:57.954Z,99.90
2019-04-14T21:09:35.333Z,99.90
2019-04-14T21:12:11.499Z,99.90
2019-04-14T21:14:53.374Z,99.90
2019-04-14T21:17:27.346Z,99.90
2019-04-14T21:20:14.189Z,99.90
2019-04-14T21:22:53.317Z,99.90
2019-04-14T21:25:59.266Z,99.90
2019-04-14T21:28:45.866Z,99.90
2019-04-14T21:31:19.127Z,99.90
2019-04-14T21:34:08.487Z,99.90
2019-04-14T21:36:56.810Z,99.90
2019-04-14T21:39:40.771Z,99.90
2019-04-14T21:42:10.467Z,99.90
2019-04-14T21:44:39.779Z,99.90
2019-04-14T21:47:09.122Z,99.90
2019-04-14T21:49:38.461Z,99.90
2019-04-14T21:52:23.907Z,99.90
2019-04-14T21:54:53.507Z,99.90
2019-04-14T21:57:45.040Z,99.90
2019-04-14T22:00:44.282Z,99.90
2019-04-14T22:03:41.702Z,99.90
2019-04-14T22:06:17.314Z,99.90
2019-04-14T22:08:50.256Z,99.90
2019-04-14T22:11:21.777Z,99.90
2019-04-14T22:13:51.693Z,99.90
2019-04-14T22:16:21.358Z,99.90
2019-04-14T22:18:50.638Z,99.90
2019-04-14T22:21:19.929Z,99.90
2019-04-14T22:24:00.420Z,99.90
2019-04-14T22:26:25.873Z,99.90
2019-04-14T22:28:51.352Z,99.90
2019-04-14T22:31:20.879Z,99.90
2019-04-14T22:33:50.356Z,99.90
2019-04-14T22:36:20.168Z,99.90
2019-04-14T22:38:49.396Z,99.90
2019-04-14T22:41:19.436Z,99.90
2019-04-14T22:43:48.531Z,99.90
2019-04-14T22:46:17.675Z,99.90
2019-04-14T22:48:47.043Z,99.90
2019-04-14T22:51:16.572Z,99.90
2019-04-14T22:53:45.512Z,99.90
2019-04-14T22:56:14.385Z,99.90
2019-04-14T22:58:44.061Z,99.90
2019-04-14T23:01:19.367Z,99.90
2019-04-14T23:04:06.537Z,99.90
2019-04-14T23:07:00.551Z,99.90
2019-04-14T23:09:43.953Z,99.90
2019-04-14T23:12:38.982Z,99.90
2019-04-14T23:15:26.207Z,99.90
2019-04-14T23:18:13.086Z,99.90
2019-04-14T23:21:09.365Z,99.90
2019-04-14T23:23:57.710Z,99.90
2019-04-14T23:26:26.628Z,99.90
2019-04-14T23:28:55.499Z,99.90
2019-04-14T23:31:24.994Z,99.90
2019-04-14T23:33:54.248Z,99.90
2019-04-14T23:36:23.444Z,99.90
2019-04-14T23:38:52.493Z,99.90
2019-04-14T23:41:21.609Z,99.90
2019-04-14T23:43:51.014Z,99.90
2019-04-14T23:46:20.274Z,99.90
2019-04-14T23:48:49.795Z,99.90
2019-04-14T23:51:18.858Z,99.90
2019-04-14T23:53:47.769Z,99.90
2019-04-14T23:56:16.795Z,99.90
2019-04-14T23:58:46.070Z,99.90
