createdAt,value
2018-06-12T00:02:40.054Z,17.00
2018-06-12T00:06:43.083Z,17.10
2018-06-12T00:10:45.802Z,17.10
2018-06-12T00:14:51.683Z,17.10
2018-06-12T00:18:54.381Z,17.20
2018-06-12T00:22:57.323Z,17.10
2018-06-12T00:26:59.971Z,17.20
2018-06-12T00:31:03.058Z,17.20
2018-06-12T00:35:05.957Z,17.00
2018-06-12T00:39:09.073Z,17.00
2018-06-12T00:43:11.704Z,17.10
2018-06-12T00:47:14.390Z,17.00
2018-06-12T00:51:17.013Z,17.10
2018-06-12T00:55:23.626Z,17.10
2018-06-12T00:59:26.290Z,17.10
2018-06-12T01:03:28.978Z,17.00
2018-06-12T01:07:31.797Z,17.00
2018-06-12T01:11:36.822Z,17.00
2018-06-12T01:15:39.484Z,17.00
2018-06-12T01:19:42.192Z,17.00
2018-06-12T01:23:44.845Z,17.10
2018-06-12T01:27:47.501Z,17.00
2018-06-12T01:31:52.588Z,17.10
2018-06-12T01:35:55.384Z,17.20
2018-06-12T01:39:58.012Z,17.20
2018-06-12T01:44:01.287Z,17.30
2018-06-12T01:48:04.393Z,17.40
2018-06-12T01:52:07.506Z,17.30
2018-06-12T01:56:10.181Z,17.20
2018-06-12T02:00:12.986Z,17.20
2018-06-12T02:04:15.633Z,17.20
2018-06-12T02:08:19.394Z,17.20
2018-06-12T02:12:22.220Z,17.30
2018-06-12T02:16:25.019Z,17.30
2018-06-12T02:20:35.517Z,17.20
2018-06-12T02:24:38.346Z,17.20
2018-06-12T02:28:41.004Z,17.10
2018-06-12T02:32:43.947Z,17.10
2018-06-12T02:36:46.736Z,17.10
2018-06-12T02:41:02.138Z,17.10
2018-06-12T02:45:05.261Z,17.00
2018-06-12T02:49:08.226Z,16.90
2018-06-12T02:53:10.872Z,16.90
2018-06-12T02:57:13.630Z,16.80
2018-06-12T03:01:16.365Z,16.80
2018-06-12T03:05:19.119Z,16.80
2018-06-12T03:09:21.831Z,16.80
2018-06-12T03:13:24.648Z,16.80
2018-06-12T03:17:27.340Z,16.80
2018-06-12T03:21:30.024Z,16.70
2018-06-12T03:25:33.513Z,16.60
2018-06-12T03:29:36.600Z,16.70
2018-06-12T03:33:39.286Z,16.70
2018-06-12T03:37:42.200Z,16.70
2018-06-12T03:41:44.830Z,16.70
2018-06-12T03:45:47.490Z,16.60
2018-06-12T03:49:50.195Z,16.60
2018-06-12T03:53:53.070Z,16.50
2018-06-12T03:57:55.725Z,16.50
2018-06-12T04:01:58.830Z,16.50
2018-06-12T04:06:02.445Z,16.50
2018-06-12T04:10:05.842Z,16.50
2018-06-12T04:14:08.542Z,16.50
2018-06-12T04:18:11.219Z,16.40
2018-06-12T04:22:13.903Z,16.40
2018-06-12T04:26:16.667Z,16.40
2018-06-12T04:30:22.500Z,16.30
2018-06-12T04:34:31.078Z,16.20
2018-06-12T04:38:34.827Z,16.20
2018-06-12T04:42:37.640Z,16.40
2018-06-12T04:46:40.290Z,16.50
2018-06-12T04:50:43.056Z,16.60
2018-06-12T04:54:45.662Z,16.70
2018-06-12T04:58:48.407Z,16.80
2018-06-12T05:03:02.833Z,16.70
2018-06-12T05:07:06.059Z,16.90
2018-06-12T05:11:08.673Z,17.00
2018-06-12T05:15:11.506Z,16.90
2018-06-12T05:19:22.056Z,16.80
2018-06-12T05:23:24.843Z,16.80
2018-06-12T05:27:27.518Z,16.70
2018-06-12T05:31:30.227Z,16.70
2018-06-12T05:35:36.886Z,16.70
2018-06-12T05:39:39.711Z,16.70
2018-06-12T05:43:42.487Z,16.70
2018-06-12T05:47:45.229Z,16.80
2018-06-12T05:51:47.873Z,16.80
2018-06-12T05:55:51.863Z,16.80
2018-06-12T05:59:54.512Z,16.90
2018-06-12T06:03:58.650Z,16.90
2018-06-12T06:08:01.427Z,16.90
2018-06-12T06:12:04.506Z,16.80
2018-06-12T06:16:07.382Z,16.70
2018-06-12T06:20:10.326Z,16.80
2018-06-12T06:24:12.930Z,16.70
2018-06-12T06:28:15.635Z,16.60
2018-06-12T06:32:18.306Z,16.70
2018-06-12T06:36:21.306Z,16.60
2018-06-12T06:40:24.190Z,16.70
2018-06-12T06:44:28.121Z,16.80
2018-06-12T06:48:30.976Z,16.90
2018-06-12T06:52:34.071Z,16.80
2018-06-12T06:56:36.956Z,16.90
2018-06-12T07:00:39.634Z,16.90
2018-06-12T07:04:42.253Z,17.00
2018-06-12T07:08:44.956Z,17.00
2018-06-12T07:12:47.597Z,16.90
2018-06-12T07:16:50.458Z,16.80
2018-06-12T07:21:05.063Z,16.70
2018-06-12T07:25:08.080Z,16.70
2018-06-12T07:29:10.731Z,16.70
2018-06-12T07:33:26.046Z,16.80
2018-06-12T07:37:29.000Z,16.80
2018-06-12T07:41:33.538Z,17.00
2018-06-12T07:49:47.712Z,17.10
2018-06-12T07:53:53.942Z,17.20
2018-06-12T07:57:56.738Z,17.20
2018-06-12T08:02:01.598Z,17.20
2018-06-12T08:06:04.507Z,17.10
2018-06-12T08:10:07.354Z,17.10
2018-06-12T08:14:10.186Z,17.10
2018-06-12T08:18:12.809Z,17.20
2018-06-12T08:22:15.598Z,17.10
2018-06-12T08:26:18.226Z,17.10
2018-06-12T08:30:21.122Z,17.10
2018-06-12T08:34:29.562Z,17.00
2018-06-12T08:38:32.773Z,17.10
2018-06-12T08:42:35.697Z,17.20
2018-06-12T08:46:38.434Z,17.20
2018-06-12T08:50:41.090Z,17.30
2018-06-12T08:54:43.882Z,17.40
2018-06-12T08:58:47.521Z,17.50
2018-06-12T09:02:50.846Z,17.50
2018-06-12T09:06:53.472Z,17.30
2018-06-12T09:10:56.211Z,17.10
2018-06-12T09:14:58.942Z,17.10
2018-06-12T09:19:01.975Z,17.00
2018-06-12T09:23:07.976Z,16.90
2018-06-12T09:27:11.042Z,16.90
2018-06-12T09:31:13.660Z,16.90
2018-06-12T09:35:16.314Z,17.00
2018-06-12T09:39:22.777Z,17.30
2018-06-12T09:43:25.643Z,17.50
2018-06-12T09:47:28.238Z,17.50
2018-06-12T09:51:31.231Z,17.50
2018-06-12T09:55:34.076Z,17.50
2018-06-12T09:59:37.050Z,17.50
2018-06-12T10:03:50.118Z,17.60
2018-06-12T10:07:53.093Z,17.80
2018-06-12T10:11:55.819Z,17.80
2018-06-12T10:15:58.631Z,17.90
2018-06-12T10:20:01.361Z,18.00
2018-06-12T10:24:04.327Z,18.00
2018-06-12T10:28:08.118Z,18.10
2018-06-12T10:32:10.808Z,18.10
2018-06-12T10:36:17.954Z,18.10
2018-06-12T10:40:22.050Z,18.20
2018-06-12T10:44:24.994Z,18.40
2018-06-12T10:48:33.019Z,18.40
2018-06-12T10:52:35.915Z,18.50
2018-06-12T10:56:38.658Z,18.60
2018-06-12T11:00:41.371Z,18.60
2018-06-12T11:04:44.553Z,18.80
2018-06-12T11:08:53.434Z,18.70
2018-06-12T11:17:14.551Z,18.60
2018-06-12T11:21:23.106Z,18.50
2018-06-12T11:25:26.853Z,18.60
2018-06-12T11:29:30.423Z,18.50
2018-06-12T11:33:34.170Z,18.50
2018-06-12T11:37:39.782Z,18.80
2018-06-12T11:45:48.855Z,19.00
2018-06-12T11:49:52.815Z,19.10
2018-06-12T11:58:01.803Z,19.00
2018-06-12T12:02:05.612Z,19.20
2018-06-12T12:06:09.341Z,19.30
2018-06-12T12:10:14.065Z,19.30
2018-06-12T12:14:17.715Z,19.20
2018-06-12T12:18:21.323Z,19.20
2018-06-12T12:22:25.227Z,19.30
2018-06-12T12:26:28.863Z,19.40
2018-06-12T12:30:33.070Z,19.50
2018-06-12T12:34:36.978Z,19.40
2018-06-12T12:38:40.666Z,19.50
2018-06-12T12:42:44.156Z,19.60
2018-06-12T12:46:50.136Z,19.80
2018-06-12T12:50:53.785Z,19.70
2018-06-12T12:54:57.503Z,19.70
2018-06-12T12:59:05.471Z,19.80
2018-06-12T13:03:09.338Z,19.80
2018-06-12T13:07:12.894Z,19.60
2018-06-12T13:11:16.585Z,19.70
2018-06-12T13:15:20.444Z,19.80
2018-06-12T13:19:25.052Z,19.80
2018-06-12T13:23:34.061Z,19.80
2018-06-12T13:27:40.206Z,19.90
2018-06-12T13:31:43.851Z,19.90
2018-06-12T13:35:47.489Z,19.80
2018-06-12T13:39:51.143Z,19.70
2018-06-12T13:43:55.730Z,19.70
2018-06-12T13:48:02.909Z,20.00
2018-06-12T13:52:06.867Z,20.20
2018-06-12T13:56:10.391Z,20.40
2018-06-12T14:00:18.771Z,20.40
2018-06-12T14:04:24.315Z,20.50
2018-06-12T14:08:27.895Z,20.40
2018-06-12T14:12:33.511Z,20.50
2018-06-12T14:16:37.176Z,20.40
2018-06-12T14:20:40.818Z,20.50
2018-06-12T14:24:44.584Z,20.50
2018-06-12T14:28:52.066Z,20.50
2018-06-12T14:32:55.854Z,20.50
2018-06-12T14:37:03.782Z,20.50
2018-06-12T14:41:08.559Z,20.50
2018-06-12T14:45:23.766Z,20.50
2018-06-12T14:49:27.410Z,20.40
2018-06-12T14:53:30.997Z,20.40
2018-06-12T14:57:34.899Z,20.40
2018-06-12T15:01:39.565Z,20.50
2018-06-12T15:05:43.097Z,20.50
2018-06-12T15:09:46.659Z,20.40
2018-06-12T15:13:51.366Z,20.40
2018-06-12T15:17:54.915Z,20.30
2018-06-12T15:21:58.803Z,20.20
2018-06-12T15:26:02.436Z,20.10
2018-06-12T15:30:06.363Z,20.20
2018-06-12T15:34:09.892Z,20.20
2018-06-12T15:38:23.338Z,20.30
2018-06-12T15:42:26.958Z,20.40
2018-06-12T15:46:34.896Z,20.40
2018-06-12T15:50:40.483Z,20.40
2018-06-12T15:54:44.085Z,20.30
2018-06-12T15:58:47.558Z,20.30
2018-06-12T16:02:51.253Z,20.30
2018-06-12T16:06:54.788Z,20.40
2018-06-12T16:10:58.314Z,20.30
2018-06-12T16:15:02.286Z,20.30
2018-06-12T16:19:07.110Z,20.40
2018-06-12T16:23:11.314Z,20.40
2018-06-12T16:27:14.946Z,20.30
2018-06-12T16:31:18.431Z,20.30
2018-06-12T16:35:26.194Z,20.20
2018-06-12T16:39:29.804Z,20.10
2018-06-12T16:43:36.926Z,20.00
2018-06-12T16:47:42.859Z,19.90
2018-06-12T16:51:46.487Z,19.90
2018-06-12T16:55:50.008Z,20.00
2018-06-12T16:59:59.389Z,19.90
2018-06-12T17:04:05.034Z,20.00
2018-06-12T17:08:10.594Z,19.80
2018-06-12T17:12:15.162Z,20.00
2018-06-12T17:16:22.464Z,20.00
2018-06-12T17:20:25.985Z,19.90
2018-06-12T17:24:34.752Z,19.90
2018-06-12T17:28:38.365Z,19.90
2018-06-12T17:32:42.514Z,19.80
2018-06-12T17:36:47.066Z,19.80
2018-06-12T17:40:50.608Z,19.70
2018-06-12T17:44:55.294Z,19.80
2018-06-12T17:48:59.360Z,19.70
2018-06-12T17:53:04.719Z,19.80
2018-06-12T17:57:09.576Z,19.90
2018-06-12T18:01:13.206Z,19.90
2018-06-12T18:05:18.025Z,19.80
2018-06-12T18:09:22.580Z,19.70
2018-06-12T18:13:26.387Z,19.70
2018-06-12T18:17:30.027Z,19.70
2018-06-12T18:21:34.305Z,19.60
2018-06-12T18:25:38.477Z,19.50
2018-06-12T18:29:43.366Z,19.30
2018-06-12T18:33:52.419Z,19.10
2018-06-12T18:37:59.579Z,19.10
2018-06-12T18:42:03.502Z,19.10
2018-06-12T18:46:07.869Z,19.00
2018-06-12T18:50:12.250Z,18.80
2018-06-12T18:54:17.616Z,18.90
2018-06-12T18:58:24.703Z,18.90
2018-06-12T19:02:28.574Z,18.90
2018-06-12T19:06:32.277Z,18.70
2018-06-12T19:10:40.293Z,18.80
2018-06-12T19:14:43.981Z,18.70
2018-06-12T19:18:48.233Z,18.70
2018-06-12T19:22:57.727Z,18.80
2018-06-12T19:27:01.664Z,18.70
2018-06-12T19:31:07.381Z,18.80
2018-06-12T19:39:16.756Z,18.70
2018-06-12T19:43:20.791Z,18.60
2018-06-12T19:47:28.591Z,18.60
2018-06-12T19:51:32.240Z,18.50
2018-06-12T19:55:36.013Z,18.50
2018-06-12T19:59:41.733Z,18.50
2018-06-12T20:03:45.751Z,18.40
2018-06-12T20:07:59.944Z,18.50
2018-06-12T20:12:13.577Z,18.40
2018-06-12T20:16:18.060Z,18.30
2018-06-12T20:20:22.712Z,18.20
2018-06-12T20:24:30.673Z,18.30
2018-06-12T20:28:49.528Z,18.30
2018-06-12T20:32:54.638Z,18.20
2018-06-12T20:36:58.434Z,18.10
2018-06-12T20:41:14.135Z,17.80
2018-06-12T20:45:17.820Z,17.90
2018-06-12T20:53:24.719Z,17.90
2018-06-12T20:57:28.470Z,17.90
2018-06-12T21:01:32.859Z,17.80
2018-06-12T21:09:41.890Z,17.80
2018-06-12T21:13:45.891Z,17.70
2018-06-12T21:18:07.538Z,17.70
2018-06-12T21:22:11.373Z,17.50
2018-06-12T21:26:15.128Z,17.50
2018-06-12T21:30:18.831Z,17.10
2018-06-12T21:34:23.470Z,17.10
2018-06-12T21:38:27.721Z,17.20
2018-06-12T21:42:31.199Z,17.00
2018-06-12T21:46:35.871Z,17.20
2018-06-12T21:50:39.753Z,16.90
2018-06-12T21:54:43.558Z,16.90
2018-06-12T21:58:47.285Z,16.60
2018-06-12T22:02:51.048Z,16.40
2018-06-12T22:06:54.571Z,16.00
2018-06-12T22:10:58.323Z,16.00
2018-06-12T22:15:01.971Z,15.90
2018-06-12T22:19:06.838Z,15.70
2018-06-12T22:23:10.993Z,15.60
2018-06-12T22:27:35.282Z,15.50
2018-06-12T22:31:39.067Z,15.40
2018-06-12T22:35:43.167Z,15.40
2018-06-12T22:39:46.922Z,15.30
2018-06-12T22:43:50.634Z,15.30
2018-06-12T22:51:57.807Z,15.40
2018-06-12T22:56:01.414Z,15.40
2018-06-12T23:00:05.455Z,15.30
2018-06-12T23:04:09.167Z,15.30
2018-06-12T23:08:13.163Z,15.30
2018-06-12T23:12:16.711Z,15.30
2018-06-12T23:16:20.270Z,15.30
2018-06-12T23:21:39.477Z,15.30
2018-06-12T23:25:43.210Z,15.30
2018-06-12T23:29:46.947Z,15.50
2018-06-12T23:33:50.442Z,15.40
2018-06-12T23:37:54.227Z,15.40
2018-06-12T23:41:57.773Z,15.40
2018-06-12T23:46:01.530Z,15.50
2018-06-12T23:50:05.092Z,15.40
2018-06-12T23:54:09.446Z,15.40
2018-06-12T23:58:13.146Z,15.40
