createdAt,value
2018-07-16T00:01:49.953Z,15.80
2018-07-16T00:04:15.884Z,15.80
2018-07-16T00:06:42.554Z,15.90
2018-07-16T00:09:08.543Z,15.80
2018-07-16T00:11:35.214Z,15.70
2018-07-16T00:14:01.183Z,15.70
2018-07-16T00:16:27.116Z,15.60
2018-07-16T00:18:53.845Z,15.50
2018-07-16T00:21:19.779Z,15.50
2018-07-16T00:23:45.735Z,15.50
2018-07-16T00:26:11.659Z,15.40
2018-07-16T00:28:37.631Z,15.50
2018-07-16T00:31:03.545Z,15.50
2018-07-16T00:33:29.467Z,15.40
2018-07-16T00:35:55.411Z,15.40
2018-07-16T00:38:21.327Z,15.40
2018-07-16T00:40:47.301Z,15.40
2018-07-16T00:43:13.276Z,15.50
2018-07-16T00:45:39.996Z,15.50
2018-07-16T00:48:05.971Z,15.50
2018-07-16T00:50:32.667Z,15.50
2018-07-16T00:52:58.611Z,15.50
2018-07-16T00:55:25.312Z,15.50
2018-07-16T00:57:51.266Z,15.50
2018-07-16T01:00:17.974Z,15.50
2018-07-16T01:02:43.927Z,15.50
2018-07-16T01:05:09.854Z,15.50
2018-07-16T01:07:36.546Z,15.40
2018-07-16T01:10:02.479Z,15.40
2018-07-16T01:12:28.454Z,15.40
2018-07-16T01:14:54.407Z,15.40
2018-07-16T01:17:20.348Z,15.40
2018-07-16T01:19:46.308Z,15.40
2018-07-16T01:22:12.985Z,15.40
2018-07-16T01:24:38.942Z,15.30
2018-07-16T01:27:04.887Z,15.30
2018-07-16T01:29:30.906Z,15.40
2018-07-16T01:31:56.847Z,15.40
2018-07-16T01:34:23.576Z,15.30
2018-07-16T01:36:50.255Z,15.30
2018-07-16T01:39:16.207Z,15.20
2018-07-16T01:41:42.169Z,15.20
2018-07-16T01:44:08.863Z,15.20
2018-07-16T01:46:34.818Z,15.20
2018-07-16T01:49:00.760Z,15.10
2018-07-16T01:51:26.741Z,15.10
2018-07-16T01:53:52.702Z,15.10
2018-07-16T01:56:19.371Z,15.10
2018-07-16T01:58:45.278Z,15.00
2018-07-16T02:01:11.224Z,15.10
2018-07-16T02:03:37.172Z,15.00
2018-07-16T02:06:03.106Z,15.10
2018-07-16T02:08:29.067Z,15.10
2018-07-16T02:10:55.022Z,15.10
2018-07-16T02:13:20.999Z,15.00
2018-07-16T02:15:46.956Z,15.00
2018-07-16T02:18:12.968Z,15.10
2018-07-16T02:20:38.911Z,15.00
2018-07-16T02:23:04.875Z,14.90
2018-07-16T02:25:31.584Z,14.90
2018-07-16T02:27:57.572Z,14.80
2018-07-16T02:30:23.550Z,14.80
2018-07-16T02:32:50.235Z,14.70
2018-07-16T02:35:16.197Z,14.70
2018-07-16T02:37:42.144Z,14.70
2018-07-16T02:40:08.835Z,14.60
2018-07-16T02:42:34.764Z,14.60
2018-07-16T02:45:00.733Z,14.60
2018-07-16T02:47:27.429Z,14.70
2018-07-16T02:49:53.361Z,14.70
2018-07-16T02:52:20.072Z,14.50
2018-07-16T02:54:46.132Z,14.50
2018-07-16T02:57:12.082Z,14.50
2018-07-16T02:59:38.776Z,14.50
2018-07-16T03:02:04.732Z,14.50
2018-07-16T03:04:30.691Z,14.40
2018-07-16T03:06:56.703Z,14.40
2018-07-16T03:09:22.662Z,14.40
2018-07-16T03:11:48.635Z,14.30
2018-07-16T03:14:15.335Z,14.30
2018-07-16T03:16:41.287Z,14.30
2018-07-16T03:19:07.981Z,14.20
2018-07-16T03:21:33.926Z,14.20
2018-07-16T03:24:00.719Z,14.10
2018-07-16T03:26:26.655Z,14.10
2018-07-16T03:28:52.636Z,14.10
2018-07-16T03:31:19.333Z,14.10
2018-07-16T03:33:45.292Z,14.10
2018-07-16T03:36:12.017Z,14.00
2018-07-16T03:38:37.945Z,14.00
2018-07-16T03:41:03.917Z,14.00
2018-07-16T03:43:29.865Z,14.00
2018-07-16T03:45:55.832Z,14.00
2018-07-16T03:48:21.821Z,14.00
2018-07-16T03:50:47.915Z,14.00
2018-07-16T03:53:13.855Z,14.00
2018-07-16T03:55:40.578Z,14.00
2018-07-16T03:58:06.533Z,14.00
2018-07-16T04:00:32.483Z,14.00
2018-07-16T04:02:58.432Z,14.00
2018-07-16T04:05:24.367Z,14.10
2018-07-16T04:07:50.334Z,14.10
2018-07-16T04:10:16.243Z,14.10
2018-07-16T04:12:42.230Z,14.20
2018-07-16T04:15:08.164Z,14.30
2018-07-16T04:17:34.089Z,14.40
2018-07-16T04:20:00.061Z,14.50
2018-07-16T04:22:25.996Z,14.50
2018-07-16T04:24:52.678Z,14.60
2018-07-16T04:27:18.627Z,14.60
2018-07-16T04:29:44.690Z,14.70
2018-07-16T04:32:10.623Z,14.80
2018-07-16T04:34:36.590Z,14.90
2018-07-16T04:37:02.524Z,15.00
2018-07-16T04:39:28.497Z,15.10
2018-07-16T04:41:54.426Z,15.10
2018-07-16T04:44:20.389Z,15.20
2018-07-16T04:46:46.357Z,15.30
2018-07-16T04:49:12.294Z,15.30
2018-07-16T04:51:38.256Z,15.40
2018-07-16T04:54:04.321Z,15.40
2018-07-16T04:56:30.280Z,15.50
2018-07-16T04:58:56.223Z,15.60
2018-07-16T05:01:22.194Z,15.70
2018-07-16T05:03:48.123Z,15.70
2018-07-16T05:06:14.115Z,15.80
2018-07-16T05:08:40.807Z,16.00
2018-07-16T05:11:06.755Z,15.90
2018-07-16T05:13:32.705Z,16.00
2018-07-16T05:15:59.395Z,16.20
2018-07-16T05:18:25.584Z,16.20
2018-07-16T05:20:51.317Z,16.30
2018-07-16T05:23:17.282Z,16.30
2018-07-16T05:25:43.987Z,16.50
2018-07-16T05:28:09.948Z,16.40
2018-07-16T05:30:35.888Z,16.50
2018-07-16T05:33:02.603Z,16.70
2018-07-16T05:35:28.554Z,16.70
2018-07-16T05:37:55.229Z,16.90
2018-07-16T05:40:21.202Z,16.90
2018-07-16T05:42:48.702Z,17.10
2018-07-16T05:45:14.728Z,17.10
2018-07-16T05:47:40.715Z,17.20
2018-07-16T05:50:07.415Z,17.40
2018-07-16T05:52:33.368Z,17.40
2018-07-16T05:55:00.108Z,17.70
2018-07-16T05:57:26.829Z,17.80
2018-07-16T05:59:52.783Z,17.70
2018-07-16T06:02:19.447Z,18.00
2018-07-16T06:04:45.359Z,18.00
2018-07-16T06:07:12.022Z,18.20
2018-07-16T06:09:37.946Z,18.20
2018-07-16T06:12:03.912Z,18.30
2018-07-16T06:14:29.846Z,18.30
2018-07-16T06:16:56.573Z,18.60
2018-07-16T06:19:22.497Z,18.60
2018-07-16T06:21:48.437Z,18.80
2018-07-16T06:24:15.109Z,19.10
2018-07-16T06:26:41.074Z,19.10
2018-07-16T06:29:07.034Z,19.30
2018-07-16T06:31:33.135Z,19.40
2018-07-16T06:33:59.059Z,19.60
2018-07-16T06:36:25.736Z,19.90
2018-07-16T06:38:51.701Z,19.90
2018-07-16T06:41:17.910Z,20.20
2018-07-16T06:43:44.361Z,22.10
2018-07-16T06:46:10.292Z,22.10
2018-07-16T06:48:36.250Z,23.10
2018-07-16T06:51:02.203Z,23.80
2018-07-16T06:53:28.141Z,24.40
2018-07-16T06:55:54.077Z,25.10
2018-07-16T06:58:20.018Z,25.60
2018-07-16T07:00:46.725Z,26.20
2018-07-16T07:03:12.668Z,26.20
2018-07-16T07:05:39.381Z,26.80
2018-07-16T07:08:05.428Z,26.90
2018-07-16T07:10:31.386Z,27.20
2018-07-16T07:12:57.325Z,27.70
2018-07-16T07:15:23.273Z,27.40
2018-07-16T07:17:49.209Z,27.60
2018-07-16T07:20:15.169Z,27.90
2018-07-16T07:22:41.126Z,28.70
2018-07-16T07:25:07.084Z,29.20
2018-07-16T07:27:33.061Z,29.80
2018-07-16T07:29:59.022Z,29.60
2018-07-16T07:32:25.005Z,29.50
2018-07-16T07:34:50.979Z,30.00
2018-07-16T07:37:17.700Z,30.30
2018-07-16T07:39:43.689Z,30.30
2018-07-16T07:42:09.646Z,30.70
2018-07-16T07:44:35.616Z,31.10
2018-07-16T07:47:01.554Z,31.50
2018-07-16T07:49:27.494Z,31.80
2018-07-16T07:51:53.458Z,31.80
2018-07-16T07:54:20.314Z,32.10
2018-07-16T07:56:46.182Z,32.10
2018-07-16T07:59:12.184Z,32.90
2018-07-16T08:01:38.128Z,33.10
2018-07-16T08:04:04.084Z,33.00
2018-07-16T08:06:30.037Z,32.70
2018-07-16T08:08:55.979Z,32.50
2018-07-16T08:11:21.932Z,32.20
2018-07-16T08:13:47.946Z,32.20
2018-07-16T08:16:14.605Z,31.60
2018-07-16T08:18:41.317Z,32.20
2018-07-16T08:21:07.399Z,32.20
2018-07-16T08:23:33.276Z,32.60
2018-07-16T08:26:00.023Z,32.90
2018-07-16T08:28:25.987Z,32.90
2018-07-16T08:30:51.978Z,33.20
2018-07-16T08:33:18.696Z,33.30
2018-07-16T08:35:44.699Z,33.20
2018-07-16T08:38:10.647Z,33.80
2018-07-16T08:40:36.646Z,34.70
2018-07-16T08:43:02.616Z,34.50
2018-07-16T08:45:29.346Z,32.60
2018-07-16T08:47:56.059Z,33.30
2018-07-16T08:50:22.019Z,33.30
2018-07-16T08:52:48.031Z,34.00
2018-07-16T08:55:13.947Z,34.00
2018-07-16T08:57:39.911Z,34.30
2018-07-16T09:00:06.604Z,33.90
2018-07-16T09:02:32.602Z,33.90
2018-07-16T09:04:58.556Z,34.00
2018-07-16T09:07:24.492Z,34.30
2018-07-16T09:09:50.447Z,34.00
2018-07-16T09:12:16.412Z,33.90
2018-07-16T09:14:42.390Z,34.40
2018-07-16T09:17:08.345Z,34.40
2018-07-16T09:19:34.327Z,34.50
2018-07-16T09:22:01.019Z,33.80
2018-07-16T09:24:26.971Z,33.80
2018-07-16T09:26:53.692Z,32.30
2018-07-16T09:29:19.667Z,32.30
2018-07-16T09:31:45.652Z,33.00
2018-07-16T09:34:11.605Z,33.60
2018-07-16T09:36:37.560Z,33.90
2018-07-16T09:39:03.593Z,33.90
2018-07-16T09:41:29.513Z,33.80
2018-07-16T09:43:55.445Z,33.10
2018-07-16T09:46:21.422Z,32.30
2018-07-16T09:48:47.372Z,32.40
2018-07-16T09:51:13.341Z,32.20
2018-07-16T09:53:40.038Z,33.00
2018-07-16T09:56:06.074Z,32.90
2018-07-16T09:58:32.703Z,32.80
2018-07-16T10:00:58.672Z,32.70
2018-07-16T10:03:25.374Z,33.30
2018-07-16T10:05:51.371Z,33.30
2018-07-16T10:08:18.091Z,32.70
2018-07-16T10:10:44.807Z,31.90
2018-07-16T10:13:11.527Z,31.40
2018-07-16T10:15:37.459Z,31.40
2018-07-16T10:18:03.436Z,30.80
2018-07-16T10:20:29.423Z,30.90
2018-07-16T10:22:55.375Z,30.20
2018-07-16T10:25:21.344Z,30.10
2018-07-16T10:27:47.342Z,30.10
2018-07-16T10:30:13.293Z,30.00
2018-07-16T10:32:39.284Z,29.70
2018-07-16T10:35:05.240Z,29.60
2018-07-16T10:37:31.181Z,29.70
2018-07-16T10:39:57.906Z,29.30
2018-07-16T10:42:23.869Z,29.20
2018-07-16T10:44:49.896Z,28.90
2018-07-16T10:47:15.850Z,28.90
2018-07-16T10:49:41.871Z,29.20
2018-07-16T10:52:07.810Z,29.30
2018-07-16T10:54:33.792Z,29.60
2018-07-16T10:57:00.488Z,30.30
2018-07-16T10:59:26.439Z,30.30
2018-07-16T11:01:52.443Z,30.50
2018-07-16T11:04:19.118Z,30.00
2018-07-16T11:06:45.841Z,29.90
2018-07-16T11:09:11.781Z,29.90
2018-07-16T11:11:37.765Z,29.60
2018-07-16T11:14:04.471Z,29.50
2018-07-16T11:16:30.430Z,29.50
2018-07-16T11:18:57.129Z,29.60
2018-07-16T11:21:23.078Z,29.50
2018-07-16T11:23:49.805Z,29.90
2018-07-16T11:26:15.748Z,29.80
2018-07-16T11:28:41.720Z,30.30
2018-07-16T11:31:07.735Z,30.30
2018-07-16T11:33:33.701Z,30.20
2018-07-16T11:35:59.628Z,30.10
2018-07-16T11:38:25.634Z,29.60
2018-07-16T11:40:51.607Z,29.10
2018-07-16T11:43:17.587Z,28.50
2018-07-16T11:45:43.602Z,28.90
2018-07-16T11:48:09.602Z,29.10
2018-07-16T11:50:35.582Z,29.30
2018-07-16T11:53:01.635Z,29.40
2018-07-16T11:55:27.596Z,29.00
2018-07-16T11:57:53.570Z,28.70
2018-07-16T12:00:19.538Z,28.60
2018-07-16T12:02:45.504Z,28.70
2018-07-16T12:05:11.535Z,28.80
2018-07-16T12:07:38.243Z,29.00
2018-07-16T12:10:04.222Z,29.00
2018-07-16T12:12:30.234Z,29.20
2018-07-16T12:14:56.939Z,28.60
2018-07-16T12:17:23.684Z,28.90
2018-07-16T12:19:50.383Z,29.00
2018-07-16T12:22:16.356Z,28.90
2018-07-16T12:24:43.083Z,28.90
2018-07-16T12:27:09.806Z,28.90
2018-07-16T12:29:35.779Z,28.90
2018-07-16T12:32:01.756Z,28.80
2018-07-16T12:34:27.736Z,28.90
2018-07-16T12:36:53.676Z,28.60
2018-07-16T12:39:19.641Z,28.40
2018-07-16T12:41:46.390Z,28.60
2018-07-16T12:44:12.314Z,28.60
2018-07-16T12:46:39.019Z,28.20
2018-07-16T12:49:04.995Z,28.20
2018-07-16T12:51:30.965Z,28.30
2018-07-16T12:53:56.952Z,28.40
2018-07-16T12:56:22.890Z,28.40
2018-07-16T12:58:48.846Z,28.30
2018-07-16T13:01:14.850Z,28.10
2018-07-16T13:03:40.810Z,28.00
2018-07-16T13:06:07.540Z,28.00
2018-07-16T13:08:34.252Z,28.10
2018-07-16T13:11:00.734Z,28.10
2018-07-16T13:13:26.888Z,28.30
2018-07-16T13:15:52.884Z,28.20
2018-07-16T13:18:18.862Z,28.00
2018-07-16T13:20:44.813Z,28.00
2018-07-16T13:23:11.519Z,28.10
2018-07-16T13:25:37.478Z,28.00
2018-07-16T13:28:04.202Z,28.00
2018-07-16T13:30:30.157Z,27.90
2018-07-16T13:32:56.872Z,28.10
2018-07-16T13:35:23.595Z,28.00
2018-07-16T13:37:49.548Z,28.00
2018-07-16T13:40:16.238Z,27.70
2018-07-16T13:42:42.231Z,27.70
2018-07-16T13:45:08.207Z,27.80
2018-07-16T13:47:34.172Z,27.80
2018-07-16T13:50:00.139Z,27.80
2018-07-16T13:52:26.103Z,27.90
2018-07-16T13:54:52.837Z,28.00
2018-07-16T13:57:18.775Z,28.00
2018-07-16T13:59:45.474Z,27.80
2018-07-16T14:02:11.429Z,27.90
2018-07-16T14:04:37.370Z,27.80
2018-07-16T14:07:03.295Z,27.70
2018-07-16T14:09:29.262Z,27.70
2018-07-16T14:11:55.207Z,27.80
2018-07-16T14:14:21.158Z,27.80
2018-07-16T14:16:47.144Z,27.60
2018-07-16T14:19:13.075Z,27.80
2018-07-16T14:21:39.807Z,27.90
2018-07-16T14:24:12.764Z,27.90
2018-07-16T14:26:38.738Z,27.90
2018-07-16T14:29:05.436Z,27.80
2018-07-16T14:31:31.440Z,27.80
2018-07-16T14:33:57.379Z,27.70
2018-07-16T14:36:23.306Z,27.70
2018-07-16T14:38:49.266Z,27.70
2018-07-16T14:41:15.969Z,27.80
2018-07-16T14:43:41.940Z,27.80
2018-07-16T14:46:08.678Z,27.60
2018-07-16T14:48:34.657Z,27.50
2018-07-16T14:51:00.594Z,27.50
2018-07-16T14:53:26.542Z,27.40
2018-07-16T14:55:53.232Z,27.30
2018-07-16T14:58:19.224Z,27.30
2018-07-16T15:00:45.175Z,27.30
2018-07-16T15:03:11.131Z,27.30
2018-07-16T15:05:37.078Z,27.40
2018-07-16T15:08:03.036Z,27.50
2018-07-16T15:10:29.008Z,27.60
2018-07-16T15:12:55.683Z,27.60
2018-07-16T15:15:21.661Z,27.60
2018-07-16T15:17:47.589Z,27.50
2018-07-16T15:20:14.388Z,27.50
2018-07-16T15:22:40.244Z,27.50
2018-07-16T15:25:06.200Z,27.50
2018-07-16T15:27:32.138Z,27.40
2018-07-16T15:29:58.052Z,27.40
2018-07-16T15:32:24.071Z,27.30
2018-07-16T15:34:50.016Z,27.30
2018-07-16T15:37:17.057Z,27.20
2018-07-16T15:39:43.067Z,27.10
2018-07-16T15:42:09.012Z,27.10
2018-07-16T15:44:34.954Z,27.00
2018-07-16T15:47:00.919Z,27.00
2018-07-16T15:49:26.848Z,26.90
2018-07-16T15:51:52.778Z,26.90
2018-07-16T15:54:18.733Z,26.90
2018-07-16T15:56:44.674Z,26.90
2018-07-16T15:59:10.608Z,27.00
2018-07-16T16:01:37.284Z,27.20
2018-07-16T16:04:03.263Z,27.10
2018-07-16T16:06:29.208Z,27.10
2018-07-16T16:08:55.965Z,27.20
2018-07-16T16:11:22.623Z,27.20
2018-07-16T16:13:48.622Z,27.20
2018-07-16T16:16:14.560Z,27.30
2018-07-16T16:18:40.517Z,27.30
2018-07-16T16:21:06.501Z,27.40
2018-07-16T16:23:32.446Z,27.40
2018-07-16T16:25:58.404Z,27.40
2018-07-16T16:28:25.105Z,27.40
2018-07-16T16:30:51.054Z,27.40
2018-07-16T16:33:17.000Z,27.40
2018-07-16T16:35:42.977Z,27.40
2018-07-16T16:38:08.900Z,27.40
2018-07-16T16:40:34.927Z,27.40
2018-07-16T16:43:00.911Z,27.30
2018-07-16T16:45:26.860Z,27.30
2018-07-16T16:47:52.827Z,27.20
2018-07-16T16:50:19.518Z,27.20
2018-07-16T16:52:45.534Z,27.20
2018-07-16T16:55:11.461Z,27.10
2018-07-16T16:57:37.424Z,27.00
2018-07-16T17:00:03.399Z,27.00
2018-07-16T17:02:29.407Z,26.90
2018-07-16T17:04:55.442Z,26.90
2018-07-16T17:07:21.437Z,26.90
2018-07-16T17:09:48.113Z,26.80
2018-07-16T17:12:14.054Z,26.80
2018-07-16T17:14:40.021Z,26.80
2018-07-16T17:17:06.713Z,26.60
2018-07-16T17:19:32.684Z,26.60
2018-07-16T17:21:59.389Z,26.50
2018-07-16T17:24:25.349Z,26.50
2018-07-16T17:26:52.067Z,26.40
2018-07-16T17:29:18.040Z,26.40
2018-07-16T17:31:43.991Z,26.20
2018-07-16T17:34:09.924Z,26.30
2018-07-16T17:36:35.882Z,26.30
2018-07-16T17:39:01.845Z,26.30
2018-07-16T17:41:27.826Z,26.30
2018-07-16T17:43:54.527Z,26.20
2018-07-16T17:46:20.637Z,26.20
2018-07-16T17:48:46.554Z,26.20
2018-07-16T17:51:12.519Z,26.10
2018-07-16T17:53:38.518Z,26.20
2018-07-16T17:56:04.435Z,26.00
2018-07-16T17:58:30.382Z,26.10
2018-07-16T18:00:56.320Z,26.00
2018-07-16T18:03:22.266Z,26.00
2018-07-16T18:05:48.227Z,26.00
2018-07-16T18:08:14.323Z,25.90
2018-07-16T18:10:41.038Z,25.80
2018-07-16T18:13:07.008Z,25.80
2018-07-16T18:15:32.961Z,25.80
2018-07-16T18:17:58.906Z,25.80
2018-07-16T18:20:25.599Z,25.60
2018-07-16T18:22:51.580Z,25.70
2018-07-16T18:25:17.553Z,25.60
2018-07-16T18:27:43.509Z,25.60
2018-07-16T18:30:10.183Z,25.40
2018-07-16T18:32:36.160Z,25.40
2018-07-16T18:35:02.849Z,25.40
2018-07-16T18:37:28.829Z,25.40
2018-07-16T18:39:55.543Z,25.30
2018-07-16T18:42:21.511Z,25.30
2018-07-16T18:44:47.455Z,25.20
2018-07-16T18:47:13.428Z,25.20
2018-07-16T18:49:40.127Z,25.10
2018-07-16T18:52:06.116Z,25.10
2018-07-16T18:54:32.081Z,25.00
2018-07-16T18:56:58.063Z,25.00
2018-07-16T18:59:24.030Z,24.90
2018-07-16T19:01:49.986Z,24.90
2018-07-16T19:04:16.708Z,24.70
2018-07-16T19:06:42.660Z,24.70
2018-07-16T19:09:08.629Z,24.60
2018-07-16T19:11:34.655Z,24.50
2018-07-16T19:14:00.638Z,24.40
2018-07-16T19:16:27.332Z,24.20
2018-07-16T19:18:53.277Z,24.10
2018-07-16T19:21:19.989Z,23.90
2018-07-16T19:23:45.926Z,23.90
2018-07-16T19:26:11.903Z,23.70
2018-07-16T19:28:37.936Z,23.70
2018-07-16T19:31:03.910Z,23.60
2018-07-16T19:33:30.583Z,23.40
2018-07-16T19:35:56.547Z,23.40
2018-07-16T19:38:22.557Z,23.30
2018-07-16T19:40:48.501Z,23.20
2018-07-16T19:43:14.479Z,23.10
2018-07-16T19:45:40.652Z,23.00
2018-07-16T19:48:06.616Z,22.90
2018-07-16T19:50:32.555Z,22.80
2018-07-16T19:52:58.511Z,22.70
2018-07-16T19:55:24.471Z,22.60
2018-07-16T19:57:50.467Z,22.60
2018-07-16T20:00:17.177Z,22.40
2018-07-16T20:02:43.204Z,22.40
2018-07-16T20:05:09.114Z,22.30
2018-07-16T20:07:35.070Z,22.20
2018-07-16T20:10:01.071Z,22.20
2018-07-16T20:12:27.700Z,22.10
2018-07-16T20:14:53.731Z,22.10
2018-07-16T20:17:19.643Z,22.00
2018-07-16T20:19:45.618Z,21.90
2018-07-16T20:22:11.606Z,21.80
2018-07-16T20:24:37.622Z,21.80
2018-07-16T20:27:03.615Z,21.70
2018-07-16T20:29:30.654Z,21.60
2018-07-16T20:31:56.707Z,21.50
2018-07-16T20:34:23.468Z,21.40
2018-07-16T20:36:50.810Z,21.40
2018-07-16T20:39:19.438Z,21.30
2018-07-16T20:41:46.046Z,21.20
2018-07-16T20:44:12.320Z,21.10
2018-07-16T20:46:39.012Z,21.10
2018-07-16T20:49:05.027Z,21.10
2018-07-16T20:51:31.695Z,21.10
2018-07-16T20:53:59.153Z,21.10
2018-07-16T20:56:25.671Z,21.00
2018-07-16T20:58:51.642Z,20.90
2018-07-16T21:01:18.354Z,20.70
2018-07-16T21:03:44.287Z,20.70
2018-07-16T21:06:10.249Z,20.70
2018-07-16T21:08:37.219Z,20.60
2018-07-16T21:11:04.041Z,20.60
2018-07-16T21:13:29.998Z,20.60
2018-07-16T21:15:56.736Z,20.40
2018-07-16T21:18:22.721Z,20.40
2018-07-16T21:20:48.663Z,20.30
2018-07-16T21:23:14.627Z,20.20
2018-07-16T21:25:42.074Z,20.20
2018-07-16T21:28:08.037Z,20.10
2018-07-16T21:30:34.017Z,20.10
2018-07-16T21:33:00.766Z,19.90
2018-07-16T21:35:26.715Z,19.80
2018-07-16T21:37:52.662Z,19.70
2018-07-16T21:40:18.674Z,19.70
2018-07-16T21:42:44.675Z,19.60
2018-07-16T21:45:11.383Z,19.60
2018-07-16T21:47:37.327Z,19.50
2018-07-16T21:50:03.262Z,19.60
2018-07-16T21:52:30.013Z,19.50
2018-07-16T21:54:56.697Z,19.40
2018-07-16T21:57:22.682Z,19.40
2018-07-16T21:59:48.621Z,19.30
2018-07-16T22:02:14.607Z,19.20
2018-07-16T22:04:41.295Z,19.20
2018-07-16T22:07:07.268Z,19.10
2018-07-16T22:09:33.953Z,19.10
2018-07-16T22:11:59.904Z,19.00
2018-07-16T22:14:25.913Z,19.00
2018-07-16T22:16:51.886Z,19.00
2018-07-16T22:19:18.620Z,18.90
2018-07-16T22:21:45.308Z,18.80
2018-07-16T22:24:11.910Z,18.90
2018-07-16T22:26:38.551Z,18.80
2018-07-16T22:29:05.389Z,18.70
2018-07-16T22:31:31.473Z,18.80
2018-07-16T22:33:58.230Z,18.70
2018-07-16T22:36:24.945Z,18.60
2018-07-16T22:38:50.914Z,18.60
2018-07-16T22:41:16.877Z,18.60
2018-07-16T22:43:42.812Z,18.50
2018-07-16T22:46:08.798Z,18.40
2018-07-16T22:48:34.795Z,18.50
2018-07-16T22:51:01.494Z,18.40
2018-07-16T22:53:27.442Z,18.40
2018-07-16T22:55:54.170Z,18.30
2018-07-16T22:58:20.138Z,18.30
2018-07-16T23:00:46.106Z,18.20
2018-07-16T23:03:12.051Z,18.10
2018-07-16T23:05:37.996Z,18.10
2018-07-16T23:08:03.976Z,18.10
2018-07-16T23:10:29.950Z,18.00
2018-07-16T23:12:55.942Z,18.10
2018-07-16T23:15:21.874Z,18.20
2018-07-16T23:17:47.911Z,18.10
2018-07-16T23:20:14.595Z,18.00
2018-07-16T23:22:41.368Z,18.00
2018-07-16T23:25:07.337Z,18.00
2018-07-16T23:27:33.311Z,18.00
2018-07-16T23:29:59.298Z,17.90
2018-07-16T23:32:25.257Z,17.90
2018-07-16T23:34:51.238Z,17.90
2018-07-16T23:37:17.188Z,17.90
2018-07-16T23:39:43.164Z,17.90
2018-07-16T23:42:09.114Z,17.90
2018-07-16T23:44:35.106Z,17.80
2018-07-16T23:47:01.058Z,17.80
2018-07-16T23:49:27.021Z,17.80
2018-07-16T23:51:52.984Z,17.70
2018-07-16T23:54:18.997Z,17.70
2018-07-16T23:56:44.952Z,17.60
2018-07-16T23:59:10.911Z,17.60
