createdAt,value
2022-10-01T00:02:16.156Z,100161.73
2022-10-01T00:04:47.142Z,100159.77
2022-10-01T00:07:18.529Z,100151.05
2022-10-01T00:09:49.046Z,100145.77
2022-10-01T00:12:19.862Z,100140.10
2022-10-01T00:14:51.126Z,100138.39
2022-10-01T00:17:21.546Z,100134.90
2022-10-01T00:19:52.318Z,100126.23
2022-10-01T00:22:23.019Z,100119.89
2022-10-01T00:24:53.283Z,100113.80
2022-10-01T00:27:23.980Z,100108.05
2022-10-01T00:29:54.377Z,100109.64
2022-10-01T00:32:25.424Z,100103.73
2022-10-01T00:34:55.799Z,100100.54
2022-10-01T00:37:26.227Z,100097.09
2022-10-01T00:39:56.917Z,100098.02
2022-10-01T00:42:29.029Z,100095.31
2022-10-01T00:45:02.264Z,100089.70
2022-10-01T00:47:37.306Z,100090.20
2022-10-01T00:50:16.489Z,100090.23
2022-10-01T00:52:52.753Z,100081.53
2022-10-01T00:55:27.679Z,100082.61
2022-10-01T00:57:58.460Z,100078.20
2022-10-01T01:00:29.100Z,100073.77
2022-10-01T01:02:59.578Z,100072.58
2022-10-01T01:05:29.996Z,100069.20
2022-10-01T01:08:01.592Z,100070.23
2022-10-01T01:10:35.994Z,100074.38
2022-10-01T01:13:18.837Z,100076.02
2022-10-01T01:15:57.461Z,100071.02
2022-10-01T01:18:35.273Z,100071.86
2022-10-01T01:21:21.657Z,100062.98
2022-10-01T01:24:21.654Z,100059.83
2022-10-01T01:27:03.716Z,100052.13
2022-10-01T01:29:40.599Z,100042.58
2022-10-01T01:32:15.479Z,100038.67
2022-10-01T01:34:50.029Z,100034.39
2022-10-01T01:37:24.619Z,100027.24
2022-10-01T01:39:57.870Z,100019.86
2022-10-01T01:42:35.806Z,100016.33
2022-10-01T01:45:09.973Z,100016.04
2022-10-01T01:47:43.714Z,100013.35
2022-10-01T01:50:16.896Z,100011.21
2022-10-01T01:52:47.459Z,100014.23
2022-10-01T01:55:19.150Z,100002.22
2022-10-01T01:57:49.800Z,100001.59
2022-10-01T02:00:20.667Z,99996.88
2022-10-01T02:02:54.156Z,99996.25
2022-10-01T02:05:29.115Z,99988.13
2022-10-01T02:08:26.445Z,99985.01
2022-10-01T02:11:18.963Z,99986.52
2022-10-01T02:13:57.321Z,99980.30
2022-10-01T02:16:35.841Z,99978.23
2022-10-01T02:19:14.054Z,99980.92
2022-10-01T02:21:53.319Z,99974.34
2022-10-01T02:24:29.192Z,99983.52
2022-10-01T02:27:02.082Z,99974.17
2022-10-01T02:29:32.975Z,99968.56
2022-10-01T02:32:04.988Z,99968.77
2022-10-01T02:34:35.444Z,99967.29
2022-10-01T02:37:09.804Z,99967.52
2022-10-01T02:39:42.023Z,99967.52
2022-10-01T02:42:16.264Z,99960.08
2022-10-01T02:44:49.209Z,99957.33
2022-10-01T02:47:26.241Z,99955.73
2022-10-01T02:49:56.752Z,99948.81
2022-10-01T02:52:34.833Z,99945.27
2022-10-01T02:55:09.902Z,99935.95
2022-10-01T02:57:40.265Z,99934.16
2022-10-01T03:00:14.329Z,99931.58
2022-10-01T03:02:44.687Z,99927.52
2022-10-01T03:05:16.103Z,99922.54
2022-10-01T03:07:49.987Z,99914.40
2022-10-01T03:10:20.541Z,99913.52
2022-10-01T03:12:51.224Z,99907.93
2022-10-01T03:15:21.660Z,99906.00
2022-10-01T03:17:54.802Z,99899.73
2022-10-01T03:20:26.564Z,99895.77
2022-10-01T03:22:56.839Z,99888.55
2022-10-01T03:25:27.231Z,99883.22
2022-10-01T03:27:58.560Z,99878.80
2022-10-01T03:30:30.315Z,99872.01
2022-10-01T03:33:00.999Z,99860.48
2022-10-01T03:35:32.204Z,99861.64
2022-10-01T03:38:03.263Z,99857.56
2022-10-01T03:40:37.856Z,99854.92
2022-10-01T03:43:12.274Z,99854.33
2022-10-01T03:45:42.672Z,99850.40
2022-10-01T03:48:13.139Z,99849.41
2022-10-01T03:50:43.466Z,99842.95
2022-10-01T03:53:13.792Z,99845.02
2022-10-01T03:55:44.058Z,99838.22
2022-10-01T03:58:14.327Z,99839.96
2022-10-01T04:00:47.244Z,99831.88
2022-10-01T04:03:18.842Z,99836.48
2022-10-01T04:05:52.242Z,99829.17
2022-10-01T04:08:24.504Z,99832.74
2022-10-01T04:10:55.041Z,99830.85
2022-10-01T04:13:25.906Z,99829.11
2022-10-01T04:15:57.144Z,99827.67
2022-10-01T04:18:27.506Z,99826.52
2022-10-01T04:20:58.488Z,99824.70
2022-10-01T04:23:29.027Z,99823.30
2022-10-01T04:26:03.262Z,99814.88
2022-10-01T04:28:33.982Z,99818.83
2022-10-01T04:31:33.918Z,99815.53
2022-10-01T04:34:04.883Z,99814.88
2022-10-01T04:36:35.240Z,99812.12
2022-10-01T04:39:05.731Z,99814.70
2022-10-01T04:41:36.317Z,99808.02
2022-10-01T04:44:07.963Z,99803.67
2022-10-01T04:46:38.669Z,99798.05
2022-10-01T04:49:09.413Z,99795.68
2022-10-01T04:51:39.979Z,99788.98
2022-10-01T04:54:10.238Z,99789.45
2022-10-01T04:56:40.817Z,99784.46
2022-10-01T04:59:11.189Z,99784.55
2022-10-01T05:01:42.209Z,99780.48
2022-10-01T05:04:12.824Z,99779.08
2022-10-01T05:06:43.151Z,99779.41
2022-10-01T05:09:13.452Z,99773.42
2022-10-01T05:11:43.726Z,99770.89
2022-10-01T05:14:16.090Z,99762.73
2022-10-01T05:16:46.664Z,99752.90
2022-10-01T05:19:17.609Z,99752.90
2022-10-01T05:21:48.749Z,99749.94
2022-10-01T05:24:19.073Z,99743.80
2022-10-01T05:26:54.037Z,99737.31
2022-10-01T05:29:24.504Z,99727.79
2022-10-01T05:31:55.283Z,99721.27
2022-10-01T05:34:26.467Z,99716.75
2022-10-01T05:36:57.273Z,99709.95
2022-10-01T05:39:27.890Z,99715.98
2022-10-01T05:42:01.495Z,99716.94
2022-10-01T05:44:37.982Z,99714.25
2022-10-01T05:47:08.914Z,99712.73
2022-10-01T05:49:43.756Z,99713.52
2022-10-01T05:52:15.317Z,99708.55
2022-10-01T05:54:46.325Z,99696.58
2022-10-01T05:57:17.038Z,99700.64
2022-10-01T05:59:47.552Z,99701.96
2022-10-01T06:02:18.059Z,99695.81
2022-10-01T06:04:49.295Z,99689.95
2022-10-01T06:07:19.744Z,99684.48
2022-10-01T06:09:50.576Z,99686.27
2022-10-01T06:12:21.051Z,99686.10
2022-10-01T06:14:51.791Z,99688.21
2022-10-01T06:17:23.087Z,99685.55
2022-10-01T06:19:53.908Z,99687.21
2022-10-01T06:22:24.246Z,99683.41
2022-10-01T06:24:56.758Z,99684.02
2022-10-01T06:27:27.849Z,99680.35
2022-10-01T06:29:58.486Z,99679.19
2022-10-01T06:32:31.654Z,99676.98
2022-10-01T06:35:05.261Z,99673.99
2022-10-01T06:37:39.307Z,99667.31
2022-10-01T06:40:11.233Z,99665.36
2022-10-01T06:42:47.678Z,99657.13
2022-10-01T06:45:18.983Z,99654.48
2022-10-01T06:47:56.351Z,99652.66
2022-10-01T06:50:27.146Z,99649.77
2022-10-01T06:52:57.816Z,99644.33
2022-10-01T06:55:31.117Z,99639.46
2022-10-01T06:58:02.667Z,99634.83
2022-10-01T07:00:34.948Z,99630.67
2022-10-01T07:03:10.761Z,99624.45
2022-10-01T07:05:41.412Z,99618.77
2022-10-01T07:08:13.122Z,99618.87
2022-10-01T07:10:44.245Z,99614.83
2022-10-01T07:13:17.186Z,99609.20
2022-10-01T07:15:48.203Z,99597.89
2022-10-01T07:18:19.222Z,99594.61
2022-10-01T07:20:59.193Z,99587.81
2022-10-01T07:23:29.723Z,99580.77
2022-10-01T07:26:00.097Z,99575.76
2022-10-01T07:28:30.874Z,99576.44
2022-10-01T07:31:03.599Z,99572.80
2022-10-01T07:33:34.407Z,99572.89
2022-10-01T07:36:07.450Z,99576.30
2022-10-01T07:38:37.952Z,99576.37
2022-10-01T07:41:08.590Z,99577.25
2022-10-01T07:43:41.458Z,99579.20
2022-10-01T07:46:12.632Z,99578.10
2022-10-01T07:48:46.378Z,99578.52
2022-10-01T07:51:24.528Z,99586.39
2022-10-01T07:53:54.961Z,99585.39
2022-10-01T07:56:25.999Z,99577.57
2022-10-01T07:58:59.321Z,99572.81
2022-10-01T08:01:31.972Z,99571.84
2022-10-01T08:04:23.861Z,99575.90
2022-10-01T08:06:54.290Z,99574.08
2022-10-01T08:09:24.993Z,99571.92
2022-10-01T08:11:55.663Z,99580.62
2022-10-01T08:14:26.300Z,99566.48
2022-10-01T08:16:59.018Z,99568.62
2022-10-01T08:19:30.262Z,99562.03
2022-10-01T08:22:01.297Z,99554.74
2022-10-01T08:24:31.740Z,99555.48
2022-10-01T08:27:02.104Z,99550.80
2022-10-01T08:29:34.351Z,99550.73
2022-10-01T08:32:05.066Z,99552.95
2022-10-01T08:34:35.679Z,99550.16
2022-10-01T08:37:06.008Z,99550.73
2022-10-01T08:39:37.085Z,99554.92
2022-10-01T08:42:12.794Z,99557.73
2022-10-01T08:44:47.145Z,99558.90
2022-10-01T08:47:25.441Z,99556.50
2022-10-01T08:50:00.367Z,99557.34
2022-10-01T08:52:34.766Z,99559.01
2022-10-01T08:55:11.767Z,99558.23
2022-10-01T08:57:47.482Z,99554.55
2022-10-01T09:00:20.668Z,99557.98
2022-10-01T09:02:52.905Z,99560.52
2022-10-01T09:05:32.933Z,99558.03
2022-10-01T09:08:19.661Z,99560.44
2022-10-01T09:10:56.723Z,99558.58
2022-10-01T09:13:50.548Z,99559.27
2022-10-01T09:16:30.596Z,99553.38
2022-10-01T09:19:17.858Z,99561.88
2022-10-01T09:21:58.053Z,99556.38
2022-10-01T09:24:44.196Z,99555.56
2022-10-01T09:27:17.776Z,99560.34
2022-10-01T09:29:52.930Z,99564.34
2022-10-01T09:32:27.704Z,99557.73
2022-10-01T09:35:04.473Z,99558.65
2022-10-01T09:37:42.910Z,99554.44
2022-10-01T09:40:21.330Z,99558.13
2022-10-01T09:42:52.043Z,99554.46
2022-10-01T09:45:25.721Z,99551.23
2022-10-01T09:48:05.163Z,99555.73
2022-10-01T09:50:42.415Z,99555.94
2022-10-01T09:53:19.115Z,99558.46
2022-10-01T09:55:55.218Z,99558.77
2022-10-01T09:58:28.615Z,99562.70
2022-10-01T10:01:01.539Z,99556.94
2022-10-01T10:03:33.239Z,99565.97
2022-10-01T10:06:07.005Z,99568.11
2022-10-01T10:08:40.279Z,99568.09
2022-10-01T10:11:13.015Z,99566.75
2022-10-01T10:13:50.603Z,99571.61
2022-10-01T10:16:26.975Z,99571.63
2022-10-01T10:19:00.986Z,99570.10
2022-10-01T10:21:34.999Z,99563.83
2022-10-01T10:24:07.783Z,99553.10
2022-10-01T10:26:41.144Z,99556.66
2022-10-01T10:29:31.504Z,99554.95
2022-10-01T10:32:09.681Z,99551.41
2022-10-01T10:34:43.278Z,99546.65
2022-10-01T10:37:18.165Z,99551.10
2022-10-01T10:39:52.160Z,99561.70
2022-10-01T10:42:24.289Z,99569.86
2022-10-01T10:44:56.445Z,99569.91
2022-10-01T10:47:28.350Z,99573.95
2022-10-01T10:50:02.163Z,99571.89
2022-10-01T10:52:36.223Z,99573.83
2022-10-01T10:55:24.778Z,99571.05
2022-10-01T10:57:57.983Z,99570.20
2022-10-01T11:00:29.849Z,99571.62
2022-10-01T11:03:04.018Z,99573.95
2022-10-01T11:05:41.464Z,99573.98
2022-10-01T11:08:19.726Z,99578.75
2022-10-01T11:11:02.267Z,99577.88
2022-10-01T11:13:50.176Z,99583.71
2022-10-01T11:16:35.683Z,99579.55
2022-10-01T11:19:24.656Z,99594.13
2022-10-01T11:22:12.138Z,99594.77
2022-10-01T11:27:47.785Z,99596.90
2022-10-01T11:30:24.846Z,99599.61
2022-10-01T11:33:03.397Z,99597.09
2022-10-01T11:36:02.942Z,99599.14
2022-10-01T11:38:48.826Z,99599.20
2022-10-01T11:41:26.761Z,99595.87
2022-10-01T11:44:01.455Z,99603.05
2022-10-01T11:46:46.333Z,99604.89
2022-10-01T11:49:42.421Z,99608.29
2022-10-01T11:52:20.570Z,99612.91
2022-10-01T11:55:22.762Z,99611.79
2022-10-01T11:58:15.705Z,99609.21
2022-10-01T12:05:20.814Z,99611.06
2022-10-01T12:07:56.016Z,99608.72
2022-10-01T12:10:38.743Z,99615.05
2022-10-01T12:13:18.089Z,99613.39
2022-10-01T12:15:55.625Z,99617.12
2022-10-01T12:18:31.945Z,99618.47
2022-10-01T12:21:04.825Z,99617.38
2022-10-01T12:23:42.634Z,99614.60
2022-10-01T12:26:27.305Z,99615.92
2022-10-01T12:29:04.723Z,99616.55
2022-10-01T12:31:44.289Z,99614.48
2022-10-01T12:34:25.329Z,99612.40
2022-10-01T12:37:21.903Z,99615.61
2022-10-01T12:40:11.709Z,99616.88
2022-10-01T12:43:04.177Z,99614.73
2022-10-01T12:45:46.529Z,99619.27
2022-10-01T12:48:27.450Z,99620.47
2022-10-01T12:51:18.334Z,99625.04
2022-10-01T12:54:02.293Z,99631.14
2022-10-01T12:56:39.920Z,99628.89
2022-10-01T12:59:40.487Z,99628.27
2022-10-01T13:02:31.331Z,99623.06
2022-10-01T13:05:20.309Z,99622.27
2022-10-01T13:08:11.320Z,99621.43
2022-10-01T13:11:05.936Z,99622.85
2022-10-01T13:13:38.864Z,99622.67
2022-10-01T13:16:18.724Z,99633.33
2022-10-01T13:19:00.801Z,99633.71
2022-10-01T13:21:43.679Z,99635.49
2022-10-01T13:24:24.270Z,99635.30
2022-10-01T13:27:01.639Z,99630.91
2022-10-01T13:29:50.935Z,99634.30
2022-10-01T13:32:32.479Z,99632.92
2022-10-01T13:35:23.188Z,99638.33
2022-10-01T13:37:54.643Z,99633.55
2022-10-01T13:40:29.251Z,99632.17
2022-10-01T13:43:03.559Z,99643.02
2022-10-01T13:45:44.715Z,99636.90
2022-10-01T13:48:22.634Z,99641.80
2022-10-01T13:51:03.186Z,99639.35
2022-10-01T13:53:38.530Z,99640.27
2022-10-01T13:56:11.914Z,99644.27
2022-10-01T13:58:45.232Z,99644.52
2022-10-01T14:04:25.668Z,99643.44
2022-10-01T14:06:59.695Z,99648.54
2022-10-01T14:09:35.448Z,99646.64
2022-10-01T14:12:26.977Z,99640.65
2022-10-01T14:15:17.635Z,99640.13
2022-10-01T14:17:55.138Z,99641.89
2022-10-01T14:20:31.760Z,99643.70
2022-10-01T14:23:12.320Z,99643.21
2022-10-01T14:25:53.525Z,99643.41
2022-10-01T14:28:47.633Z,99645.83
2022-10-01T14:31:31.207Z,99646.04
2022-10-01T14:34:30.159Z,99644.61
2022-10-01T14:37:02.056Z,99640.15
2022-10-01T14:39:33.448Z,99641.50
2022-10-01T14:48:46.253Z,99728.45
2022-10-01T14:51:29.046Z,99723.59
2022-10-01T14:54:01.305Z,99726.52
2022-10-01T14:56:32.124Z,99729.56
2022-10-01T14:59:08.240Z,99738.85
2022-10-01T15:01:38.705Z,99743.84
2022-10-01T15:04:21.058Z,99752.38
2022-10-01T15:06:54.367Z,99762.30
2022-10-01T15:09:24.858Z,99766.27
2022-10-01T15:11:55.313Z,99764.34
2022-10-01T15:14:28.026Z,99767.79
2022-10-01T15:16:59.195Z,99774.83
2022-10-01T15:19:33.464Z,99772.04
2022-10-01T15:22:07.803Z,99776.98
2022-10-01T15:24:44.342Z,99777.83
2022-10-01T15:27:18.413Z,99777.13
2022-10-01T15:29:56.090Z,99778.74
2022-10-01T15:32:29.111Z,99777.98
2022-10-01T15:35:03.207Z,99780.88
2022-10-01T15:37:37.301Z,99773.34
2022-10-01T15:40:24.166Z,99774.13
2022-10-01T15:43:25.212Z,99776.98
2022-10-01T15:46:18.691Z,99776.65
2022-10-01T15:49:09.997Z,99780.14
2022-10-01T15:52:10.192Z,99785.58
2022-10-01T15:54:43.375Z,99794.07
2022-10-01T15:57:20.136Z,99797.27
2022-10-01T15:59:52.768Z,99794.46
2022-10-01T16:02:27.391Z,99802.34
2022-10-01T16:05:07.385Z,99810.60
2022-10-01T16:07:39.489Z,99822.58
2022-10-01T16:10:29.119Z,99824.16
2022-10-01T16:13:00.469Z,99829.61
2022-10-01T16:15:31.857Z,99831.20
2022-10-01T16:18:03.490Z,99837.73
2022-10-01T16:20:47.808Z,99842.67
2022-10-01T16:23:41.584Z,99847.83
2022-10-01T16:29:28.208Z,99865.17
2022-10-01T16:31:59.441Z,99872.33
2022-10-01T16:34:29.959Z,99883.20
2022-10-01T16:37:00.346Z,99886.91
2022-10-01T16:39:30.694Z,99896.91
2022-10-01T16:42:22.957Z,99903.17
2022-10-01T16:44:53.303Z,99911.89
2022-10-01T16:47:24.214Z,99917.19
2022-10-01T16:49:54.861Z,99918.98
2022-10-01T16:52:25.617Z,99920.08
2022-10-01T16:54:56.625Z,99926.96
2022-10-01T16:57:26.976Z,99936.03
2022-10-01T16:59:57.328Z,99938.10
2022-10-01T17:02:27.784Z,99944.59
2022-10-01T17:05:00.897Z,99948.03
2022-10-01T17:07:31.486Z,99952.48
2022-10-01T17:10:02.435Z,99952.14
2022-10-01T17:12:32.740Z,99953.34
2022-10-01T17:15:03.519Z,99962.23
2022-10-01T17:17:34.095Z,99965.52
2022-10-01T17:20:04.933Z,99966.96
2022-10-01T17:22:35.888Z,99971.81
2022-10-01T17:25:07.445Z,99976.73
2022-10-01T17:27:38.098Z,99980.71
2022-10-01T17:30:10.114Z,99982.17
2022-10-01T17:32:42.887Z,99985.27
2022-10-01T17:35:15.446Z,99987.85
2022-10-01T17:37:46.504Z,99992.18
2022-10-01T17:40:16.921Z,99998.52
2022-10-01T17:42:47.623Z,100005.95
2022-10-01T17:45:18.523Z,100007.38
2022-10-01T17:47:50.304Z,100012.48
2022-10-01T17:50:20.798Z,100016.57
2022-10-01T17:52:51.563Z,100016.54
2022-10-01T17:55:23.794Z,100020.48
2022-10-01T17:57:54.696Z,100025.48
2022-10-01T18:00:25.420Z,100026.84
2022-10-01T18:02:56.621Z,100032.70
2022-10-01T18:05:27.778Z,100035.62
2022-10-01T18:07:58.201Z,100046.08
2022-10-01T18:10:28.814Z,100051.57
2022-10-01T18:12:59.296Z,100055.73
2022-10-01T18:15:30.122Z,100057.95
2022-10-01T18:19:30.965Z,100059.13
2022-10-01T18:20:51.534Z,100067.30
2022-10-01T18:23:22.071Z,100069.09
2022-10-01T18:25:52.964Z,100076.65
2022-10-01T18:28:23.864Z,100078.72
2022-10-01T18:31:11.258Z,100086.45
2022-10-01T18:33:47.491Z,100089.17
2022-10-01T18:36:27.618Z,100093.98
2022-10-01T18:39:06.485Z,100099.17
2022-10-01T18:41:40.034Z,100103.08
2022-10-01T18:44:18.020Z,100107.95
2022-10-01T18:46:59.536Z,100112.73
2022-10-01T18:49:56.971Z,100117.88
2022-10-01T18:52:44.013Z,100121.90
2022-10-01T18:55:27.257Z,100131.77
2022-10-01T18:58:13.744Z,100131.23
2022-10-01T19:00:51.932Z,100138.36
2022-10-01T19:03:36.101Z,100141.70
2022-10-01T19:06:24.265Z,100146.23
2022-10-01T19:09:13.551Z,100155.96
2022-10-01T19:11:54.281Z,100158.31
2022-10-01T19:14:38.485Z,100163.39
2022-10-01T19:17:21.650Z,100170.43
2022-10-01T19:20:04.121Z,100172.25
2022-10-01T19:22:48.124Z,100173.20
2022-10-01T19:25:25.590Z,100177.85
2022-10-01T19:28:11.254Z,100181.60
2022-10-01T19:30:52.793Z,100188.73
2022-10-01T19:33:25.134Z,100197.67
2022-10-01T19:35:59.694Z,100201.98
2022-10-01T19:38:38.093Z,100205.36
2022-10-01T19:41:15.252Z,100211.27
2022-10-01T19:43:51.980Z,100218.46
2022-10-01T19:46:27.517Z,100224.26
2022-10-01T19:49:03.562Z,100228.45
2022-10-01T19:51:38.702Z,100228.67
2022-10-01T19:54:16.858Z,100236.55
2022-10-01T19:56:49.821Z,100236.27
2022-10-01T19:59:21.405Z,100233.73
2022-10-01T20:01:57.459Z,100240.83
2022-10-01T20:04:38.166Z,100242.64
2022-10-01T20:07:12.231Z,100243.38
2022-10-01T20:09:48.533Z,100246.55
2022-10-01T20:12:26.447Z,100246.95
2022-10-01T20:15:10.014Z,100250.90
2022-10-01T20:17:52.389Z,100255.64
2022-10-01T20:20:27.541Z,100259.31
2022-10-01T20:23:30.376Z,100270.83
2022-10-01T20:26:08.373Z,100273.25
2022-10-01T20:28:52.748Z,100275.33
2022-10-01T20:31:29.057Z,100280.86
2022-10-01T20:34:09.754Z,100284.91
2022-10-01T20:36:44.443Z,100287.88
2022-10-01T20:39:20.409Z,100290.50
2022-10-01T20:41:53.319Z,100295.27
2022-10-01T20:44:29.473Z,100299.34
2022-10-01T20:47:04.465Z,100299.73
2022-10-01T20:49:40.139Z,100303.95
2022-10-01T20:52:19.357Z,100308.17
2022-10-01T20:54:54.301Z,100308.92
2022-10-01T20:57:31.352Z,100314.23
2022-10-01T21:00:08.399Z,100318.48
2022-10-01T21:02:43.484Z,100319.29
2022-10-01T21:05:23.516Z,100321.80
2022-10-01T21:08:00.556Z,100325.08
2022-10-01T21:10:37.188Z,100328.52
2022-10-01T21:13:14.289Z,100332.99
2022-10-01T21:15:54.952Z,100334.63
2022-10-01T21:18:39.195Z,100340.64
2022-10-01T21:21:20.908Z,100342.58
2022-10-01T21:24:08.332Z,100348.41
2022-10-01T21:26:52.941Z,100350.81
2022-10-01T21:29:48.008Z,100357.12
2022-10-01T21:32:33.623Z,100365.66
2022-10-01T21:35:19.848Z,100366.38
2022-10-01T21:38:02.102Z,100368.83
2022-10-01T21:40:46.316Z,100370.96
2022-10-01T21:43:30.540Z,100370.12
2022-10-01T21:46:09.874Z,100376.55
2022-10-01T21:48:54.246Z,100380.57
2022-10-01T21:51:38.412Z,100385.02
2022-10-01T21:54:30.260Z,100386.96
2022-10-01T21:57:14.893Z,100388.31
2022-10-01T22:00:02.828Z,100388.77
2022-10-01T22:02:45.697Z,100391.69
2022-10-01T22:05:24.588Z,100387.89
2022-10-01T22:08:02.129Z,100383.95
2022-10-01T22:10:38.378Z,100391.41
2022-10-01T22:13:18.589Z,100390.11
2022-10-01T22:15:53.110Z,100396.98
2022-10-01T22:18:32.528Z,100397.02
2022-10-01T22:21:06.976Z,100402.41
2022-10-01T22:23:42.833Z,100404.06
2022-10-01T22:26:18.160Z,100402.20
2022-10-01T22:28:51.544Z,100408.19
2022-10-01T22:31:27.112Z,100412.14
2022-10-01T22:34:03.083Z,100416.83
2022-10-01T22:36:38.519Z,100422.14
2022-10-01T22:39:14.625Z,100424.71
2022-10-01T22:41:48.971Z,100423.58
2022-10-01T22:44:21.994Z,100427.20
2022-10-01T22:47:21.688Z,100430.79
2022-10-01T22:50:05.574Z,100423.27
2022-10-01T22:52:43.127Z,100432.85
2022-10-01T22:55:26.083Z,100435.93
2022-10-01T22:58:18.610Z,100434.11
2022-10-01T23:00:58.812Z,100434.98
2022-10-01T23:03:40.788Z,100440.63
2022-10-01T23:06:19.568Z,100439.20
2022-10-01T23:08:56.900Z,100441.04
2022-10-01T23:11:35.368Z,100442.67
2022-10-01T23:14:19.741Z,100446.54
2022-10-01T23:16:59.881Z,100451.49
2022-10-01T23:19:42.837Z,100457.39
2022-10-01T23:22:35.971Z,100458.95
2022-10-01T23:25:18.973Z,100462.02
2022-10-01T23:28:09.366Z,100459.14
2022-10-01T23:30:50.993Z,100458.13
2022-10-01T23:33:32.433Z,100456.54
2022-10-01T23:36:13.738Z,100456.13
2022-10-01T23:39:08.731Z,100461.38
2022-10-01T23:41:45.009Z,100463.05
2022-10-01T23:44:23.145Z,100471.15
2022-10-01T23:46:54.982Z,100473.21
2022-10-01T23:49:29.773Z,100472.83
2022-10-01T23:52:08.517Z,100475.19
2022-10-01T23:54:46.322Z,100477.89
2022-10-01T23:57:22.140Z,100481.42
2022-10-01T23:59:59.580Z,100484.74
