createdAt,value
2018-01-13T00:02:22.713Z,50.07
2018-01-13T00:04:48.629Z,50.70
2018-01-13T00:07:15.297Z,45.83
2018-01-13T00:09:41.228Z,48.60
2018-01-13T00:12:07.152Z,43.90
2018-01-13T00:14:33.890Z,47.53
2018-01-13T00:16:59.954Z,48.17
2018-01-13T00:19:25.866Z,42.37
2018-01-13T00:21:51.787Z,44.37
2018-01-13T00:24:17.704Z,42.50
2018-01-13T00:26:43.631Z,47.57
2018-01-13T00:29:09.545Z,40.17
2018-01-13T00:31:35.456Z,37.03
2018-01-13T00:34:01.421Z,42.97
2018-01-13T00:36:27.408Z,46.07
2018-01-13T00:38:54.226Z,41.00
2018-01-13T00:41:20.144Z,38.87
2018-01-13T00:43:46.063Z,42.07
2018-01-13T00:46:11.960Z,41.13
2018-01-13T00:48:38.624Z,38.07
2018-01-13T00:51:04.570Z,48.83
2018-01-13T00:53:30.555Z,51.57
2018-01-13T00:55:56.538Z,49.10
2018-01-13T00:58:22.493Z,38.37
2018-01-13T01:00:48.404Z,51.20
2018-01-13T01:03:14.344Z,39.17
2018-01-13T01:05:40.264Z,34.47
2018-01-13T01:08:06.180Z,35.30
2018-01-13T01:10:32.861Z,42.87
2018-01-13T01:12:58.928Z,46.60
2018-01-13T01:15:24.883Z,35.57
2018-01-13T01:17:50.802Z,41.63
2018-01-13T01:20:16.722Z,35.70
2018-01-13T01:22:42.637Z,46.57
2018-01-13T01:25:08.561Z,43.83
2018-01-13T01:27:34.484Z,39.10
2018-01-13T01:30:00.392Z,50.03
2018-01-13T01:32:34.133Z,35.30
2018-01-13T01:35:00.789Z,36.53
2018-01-13T01:37:26.724Z,48.00
2018-01-13T01:39:52.704Z,31.63
2018-01-13T01:42:18.620Z,38.80
2018-01-13T01:44:44.534Z,35.87
2018-01-13T01:47:10.472Z,45.93
2018-01-13T01:49:36.379Z,33.33
2018-01-13T01:52:03.038Z,38.07
2018-01-13T01:54:29.787Z,30.63
2018-01-13T01:56:55.763Z,32.20
2018-01-13T01:59:21.693Z,35.53
2018-01-13T02:01:47.632Z,41.60
2018-01-13T02:04:13.554Z,38.17
2018-01-13T02:06:39.469Z,32.90
2018-01-13T02:09:05.385Z,37.00
2018-01-13T02:11:31.326Z,33.07
2018-01-13T02:13:58.025Z,34.43
2018-01-13T02:16:24.016Z,35.23
2018-01-13T02:18:50.705Z,35.83
2018-01-13T02:21:16.612Z,34.33
2018-01-13T02:23:42.532Z,33.17
2018-01-13T02:26:09.205Z,35.93
2018-01-13T02:28:35.126Z,34.73
2018-01-13T02:31:01.772Z,30.87
2018-01-13T02:33:28.468Z,34.53
2018-01-13T02:35:54.413Z,36.73
2018-01-13T02:38:20.358Z,31.07
2018-01-13T02:40:46.277Z,31.03
2018-01-13T02:43:12.192Z,39.20
2018-01-13T02:45:38.115Z,30.00
2018-01-13T02:48:04.035Z,32.17
2018-01-13T02:50:29.993Z,35.73
2018-01-13T02:52:55.929Z,35.77
2018-01-13T02:55:21.926Z,40.00
2018-01-13T02:57:48.588Z,35.20
2018-01-13T03:00:14.500Z,38.97
2018-01-13T03:02:40.416Z,38.10
2018-01-13T03:05:06.339Z,31.03
2018-01-13T03:07:32.278Z,35.43
2018-01-13T03:09:58.190Z,35.33
2018-01-13T03:12:24.156Z,32.20
2018-01-13T03:14:50.084Z,34.53
2018-01-13T03:17:16.004Z,33.23
2018-01-13T03:19:41.936Z,35.53
2018-01-13T03:22:07.832Z,31.20
2018-01-13T03:24:33.757Z,30.47
2018-01-13T03:27:00.436Z,28.50
2018-01-13T03:29:26.417Z,36.63
2018-01-13T03:31:53.153Z,35.10
2018-01-13T03:34:19.072Z,31.33
2018-01-13T03:36:44.980Z,39.07
2018-01-13T03:39:10.896Z,34.80
2018-01-13T03:41:37.546Z,36.37
2018-01-13T03:44:04.200Z,43.00
2018-01-13T03:46:30.898Z,28.60
2018-01-13T03:48:56.872Z,26.20
2018-01-13T03:51:22.820Z,29.93
2018-01-13T03:53:49.488Z,37.93
2018-01-13T03:56:15.392Z,32.57
2018-01-13T03:58:42.052Z,30.30
2018-01-13T04:01:08.708Z,30.50
2018-01-13T04:03:35.368Z,37.70
2018-01-13T04:06:02.021Z,29.43
2018-01-13T04:08:27.966Z,26.77
2018-01-13T04:10:54.024Z,27.87
2018-01-13T04:13:19.944Z,32.97
2018-01-13T04:15:45.864Z,30.63
2018-01-13T04:18:11.785Z,36.93
2018-01-13T04:20:38.440Z,32.13
2018-01-13T04:23:05.095Z,41.00
2018-01-13T04:25:31.042Z,32.53
2018-01-13T04:27:57.144Z,35.67
2018-01-13T04:30:23.092Z,33.33
2018-01-13T04:32:49.744Z,37.60
2018-01-13T04:35:16.395Z,44.00
2018-01-13T04:37:43.049Z,33.23
2018-01-13T04:40:09.705Z,38.17
2018-01-13T04:42:36.360Z,38.33
2018-01-13T04:45:02.318Z,32.90
2018-01-13T04:47:28.266Z,38.50
2018-01-13T04:49:54.292Z,40.10
2018-01-13T04:52:20.212Z,36.23
2018-01-13T04:54:46.130Z,37.77
2018-01-13T04:57:12.040Z,35.87
2018-01-13T04:59:38.716Z,24.43
2018-01-13T05:02:04.626Z,31.90
2018-01-13T05:04:31.322Z,21.20
2018-01-13T05:06:57.273Z,27.40
2018-01-13T05:09:23.230Z,25.77
2018-01-13T05:11:49.134Z,27.93
2018-01-13T05:14:15.056Z,21.63
2018-01-13T05:16:40.971Z,25.00
2018-01-13T05:19:06.890Z,24.30
2018-01-13T05:21:33.551Z,24.13
2018-01-13T05:24:00.224Z,31.47
2018-01-13T05:26:26.233Z,28.20
2018-01-13T05:28:52.908Z,23.30
2018-01-13T05:31:18.822Z,25.07
2018-01-13T05:33:45.505Z,26.13
2018-01-13T05:36:11.397Z,30.80
2018-01-13T05:38:38.059Z,22.00
2018-01-13T05:41:04.708Z,27.00
2018-01-13T05:43:31.384Z,21.00
2018-01-13T05:45:57.328Z,26.03
2018-01-13T05:48:23.342Z,29.97
2018-01-13T05:50:49.244Z,28.63
2018-01-13T05:53:16.692Z,26.13
2018-01-13T05:55:42.608Z,25.10
2018-01-13T05:58:08.525Z,28.93
2018-01-13T06:00:34.457Z,27.07
2018-01-13T06:03:00.380Z,26.23
2018-01-13T06:05:26.475Z,26.87
2018-01-13T06:07:52.392Z,26.07
2018-01-13T06:10:18.300Z,25.40
2018-01-13T06:12:44.204Z,25.80
2018-01-13T06:15:10.873Z,28.97
2018-01-13T06:17:36.820Z,25.53
2018-01-13T06:20:02.746Z,25.77
2018-01-13T06:22:28.692Z,23.07
2018-01-13T06:24:54.629Z,22.50
2018-01-13T06:27:20.544Z,21.13
2018-01-13T06:29:46.464Z,21.40
2018-01-13T06:32:13.136Z,28.33
2018-01-13T06:34:39.049Z,24.70
2018-01-13T06:37:05.698Z,17.83
2018-01-13T06:39:32.425Z,24.13
2018-01-13T06:41:58.300Z,23.87
2018-01-13T06:44:24.236Z,23.17
2018-01-13T06:46:50.155Z,26.57
2018-01-13T06:49:16.812Z,26.33
2018-01-13T06:51:43.497Z,24.67
2018-01-13T06:54:09.433Z,24.47
2018-01-13T06:56:35.345Z,16.97
2018-01-13T06:59:01.273Z,19.93
2018-01-13T07:01:27.187Z,21.57
2018-01-13T07:03:53.894Z,17.43
2018-01-13T07:06:19.796Z,23.17
2018-01-13T07:08:45.735Z,23.27
2018-01-13T07:11:11.644Z,21.50
2018-01-13T07:13:38.300Z,16.57
2018-01-13T07:16:04.956Z,22.60
2018-01-13T07:18:30.899Z,19.23
2018-01-13T07:20:56.850Z,15.70
2018-01-13T07:23:22.798Z,20.77
2018-01-13T07:25:48.744Z,21.77
2018-01-13T07:28:14.692Z,23.30
2018-01-13T07:30:40.602Z,22.23
2018-01-13T07:33:06.518Z,19.40
2018-01-13T07:35:32.460Z,19.23
2018-01-13T07:37:58.393Z,23.17
2018-01-13T07:40:24.328Z,23.80
2018-01-13T07:42:50.240Z,25.57
2018-01-13T07:45:16.192Z,21.43
2018-01-13T07:47:42.121Z,22.00
2018-01-13T07:50:08.041Z,21.90
2018-01-13T07:52:33.956Z,20.83
2018-01-13T07:55:00.640Z,18.47
2018-01-13T07:57:26.589Z,20.53
2018-01-13T07:59:52.582Z,24.83
2018-01-13T08:02:19.238Z,18.47
2018-01-13T08:04:45.153Z,18.80
2018-01-13T08:07:11.837Z,19.63
2018-01-13T08:09:37.768Z,18.57
2018-01-13T08:12:03.692Z,18.87
2018-01-13T08:14:29.621Z,19.63
2018-01-13T08:16:56.306Z,18.00
2018-01-13T08:19:22.236Z,20.00
2018-01-13T08:21:48.151Z,19.53
2018-01-13T08:24:14.061Z,17.93
2018-01-13T08:26:39.984Z,21.40
2018-01-13T08:29:05.888Z,23.30
2018-01-13T08:31:31.808Z,18.73
2018-01-13T08:33:57.730Z,21.83
2018-01-13T08:36:23.687Z,17.03
2018-01-13T08:38:49.596Z,16.53
2018-01-13T08:41:15.512Z,18.43
2018-01-13T08:43:42.160Z,23.50
2018-01-13T08:46:08.876Z,19.93
2018-01-13T08:48:34.792Z,21.50
2018-01-13T08:51:00.706Z,26.97
2018-01-13T08:53:26.633Z,18.37
2018-01-13T08:55:52.563Z,24.17
2018-01-13T08:58:18.484Z,22.80
2018-01-13T09:00:45.156Z,20.27
2018-01-13T09:03:11.142Z,31.53
2018-01-13T09:05:37.079Z,20.33
2018-01-13T09:08:03.044Z,22.03
2018-01-13T09:10:29.730Z,24.43
2018-01-13T09:12:55.741Z,22.57
2018-01-13T09:15:21.660Z,21.93
2018-01-13T09:17:48.329Z,24.20
2018-01-13T09:20:14.251Z,20.40
2018-01-13T09:22:40.918Z,25.37
2018-01-13T09:25:06.838Z,25.53
2018-01-13T09:27:33.485Z,17.30
2018-01-13T09:30:00.205Z,21.03
2018-01-13T09:32:26.147Z,24.50
2018-01-13T09:34:52.076Z,21.53
2018-01-13T09:37:17.984Z,18.73
2018-01-13T09:39:43.900Z,25.83
2018-01-13T09:42:09.819Z,28.67
2018-01-13T09:44:35.742Z,25.17
2018-01-13T09:47:02.407Z,23.23
2018-01-13T09:49:28.350Z,24.27
2018-01-13T09:51:54.285Z,21.90
2018-01-13T09:54:20.201Z,21.97
2018-01-13T09:56:46.129Z,21.83
2018-01-13T09:59:12.046Z,18.50
2018-01-13T10:01:37.960Z,19.27
2018-01-13T10:04:03.860Z,18.77
2018-01-13T10:06:29.816Z,22.63
2018-01-13T10:08:55.784Z,21.20
2018-01-13T10:11:22.470Z,21.17
2018-01-13T10:13:48.378Z,16.80
2018-01-13T10:16:15.073Z,25.43
2018-01-13T10:18:41.011Z,21.43
2018-01-13T10:21:06.928Z,21.77
2018-01-13T10:23:32.840Z,18.33
2018-01-13T10:25:59.629Z,20.90
2018-01-13T10:28:25.612Z,20.13
2018-01-13T10:30:51.571Z,18.50
2018-01-13T10:33:18.200Z,19.10
2018-01-13T10:35:44.932Z,18.20
2018-01-13T10:38:11.111Z,18.77
2018-01-13T10:40:37.028Z,23.47
2018-01-13T10:43:02.948Z,16.63
2018-01-13T10:45:28.874Z,19.77
2018-01-13T10:47:54.879Z,18.40
2018-01-13T10:50:20.805Z,21.40
2018-01-13T10:52:46.761Z,16.43
2018-01-13T10:55:12.820Z,18.63
2018-01-13T10:57:38.753Z,24.10
2018-01-13T11:00:04.676Z,17.27
2018-01-13T11:02:30.654Z,17.60
2018-01-13T11:04:56.992Z,18.47
2018-01-13T11:07:23.758Z,16.73
2018-01-13T11:09:49.944Z,17.83
2018-01-13T11:12:15.865Z,15.43
2018-01-13T11:14:41.819Z,15.37
2018-01-13T11:17:07.779Z,15.80
2018-01-13T11:19:34.444Z,15.93
2018-01-13T11:22:01.186Z,16.33
2018-01-13T11:24:27.851Z,15.53
2018-01-13T11:26:54.538Z,16.00
2018-01-13T11:29:20.454Z,17.07
2018-01-13T11:31:46.379Z,18.70
2018-01-13T11:34:12.281Z,13.57
2018-01-13T11:36:38.945Z,19.53
2018-01-13T11:39:05.597Z,19.87
2018-01-13T11:41:32.261Z,13.33
2018-01-13T11:43:59.087Z,14.53
2018-01-13T11:46:25.073Z,15.83
2018-01-13T11:48:50.993Z,15.37
2018-01-13T11:51:16.904Z,17.80
2018-01-13T11:53:43.552Z,17.97
2018-01-13T11:56:10.212Z,15.50
2018-01-13T11:58:36.864Z,19.13
2018-01-13T12:01:03.544Z,19.80
2018-01-13T12:03:29.539Z,15.77
2018-01-13T12:05:56.233Z,14.73
2018-01-13T12:08:22.148Z,13.37
2018-01-13T12:10:48.108Z,19.30
2018-01-13T12:13:14.758Z,16.17
2018-01-13T12:15:40.667Z,15.90
2018-01-13T12:18:06.590Z,17.03
2018-01-13T12:20:33.245Z,13.50
2018-01-13T12:22:59.912Z,16.93
2018-01-13T12:25:25.863Z,14.60
2018-01-13T12:27:51.785Z,15.80
2018-01-13T12:30:17.722Z,15.53
2018-01-13T12:32:43.654Z,17.03
2018-01-13T12:35:09.565Z,17.30
2018-01-13T12:37:36.222Z,14.17
2018-01-13T12:40:02.149Z,16.60
2018-01-13T12:42:28.837Z,13.73
2018-01-13T12:44:54.767Z,13.13
2018-01-13T12:47:20.679Z,17.00
2018-01-13T12:49:46.605Z,16.70
2018-01-13T12:52:13.264Z,17.67
2018-01-13T12:54:39.180Z,12.70
2018-01-13T12:57:05.844Z,15.93
2018-01-13T12:59:32.555Z,14.40
2018-01-13T13:01:58.492Z,13.83
2018-01-13T13:04:24.428Z,14.57
2018-01-13T13:06:50.348Z,17.37
2018-01-13T13:09:16.261Z,11.60
2018-01-13T13:11:42.212Z,14.87
2018-01-13T13:14:08.120Z,12.67
2018-01-13T13:16:34.068Z,15.80
2018-01-13T13:18:59.968Z,12.23
2018-01-13T13:21:25.925Z,15.03
2018-01-13T13:23:51.844Z,14.73
2018-01-13T13:26:17.760Z,14.73
2018-01-13T13:28:44.411Z,10.17
2018-01-13T13:31:11.072Z,15.80
2018-01-13T13:33:37.720Z,14.70
2018-01-13T13:36:04.380Z,13.00
2018-01-13T13:38:30.286Z,13.63
2018-01-13T13:40:56.244Z,16.47
2018-01-13T13:43:22.173Z,14.43
2018-01-13T13:45:48.828Z,15.90
2018-01-13T13:48:14.740Z,13.63
2018-01-13T13:50:40.660Z,12.43
2018-01-13T13:53:06.582Z,14.60
2018-01-13T13:55:32.492Z,17.17
2018-01-13T13:57:58.968Z,17.33
2018-01-13T14:00:26.061Z,17.70
2018-01-13T14:02:52.133Z,12.03
2018-01-13T14:05:18.079Z,16.37
2018-01-13T14:07:44.004Z,18.43
2018-01-13T14:10:09.913Z,16.17
2018-01-13T14:12:35.845Z,20.77
2018-01-13T14:15:01.758Z,16.67
2018-01-13T14:17:28.446Z,13.83
2018-01-13T14:19:54.384Z,18.07
2018-01-13T14:22:20.309Z,14.73
2018-01-13T14:24:46.944Z,19.57
2018-01-13T14:27:13.625Z,16.70
2018-01-13T14:29:39.538Z,16.43
2018-01-13T14:32:05.446Z,18.50
2018-01-13T14:34:32.088Z,14.83
2018-01-13T14:36:59.501Z,14.80
2018-01-13T14:39:25.474Z,15.53
2018-01-13T14:41:51.404Z,15.30
2018-01-13T14:44:17.320Z,15.27
2018-01-13T14:46:43.231Z,18.07
2018-01-13T14:49:09.143Z,15.23
2018-01-13T14:51:35.797Z,16.77
2018-01-13T14:54:02.449Z,17.00
2018-01-13T14:56:29.130Z,11.77
2018-01-13T14:58:55.068Z,14.57
2018-01-13T15:01:20.972Z,18.40
2018-01-13T15:03:47.638Z,18.20
2018-01-13T15:06:13.547Z,11.37
2018-01-13T15:08:40.200Z,15.10
2018-01-13T15:11:06.096Z,16.77
2018-01-13T15:13:32.044Z,16.90
2018-01-13T15:15:57.986Z,17.97
2018-01-13T15:18:23.966Z,14.33
2018-01-13T15:20:49.883Z,18.93
2018-01-13T15:23:16.539Z,16.03
2018-01-13T15:25:43.184Z,13.13
2018-01-13T15:28:09.893Z,11.07
2018-01-13T15:30:35.806Z,12.77
2018-01-13T15:33:01.764Z,16.20
2018-01-13T15:35:27.689Z,14.50
2018-01-13T15:37:53.630Z,16.13
2018-01-13T15:40:19.553Z,10.00
2018-01-13T15:42:45.476Z,13.90
2018-01-13T15:45:11.415Z,13.70
2018-01-13T15:47:37.337Z,9.83
2018-01-13T15:50:03.241Z,12.20
2018-01-13T15:52:29.936Z,14.00
2018-01-13T15:54:56.038Z,9.03
2018-01-13T15:57:22.802Z,11.13
2018-01-13T15:59:48.760Z,12.40
2018-01-13T16:02:14.665Z,20.57
2018-01-13T16:04:41.308Z,12.53
2018-01-13T16:07:07.976Z,12.50
2018-01-13T16:09:33.884Z,16.70
2018-01-13T16:11:59.796Z,14.87
2018-01-13T16:14:25.726Z,19.17
2018-01-13T16:16:51.638Z,17.33
2018-01-13T16:19:17.548Z,16.47
2018-01-13T16:21:43.456Z,16.77
2018-01-13T16:24:10.124Z,15.40
2018-01-13T16:26:36.036Z,13.33
2018-01-13T16:29:01.970Z,20.27
2018-01-13T16:31:27.913Z,14.83
2018-01-13T16:33:54.606Z,16.27
2018-01-13T16:36:20.525Z,17.40
2018-01-13T16:38:53.478Z,18.63
2018-01-13T16:41:19.392Z,14.47
2018-01-13T16:43:45.313Z,16.93
2018-01-13T16:46:11.224Z,15.93
2018-01-13T16:48:37.148Z,16.17
2018-01-13T16:51:03.129Z,18.17
2018-01-13T16:53:29.077Z,17.93
2018-01-13T16:55:55.020Z,17.93
2018-01-13T16:58:22.423Z,17.10
2018-01-13T17:00:48.352Z,13.87
2018-01-13T17:03:15.008Z,16.67
2018-01-13T17:05:40.937Z,21.93
2018-01-13T17:08:07.596Z,18.47
2018-01-13T17:10:33.528Z,19.67
2018-01-13T17:12:59.492Z,18.70
2018-01-13T17:15:25.428Z,17.40
2018-01-13T17:17:51.361Z,16.50
2018-01-13T17:20:17.260Z,19.30
2018-01-13T17:22:43.171Z,25.63
2018-01-13T17:25:09.081Z,22.40
2018-01-13T17:27:35.012Z,22.67
2018-01-13T17:30:00.912Z,23.27
2018-01-13T17:32:26.859Z,23.40
2018-01-13T17:34:52.776Z,21.83
2018-01-13T17:37:18.737Z,17.00
2018-01-13T17:39:44.673Z,22.77
2018-01-13T17:42:10.579Z,20.60
2018-01-13T17:44:36.493Z,20.47
2018-01-13T17:47:03.144Z,24.37
2018-01-13T17:49:29.797Z,18.73
2018-01-13T17:51:56.588Z,23.13
2018-01-13T17:54:22.622Z,19.30
2018-01-13T17:56:48.631Z,20.20
2018-01-13T17:59:14.548Z,23.67
2018-01-13T18:01:41.201Z,19.60
2018-01-13T18:04:07.859Z,19.30
2018-01-13T18:06:34.571Z,19.27
2018-01-13T18:09:00.443Z,17.00
2018-01-13T18:11:27.110Z,23.60
2018-01-13T18:13:53.065Z,22.63
2018-01-13T18:16:18.985Z,20.80
2018-01-13T18:18:44.908Z,21.37
2018-01-13T18:21:11.565Z,20.07
2018-01-13T18:23:37.477Z,21.97
2018-01-13T18:26:04.185Z,19.97
2018-01-13T18:28:30.101Z,21.73
2018-01-13T18:30:56.029Z,17.20
2018-01-13T18:33:21.944Z,19.40
2018-01-13T18:35:47.867Z,23.57
2018-01-13T18:38:14.531Z,13.97
2018-01-13T18:40:41.178Z,22.07
2018-01-13T18:43:07.828Z,22.37
2018-01-13T18:45:34.540Z,22.73
2018-01-13T18:48:00.406Z,21.37
2018-01-13T18:50:27.073Z,19.93
2018-01-13T18:52:53.025Z,19.53
2018-01-13T18:55:18.946Z,23.67
2018-01-13T18:57:44.926Z,19.10
2018-01-13T19:00:11.600Z,22.53
2018-01-13T19:02:37.505Z,21.30
2018-01-13T19:05:03.433Z,19.13
2018-01-13T19:07:29.481Z,23.10
2018-01-13T19:09:55.433Z,19.67
2018-01-13T19:12:21.340Z,21.87
2018-01-13T19:14:47.264Z,23.53
2018-01-13T19:17:13.324Z,21.80
2018-01-13T19:19:39.236Z,18.90
2018-01-13T19:22:05.152Z,24.93
2018-01-13T19:24:31.095Z,16.67
2018-01-13T19:26:57.086Z,19.30
2018-01-13T19:29:23.927Z,17.83
2018-01-13T19:31:49.835Z,18.33
2018-01-13T19:34:15.813Z,28.23
2018-01-13T19:36:42.459Z,20.07
2018-01-13T19:39:09.120Z,20.93
2018-01-13T19:41:35.772Z,20.50
2018-01-13T19:44:02.449Z,21.57
2018-01-13T19:46:28.382Z,20.57
2018-01-13T19:48:54.323Z,18.90
2018-01-13T19:51:20.244Z,26.43
2018-01-13T19:53:46.157Z,18.13
2018-01-13T19:56:12.804Z,20.57
2018-01-13T19:58:39.457Z,18.97
2018-01-13T20:01:06.109Z,18.30
2018-01-13T20:03:32.788Z,18.87
2018-01-13T20:05:59.429Z,20.53
2018-01-13T20:08:25.402Z,19.57
2018-01-13T20:10:51.316Z,20.07
2018-01-13T20:13:17.233Z,18.60
2018-01-13T20:15:43.131Z,22.10
2018-01-13T20:18:09.044Z,18.10
2018-01-13T20:20:34.964Z,17.60
2018-01-13T20:23:00.880Z,12.47
2018-01-13T20:25:26.820Z,14.73
2018-01-13T20:27:52.777Z,15.20
2018-01-13T20:30:18.701Z,14.70
2018-01-13T20:32:44.608Z,13.83
2018-01-13T20:35:10.528Z,14.07
2018-01-13T20:37:37.180Z,11.90
2018-01-13T20:40:03.852Z,17.73
2018-01-13T20:42:29.761Z,13.10
2018-01-13T20:44:56.441Z,10.77
2018-01-13T20:47:22.352Z,13.27
2018-01-13T20:49:48.276Z,16.23
2018-01-13T20:52:14.936Z,20.27
2018-01-13T20:54:41.590Z,13.93
2018-01-13T20:57:08.240Z,13.87
2018-01-13T20:59:34.908Z,18.97
2018-01-13T21:02:00.816Z,17.63
2018-01-13T21:04:27.503Z,16.73
2018-01-13T21:06:53.468Z,15.50
2018-01-13T21:09:19.389Z,16.03
2018-01-13T21:11:45.295Z,19.37
2018-01-13T21:14:11.201Z,11.87
2018-01-13T21:16:37.932Z,14.27
2018-01-13T21:19:03.864Z,13.03
2018-01-13T21:21:29.790Z,17.70
2018-01-13T21:23:55.733Z,11.17
2018-01-13T21:26:21.647Z,11.63
2018-01-13T21:28:47.564Z,18.07
2018-01-13T21:31:13.464Z,12.30
2018-01-13T21:33:40.125Z,14.53
2018-01-13T21:36:06.037Z,18.27
2018-01-13T21:38:32.686Z,17.03
2018-01-13T21:40:59.392Z,15.20
2018-01-13T21:43:25.347Z,17.97
2018-01-13T21:45:52.778Z,16.73
2018-01-13T21:48:18.692Z,16.03
2018-01-13T21:50:45.345Z,16.33
2018-01-13T21:53:11.988Z,14.77
2018-01-13T21:55:38.641Z,13.80
2018-01-13T21:58:05.293Z,13.87
2018-01-13T22:00:31.956Z,12.13
2018-01-13T22:02:57.898Z,15.27
2018-01-13T22:05:23.828Z,16.97
2018-01-13T22:07:49.737Z,16.77
2018-01-13T22:10:16.434Z,13.10
2018-01-13T22:12:42.348Z,14.23
2018-01-13T22:15:08.268Z,13.67
2018-01-13T22:17:34.915Z,13.93
2018-01-13T22:20:01.653Z,13.77
2018-01-13T22:22:27.602Z,21.67
2018-01-13T22:24:54.525Z,16.47
2018-01-13T22:27:20.449Z,15.77
2018-01-13T22:29:46.356Z,15.07
2018-01-13T22:32:12.297Z,12.20
2018-01-13T22:34:38.205Z,13.47
2018-01-13T22:37:04.860Z,17.60
2018-01-13T22:39:30.820Z,17.07
2018-01-13T22:41:56.818Z,19.20
2018-01-13T22:44:23.493Z,15.13
2018-01-13T22:46:49.396Z,18.27
2018-01-13T22:49:15.300Z,14.03
2018-01-13T22:51:41.200Z,15.27
2018-01-13T22:54:07.117Z,14.20
2018-01-13T22:56:33.772Z,17.53
2018-01-13T22:58:59.705Z,15.87
2018-01-13T23:01:32.622Z,12.13
2018-01-13T23:03:58.556Z,14.53
2018-01-13T23:06:24.645Z,16.63
2018-01-13T23:08:52.040Z,15.30
2018-01-13T23:11:17.957Z,16.03
2018-01-13T23:13:43.860Z,16.17
2018-01-13T23:16:09.780Z,16.27
2018-01-13T23:18:35.694Z,17.43
2018-01-13T23:21:01.636Z,16.87
2018-01-13T23:23:27.643Z,21.87
2018-01-13T23:25:56.336Z,15.97
2018-01-13T23:28:22.300Z,20.50
2018-01-13T23:30:48.233Z,15.63
2018-01-13T23:33:14.140Z,22.53
2018-01-13T23:35:40.796Z,11.73
2018-01-13T23:38:07.444Z,17.23
2018-01-13T23:40:33.364Z,16.97
2018-01-13T23:42:59.279Z,13.97
2018-01-13T23:45:25.220Z,19.80
2018-01-13T23:47:51.145Z,15.30
2018-01-13T23:50:17.060Z,17.27
2018-01-13T23:52:42.980Z,15.93
2018-01-13T23:55:08.883Z,14.97
2018-01-13T23:57:34.812Z,14.73
