createdAt,value
2018-11-20T00:01:05.072Z,2.02
2018-11-20T00:03:58.786Z,2.06
2018-11-20T00:06:45.253Z,2.05
2018-11-20T00:09:41.700Z,2.06
2018-11-20T00:12:35.291Z,2.10
2018-11-20T00:15:23.342Z,2.11
2018-11-20T00:17:57.432Z,2.11
2018-11-20T00:20:44.087Z,2.11
2018-11-20T00:23:40.619Z,2.15
2018-11-20T00:26:30.931Z,2.15
2018-11-20T00:29:30.980Z,2.14
2018-11-20T00:32:18.660Z,2.13
2018-11-20T00:35:06.399Z,2.15
2018-11-20T00:37:50.512Z,2.18
2018-11-20T00:40:47.211Z,2.17
2018-11-20T00:43:34.819Z,2.15
2018-11-20T00:46:20.811Z,2.17
2018-11-20T00:49:11.531Z,2.14
2018-11-20T00:51:59.192Z,2.12
2018-11-20T00:54:45.411Z,2.14
2018-11-20T00:57:38.571Z,2.18
2018-11-20T01:00:27.211Z,2.16
2018-11-20T01:03:14.907Z,2.16
2018-11-20T01:06:05.458Z,2.11
2018-11-20T01:09:02.482Z,2.11
2018-11-20T01:12:30.946Z,2.19
2018-11-20T01:15:26.631Z,2.17
2018-11-20T01:18:13.691Z,2.19
2018-11-20T01:21:18.991Z,2.17
2018-11-20T01:23:57.431Z,2.17
2018-11-20T01:26:50.991Z,2.18
2018-11-20T01:29:50.788Z,2.18
2018-11-20T01:32:49.943Z,2.21
2018-11-20T01:35:42.587Z,2.14
2018-11-20T01:38:28.331Z,2.16
2018-11-20T01:41:14.001Z,2.19
2018-11-20T01:43:49.171Z,2.24
2018-11-20T01:46:28.391Z,2.23
2018-11-20T01:49:18.211Z,2.19
2018-11-20T01:52:01.154Z,2.24
2018-11-20T01:54:51.120Z,2.23
2018-11-20T01:57:31.414Z,2.23
2018-11-20T02:00:24.331Z,2.21
2018-11-20T02:03:17.283Z,2.18
2018-11-20T02:06:22.271Z,2.19
2018-11-20T02:09:24.431Z,2.15
2018-11-20T02:12:10.053Z,2.19
2018-11-20T02:15:08.786Z,2.18
2018-11-20T02:17:58.510Z,2.18
2018-11-20T02:21:00.413Z,2.21
2018-11-20T02:23:50.430Z,2.21
2018-11-20T02:26:43.370Z,2.23
2018-11-20T02:29:48.330Z,2.20
2018-11-20T02:32:35.251Z,2.25
2018-11-20T02:35:28.291Z,2.30
2018-11-20T02:38:06.471Z,2.29
2018-11-20T02:40:59.599Z,2.29
2018-11-20T02:43:49.371Z,2.27
2018-11-20T02:46:51.553Z,2.26
2018-11-20T02:49:50.773Z,2.27
2018-11-20T02:52:36.292Z,2.21
2018-11-20T02:55:16.263Z,2.26
2018-11-20T02:58:03.252Z,2.29
2018-11-20T03:00:56.211Z,2.32
2018-11-20T03:03:41.657Z,2.29
2018-11-20T03:06:32.171Z,2.28
2018-11-20T03:09:18.799Z,2.35
2018-11-20T03:12:11.811Z,2.32
2018-11-20T03:14:57.952Z,2.26
2018-11-20T03:17:47.451Z,2.33
2018-11-20T03:20:43.072Z,2.32
2018-11-20T03:23:28.712Z,2.29
2018-11-20T03:26:19.732Z,2.37
2018-11-20T03:29:17.560Z,2.37
2018-11-20T03:32:08.839Z,2.39
2018-11-20T03:34:55.859Z,2.37
2018-11-20T03:37:41.299Z,2.37
2018-11-20T03:40:40.288Z,2.41
2018-11-20T03:43:45.212Z,2.38
2018-11-20T03:46:35.138Z,2.37
2018-11-20T03:49:31.091Z,2.44
2018-11-20T03:52:35.998Z,2.39
2018-11-20T03:55:32.143Z,2.41
2018-11-20T03:58:19.051Z,2.43
2018-11-20T04:01:04.909Z,2.44
2018-11-20T04:04:06.771Z,2.43
2018-11-20T04:06:52.231Z,2.38
2018-11-20T04:09:51.190Z,2.41
2018-11-20T04:12:47.319Z,2.43
2018-11-20T04:15:49.332Z,2.46
2018-11-20T04:18:39.232Z,2.43
2018-11-20T04:21:24.751Z,2.45
2018-11-20T04:24:10.711Z,2.44
2018-11-20T04:26:57.650Z,2.43
2018-11-20T04:29:53.790Z,2.38
2018-11-20T04:32:30.711Z,2.41
2018-11-20T04:35:19.419Z,2.41
2018-11-20T04:38:05.978Z,2.38
2018-11-20T04:40:52.890Z,2.35
2018-11-20T04:43:49.091Z,2.32
2018-11-20T04:46:32.691Z,2.31
2018-11-20T04:49:19.653Z,2.25
2018-11-20T04:52:05.390Z,2.27
2018-11-20T04:54:58.031Z,2.28
2018-11-20T04:58:00.031Z,2.24
2018-11-20T05:00:46.950Z,2.27
2018-11-20T05:03:36.750Z,2.21
2018-11-20T05:06:22.445Z,2.24
2018-11-20T05:09:05.925Z,2.22
2018-11-20T05:11:51.693Z,2.19
2018-11-20T05:14:47.570Z,2.17
2018-11-20T05:17:37.111Z,2.16
2018-11-20T05:20:28.161Z,2.15
2018-11-20T05:23:27.037Z,2.12
2018-11-20T05:26:29.312Z,2.12
2018-11-20T05:29:14.851Z,2.10
2018-11-20T05:31:58.159Z,2.10
2018-11-20T05:34:54.094Z,2.14
2018-11-20T05:37:39.518Z,2.14
2018-11-20T05:40:20.140Z,2.15
2018-11-20T05:43:09.611Z,2.14
2018-11-20T05:46:14.629Z,2.14
2018-11-20T05:49:07.190Z,2.16
2018-11-20T05:51:52.871Z,2.14
2018-11-20T05:54:42.535Z,2.13
2018-11-20T05:57:28.250Z,2.14
2018-11-20T06:00:09.650Z,2.10
2018-11-20T06:03:05.978Z,2.11
2018-11-20T06:05:51.442Z,2.12
2018-11-20T06:08:50.330Z,2.13
2018-11-20T06:11:41.950Z,2.11
2018-11-20T06:14:44.178Z,2.07
2018-11-20T06:17:40.130Z,2.08
2018-11-20T06:20:32.858Z,2.06
2018-11-20T06:23:19.051Z,2.04
2018-11-20T06:26:13.666Z,2.02
2018-11-20T06:29:00.632Z,2.05
2018-11-20T06:31:43.411Z,1.98
2018-11-20T06:34:39.454Z,1.96
2018-11-20T06:37:26.447Z,1.98
2018-11-20T06:40:12.031Z,1.95
2018-11-20T06:43:01.852Z,1.95
2018-11-20T06:45:43.631Z,1.93
2018-11-20T06:48:30.611Z,1.92
2018-11-20T06:51:17.573Z,1.90
2018-11-20T06:54:10.531Z,1.89
2018-11-20T06:57:00.030Z,1.88
2018-11-20T06:59:55.979Z,1.89
2018-11-20T07:02:42.958Z,1.87
2018-11-20T07:05:33.011Z,1.86
2018-11-20T07:08:21.300Z,1.88
2018-11-20T07:11:06.590Z,1.89
2018-11-20T07:14:09.259Z,1.91
2018-11-20T07:17:09.527Z,1.91
2018-11-20T07:20:12.212Z,1.92
2018-11-20T07:22:52.397Z,1.90
2018-11-20T07:25:48.278Z,1.88
2018-11-20T07:28:33.667Z,1.86
2018-11-20T07:31:23.428Z,1.85
2018-11-20T07:34:19.127Z,1.84
2018-11-20T07:37:06.364Z,1.84
2018-11-20T07:39:55.650Z,1.82
2018-11-20T07:42:47.938Z,1.80
2018-11-20T07:45:34.959Z,1.80
2018-11-20T07:48:20.607Z,1.78
2018-11-20T07:51:13.450Z,1.76
2018-11-20T07:54:06.070Z,1.76
2018-11-20T07:56:53.058Z,1.76
2018-11-20T07:59:34.490Z,1.82
2018-11-20T08:02:20.942Z,1.80
2018-11-20T08:05:11.031Z,1.81
2018-11-20T08:07:58.150Z,1.81
2018-11-20T08:10:42.478Z,1.83
2018-11-20T08:13:27.938Z,1.83
2018-11-20T08:16:14.980Z,1.83
2018-11-20T08:19:13.850Z,1.81
2018-11-20T08:21:58.269Z,1.80
2018-11-20T08:24:52.497Z,1.78
2018-11-20T08:27:45.539Z,1.83
2018-11-20T08:30:38.710Z,1.81
2018-11-20T08:33:24.598Z,1.81
2018-11-20T08:36:03.170Z,1.82
2018-11-20T08:38:50.042Z,1.79
2018-11-20T08:41:43.131Z,1.78
2018-11-20T08:44:30.451Z,1.78
2018-11-20T08:47:14.511Z,1.75
2018-11-20T08:50:06.477Z,1.72
2018-11-20T08:52:51.982Z,1.71
2018-11-20T08:55:48.139Z,1.72
2018-11-20T08:58:44.238Z,1.70
2018-11-20T09:01:43.158Z,1.71
2018-11-20T09:04:38.890Z,1.73
2018-11-20T09:07:21.262Z,1.71
2018-11-20T09:10:11.503Z,1.72
2018-11-20T09:12:57.302Z,1.71
2018-11-20T09:15:53.138Z,1.73
2018-11-20T09:18:43.003Z,1.73
2018-11-20T09:21:38.943Z,1.74
2018-11-20T09:24:31.827Z,1.75
2018-11-20T09:27:34.260Z,1.78
2018-11-20T09:30:27.113Z,1.78
2018-11-20T09:33:16.919Z,1.82
2018-11-20T09:36:02.459Z,1.79
2018-11-20T09:38:42.372Z,1.77
2018-11-20T09:41:41.112Z,1.78
2018-11-20T09:44:36.572Z,1.77
2018-11-20T09:47:38.432Z,1.80
2018-11-20T09:50:20.885Z,1.79
2018-11-20T09:53:07.840Z,1.76
2018-11-20T09:55:54.852Z,1.73
2018-11-20T09:58:40.605Z,1.74
2018-11-20T10:01:36.464Z,1.72
2018-11-20T10:04:22.132Z,1.73
2018-11-20T10:07:09.140Z,1.72
2018-11-20T10:09:45.693Z,1.75
2018-11-20T10:12:44.848Z,1.76
2018-11-20T10:15:43.893Z,1.76
2018-11-20T10:18:30.921Z,1.76
2018-11-20T10:21:17.943Z,1.77
2018-11-20T10:24:17.133Z,1.79
2018-11-20T10:27:04.536Z,1.81
2018-11-20T10:30:01.195Z,1.80
2018-11-20T10:32:46.685Z,1.79
2018-11-20T10:35:32.596Z,1.81
2018-11-20T10:38:18.437Z,1.81
2018-11-20T10:41:20.472Z,1.81
2018-11-20T10:44:08.419Z,1.82
2018-11-20T10:49:42.299Z,1.90
2018-11-20T10:52:31.640Z,1.93
2018-11-20T10:55:11.012Z,1.93
2018-11-20T10:57:56.789Z,1.93
2018-11-20T11:00:42.642Z,1.97
2018-11-20T11:03:44.874Z,1.99
2018-11-20T11:06:31.113Z,2.03
2018-11-20T11:09:16.834Z,2.00
2018-11-20T11:12:06.703Z,1.98
2018-11-20T11:15:12.201Z,2.00
2018-11-20T11:17:57.706Z,1.98
2018-11-20T11:21:02.870Z,1.98
2018-11-20T11:23:49.706Z,1.97
2018-11-20T11:26:42.702Z,2.02
2018-11-20T11:29:29.626Z,1.99
2018-11-20T11:32:31.870Z,1.99
2018-11-20T11:35:17.392Z,1.99
2018-11-20T11:38:04.344Z,1.98
2018-11-20T11:40:51.284Z,2.01
2018-11-20T11:43:50.432Z,2.00
2018-11-20T11:46:52.671Z,2.00
2018-11-20T11:49:42.648Z,2.02
2018-11-20T11:52:21.435Z,2.02
2018-11-20T11:55:17.433Z,2.02
2018-11-20T11:58:10.226Z,2.04
2018-11-20T12:00:57.364Z,2.06
2018-11-20T12:03:47.464Z,2.07
2018-11-20T12:06:52.544Z,2.09
2018-11-20T12:09:41.724Z,2.09
2018-11-20T12:12:28.524Z,2.12
2018-11-20T12:15:33.552Z,2.12
2018-11-20T12:18:19.099Z,2.11
2018-11-20T12:21:21.036Z,2.12
2018-11-20T12:24:17.012Z,2.14
2018-11-20T12:27:02.625Z,2.17
2018-11-20T12:30:01.535Z,2.20
2018-11-20T12:32:57.263Z,2.22
2018-11-20T12:35:39.473Z,2.21
2018-11-20T12:38:24.844Z,2.20
2018-11-20T12:41:11.928Z,2.24
2018-11-20T12:44:06.044Z,2.26
2018-11-20T12:47:09.168Z,2.24
2018-11-20T12:49:52.084Z,2.23
2018-11-20T12:52:37.405Z,2.25
2018-11-20T12:55:17.421Z,2.23
2018-11-20T12:58:07.353Z,2.23
2018-11-20T13:01:00.397Z,2.23
2018-11-20T13:03:45.904Z,2.26
2018-11-20T13:06:35.384Z,2.30
2018-11-20T13:09:40.785Z,2.24
2018-11-20T13:12:25.872Z,2.23
2018-11-20T13:15:12.760Z,2.22
2018-11-20T13:18:09.193Z,2.16
2018-11-20T13:20:54.394Z,2.10
2018-11-20T13:23:41.152Z,2.03
2018-11-20T13:26:39.812Z,1.98
2018-11-20T13:29:25.252Z,1.90
2018-11-20T13:32:10.713Z,1.81
2018-11-20T13:35:06.654Z,1.74
2018-11-20T13:37:41.852Z,1.74
2018-11-20T13:41:03.552Z,1.68
2018-11-20T13:43:39.772Z,1.64
2018-11-20T13:46:25.624Z,1.57
2018-11-20T13:49:15.403Z,1.51
2018-11-20T13:52:05.792Z,1.43
2018-11-20T13:54:52.764Z,1.32
2018-11-20T13:57:38.543Z,1.17
2018-11-20T14:00:23.933Z,1.00
2018-11-20T14:03:09.452Z,0.89
2018-11-20T14:06:02.304Z,0.81
2018-11-20T14:08:51.184Z,0.63
2018-11-20T14:11:47.284Z,0.47
2018-11-20T14:14:37.517Z,0.36
2018-11-20T14:17:35.847Z,0.36
2018-11-20T14:20:29.472Z,0.30
2018-11-20T14:23:16.364Z,0.36
2018-11-20T14:26:02.225Z,0.40
2018-11-20T14:28:55.033Z,0.40
2018-11-20T14:31:47.613Z,0.42
2018-11-20T14:34:37.273Z,0.38
2018-11-20T14:37:15.391Z,0.35
2018-11-20T14:40:01.382Z,0.38
2018-11-20T14:42:54.132Z,0.36
2018-11-20T14:45:40.976Z,0.29
2018-11-20T14:48:30.624Z,0.34
2018-11-20T14:51:08.268Z,0.37
2018-11-20T14:53:45.104Z,0.31
2018-11-20T14:56:41.184Z,0.29
2018-11-20T14:59:37.464Z,0.31
2018-11-20T15:02:30.665Z,0.25
2018-11-20T15:05:16.206Z,0.22
2018-11-20T15:08:01.612Z,0.20
2018-11-20T15:10:57.544Z,0.16
2018-11-20T15:13:43.529Z,0.10
2018-11-20T15:16:29.032Z,0.14
2018-11-20T15:19:31.565Z,0.12
2018-11-20T15:22:17.333Z,0.13
2018-11-20T15:25:04.324Z,0.14
2018-11-20T15:27:54.184Z,0.16
2018-11-20T15:30:43.724Z,0.22
2018-11-20T15:33:39.750Z,0.24
2018-11-20T15:36:26.844Z,0.14
2018-11-20T15:39:19.632Z,0.15
2018-11-20T15:42:06.970Z,0.17
2018-11-20T15:44:54.644Z,0.17
2018-11-20T15:47:50.884Z,0.16
2018-11-20T15:50:36.604Z,0.25
2018-11-20T15:53:39.604Z,0.24
2018-11-20T15:56:19.604Z,0.23
2018-11-20T15:59:12.565Z,0.23
2018-11-20T16:02:02.464Z,0.26
2018-11-20T16:04:49.405Z,0.26
2018-11-20T16:07:36.525Z,0.34
2018-11-20T16:10:22.685Z,0.34
2018-11-20T16:13:09.064Z,0.33
2018-11-20T16:15:58.784Z,0.34
2018-11-20T16:18:50.852Z,0.40
2018-11-20T16:21:30.544Z,0.38
2018-11-20T16:24:16.644Z,0.37
2018-11-20T16:27:06.904Z,0.41
2018-11-20T16:29:54.065Z,0.46
2018-11-20T16:32:51.520Z,0.47
2018-11-20T16:35:41.112Z,0.49
2018-11-20T16:38:34.544Z,0.49
2018-11-20T16:41:20.424Z,0.52
2018-11-20T16:44:19.617Z,0.52
2018-11-20T16:47:07.103Z,0.52
2018-11-20T16:49:59.724Z,0.60
2018-11-20T16:52:49.824Z,0.60
2018-11-20T16:55:45.865Z,0.63
2018-11-20T16:58:35.524Z,0.70
2018-11-20T17:01:28.412Z,0.66
2018-11-20T17:04:27.603Z,0.72
2018-11-20T17:07:29.524Z,0.72
2018-11-20T17:10:19.644Z,0.75
2018-11-20T17:13:21.503Z,0.82
2018-11-20T17:16:24.004Z,0.80
2018-11-20T17:19:09.447Z,0.80
2018-11-20T17:21:56.424Z,0.82
2018-11-20T17:24:46.204Z,0.82
2018-11-20T17:27:48.432Z,0.83
2018-11-20T17:30:34.072Z,0.86
2018-11-20T17:33:16.776Z,0.83
2018-11-20T17:36:02.144Z,0.82
2018-11-20T17:38:49.064Z,0.80
2018-11-20T17:41:34.967Z,0.85
2018-11-20T17:44:33.869Z,0.87
2018-11-20T17:47:23.812Z,0.88
2018-11-20T17:50:10.793Z,0.96
2018-11-20T17:53:09.965Z,0.94
2018-11-20T17:55:55.384Z,0.92
2018-11-20T17:58:40.744Z,0.92
2018-11-20T18:01:26.300Z,1.00
2018-11-20T18:04:16.079Z,0.95
2018-11-20T18:07:01.704Z,1.02
2018-11-20T18:09:47.093Z,0.99
2018-11-20T18:12:39.964Z,0.99
2018-11-20T18:15:42.414Z,0.95
2018-11-20T18:18:41.119Z,0.96
2018-11-20T18:21:26.523Z,0.97
2018-11-20T18:24:07.380Z,1.02
2018-11-20T18:26:57.228Z,0.99
2018-11-20T18:29:46.344Z,1.00
2018-11-20T18:32:29.472Z,1.01
2018-11-20T18:35:31.365Z,0.99
2018-11-20T18:38:16.005Z,1.02
2018-11-20T18:41:01.408Z,1.04
2018-11-20T18:43:54.244Z,1.00
2018-11-20T18:46:40.275Z,1.04
2018-11-20T18:49:25.712Z,1.03
2018-11-20T18:52:18.303Z,1.02
2018-11-20T18:55:03.672Z,1.05
2018-11-20T18:57:49.684Z,1.03
2018-11-20T19:00:43.764Z,1.02
2018-11-20T19:03:29.312Z,1.05
2018-11-20T19:06:28.043Z,1.03
2018-11-20T19:09:13.448Z,1.03
2018-11-20T19:12:03.737Z,1.01
2018-11-20T19:14:57.644Z,1.03
2018-11-20T19:17:43.134Z,1.01
2018-11-20T19:20:28.804Z,1.07
2018-11-20T19:23:21.525Z,1.06
2018-11-20T19:26:11.084Z,1.09
2018-11-20T19:28:58.331Z,1.09
2018-11-20T19:31:53.060Z,1.13
2018-11-20T19:34:41.124Z,1.16
2018-11-20T19:37:26.737Z,1.15
2018-11-20T19:40:12.164Z,1.15
2018-11-20T19:43:17.212Z,1.15
2018-11-20T19:46:03.084Z,1.16
2018-11-20T19:48:50.124Z,1.14
2018-11-20T19:51:37.291Z,1.19
2018-11-20T19:54:29.112Z,1.15
2018-11-20T19:57:14.832Z,1.17
2018-11-20T20:00:04.444Z,1.17
2018-11-20T20:02:51.393Z,1.17
2018-11-20T20:05:37.372Z,1.11
2018-11-20T20:08:22.974Z,1.13
2018-11-20T20:10:58.348Z,1.15
2018-11-20T20:13:51.192Z,1.13
2018-11-20T20:16:37.231Z,1.17
2018-11-20T20:19:31.024Z,1.16
2018-11-20T20:22:20.664Z,1.15
2018-11-20T20:25:06.352Z,1.20
2018-11-20T20:28:08.645Z,1.23
2018-11-20T20:30:54.064Z,1.22
2018-11-20T20:33:39.763Z,1.24
2018-11-20T20:36:29.425Z,1.21
2018-11-20T20:39:14.832Z,1.21
2018-11-20T20:41:53.463Z,1.22
2018-11-20T20:44:43.412Z,1.24
2018-11-20T20:47:30.463Z,1.28
2018-11-20T20:50:29.403Z,1.27
2018-11-20T20:53:09.953Z,1.26
2018-11-20T20:55:55.265Z,1.31
2018-11-20T20:58:45.093Z,1.35
2018-11-20T21:01:32.631Z,1.30
2018-11-20T21:04:09.145Z,1.30
2018-11-20T21:06:46.512Z,1.35
2018-11-20T21:09:33.544Z,1.41
2018-11-20T21:12:19.265Z,1.40
2018-11-20T21:15:06.904Z,1.38
2018-11-20T21:17:52.271Z,1.32
2018-11-20T21:20:45.392Z,1.34
2018-11-20T21:23:38.304Z,1.31
2018-11-20T21:26:36.967Z,1.37
2018-11-20T21:29:24.892Z,1.36
2018-11-20T21:32:24.482Z,1.33
2018-11-20T21:35:26.897Z,1.36
2018-11-20T21:38:13.114Z,1.35
2018-11-20T21:41:05.724Z,1.34
2018-11-20T21:43:51.924Z,1.32
2018-11-20T21:46:44.764Z,1.26
2018-11-20T21:49:30.603Z,1.20
2018-11-20T21:52:16.132Z,1.23
2018-11-20T21:55:03.065Z,1.20
2018-11-20T21:57:48.812Z,1.35
2018-11-20T22:00:47.665Z,1.30
2018-11-20T22:03:25.931Z,1.32
2018-11-20T22:06:11.044Z,1.33
2018-11-20T22:09:16.186Z,1.38
2018-11-20T22:12:09.005Z,1.35
2018-11-20T22:14:51.604Z,1.29
2018-11-20T22:17:38.584Z,1.32
2018-11-20T22:20:25.104Z,1.29
2018-11-20T22:23:10.543Z,1.25
2018-11-20T22:25:57.524Z,1.24
2018-11-20T22:28:59.664Z,1.18
2018-11-20T22:31:45.464Z,1.23
2018-11-20T22:34:44.325Z,1.19
2018-11-20T22:37:46.585Z,1.07
2018-11-20T22:40:32.472Z,0.99
2018-11-20T22:43:18.040Z,0.99
2018-11-20T22:46:22.953Z,1.05
2018-11-20T22:49:09.892Z,1.09
2018-11-20T22:52:12.205Z,1.04
2018-11-20T22:54:57.932Z,1.01
2018-11-20T22:57:43.324Z,1.00
2018-11-20T23:00:23.805Z,1.01
2018-11-20T23:03:22.647Z,1.03
2018-11-20T23:06:16.588Z,1.03
2018-11-20T23:08:44.044Z,1.05
2018-11-20T23:11:11.524Z,1.09
2018-11-20T23:13:39.133Z,1.13
2018-11-20T23:16:06.604Z,1.19
2018-11-20T23:18:34.085Z,1.17
2018-11-20T23:21:01.565Z,1.21
2018-11-20T23:23:29.154Z,1.28
2018-11-20T23:25:56.612Z,1.26
2018-11-20T23:28:24.232Z,1.32
2018-11-20T23:30:51.685Z,1.34
2018-11-20T23:33:19.145Z,1.36
2018-11-20T23:35:46.672Z,1.33
2018-11-20T23:38:14.191Z,1.38
2018-11-20T23:40:41.604Z,1.37
2018-11-20T23:43:09.207Z,1.39
2018-11-20T23:45:36.641Z,1.45
2018-11-20T23:48:04.167Z,1.45
2018-11-20T23:50:32.264Z,1.43
2018-11-20T23:52:59.764Z,1.44
2018-11-20T23:55:27.285Z,1.48
2018-11-20T23:57:54.719Z,1.49
