createdAt,value
2019-05-12T00:02:02.225Z,7.20
2019-05-12T00:04:30.042Z,7.20
2019-05-12T00:06:58.538Z,7.10
2019-05-12T00:09:28.101Z,7.10
2019-05-12T00:11:54.655Z,7.10
2019-05-12T00:14:21.626Z,7.10
2019-05-12T00:16:49.205Z,7.10
2019-05-12T00:19:17.945Z,7.10
2019-05-12T00:21:45.130Z,7.00
2019-05-12T00:24:12.108Z,7.00
2019-05-12T00:26:40.694Z,7.00
2019-05-12T00:29:07.847Z,7.00
2019-05-12T00:31:34.811Z,6.90
2019-05-12T00:34:01.817Z,6.90
2019-05-12T00:36:29.910Z,6.90
2019-05-12T00:38:58.041Z,6.90
2019-05-12T00:41:25.147Z,6.90
2019-05-12T00:43:52.090Z,6.80
2019-05-12T00:46:19.075Z,6.70
2019-05-12T00:48:48.240Z,6.70
2019-05-12T00:51:15.066Z,6.70
2019-05-12T00:53:43.491Z,6.60
2019-05-12T00:56:10.904Z,6.60
2019-05-12T00:58:38.342Z,6.60
2019-05-12T01:01:08.062Z,6.50
2019-05-12T01:03:35.018Z,6.50
2019-05-12T01:06:02.105Z,6.50
2019-05-12T01:08:29.502Z,6.50
2019-05-12T01:10:58.293Z,6.60
2019-05-12T01:13:27.780Z,6.50
2019-05-12T01:15:54.599Z,6.40
2019-05-12T01:18:22.022Z,6.40
2019-05-12T01:20:49.256Z,6.40
2019-05-12T01:23:18.682Z,6.40
2019-05-12T01:25:47.800Z,6.40
2019-05-12T01:28:14.563Z,6.30
2019-05-12T01:30:41.706Z,6.30
2019-05-12T01:33:09.186Z,6.40
2019-05-12T01:35:38.738Z,6.30
2019-05-12T01:38:07.755Z,6.30
2019-05-12T01:40:34.703Z,6.40
2019-05-12T01:43:01.680Z,6.30
2019-05-12T01:45:29.097Z,6.30
2019-05-12T01:47:58.880Z,6.30
2019-05-12T01:50:25.531Z,6.30
2019-05-12T01:52:52.498Z,6.30
2019-05-12T01:55:19.576Z,6.30
2019-05-12T01:57:48.607Z,6.30
2019-05-12T02:00:18.275Z,6.30
2019-05-12T02:02:45.331Z,6.30
2019-05-12T02:05:12.924Z,6.30
2019-05-12T02:07:48.032Z,6.20
2019-05-12T02:10:17.824Z,6.20
2019-05-12T02:12:44.470Z,6.30
2019-05-12T02:15:13.623Z,6.30
2019-05-12T02:17:40.615Z,6.30
2019-05-12T02:20:08.642Z,6.30
2019-05-12T02:25:11.240Z,6.40
2019-05-12T02:27:38.903Z,6.30
2019-05-12T02:30:09.850Z,6.30
2019-05-12T02:32:48.081Z,6.30
2019-05-12T02:35:08.241Z,6.30
2019-05-12T02:37:35.956Z,6.30
2019-05-12T02:40:05.596Z,6.30
2019-05-12T02:42:34.902Z,6.30
2019-05-12T02:45:05.203Z,6.30
2019-05-12T02:47:34.416Z,6.40
2019-05-12T02:50:00.031Z,6.30
2019-05-12T02:52:27.403Z,6.30
2019-05-12T02:54:59.795Z,6.30
2019-05-12T02:57:25.548Z,6.30
2019-05-12T02:59:54.121Z,6.20
2019-05-12T03:02:24.644Z,6.20
2019-05-12T03:04:54.897Z,6.20
2019-05-12T03:07:25.481Z,6.20
2019-05-12T03:09:54.999Z,6.20
2019-05-12T03:12:25.652Z,6.20
2019-05-12T03:14:54.437Z,6.20
2019-05-12T03:17:24.918Z,6.10
2019-05-12T03:19:50.465Z,6.20
2019-05-12T03:22:18.212Z,6.10
2019-05-12T03:24:45.283Z,6.10
2019-05-12T03:27:14.590Z,6.10
2019-05-12T03:29:44.794Z,6.10
2019-05-12T03:32:10.632Z,6.10
2019-05-12T03:34:38.751Z,6.10
2019-05-12T03:37:08.171Z,6.10
2019-05-12T03:39:35.033Z,6.10
2019-05-12T03:42:04.875Z,6.10
2019-05-12T03:44:31.355Z,6.10
2019-05-12T03:46:58.313Z,6.10
2019-05-12T03:49:25.570Z,6.20
2019-05-12T03:51:54.344Z,6.20
2019-05-12T03:54:24.169Z,6.20
2019-05-12T03:56:50.435Z,6.20
2019-05-12T03:59:17.432Z,6.30
2019-05-12T04:01:45.465Z,6.30
2019-05-12T04:04:15.227Z,6.30
2019-05-12T04:06:45.004Z,6.30
2019-05-12T04:09:10.496Z,6.40
2019-05-12T04:11:37.573Z,6.40
2019-05-12T04:14:05.589Z,6.40
2019-05-12T04:16:36.333Z,6.40
2019-05-12T04:19:05.041Z,6.40
2019-05-12T04:21:31.105Z,6.40
2019-05-12T04:23:59.159Z,6.50
2019-05-12T04:26:26.514Z,6.50
2019-05-12T04:28:54.871Z,6.50
2019-05-12T04:31:24.945Z,6.60
2019-05-12T04:33:54.460Z,6.60
2019-05-12T04:36:19.855Z,6.60
2019-05-12T04:38:47.331Z,6.70
2019-05-12T04:41:17.278Z,6.70
2019-05-12T04:43:44.800Z,6.80
2019-05-12T04:46:14.514Z,6.90
2019-05-12T04:48:41.568Z,6.90
2019-05-12T04:51:09.217Z,6.90
2019-05-12T04:53:36.382Z,7.00
2019-05-12T04:56:15.219Z,7.00
2019-05-12T04:58:35.042Z,7.10
2019-05-12T05:01:06.023Z,7.10
2019-05-12T05:03:34.741Z,7.10
2019-05-12T05:06:00.705Z,7.20
2019-05-12T05:08:27.723Z,7.30
2019-05-12T05:10:54.964Z,7.30
2019-05-12T05:13:24.458Z,7.30
2019-05-12T05:15:51.359Z,7.40
2019-05-12T05:18:18.353Z,7.40
2019-05-12T05:20:45.370Z,7.50
2019-05-12T05:23:14.124Z,7.60
2019-05-12T05:25:43.459Z,7.60
2019-05-12T05:28:10.741Z,7.70
2019-05-12T05:30:39.019Z,7.80
2019-05-12T05:33:06.015Z,7.80
2019-05-12T05:35:35.172Z,7.90
2019-05-12T05:38:04.516Z,7.90
2019-05-12T05:40:31.837Z,8.00
2019-05-12T05:43:03.700Z,8.10
2019-05-12T05:45:28.414Z,8.00
2019-05-12T05:47:59.535Z,8.10
2019-05-12T05:50:29.550Z,8.10
2019-05-12T05:52:54.525Z,8.20
2019-05-12T05:55:23.376Z,8.20
2019-05-12T05:57:52.927Z,8.20
2019-05-12T06:00:23.252Z,8.30
2019-05-12T06:02:48.870Z,8.30
2019-05-12T06:05:19.912Z,8.40
2019-05-12T06:07:45.623Z,8.40
2019-05-12T06:10:14.501Z,8.40
2019-05-12T06:12:48.602Z,8.40
2019-05-12T06:15:13.287Z,8.50
2019-05-12T06:17:40.047Z,8.50
2019-05-12T06:20:07.396Z,8.60
2019-05-12T06:22:34.459Z,8.70
2019-05-12T06:25:04.816Z,8.60
2019-05-12T06:27:32.797Z,8.70
2019-05-12T06:30:00.922Z,8.70
2019-05-12T06:32:28.632Z,8.80
2019-05-12T06:34:59.803Z,8.90
2019-05-12T06:37:24.791Z,8.90
2019-05-12T06:39:56.557Z,8.90
2019-05-12T06:42:24.091Z,8.90
2019-05-12T06:44:55.058Z,8.90
2019-05-12T06:47:19.358Z,9.00
2019-05-12T06:49:48.869Z,9.00
2019-05-12T06:52:15.301Z,9.00
2019-05-12T06:54:51.017Z,9.10
2019-05-12T06:57:24.141Z,9.20
2019-05-12T06:59:41.960Z,9.10
2019-05-12T07:02:10.440Z,9.10
2019-05-12T07:04:41.272Z,9.10
2019-05-12T07:07:06.799Z,9.10
2019-05-12T07:09:36.691Z,9.10
2019-05-12T07:12:06.973Z,9.20
2019-05-12T07:14:31.638Z,9.30
2019-05-12T07:17:06.055Z,9.40
2019-05-12T07:19:33.731Z,9.50
2019-05-12T07:22:03.390Z,9.60
2019-05-12T07:24:29.887Z,9.70
2019-05-12T07:27:04.134Z,9.70
2019-05-12T07:29:25.984Z,9.70
2019-05-12T07:31:53.770Z,9.60
2019-05-12T07:34:20.925Z,9.60
2019-05-12T07:36:49.687Z,9.70
2019-05-12T07:39:18.743Z,9.80
2019-05-12T07:41:50.749Z,9.80
2019-05-12T07:44:18.162Z,9.90
2019-05-12T07:46:49.357Z,9.80
2019-05-12T07:49:14.159Z,9.90
2019-05-12T07:51:41.318Z,9.90
2019-05-12T07:54:08.863Z,10.00
2019-05-12T07:56:36.626Z,10.10
2019-05-12T07:59:04.439Z,10.30
2019-05-12T08:01:35.904Z,10.40
2019-05-12T08:04:01.505Z,10.50
2019-05-12T08:06:32.583Z,10.50
2019-05-12T08:08:59.051Z,10.60
2019-05-12T08:11:28.830Z,10.60
2019-05-12T08:13:55.151Z,10.70
2019-05-12T08:16:25.691Z,10.60
2019-05-12T08:18:53.386Z,10.70
2019-05-12T08:21:20.005Z,10.80
2019-05-12T08:23:47.006Z,10.90
2019-05-12T08:26:18.644Z,11.00
2019-05-12T08:28:44.200Z,11.00
2019-05-12T08:31:13.658Z,11.10
2019-05-12T08:33:40.708Z,11.30
2019-05-12T08:36:11.171Z,11.20
2019-05-12T08:38:36.704Z,11.20
2019-05-12T08:41:04.275Z,11.30
2019-05-12T08:43:31.571Z,11.40
2019-05-12T08:46:00.243Z,11.50
2019-05-12T08:48:27.498Z,11.60
2019-05-12T08:50:54.862Z,11.60
2019-05-12T08:53:23.564Z,11.60
2019-05-12T08:55:50.803Z,11.50
2019-05-12T08:58:30.280Z,11.30
2019-05-12T09:00:50.377Z,11.50
2019-05-12T09:03:20.572Z,11.70
2019-05-12T09:05:46.725Z,11.80
2019-05-12T09:08:14.416Z,11.80
2019-05-12T09:10:41.476Z,11.80
2019-05-12T09:13:09.035Z,11.80
2019-05-12T09:15:36.099Z,11.80
2019-05-12T09:18:04.862Z,11.90
2019-05-12T09:20:33.183Z,11.90
2019-05-12T09:23:01.010Z,11.90
2019-05-12T09:25:29.106Z,11.90
2019-05-12T09:27:56.054Z,12.10
2019-05-12T09:30:28.606Z,12.20
2019-05-12T09:32:56.870Z,12.20
2019-05-12T09:35:28.672Z,12.30
2019-05-12T09:37:53.528Z,12.30
2019-05-12T09:40:22.131Z,12.30
2019-05-12T09:42:49.704Z,12.40
2019-05-12T09:45:16.946Z,12.40
2019-05-12T09:47:43.995Z,12.50
2019-05-12T09:50:16.013Z,12.60
2019-05-12T09:52:40.210Z,12.70
2019-05-12T09:55:07.318Z,12.40
2019-05-12T09:57:40.873Z,12.50
2019-05-12T10:00:04.977Z,12.50
2019-05-12T10:02:32.438Z,12.60
2019-05-12T10:05:01.795Z,12.50
2019-05-12T10:07:31.027Z,12.60
2019-05-12T10:09:59.159Z,12.70
2019-05-12T10:12:29.501Z,12.50
2019-05-12T10:14:55.476Z,12.50
2019-05-12T10:17:26.289Z,12.70
2019-05-12T10:19:54.185Z,12.90
2019-05-12T10:22:23.508Z,12.90
2019-05-12T10:24:57.748Z,13.10
2019-05-12T10:27:21.073Z,13.10
2019-05-12T10:29:49.053Z,13.10
2019-05-12T10:32:16.296Z,13.00
2019-05-12T10:34:44.374Z,13.10
2019-05-12T10:37:13.380Z,13.10
2019-05-12T10:39:40.555Z,12.90
2019-05-12T10:42:07.688Z,13.10
2019-05-12T10:44:39.264Z,13.30
2019-05-12T10:47:05.283Z,13.40
2019-05-12T10:49:33.758Z,13.40
2019-05-12T10:52:00.987Z,13.20
2019-05-12T10:54:28.176Z,13.20
2019-05-12T10:56:55.177Z,13.20
2019-05-12T10:59:32.212Z,13.40
2019-05-12T11:01:54.071Z,13.30
2019-05-12T11:04:23.380Z,13.20
2019-05-12T11:06:50.688Z,13.20
2019-05-12T11:09:21.206Z,13.40
2019-05-12T11:11:47.164Z,13.70
2019-05-12T11:14:14.586Z,13.60
2019-05-12T11:16:44.446Z,13.50
2019-05-12T11:19:11.191Z,13.50
2019-05-12T11:21:38.505Z,13.50
2019-05-12T11:24:05.629Z,13.60
2019-05-12T11:26:32.674Z,13.40
2019-05-12T11:28:59.983Z,13.20
2019-05-12T11:31:26.986Z,13.30
2019-05-12T11:33:54.251Z,13.30
2019-05-12T11:36:24.078Z,13.20
2019-05-12T11:38:53.342Z,13.50
2019-05-12T11:41:20.686Z,13.70
2019-05-12T11:43:47.738Z,13.70
2019-05-12T11:46:14.827Z,13.50
2019-05-12T11:48:46.292Z,13.50
2019-05-12T11:51:10.908Z,13.70
2019-05-12T11:53:38.581Z,13.90
2019-05-12T11:56:07.631Z,14.10
2019-05-12T11:58:34.513Z,13.90
2019-05-12T12:01:06.360Z,13.60
2019-05-12T12:03:33.655Z,13.60
2019-05-12T12:06:01.492Z,13.60
2019-05-12T12:08:33.622Z,13.80
2019-05-12T12:10:57.786Z,13.90
2019-05-12T12:13:29.701Z,14.10
2019-05-12T12:15:53.782Z,14.00
2019-05-12T12:18:20.771Z,13.70
2019-05-12T12:20:47.850Z,13.70
2019-05-12T12:23:14.910Z,13.70
2019-05-12T12:25:46.423Z,13.80
2019-05-12T12:28:10.835Z,13.80
2019-05-12T12:30:38.293Z,13.90
2019-05-12T12:33:05.303Z,13.70
2019-05-12T12:35:34.375Z,13.80
2019-05-12T12:38:03.587Z,13.80
2019-05-12T12:40:31.619Z,13.80
2019-05-12T12:42:58.742Z,14.00
2019-05-12T12:45:40.255Z,14.00
2019-05-12T12:48:07.232Z,13.90
2019-05-12T12:50:34.424Z,14.00
2019-05-12T12:53:01.570Z,14.20
2019-05-12T12:55:28.655Z,14.30
2019-05-12T12:57:56.124Z,14.30
2019-05-12T13:00:32.016Z,14.20
2019-05-12T13:02:52.370Z,14.20
2019-05-12T13:05:19.622Z,14.30
2019-05-12T13:07:46.830Z,14.30
2019-05-12T13:10:14.563Z,14.60
2019-05-12T13:12:43.748Z,14.70
2019-05-12T13:15:10.945Z,14.70
2019-05-12T13:17:41.699Z,14.50
2019-05-12T13:20:07.982Z,14.30
2019-05-12T13:22:35.458Z,14.40
2019-05-12T13:25:04.346Z,14.50
2019-05-12T13:27:36.388Z,14.70
2019-05-12T13:30:02.085Z,14.70
2019-05-12T13:32:33.348Z,14.50
2019-05-12T13:34:59.663Z,14.60
2019-05-12T13:37:26.684Z,15.00
2019-05-12T13:39:58.495Z,15.00
2019-05-12T13:42:24.161Z,15.10
2019-05-12T13:44:51.667Z,15.30
2019-05-12T13:47:18.750Z,15.20
2019-05-12T13:49:47.633Z,15.30
2019-05-12T13:52:14.722Z,15.20
2019-05-12T13:54:43.549Z,15.20
2019-05-12T13:57:13.316Z,15.20
2019-05-12T13:59:40.074Z,14.90
2019-05-12T14:02:07.520Z,15.20
2019-05-12T14:04:34.500Z,15.20
2019-05-12T14:07:03.736Z,14.90
2019-05-12T14:09:30.474Z,15.00
2019-05-12T14:11:57.887Z,14.90
2019-05-12T14:14:25.448Z,14.70
2019-05-12T14:16:59.119Z,14.80
2019-05-12T14:19:23.329Z,14.90
2019-05-12T14:21:50.670Z,14.60
2019-05-12T14:24:17.769Z,14.90
2019-05-12T14:26:49.280Z,15.40
2019-05-12T14:29:13.987Z,15.70
2019-05-12T14:31:48.464Z,15.90
2019-05-12T14:34:15.829Z,16.00
2019-05-12T14:36:39.612Z,16.70
2019-05-12T14:39:10.122Z,17.00
2019-05-12T14:41:36.058Z,17.00
2019-05-12T14:44:03.835Z,17.00
2019-05-12T14:46:33.311Z,16.50
2019-05-12T14:49:00.022Z,16.00
2019-05-12T14:51:27.027Z,16.10
2019-05-12T14:53:54.059Z,16.00
2019-05-12T14:56:23.211Z,15.80
2019-05-12T14:58:55.587Z,15.40
2019-05-12T15:01:19.432Z,15.30
2019-05-12T15:03:47.833Z,15.80
2019-05-12T15:06:19.375Z,16.30
2019-05-12T15:08:45.071Z,16.60
2019-05-12T15:11:13.281Z,16.50
2019-05-12T15:13:40.591Z,16.60
2019-05-12T15:16:07.692Z,16.90
2019-05-12T15:18:39.708Z,16.90
2019-05-12T15:21:05.049Z,17.30
2019-05-12T15:23:37.272Z,18.10
2019-05-12T15:26:09.492Z,17.30
2019-05-12T15:28:35.323Z,17.50
2019-05-12T15:31:03.768Z,17.90
2019-05-12T15:33:33.550Z,18.10
2019-05-12T15:36:00.343Z,18.70
2019-05-12T15:38:27.320Z,18.60
2019-05-12T15:40:54.458Z,18.20
2019-05-12T15:43:24.330Z,18.00
2019-05-12T15:45:55.222Z,18.30
2019-05-12T15:48:20.637Z,18.10
2019-05-12T15:50:47.930Z,18.30
2019-05-12T15:53:22.143Z,18.50
2019-05-12T15:55:44.018Z,18.10
2019-05-12T15:58:13.855Z,18.50
2019-05-12T16:00:40.408Z,18.60
2019-05-12T16:03:07.435Z,18.80
2019-05-12T16:05:34.629Z,19.10
2019-05-12T16:08:03.609Z,18.40
2019-05-12T16:10:30.661Z,18.50
2019-05-12T16:12:57.779Z,18.10
2019-05-12T16:15:25.032Z,18.30
2019-05-12T16:17:53.989Z,17.70
2019-05-12T16:20:21.063Z,16.90
2019-05-12T16:22:48.149Z,17.10
2019-05-12T16:25:15.630Z,17.10
2019-05-12T16:27:44.468Z,17.60
2019-05-12T16:30:14.056Z,17.70
2019-05-12T16:32:46.508Z,18.30
2019-05-12T16:35:10.925Z,18.40
2019-05-12T16:37:39.029Z,18.50
2019-05-12T16:40:07.314Z,18.20
2019-05-12T16:42:35.074Z,18.30
2019-05-12T16:45:06.102Z,18.00
2019-05-12T16:47:33.085Z,17.60
2019-05-12T16:50:00.303Z,17.70
2019-05-12T16:52:34.653Z,18.00
2019-05-12T16:54:56.227Z,17.70
2019-05-12T16:57:23.364Z,17.50
2019-05-12T16:59:53.330Z,17.10
2019-05-12T17:02:19.739Z,17.30
2019-05-12T17:04:46.782Z,17.50
2019-05-12T17:07:18.857Z,17.40
2019-05-12T17:09:43.848Z,17.40
2019-05-12T17:12:11.075Z,17.00
2019-05-12T17:14:45.689Z,17.40
2019-05-12T17:17:10.424Z,17.30
2019-05-12T17:19:36.536Z,17.40
2019-05-12T17:22:04.089Z,16.80
2019-05-12T17:24:31.338Z,16.20
2019-05-12T17:26:58.466Z,16.90
2019-05-12T17:29:25.483Z,16.80
2019-05-12T17:31:53.569Z,17.00
2019-05-12T17:34:23.428Z,16.70
2019-05-12T17:36:54.930Z,16.80
2019-05-12T17:39:19.121Z,16.90
2019-05-12T17:41:46.212Z,16.90
2019-05-12T17:44:13.648Z,16.60
2019-05-12T17:46:41.080Z,16.60
2019-05-12T17:49:09.046Z,16.50
2019-05-12T17:51:36.023Z,16.70
2019-05-12T17:54:06.667Z,16.50
2019-05-12T17:56:37.255Z,16.60
2019-05-12T17:59:01.258Z,16.00
2019-05-12T18:01:31.203Z,15.20
2019-05-12T18:03:57.655Z,14.50
2019-05-12T18:06:26.796Z,14.10
2019-05-12T18:08:54.264Z,13.50
2019-05-12T18:11:23.889Z,13.20
2019-05-12T18:14:01.107Z,13.10
2019-05-12T18:16:24.857Z,13.00
2019-05-12T18:18:52.154Z,12.90
2019-05-12T18:21:21.455Z,12.80
2019-05-12T18:23:47.987Z,12.60
2019-05-12T18:26:16.461Z,12.60
2019-05-12T18:28:44.396Z,12.30
2019-05-12T18:31:13.684Z,12.20
2019-05-12T18:33:48.969Z,12.10
2019-05-12T18:36:09.667Z,11.90
2019-05-12T18:38:36.677Z,11.80
2019-05-12T18:41:03.807Z,11.70
2019-05-12T18:43:30.927Z,11.70
2019-05-12T18:46:05.239Z,11.70
2019-05-12T18:48:26.847Z,11.70
2019-05-12T18:50:53.936Z,11.60
2019-05-12T18:53:29.957Z,11.40
2019-05-12T18:55:53.781Z,11.30
2019-05-12T18:58:21.691Z,11.10
2019-05-12T19:00:50.126Z,11.00
2019-05-12T19:03:20.429Z,11.00
2019-05-12T19:05:46.184Z,11.00
2019-05-12T19:08:14.034Z,11.00
2019-05-12T19:10:44.392Z,10.90
2019-05-12T19:13:10.248Z,10.80
2019-05-12T19:15:37.480Z,10.70
2019-05-12T19:18:04.531Z,10.60
2019-05-12T19:20:36.194Z,10.70
2019-05-12T19:23:03.403Z,10.60
2019-05-12T19:25:35.414Z,10.50
2019-05-12T19:28:05.979Z,10.50
2019-05-12T19:30:28.602Z,10.50
2019-05-12T19:32:59.981Z,10.40
2019-05-12T19:35:24.778Z,10.50
2019-05-12T19:37:53.826Z,10.40
2019-05-12T19:40:21.310Z,10.30
2019-05-12T19:42:53.824Z,10.20
2019-05-12T19:45:21.622Z,10.20
2019-05-12T19:47:49.180Z,10.20
2019-05-12T19:50:18.616Z,10.20
2019-05-12T19:52:44.888Z,10.10
2019-05-12T19:55:14.005Z,10.00
2019-05-12T19:57:44.250Z,10.10
2019-05-12T20:00:13.772Z,9.90
2019-05-12T20:02:40.535Z,9.80
2019-05-12T20:05:07.806Z,9.70
2019-05-12T20:07:35.058Z,9.60
2019-05-12T20:10:04.480Z,9.50
2019-05-12T20:12:34.138Z,9.50
2019-05-12T20:15:00.618Z,9.50
2019-05-12T20:17:27.781Z,9.50
2019-05-12T20:19:55.995Z,9.40
2019-05-12T20:22:24.358Z,9.40
2019-05-12T20:24:53.731Z,9.40
2019-05-12T20:27:21.969Z,9.20
2019-05-12T20:29:49.941Z,9.20
2019-05-12T20:32:16.940Z,9.10
2019-05-12T20:34:49.270Z,9.20
2019-05-12T20:37:16.575Z,9.10
2019-05-12T20:39:44.399Z,9.00
2019-05-12T20:42:11.231Z,8.90
2019-05-12T20:44:38.765Z,8.90
2019-05-12T20:47:06.512Z,9.00
2019-05-12T20:49:33.834Z,8.90
2019-05-12T20:52:06.444Z,8.90
2019-05-12T20:54:33.400Z,8.90
2019-05-12T20:57:07.627Z,8.90
2019-05-12T20:59:28.610Z,8.80
2019-05-12T21:01:55.941Z,8.70
2019-05-12T21:04:31.455Z,8.70
2019-05-12T21:06:54.253Z,8.60
2019-05-12T21:09:23.549Z,8.70
2019-05-12T21:11:50.361Z,8.60
2019-05-12T21:14:18.318Z,8.60
2019-05-12T21:16:45.297Z,8.40
2019-05-12T21:19:14.226Z,8.40
2019-05-12T21:21:41.454Z,8.50
2019-05-12T21:24:08.431Z,8.50
2019-05-12T21:26:38.027Z,8.50
2019-05-12T21:29:05.178Z,8.50
2019-05-12T21:31:33.781Z,8.40
2019-05-12T21:34:04.391Z,8.40
2019-05-12T21:36:30.463Z,8.40
2019-05-12T21:38:59.495Z,8.50
2019-05-12T21:41:26.631Z,8.40
2019-05-12T21:43:54.402Z,8.30
2019-05-12T21:46:24.234Z,8.20
2019-05-12T21:48:50.614Z,8.10
2019-05-12T21:51:19.994Z,8.10
2019-05-12T21:53:50.570Z,8.00
2019-05-12T21:56:16.342Z,8.00
2019-05-12T21:58:53.448Z,8.00
2019-05-12T22:01:13.578Z,8.10
2019-05-12T22:03:45.976Z,8.10
2019-05-12T22:06:19.051Z,8.00
2019-05-12T22:08:39.607Z,7.90
2019-05-12T22:11:11.230Z,7.90
2019-05-12T22:13:35.854Z,7.90
2019-05-12T22:16:03.914Z,7.80
2019-05-12T22:18:33.235Z,7.70
2019-05-12T22:21:01.619Z,7.70
2019-05-12T22:23:29.129Z,7.80
2019-05-12T22:26:00.102Z,7.70
2019-05-12T22:28:25.536Z,7.70
2019-05-12T22:30:54.184Z,7.70
2019-05-12T22:33:24.018Z,7.70
2019-05-12T22:36:02.699Z,7.70
2019-05-12T22:38:21.150Z,7.70
2019-05-12T22:40:49.218Z,7.70
2019-05-12T22:43:17.522Z,7.60
2019-05-12T22:45:49.217Z,7.60
2019-05-12T22:48:14.307Z,7.60
2019-05-12T22:50:43.331Z,7.60
2019-05-12T22:53:10.318Z,7.50
2019-05-12T22:55:37.302Z,7.50
2019-05-12T22:58:04.803Z,7.50
2019-05-12T23:00:34.350Z,7.50
2019-05-12T23:03:09.338Z,7.40
2019-05-12T23:05:30.478Z,7.40
2019-05-12T23:08:00.128Z,7.30
2019-05-12T23:10:26.635Z,7.30
2019-05-12T23:12:57.041Z,7.30
2019-05-12T23:15:24.320Z,7.30
2019-05-12T23:17:53.193Z,7.30
2019-05-12T23:20:25.504Z,7.30
2019-05-12T23:22:51.393Z,7.20
2019-05-12T23:25:21.515Z,7.20
2019-05-12T23:27:47.686Z,7.10
2019-05-12T23:30:15.867Z,7.10
2019-05-12T23:32:51.372Z,7.10
2019-05-12T23:35:14.263Z,7.10
2019-05-12T23:37:41.425Z,7.10
2019-05-12T23:40:11.377Z,7.10
2019-05-12T23:42:38.125Z,7.10
2019-05-12T23:45:05.525Z,7.00
2019-05-12T23:47:34.418Z,7.10
2019-05-12T23:50:03.888Z,7.00
2019-05-12T23:52:30.494Z,7.00
2019-05-12T23:54:57.452Z,7.00
2019-05-12T23:57:24.680Z,6.90
2019-05-12T23:59:51.803Z,6.90
