createdAt,value
2022-08-04T06:30:02.817Z,2.88
2022-08-04T06:35:08.065Z,2.70
2022-08-04T06:40:29.612Z,2.47
2022-08-04T06:45:41.307Z,2.75
2022-08-04T06:51:24.862Z,4.13
2022-08-04T06:56:12.827Z,2.00
2022-08-04T07:01:20.639Z,2.13
2022-08-04T07:06:25.560Z,2.95
2022-08-04T07:11:29.459Z,2.20
2022-08-04T07:16:45.374Z,1.90
2022-08-04T07:22:17.756Z,2.00
2022-08-04T07:27:12.464Z,1.73
2022-08-04T07:32:18.255Z,2.10
2022-08-04T07:37:21.905Z,2.00
2022-08-04T07:42:39.972Z,1.98
2022-08-04T07:48:04.793Z,2.22
2022-08-04T07:53:55.528Z,2.10
2022-08-04T07:58:31.607Z,2.00
2022-08-04T08:03:36.695Z,1.95
2022-08-04T08:08:40.253Z,1.77
2022-08-04T08:13:44.136Z,1.85
2022-08-04T08:18:50.234Z,1.73
2022-08-04T08:23:53.690Z,1.80
2022-08-04T08:28:56.984Z,2.00
2022-08-04T08:34:02.463Z,1.90
2022-08-04T08:39:11.565Z,1.77
2022-08-04T08:44:49.289Z,1.60
2022-08-04T08:50:11.961Z,1.50
2022-08-04T08:55:33.372Z,2.08
2022-08-04T09:00:49.231Z,1.90
2022-08-04T09:06:05.764Z,1.67
2022-08-04T09:11:14.756Z,1.85
2022-08-04T09:16:22.224Z,1.77
2022-08-04T09:21:33.009Z,1.65
2022-08-04T09:26:41.618Z,1.60
2022-08-04T09:32:06.929Z,1.50
2022-08-04T09:37:18.817Z,1.60
2022-08-04T09:42:35.964Z,1.30
2022-08-04T09:47:47.767Z,1.30
2022-08-04T09:53:04.506Z,1.50
2022-08-04T09:58:16.199Z,1.60
2022-08-04T10:03:25.400Z,3.50
2022-08-04T10:08:56.842Z,1.65
2022-08-04T10:14:07.152Z,1.40
2022-08-04T10:19:22.479Z,1.60
2022-08-04T10:24:37.823Z,1.58
2022-08-04T10:29:45.211Z,1.77
2022-08-04T10:35:02.493Z,1.30
2022-08-04T10:40:28.791Z,1.50
2022-08-04T10:45:39.118Z,1.20
2022-08-04T10:50:54.191Z,3.30
2022-08-04T10:56:08.500Z,1.70
2022-08-04T11:01:50.619Z,1.60
2022-08-04T11:06:46.662Z,1.73
2022-08-04T11:12:01.279Z,1.50
2022-08-04T11:17:08.475Z,1.50
2022-08-04T11:22:15.577Z,1.80
2022-08-04T11:27:36.545Z,1.60
2022-08-04T11:32:47.930Z,1.65
2022-08-04T11:38:02.427Z,1.77
2022-08-04T11:43:14.001Z,2.28
2022-08-04T11:48:21.184Z,2.40
2022-08-04T11:53:29.131Z,1.83
2022-08-04T11:58:41.559Z,1.73
2022-08-04T12:04:03.750Z,1.48
2022-08-04T12:09:18.771Z,1.45
2022-08-04T12:14:39.089Z,1.40
2022-08-04T12:20:04.299Z,1.50
2022-08-04T12:25:14.972Z,1.38
2022-08-04T12:30:57.502Z,1.30
2022-08-04T12:36:07.135Z,1.10
2022-08-04T12:41:19.948Z,1.30
2022-08-04T12:46:27.841Z,1.80
2022-08-04T12:52:07.980Z,1.52
2022-08-04T12:57:05.410Z,1.13
2022-08-04T13:02:16.083Z,1.40
2022-08-04T13:07:22.025Z,2.10
2022-08-04T13:12:32.662Z,1.48
2022-08-04T13:17:50.962Z,1.20
2022-08-04T13:23:01.086Z,1.73
2022-08-04T13:28:05.208Z,1.63
2022-08-04T13:33:10.082Z,1.77
2022-08-04T13:38:14.538Z,1.70
2022-08-04T13:44:16.892Z,1.52
2022-08-04T13:49:15.982Z,1.90
2022-08-04T13:54:14.499Z,1.90
2022-08-04T13:59:20.608Z,1.40
2022-08-04T14:04:27.089Z,1.92
2022-08-04T14:09:35.826Z,2.00
2022-08-04T14:14:47.561Z,1.60
2022-08-04T14:19:54.725Z,1.60
2022-08-04T14:24:58.992Z,1.60
2022-08-04T14:30:02.162Z,1.75
2022-08-04T14:35:13.752Z,1.63
2022-08-04T14:40:30.648Z,2.05
2022-08-04T14:45:35.730Z,1.90
2022-08-04T14:50:42.996Z,1.80
2022-08-04T14:55:48.774Z,1.98
2022-08-04T15:00:53.708Z,3.15
2022-08-04T15:06:05.360Z,2.53
2022-08-04T15:11:09.974Z,1.80
2022-08-04T15:16:13.651Z,1.70
2022-08-04T15:21:18.670Z,1.70
2022-08-04T15:26:28.389Z,1.83
2022-08-04T15:32:07.234Z,1.70
2022-08-04T15:37:07.490Z,2.20
2022-08-04T15:42:21.441Z,1.80
2022-08-04T15:47:24.941Z,1.70
2022-08-04T15:52:32.077Z,1.67
2022-08-04T15:58:00.390Z,1.80
2022-08-04T16:03:03.594Z,1.80
2022-08-04T16:08:18.442Z,1.42
2022-08-04T16:13:23.269Z,1.70
2022-08-04T16:18:40.854Z,1.50
2022-08-04T16:24:10.703Z,2.03
2022-08-04T16:29:38.603Z,2.10
2022-08-04T16:34:47.898Z,1.73
2022-08-04T16:40:34.125Z,1.77
2022-08-04T16:46:01.333Z,1.70
2022-08-04T16:51:10.684Z,1.52
2022-08-04T16:56:19.122Z,1.40
2022-08-04T17:01:32.585Z,1.60
2022-08-04T17:06:40.916Z,1.60
2022-08-04T17:12:02.337Z,1.35
2022-08-04T17:17:24.801Z,1.40
2022-08-04T17:22:58.767Z,1.63
2022-08-04T17:28:26.188Z,1.67
2022-08-04T17:33:54.782Z,1.40
2022-08-04T17:39:00.163Z,1.50
2022-08-04T17:44:07.817Z,1.58
2022-08-04T17:49:22.430Z,1.50
2022-08-04T17:54:37.367Z,1.77
2022-08-04T18:00:19.271Z,1.75
2022-08-04T18:06:07.515Z,1.30
2022-08-04T18:46:14.384Z,1.60
2022-08-04T18:58:27.616Z,1.90
2022-08-04T19:08:54.282Z,2.17
2022-08-04T19:14:00.955Z,2.10
2022-08-04T19:19:07.296Z,2.88
2022-08-04T19:24:32.094Z,2.38
2022-08-04T19:35:05.506Z,2.53
2022-08-04T19:40:12.898Z,2.38
2022-08-04T19:45:17.619Z,2.22
2022-08-04T19:50:23.929Z,1.88
2022-08-04T19:55:37.472Z,2.08
2022-08-04T20:00:51.411Z,2.10
2022-08-04T20:05:57.487Z,2.00
2022-08-04T20:11:03.293Z,2.17
2022-08-04T20:16:28.601Z,2.08
2022-08-04T20:21:53.917Z,2.00
2022-08-04T20:26:55.838Z,2.30
2022-08-04T20:32:05.541Z,2.30
2022-08-04T20:37:15.572Z,2.30
2022-08-04T20:42:18.887Z,2.40
2022-08-04T20:47:35.731Z,2.25
2022-08-04T20:52:40.093Z,2.55
2022-08-04T20:57:47.944Z,2.90
2022-08-04T21:02:54.718Z,3.00
2022-08-04T21:07:58.461Z,2.42
2022-08-04T21:13:18.635Z,2.70
2022-08-04T21:18:29.254Z,2.50
2022-08-04T21:23:33.855Z,2.33
2022-08-04T21:28:37.539Z,2.42
2022-08-04T21:33:50.206Z,2.55
2022-08-04T21:38:55.092Z,2.30
2022-08-04T21:43:58.562Z,2.75
2022-08-04T21:49:04.849Z,2.50
2022-08-04T21:54:17.071Z,2.40
2022-08-04T21:59:24.299Z,2.53
2022-08-04T22:04:35.533Z,2.35
2022-08-04T22:09:41.709Z,2.38
2022-08-04T22:20:30.915Z,3.40
2022-08-04T22:25:37.734Z,3.30
2022-08-04T22:30:51.929Z,3.38
2022-08-04T22:35:57.823Z,3.60
2022-08-04T22:41:02.865Z,4.10
2022-08-04T22:46:08.860Z,3.33
2022-08-04T22:51:17.081Z,3.90
2022-08-04T22:56:37.446Z,4.13
2022-08-04T23:01:59.651Z,3.53
2022-08-04T23:07:09.642Z,4.38
2022-08-04T23:12:28.896Z,3.58
2022-08-04T23:17:43.997Z,3.72
2022-08-04T23:22:55.960Z,4.15
2022-08-04T23:27:59.210Z,4.15
2022-08-04T23:33:02.578Z,4.22
2022-08-04T23:38:30.464Z,4.00
2022-08-04T23:43:38.715Z,4.50
2022-08-04T23:48:53.628Z,4.00
2022-08-04T23:54:03.566Z,4.28
2022-08-04T23:59:27.509Z,4.53
