createdAt,value
2022-11-30T00:05:05.243Z,5.39
2022-11-30T00:10:12.366Z,4.86
2022-11-30T00:15:27.742Z,4.48
2022-11-30T00:26:05.296Z,4.13
2022-11-30T00:31:14.920Z,3.99
2022-11-30T00:36:22.954Z,5.18
2022-11-30T00:41:43.285Z,8.61
2022-11-30T00:46:47.542Z,7.40
2022-11-30T00:52:09.164Z,6.24
2022-11-30T00:57:40.531Z,5.62
2022-11-30T01:02:48.088Z,5.14
2022-11-30T01:07:51.774Z,4.69
2022-11-30T01:18:36.684Z,4.18
2022-11-30T01:36:46.540Z,5.95
2022-11-30T01:42:11.155Z,9.44
2022-11-30T01:48:03.307Z,8.82
2022-11-30T01:53:27.010Z,7.15
2022-11-30T01:58:52.064Z,6.32
2022-11-30T02:04:40.200Z,5.67
2022-11-30T02:10:07.361Z,5.16
2022-11-30T02:15:22.897Z,4.77
2022-11-30T02:20:43.974Z,4.48
2022-11-30T02:26:09.409Z,4.26
2022-11-30T02:31:18.951Z,4.10
2022-11-30T02:36:24.354Z,3.96
2022-11-30T02:41:27.447Z,5.18
2022-11-30T02:46:40.186Z,8.66
2022-11-30T02:51:53.318Z,7.72
2022-11-30T02:56:59.613Z,6.38
2022-11-30T03:02:03.844Z,5.57
2022-11-30T03:07:11.223Z,5.00
2022-11-30T03:12:37.558Z,4.55
2022-11-30T03:17:46.574Z,4.21
2022-11-30T03:22:59.593Z,3.97
2022-11-30T03:28:09.390Z,3.81
2022-11-30T03:33:16.124Z,4.93
2022-11-30T03:38:20.160Z,8.67
2022-11-30T03:43:25.753Z,9.24
2022-11-30T03:48:36.824Z,7.43
2022-11-30T03:54:15.973Z,6.32
2022-11-30T03:59:40.339Z,5.59
2022-11-30T04:04:44.128Z,5.09
2022-11-30T04:20:45.645Z,3.98
2022-11-30T04:26:02.985Z,3.83
2022-11-30T04:31:11.093Z,3.72
2022-11-30T04:36:25.615Z,3.66
2022-11-30T04:41:41.501Z,4.98
2022-11-30T04:46:46.237Z,8.83
2022-11-30T04:51:59.084Z,9.20
2022-11-30T04:57:07.602Z,7.48
2022-11-30T05:02:14.622Z,6.49
2022-11-30T05:07:22.690Z,5.83
2022-11-30T05:12:29.635Z,5.34
2022-11-30T05:17:35.199Z,4.95
2022-11-30T05:22:42.912Z,4.62
2022-11-30T05:27:47.288Z,4.34
2022-11-30T05:32:57.052Z,4.12
2022-11-30T05:38:01.837Z,3.94
2022-11-30T05:43:12.852Z,5.06
2022-11-30T05:48:28.420Z,8.78
2022-11-30T05:54:31.283Z,8.92
2022-11-30T05:59:23.104Z,7.21
2022-11-30T06:05:17.906Z,6.31
2022-11-30T06:10:33.155Z,5.64
2022-11-30T06:15:41.690Z,5.16
2022-11-30T06:20:49.616Z,4.74
2022-11-30T06:25:53.580Z,4.41
2022-11-30T06:31:02.376Z,4.17
2022-11-30T06:36:35.789Z,3.97
2022-11-30T06:41:41.030Z,3.84
2022-11-30T06:46:49.603Z,5.40
2022-11-30T06:52:03.904Z,9.11
2022-11-30T06:57:12.556Z,9.69
2022-11-30T07:02:18.808Z,7.79
2022-11-30T07:13:05.810Z,5.90
2022-11-30T07:18:14.082Z,5.25
2022-11-30T07:23:40.556Z,4.74
2022-11-30T07:28:51.787Z,4.28
2022-11-30T07:34:25.128Z,3.88
2022-11-30T07:39:30.046Z,3.72
2022-11-30T07:45:00.939Z,3.64
2022-11-30T07:50:16.121Z,4.71
2022-11-30T08:01:22.866Z,8.71
2022-11-30T08:06:46.197Z,7.06
2022-11-30T08:12:03.496Z,6.16
2022-11-30T08:22:47.458Z,4.88
2022-11-30T08:28:07.131Z,4.35
2022-11-30T08:33:34.504Z,3.97
2022-11-30T08:38:59.196Z,3.68
2022-11-30T08:49:51.520Z,5.13
2022-11-30T08:55:29.775Z,8.84
2022-11-30T09:06:19.825Z,7.69
2022-11-30T09:11:32.289Z,6.61
2022-11-30T09:17:34.641Z,5.90
2022-11-30T09:35:13.082Z,4.50
2022-11-30T09:41:18.366Z,4.28
2022-11-30T09:47:13.397Z,4.10
2022-11-30T09:53:05.310Z,3.98
2022-11-30T09:58:47.635Z,5.85
2022-11-30T10:03:58.724Z,9.17
2022-11-30T10:09:23.844Z,8.05
2022-11-30T10:20:55.159Z,5.88
2022-11-30T10:26:34.433Z,5.39
2022-11-30T10:31:51.762Z,4.93
2022-11-30T10:37:33.872Z,4.58
2022-11-30T10:54:49.158Z,4.05
2022-11-30T11:00:49.259Z,4.48
2022-11-30T11:05:49.534Z,8.48
2022-11-30T11:11:00.058Z,8.94
2022-11-30T11:16:09.902Z,7.25
2022-11-30T11:21:55.180Z,6.42
2022-11-30T11:27:26.338Z,5.85
2022-11-30T11:39:01.232Z,4.94
2022-11-30T11:44:25.325Z,4.60
2022-11-30T11:49:38.865Z,4.37
2022-11-30T11:55:21.389Z,4.27
2022-11-30T12:00:36.819Z,4.21
2022-11-30T12:05:54.846Z,4.20
2022-11-30T12:11:56.948Z,4.18
2022-11-30T12:17:27.630Z,4.14
2022-11-30T12:30:07.615Z,9.86
2022-11-30T12:36:12.066Z,8.37
2022-11-30T12:42:06.564Z,7.07
2022-11-30T12:47:39.785Z,6.23
2022-11-30T12:53:16.068Z,5.64
2022-11-30T12:59:21.230Z,5.10
2022-11-30T13:10:59.815Z,4.46
2022-11-30T13:23:30.125Z,4.17
2022-11-30T13:28:40.856Z,4.11
2022-11-30T13:33:53.491Z,4.11
2022-11-30T13:39:29.766Z,4.10
2022-11-30T13:44:36.491Z,5.64
2022-11-30T13:50:04.314Z,8.75
2022-11-30T13:55:50.853Z,7.42
2022-11-30T14:01:02.217Z,6.38
2022-11-30T14:06:39.087Z,5.87
2022-11-30T14:11:44.881Z,5.50
2022-11-30T14:16:48.832Z,5.20
2022-11-30T14:21:52.484Z,4.98
2022-11-30T14:26:55.928Z,4.81
2022-11-30T14:32:07.660Z,4.71
2022-11-30T14:37:22.060Z,4.65
2022-11-30T14:42:25.053Z,4.57
2022-11-30T14:47:28.163Z,4.45
2022-11-30T14:52:52.367Z,4.33
2022-11-30T14:58:21.679Z,4.27
2022-11-30T15:03:34.610Z,4.27
2022-11-30T15:08:48.374Z,5.62
2022-11-30T15:14:07.354Z,9.43
2022-11-30T15:19:36.590Z,9.24
2022-11-30T15:24:39.566Z,7.65
2022-11-30T15:29:58.619Z,6.88
2022-11-30T15:35:02.265Z,6.31
2022-11-30T15:40:09.020Z,5.84
2022-11-30T15:45:31.978Z,5.48
2022-11-30T15:50:38.009Z,5.15
2022-11-30T15:55:44.440Z,4.90
2022-11-30T16:01:00.253Z,4.74
2022-11-30T16:06:07.909Z,4.61
2022-11-30T16:11:11.162Z,4.52
2022-11-30T16:16:21.276Z,4.42
2022-11-30T16:21:24.353Z,4.34
2022-11-30T16:31:51.009Z,4.20
2022-11-30T16:36:54.131Z,4.19
2022-11-30T16:42:04.868Z,4.19
2022-11-30T16:47:12.159Z,4.21
2022-11-30T16:52:20.817Z,5.48
2022-11-30T16:57:32.867Z,9.34
2022-11-30T17:02:49.089Z,9.96
2022-11-30T17:07:59.939Z,8.14
2022-11-30T17:18:49.136Z,6.16
2022-11-30T17:24:09.833Z,5.67
2022-11-30T17:29:41.458Z,5.31
2022-11-30T17:34:48.173Z,5.01
2022-11-30T17:39:51.472Z,4.83
2022-11-30T17:44:54.477Z,4.66
2022-11-30T17:49:57.708Z,4.55
2022-11-30T17:55:00.655Z,4.49
2022-11-30T18:00:05.933Z,4.44
2022-11-30T18:05:09.480Z,4.42
2022-11-30T18:10:14.198Z,4.38
2022-11-30T18:15:18.072Z,4.35
2022-11-30T18:20:22.941Z,4.35
2022-11-30T18:25:28.496Z,4.36
2022-11-30T18:30:32.288Z,4.38
2022-11-30T18:35:50.644Z,4.38
2022-11-30T18:41:08.309Z,4.42
2022-11-30T18:46:15.864Z,5.98
2022-11-30T18:51:27.011Z,9.69
2022-11-30T18:56:53.728Z,9.50
2022-11-30T19:01:57.637Z,7.89
2022-11-30T19:07:00.753Z,7.09
2022-11-30T19:12:04.363Z,6.50
2022-11-30T19:17:07.533Z,6.01
2022-11-30T19:22:11.046Z,5.66
2022-11-30T19:27:14.747Z,5.49
2022-11-30T19:32:18.458Z,7.70
2022-11-30T19:37:22.279Z,11.19
2022-11-30T19:42:25.993Z,9.85
2022-11-30T19:47:33.938Z,8.58
2022-11-30T19:52:40.872Z,7.66
2022-11-30T19:58:04.044Z,7.00
2022-11-30T20:03:11.342Z,6.45
2022-11-30T20:08:17.202Z,5.99
2022-11-30T20:13:22.261Z,5.62
2022-11-30T20:18:32.658Z,5.35
2022-11-30T20:23:37.791Z,5.14
2022-11-30T20:28:52.101Z,4.99
2022-11-30T20:33:55.808Z,4.85
2022-11-30T20:45:43.803Z,4.67
2022-11-30T20:51:14.077Z,4.61
2022-11-30T21:10:52.592Z,10.16
2022-11-30T21:16:12.159Z,8.28
2022-11-30T21:22:27.759Z,7.44
2022-11-30T21:27:11.724Z,6.86
2022-11-30T21:32:36.499Z,6.38
2022-11-30T21:37:44.004Z,5.97
2022-11-30T21:42:47.465Z,5.64
2022-11-30T21:47:50.433Z,5.39
2022-11-30T21:52:53.543Z,5.20
2022-11-30T21:57:56.579Z,5.04
2022-11-30T22:02:59.695Z,4.90
2022-11-30T22:08:03.386Z,4.78
2022-11-30T22:13:06.390Z,4.71
2022-11-30T22:18:10.513Z,4.65
2022-11-30T22:23:24.407Z,4.61
2022-11-30T22:28:35.503Z,4.60
2022-11-30T22:33:51.905Z,5.83
2022-11-30T22:39:21.108Z,9.64
2022-11-30T22:44:31.368Z,9.83
2022-11-30T22:49:43.487Z,8.23
2022-11-30T22:55:07.850Z,7.34
2022-11-30T23:01:18.741Z,6.73
2022-11-30T23:06:25.980Z,6.19
2022-11-30T23:11:39.999Z,5.83
2022-11-30T23:16:43.745Z,5.54
2022-11-30T23:21:51.249Z,5.32
2022-11-30T23:27:02.849Z,5.14
2022-11-30T23:32:09.921Z,5.04
2022-11-30T23:37:23.288Z,4.95
2022-11-30T23:42:30.288Z,4.87
2022-11-30T23:47:38.144Z,4.81
2022-11-30T23:53:13.383Z,4.77
2022-11-30T23:58:24.667Z,4.74
