createdAt,value
2019-06-07T00:00:54.119Z,100095.58
2019-06-07T00:05:57.605Z,100110.45
2019-06-07T00:11:01.047Z,100125.31
2019-06-07T00:16:04.740Z,100134.64
2019-06-07T00:21:08.921Z,100146.64
2019-06-07T00:26:17.335Z,100143.69
2019-06-07T00:31:24.148Z,100148.04
2019-06-07T00:36:23.848Z,100143.86
2019-06-07T00:41:27.307Z,100150.05
2019-06-07T00:46:30.771Z,100166.78
2019-06-07T00:51:49.429Z,100163.22
2019-06-07T00:56:39.422Z,100164.61
2019-06-07T01:01:42.892Z,100161.14
2019-06-07T01:06:46.353Z,100161.44
2019-06-07T01:11:49.811Z,100168.14
2019-06-07T01:17:01.306Z,100178.03
2019-06-07T01:21:58.465Z,100186.88
2019-06-07T01:27:01.931Z,100191.06
2019-06-07T01:32:05.400Z,100195.41
2019-06-07T01:37:08.861Z,100202.05
2019-06-07T01:42:12.322Z,100202.39
2019-06-07T01:47:17.691Z,100194.36
2019-06-07T01:52:23.528Z,100189.01
2019-06-07T01:57:39.761Z,100187.47
2019-06-07T02:02:31.932Z,100177.19
2019-06-07T02:07:35.924Z,100169.61
2019-06-07T02:12:43.246Z,100176.75
2019-06-07T02:17:44.572Z,100181.72
2019-06-07T02:22:48.264Z,100178.15
2019-06-07T02:27:51.721Z,100192.87
2019-06-07T02:32:55.184Z,100193.44
2019-06-07T02:37:58.644Z,100185.13
2019-06-07T02:43:02.101Z,100174.23
2019-06-07T02:48:05.566Z,100168.22
2019-06-07T02:53:09.029Z,100173.36
2019-06-07T02:58:12.498Z,100164.92
2019-06-07T03:03:17.148Z,100166.66
2019-06-07T03:08:20.619Z,100169.27
2019-06-07T03:13:24.154Z,100163.04
2019-06-07T03:18:45.688Z,100166.78
2019-06-07T03:23:50.668Z,100164.92
2019-06-07T03:28:55.706Z,100171.57
2019-06-07T03:33:59.191Z,100170.79
2019-06-07T03:39:02.876Z,100168.48
2019-06-07T03:44:06.276Z,100174.53
2019-06-07T03:49:09.758Z,100173.58
2019-06-07T03:54:13.994Z,100183.34
2019-06-07T03:59:17.462Z,100199.10
2019-06-07T04:04:20.926Z,100192.63
2019-06-07T04:09:24.392Z,100197.56
2019-06-07T04:14:29.717Z,100202.05
2019-06-07T04:19:38.259Z,100208.95
2019-06-07T04:24:41.861Z,100195.89
2019-06-07T04:30:05.690Z,100198.11
2019-06-07T04:34:48.977Z,100204.89
2019-06-07T04:39:53.839Z,100195.16
2019-06-07T04:44:59.885Z,100201.41
2019-06-07T04:50:04.893Z,100200.80
2019-06-07T04:55:08.438Z,100204.97
2019-06-07T05:00:46.189Z,100210.45
2019-06-07T05:05:17.328Z,100215.41
2019-06-07T05:10:20.792Z,100202.39
2019-06-07T05:15:24.385Z,100199.32
2019-06-07T05:20:27.856Z,100196.46
2019-06-07T05:25:33.217Z,100204.73
2019-06-07T05:35:43.800Z,100206.87
2019-06-07T05:40:48.655Z,100199.86
2019-06-07T05:45:52.486Z,100204.98
2019-06-07T05:50:57.514Z,100206.13
2019-06-07T05:56:01.210Z,100208.20
2019-06-07T06:01:41.671Z,100209.84
2019-06-07T06:06:09.844Z,100200.20
2019-06-07T06:11:13.310Z,100195.86
2019-06-07T06:16:16.848Z,100195.52
2019-06-07T06:21:20.687Z,100183.34
2019-06-07T06:26:24.362Z,100174.39
2019-06-07T06:31:27.828Z,100175.93
2019-06-07T06:36:31.294Z,100182.02
2019-06-07T06:41:46.083Z,100173.76
2019-06-07T06:46:44.738Z,100178.46
2019-06-07T06:51:50.046Z,100187.00
2019-06-07T06:56:52.694Z,100200.30
2019-06-07T07:01:55.586Z,100187.23
2019-06-07T07:06:59.122Z,100190.69
2019-06-07T07:12:11.992Z,100187.73
2019-06-07T07:17:07.790Z,100187.23
2019-06-07T07:22:11.248Z,100186.28
2019-06-07T07:27:14.718Z,100194.97
2019-06-07T07:32:18.180Z,100195.69
2019-06-07T07:37:21.656Z,100198.19
2019-06-07T07:42:25.195Z,100184.40
2019-06-07T07:47:28.675Z,100187.61
2019-06-07T07:52:32.157Z,100185.66
2019-06-07T07:57:35.641Z,100185.16
2019-06-07T08:02:39.127Z,100185.16
2019-06-07T08:07:42.653Z,100174.97
2019-06-07T08:13:07.390Z,100170.00
2019-06-07T08:17:59.653Z,100166.23
2019-06-07T08:22:59.732Z,100164.94
2019-06-07T08:28:02.203Z,100165.53
2019-06-07T08:33:24.879Z,100158.28
2019-06-07T08:38:25.796Z,100166.98
2019-06-07T08:43:20.796Z,100163.41
2019-06-07T08:48:27.921Z,100160.72
2019-06-07T08:53:26.511Z,100155.23
2019-06-07T08:58:29.991Z,100155.91
2019-06-07T09:03:33.479Z,100153.20
2019-06-07T09:08:37.029Z,100142.56
2019-06-07T09:13:40.513Z,100138.55
2019-06-07T09:18:45.136Z,100139.51
2019-06-07T09:23:48.754Z,100130.55
2019-06-07T09:28:53.273Z,100132.28
2019-06-07T09:33:59.811Z,100128.59
2019-06-07T09:39:09.566Z,100117.20
2019-06-07T09:44:23.152Z,100108.84
2019-06-07T09:49:28.628Z,100100.66
2019-06-07T09:59:24.342Z,100084.03
2019-06-07T10:04:31.401Z,100076.41
2019-06-07T10:14:39.363Z,100077.07
2019-06-07T10:19:42.845Z,100071.75
2019-06-07T10:24:46.375Z,100076.18
2019-06-07T10:29:49.876Z,100068.16
2019-06-07T10:34:53.353Z,100081.53
2019-06-07T10:39:56.946Z,100076.74
2019-06-07T10:50:06.063Z,100062.94
2019-06-07T12:08:54.059Z,99996.89
2019-06-07T12:13:57.688Z,99999.30
2019-06-07T12:19:01.145Z,99984.63
2019-06-07T12:24:05.222Z,99980.80
2019-06-07T12:29:08.673Z,99972.65
2019-06-07T12:34:13.246Z,99967.59
2019-06-07T12:39:17.989Z,99960.63
2019-06-07T12:44:22.729Z,99962.52
2019-06-07T12:49:26.373Z,99953.84
2019-06-07T12:54:29.852Z,99946.30
2019-06-07T12:59:33.307Z,99941.02
2019-06-07T13:04:36.772Z,99937.33
2019-06-07T13:09:40.234Z,99925.70
2019-06-07T13:14:43.691Z,99917.19
2019-06-07T13:19:47.142Z,99915.95
2019-06-07T13:24:50.599Z,99909.30
2019-06-07T13:29:54.219Z,99903.23
2019-06-07T13:34:57.686Z,99896.58
2019-06-07T13:40:01.194Z,99888.66
2019-06-07T13:45:07.248Z,99883.27
2019-06-07T13:50:11.330Z,99882.04
2019-06-07T13:55:15.422Z,99881.42
2019-06-07T14:00:22.544Z,99875.39
2019-06-07T14:05:27.115Z,99858.80
2019-06-07T14:10:30.856Z,99849.36
2019-06-07T14:15:34.575Z,99850.11
2019-06-07T14:20:38.045Z,99834.14
2019-06-07T14:25:41.504Z,99839.27
2019-06-07T14:30:44.973Z,99824.36
2019-06-07T14:35:48.432Z,99824.08
2019-06-07T14:40:51.887Z,99818.03
2019-06-07T14:45:55.347Z,99800.34
2019-06-07T14:50:58.869Z,99812.48
2019-06-07T14:56:02.332Z,99809.69
2019-06-07T15:01:05.806Z,99806.90
2019-06-07T15:06:09.279Z,99804.88
2019-06-07T15:11:12.730Z,99801.14
2019-06-07T15:16:16.186Z,99790.92
2019-06-07T15:21:19.656Z,99785.66
2019-06-07T15:26:23.115Z,99780.84
2019-06-07T15:31:27.818Z,99778.22
2019-06-07T15:36:32.602Z,99774.19
2019-06-07T15:41:37.328Z,99774.02
2019-06-07T15:46:41.111Z,99761.62
2019-06-07T15:51:44.633Z,99757.42
2019-06-07T15:56:48.080Z,99759.27
2019-06-07T16:01:51.551Z,99740.98
2019-06-07T16:06:54.995Z,99731.50
2019-06-07T16:11:58.464Z,99718.63
2019-06-07T16:17:01.927Z,99721.26
2019-06-07T16:22:05.457Z,99714.44
2019-06-07T16:27:08.922Z,99720.64
2019-06-07T16:32:12.387Z,99718.63
2019-06-07T16:37:15.852Z,99720.02
2019-06-07T16:42:19.325Z,99716.45
2019-06-07T16:47:22.773Z,99718.63
2019-06-07T16:52:26.235Z,99707.31
2019-06-07T16:57:29.697Z,99703.72
2019-06-07T17:02:33.728Z,99723.14
2019-06-07T17:07:38.320Z,99713.66
2019-06-07T17:12:42.876Z,99716.45
2019-06-07T17:17:47.079Z,99708.84
2019-06-07T17:22:50.637Z,99700.45
2019-06-07T17:27:54.086Z,99701.70
2019-06-07T17:32:59.464Z,99700.75
2019-06-07T17:38:02.734Z,99697.05
2019-06-07T17:43:06.189Z,99698.93
2019-06-07T17:48:09.667Z,99681.38
2019-06-07T17:53:13.114Z,99680.30
2019-06-07T17:58:16.572Z,99671.30
2019-06-07T18:03:20.268Z,99667.72
2019-06-07T18:08:25.138Z,99653.73
2019-06-07T18:13:28.602Z,99659.81
2019-06-07T18:18:32.054Z,99648.63
2019-06-07T18:23:35.514Z,99640.86
2019-06-07T18:28:38.973Z,99612.58
2019-06-07T18:33:43.589Z,99612.58
2019-06-07T18:38:47.043Z,99626.42
2019-06-07T18:43:51.153Z,99644.27
2019-06-07T18:48:54.804Z,99643.95
2019-06-07T18:53:58.275Z,99648.78
2019-06-07T18:59:01.729Z,99636.06
2019-06-07T19:04:05.355Z,99650.18
2019-06-07T19:09:09.383Z,99658.09
2019-06-07T19:14:12.842Z,99660.88
2019-06-07T19:19:16.300Z,99656.41
2019-06-07T19:24:19.766Z,99660.72
2019-06-07T19:29:23.232Z,99657.80
2019-06-07T19:34:26.689Z,99668.50
2019-06-07T19:39:30.151Z,99675.64
2019-06-07T19:44:33.603Z,99669.12
2019-06-07T19:49:37.064Z,99673.77
2019-06-07T19:54:40.531Z,99683.55
2019-06-07T19:59:44.012Z,99674.88
2019-06-07T20:04:47.473Z,99683.10
2019-06-07T20:09:50.927Z,99674.41
2019-06-07T20:15:17.511Z,99686.36
2019-06-07T20:20:00.503Z,99693.34
2019-06-07T20:25:05.144Z,99707.44
2019-06-07T20:30:11.644Z,99734.14
2019-06-07T20:35:15.350Z,99722.34
2019-06-07T20:40:24.351Z,99708.84
2019-06-07T20:45:33.181Z,99706.22
2019-06-07T20:50:29.525Z,99708.70
2019-06-07T20:55:32.984Z,99708.70
2019-06-07T21:00:36.444Z,99707.00
2019-06-07T21:05:39.902Z,99703.27
2019-06-07T21:10:43.374Z,99719.08
2019-06-07T21:15:49.127Z,99696.90
2019-06-07T21:20:51.999Z,99696.58
2019-06-07T21:25:55.451Z,99689.16
2019-06-07T21:30:58.913Z,99680.00
2019-06-07T21:36:04.397Z,99684.80
2019-06-07T21:41:08.227Z,99702.34
2019-06-07T21:46:19.611Z,99726.53
2019-06-07T21:51:16.988Z,99746.08
2019-06-07T21:56:20.450Z,99760.04
2019-06-07T22:01:25.461Z,99773.39
2019-06-07T22:06:28.914Z,99792.77
2019-06-07T22:11:32.370Z,99793.23
2019-06-07T22:16:35.827Z,99806.28
2019-06-07T22:21:39.291Z,99816.05
2019-06-07T22:26:42.743Z,99799.59
2019-06-07T22:31:46.207Z,99792.61
2019-06-07T22:36:49.669Z,99777.09
2019-06-07T22:41:53.128Z,99779.56
2019-06-07T22:46:56.590Z,99926.94
2019-06-07T22:52:08.690Z,99948.64
2019-06-07T22:57:07.883Z,99939.16
2019-06-07T23:02:12.544Z,99943.02
2019-06-07T23:07:17.123Z,99947.20
2019-06-07T23:12:20.684Z,99939.77
2019-06-07T23:17:24.154Z,99974.17
2019-06-07T23:22:27.609Z,99987.75
2019-06-07T23:27:31.066Z,99989.29
2019-06-07T23:32:34.533Z,99994.55
2019-06-07T23:37:38.050Z,100019.95
2019-06-07T23:42:41.561Z,100037.78
2019-06-07T23:47:45.028Z,100059.61
2019-06-07T23:52:49.260Z,100068.77
2019-06-07T23:57:52.720Z,100094.30
