createdAt,value
2018-09-25T00:00:39.491Z,0.00
2018-09-25T00:01:44.999Z,0.00
2018-09-25T00:02:50.508Z,0.00
2018-09-25T00:03:56.015Z,0.00
2018-09-25T00:05:01.532Z,0.00
2018-09-25T00:06:07.035Z,0.00
2018-09-25T00:07:12.547Z,0.00
2018-09-25T00:08:18.056Z,0.00
2018-09-25T00:09:23.563Z,0.00
2018-09-25T00:10:29.090Z,0.00
2018-09-25T00:11:34.591Z,0.00
2018-09-25T00:12:40.094Z,0.00
2018-09-25T00:13:45.610Z,0.00
2018-09-25T00:14:51.113Z,0.00
2018-09-25T00:15:56.625Z,0.00
2018-09-25T00:17:02.130Z,0.00
2018-09-25T00:18:07.638Z,0.00
2018-09-25T00:19:13.151Z,0.00
2018-09-25T00:20:18.673Z,0.00
2018-09-25T00:21:24.171Z,0.00
2018-09-25T00:22:29.682Z,0.00
2018-09-25T00:23:35.200Z,0.00
2018-09-25T00:24:40.703Z,0.00
2018-09-25T00:25:46.210Z,0.00
2018-09-25T00:26:51.718Z,0.00
2018-09-25T00:27:57.226Z,0.00
2018-09-25T00:29:02.742Z,0.00
2018-09-25T00:30:08.246Z,0.00
2018-09-25T00:31:13.759Z,0.00
2018-09-25T00:32:19.262Z,0.00
2018-09-25T00:33:24.773Z,0.00
2018-09-25T00:34:30.281Z,0.00
2018-09-25T00:35:35.794Z,0.00
2018-09-25T00:36:41.304Z,0.00
2018-09-25T00:37:46.810Z,0.00
2018-09-25T00:38:52.328Z,0.00
2018-09-25T00:39:57.830Z,0.00
2018-09-25T00:41:03.339Z,0.00
2018-09-25T00:42:08.847Z,0.00
2018-09-25T00:43:14.359Z,0.00
2018-09-25T00:44:19.869Z,0.00
2018-09-25T00:45:25.375Z,0.00
2018-09-25T00:46:30.885Z,0.00
2018-09-25T00:47:36.403Z,0.00
2018-09-25T00:48:41.906Z,0.00
2018-09-25T00:49:47.423Z,0.00
2018-09-25T00:50:53.008Z,0.00
2018-09-25T00:51:58.435Z,0.00
2018-09-25T00:53:03.944Z,0.00
2018-09-25T00:54:09.455Z,0.00
2018-09-25T00:55:14.960Z,0.00
2018-09-25T00:56:20.472Z,0.00
2018-09-25T00:57:25.981Z,0.00
2018-09-25T00:58:31.490Z,0.00
2018-09-25T00:59:37.000Z,0.00
2018-09-25T01:00:42.507Z,0.00
2018-09-25T01:01:48.020Z,0.00
2018-09-25T01:02:53.527Z,0.00
2018-09-25T01:03:59.038Z,0.00
2018-09-25T01:05:04.550Z,0.00
2018-09-25T01:06:10.061Z,0.00
2018-09-25T01:07:15.565Z,0.00
2018-09-25T01:08:21.074Z,0.00
2018-09-25T01:09:26.581Z,0.00
2018-09-25T01:10:32.092Z,0.00
2018-09-25T01:11:37.602Z,0.00
2018-09-25T01:12:43.120Z,0.00
2018-09-25T01:13:48.624Z,0.00
2018-09-25T01:14:54.125Z,0.00
2018-09-25T01:15:59.636Z,0.00
2018-09-25T01:17:05.147Z,0.00
2018-09-25T01:18:10.656Z,0.00
2018-09-25T01:19:16.229Z,0.00
2018-09-25T01:20:21.680Z,0.00
2018-09-25T01:21:27.181Z,0.00
2018-09-25T01:22:32.690Z,0.00
2018-09-25T01:23:38.202Z,0.00
2018-09-25T01:24:43.741Z,0.00
2018-09-25T01:25:49.219Z,0.00
2018-09-25T01:26:54.729Z,0.00
2018-09-25T01:28:00.235Z,0.00
2018-09-25T01:29:05.750Z,0.00
2018-09-25T01:30:11.263Z,0.00
2018-09-25T01:31:16.767Z,0.00
2018-09-25T01:32:22.274Z,0.00
2018-09-25T01:33:27.785Z,0.00
2018-09-25T01:34:33.291Z,0.00
2018-09-25T01:35:38.794Z,0.00
2018-09-25T01:36:44.311Z,0.00
2018-09-25T01:37:49.816Z,0.00
2018-09-25T01:38:55.328Z,0.00
2018-09-25T01:40:00.840Z,0.00
2018-09-25T01:41:06.348Z,0.00
2018-09-25T01:42:11.856Z,0.00
2018-09-25T01:43:17.369Z,0.00
2018-09-25T01:44:22.875Z,0.00
2018-09-25T01:45:28.389Z,0.00
2018-09-25T01:46:33.889Z,0.00
2018-09-25T01:47:39.402Z,0.00
2018-09-25T01:48:44.910Z,0.00
2018-09-25T01:49:50.430Z,0.00
2018-09-25T01:50:55.929Z,0.00
2018-09-25T01:52:01.436Z,0.00
2018-09-25T01:53:06.949Z,0.00
2018-09-25T01:54:12.461Z,0.00
2018-09-25T01:55:17.964Z,0.00
2018-09-25T01:56:23.480Z,0.00
2018-09-25T01:57:28.992Z,0.00
2018-09-25T01:58:34.493Z,0.00
2018-09-25T01:59:40.003Z,0.00
2018-09-25T02:00:45.523Z,0.00
2018-09-25T02:01:51.033Z,0.00
2018-09-25T02:02:56.534Z,0.00
2018-09-25T02:04:02.041Z,0.00
2018-09-25T02:05:07.549Z,0.00
2018-09-25T02:06:13.587Z,0.00
2018-09-25T02:07:18.569Z,0.00
2018-09-25T02:08:24.076Z,0.00
2018-09-25T02:09:29.588Z,0.00
2018-09-25T02:10:35.094Z,0.00
2018-09-25T02:11:40.606Z,0.00
2018-09-25T02:12:46.110Z,0.00
2018-09-25T02:13:51.621Z,0.00
2018-09-25T02:14:57.133Z,0.00
2018-09-25T02:16:02.642Z,0.00
2018-09-25T02:17:08.152Z,0.00
2018-09-25T02:18:13.661Z,0.00
2018-09-25T02:19:19.168Z,0.00
2018-09-25T02:20:24.677Z,0.00
2018-09-25T02:21:30.187Z,0.00
2018-09-25T02:22:35.692Z,0.00
2018-09-25T02:23:41.205Z,0.00
2018-09-25T02:24:46.714Z,0.00
2018-09-25T02:25:52.223Z,0.00
2018-09-25T02:26:57.731Z,0.00
2018-09-25T02:28:03.245Z,24.00
2018-09-25T02:29:08.751Z,20.00
2018-09-25T02:30:14.261Z,20.00
2018-09-25T02:31:19.765Z,20.00
2018-09-25T02:32:25.276Z,20.00
2018-09-25T02:33:30.787Z,20.00
2018-09-25T02:34:36.293Z,16.00
2018-09-25T02:35:41.809Z,16.00
2018-09-25T02:36:47.312Z,16.00
2018-09-25T02:37:52.833Z,20.00
2018-09-25T02:38:58.330Z,20.00
2018-09-25T02:40:03.841Z,20.00
2018-09-25T02:41:09.347Z,20.00
2018-09-25T02:42:14.858Z,20.00
2018-09-25T02:43:20.371Z,20.00
2018-09-25T02:44:25.881Z,20.00
2018-09-25T02:45:31.387Z,20.00
2018-09-25T02:46:36.899Z,16.00
2018-09-25T02:47:42.408Z,16.00
2018-09-25T02:48:47.917Z,16.00
2018-09-25T02:49:53.420Z,16.00
2018-09-25T02:50:58.933Z,16.00
2018-09-25T02:52:04.443Z,16.00
2018-09-25T02:53:09.951Z,16.00
2018-09-25T02:54:15.466Z,16.00
2018-09-25T02:55:20.967Z,16.00
2018-09-25T02:56:26.486Z,16.00
2018-09-25T02:57:31.987Z,16.00
2018-09-25T02:58:37.497Z,16.00
2018-09-25T02:59:42.996Z,16.00
2018-09-25T03:00:48.530Z,20.00
2018-09-25T03:01:54.025Z,20.00
2018-09-25T03:02:59.533Z,20.00
2018-09-25T03:04:05.038Z,20.00
2018-09-25T03:05:10.551Z,20.00
2018-09-25T03:06:16.060Z,20.00
2018-09-25T03:07:21.586Z,20.00
2018-09-25T03:08:27.078Z,20.00
2018-09-25T03:09:32.585Z,20.00
2018-09-25T03:10:38.094Z,20.00
2018-09-25T03:11:43.603Z,20.00
2018-09-25T03:12:49.109Z,20.00
2018-09-25T03:13:54.620Z,20.00
2018-09-25T03:15:00.134Z,20.00
2018-09-25T03:16:05.637Z,20.00
2018-09-25T03:17:11.144Z,20.00
2018-09-25T03:18:16.653Z,20.00
2018-09-25T03:19:22.177Z,20.00
2018-09-25T03:20:27.689Z,20.00
2018-09-25T03:21:33.190Z,20.00
2018-09-25T03:22:38.687Z,20.00
2018-09-25T03:23:44.231Z,20.00
2018-09-25T03:24:49.711Z,20.00
2018-09-25T03:25:55.223Z,20.00
2018-09-25T03:27:00.728Z,20.00
2018-09-25T03:28:06.234Z,20.00
2018-09-25T03:29:11.742Z,20.00
2018-09-25T03:30:17.257Z,20.00
2018-09-25T03:31:22.764Z,20.00
2018-09-25T03:32:28.267Z,20.00
2018-09-25T03:33:33.778Z,20.00
2018-09-25T03:34:39.291Z,20.00
2018-09-25T03:35:44.794Z,20.00
2018-09-25T03:36:50.307Z,20.00
2018-09-25T03:37:55.816Z,20.00
2018-09-25T03:39:01.326Z,20.00
2018-09-25T03:40:06.834Z,20.00
2018-09-25T03:41:12.343Z,16.00
2018-09-25T03:42:17.846Z,20.00
2018-09-25T03:43:23.365Z,16.00
2018-09-25T03:44:28.869Z,20.00
2018-09-25T03:45:34.381Z,16.00
2018-09-25T03:46:39.883Z,16.00
2018-09-25T03:47:45.394Z,16.00
2018-09-25T03:48:50.900Z,16.00
2018-09-25T03:49:56.414Z,16.00
2018-09-25T03:51:01.925Z,16.00
2018-09-25T03:52:07.430Z,16.00
2018-09-25T03:53:12.939Z,16.00
2018-09-25T03:54:18.452Z,16.00
2018-09-25T03:55:23.958Z,16.00
2018-09-25T03:56:29.468Z,16.00
2018-09-25T03:57:34.974Z,20.00
2018-09-25T03:58:40.483Z,20.00
2018-09-25T03:59:45.993Z,0.00
2018-09-25T04:00:51.498Z,0.00
2018-09-25T04:01:57.010Z,0.00
2018-09-25T04:03:02.519Z,0.00
2018-09-25T04:04:08.026Z,0.00
2018-09-25T04:05:13.535Z,0.00
2018-09-25T04:06:19.099Z,0.00
2018-09-25T04:07:24.557Z,0.00
2018-09-25T04:08:30.061Z,0.00
2018-09-25T04:09:35.575Z,0.00
2018-09-25T04:10:41.082Z,0.00
2018-09-25T04:11:46.589Z,16.00
2018-09-25T04:12:52.096Z,16.00
2018-09-25T04:13:57.607Z,16.00
2018-09-25T04:15:03.114Z,20.00
2018-09-25T04:16:08.625Z,20.00
2018-09-25T04:17:14.134Z,20.00
2018-09-25T04:18:19.643Z,20.00
2018-09-25T04:19:25.150Z,20.00
2018-09-25T04:20:30.667Z,20.00
2018-09-25T04:21:36.179Z,0.00
2018-09-25T04:22:41.681Z,0.00
2018-09-25T04:23:47.190Z,0.00
2018-09-25T04:24:52.692Z,0.00
2018-09-25T04:25:58.203Z,0.00
2018-09-25T04:27:03.715Z,0.00
2018-09-25T04:28:09.222Z,0.00
2018-09-25T04:29:14.730Z,0.00
2018-09-25T04:30:20.241Z,0.00
2018-09-25T04:31:25.747Z,0.00
2018-09-25T04:32:31.257Z,0.00
2018-09-25T04:33:36.765Z,0.00
2018-09-25T04:34:42.274Z,0.00
2018-09-25T04:35:47.784Z,0.00
2018-09-25T04:36:53.302Z,0.00
2018-09-25T04:37:58.800Z,0.00
2018-09-25T04:39:04.309Z,0.00
2018-09-25T04:40:09.835Z,0.00
2018-09-25T04:41:15.335Z,0.00
2018-09-25T04:42:20.845Z,0.00
2018-09-25T04:43:26.344Z,0.00
2018-09-25T04:44:31.856Z,0.00
2018-09-25T04:45:37.361Z,0.00
2018-09-25T04:46:42.870Z,0.00
2018-09-25T04:47:48.433Z,0.00
2018-09-25T04:48:53.889Z,0.00
2018-09-25T04:49:59.399Z,0.00
2018-09-25T04:51:04.903Z,0.00
2018-09-25T04:52:10.413Z,0.00
2018-09-25T04:53:15.922Z,0.00
2018-09-25T04:54:21.436Z,0.00
2018-09-25T04:55:26.940Z,0.00
2018-09-25T04:56:32.448Z,0.00
2018-09-25T04:57:37.958Z,0.00
2018-09-25T04:58:43.471Z,0.00
2018-09-25T04:59:48.971Z,0.00
2018-09-25T05:00:54.486Z,0.00
2018-09-25T05:01:59.991Z,0.00
2018-09-25T05:03:05.502Z,4.00
2018-09-25T05:04:11.023Z,4.00
2018-09-25T05:05:16.523Z,0.00
2018-09-25T05:06:22.025Z,0.00
2018-09-25T05:07:27.534Z,4.00
2018-09-25T05:08:33.045Z,0.00
2018-09-25T05:09:38.550Z,4.00
2018-09-25T05:10:44.060Z,4.00
2018-09-25T05:11:49.567Z,4.00
2018-09-25T05:12:55.085Z,4.00
2018-09-25T05:14:00.587Z,8.00
2018-09-25T05:15:06.095Z,4.00
2018-09-25T05:16:11.608Z,8.00
2018-09-25T05:17:17.108Z,8.00
2018-09-25T05:18:22.617Z,12.00
2018-09-25T05:19:28.132Z,8.00
2018-09-25T05:20:33.635Z,12.00
2018-09-25T05:21:39.143Z,12.00
2018-09-25T05:22:44.651Z,16.00
2018-09-25T05:23:50.159Z,16.00
2018-09-25T05:24:55.735Z,16.00
2018-09-25T05:26:01.179Z,20.00
2018-09-25T05:27:06.690Z,20.00
2018-09-25T05:28:12.194Z,24.00
2018-09-25T05:29:17.698Z,24.00
2018-09-25T05:30:23.213Z,24.00
2018-09-25T05:31:28.723Z,28.00
2018-09-25T05:32:34.222Z,28.00
2018-09-25T05:33:39.742Z,32.00
2018-09-25T05:34:45.241Z,32.00
2018-09-25T05:35:50.754Z,32.00
2018-09-25T05:36:56.262Z,36.00
2018-09-25T05:38:01.787Z,36.00
2018-09-25T05:39:07.273Z,40.00
2018-09-25T05:40:12.780Z,40.00
2018-09-25T05:41:18.288Z,40.00
2018-09-25T05:42:23.795Z,20.00
2018-09-25T05:43:29.306Z,44.00
2018-09-25T05:44:34.816Z,48.00
2018-09-25T05:45:40.322Z,52.00
2018-09-25T05:46:45.831Z,52.00
2018-09-25T05:47:51.341Z,56.00
2018-09-25T05:48:56.933Z,56.00
2018-09-25T05:50:02.363Z,56.00
2018-09-25T05:51:07.865Z,60.00
2018-09-25T05:52:13.372Z,60.00
2018-09-25T05:53:18.875Z,60.00
2018-09-25T05:54:24.389Z,60.00
2018-09-25T05:55:29.945Z,64.00
2018-09-25T05:56:35.403Z,64.00
2018-09-25T05:57:40.914Z,64.00
2018-09-25T05:58:46.419Z,68.00
2018-09-25T05:59:51.927Z,68.00
2018-09-25T06:00:57.487Z,72.00
2018-09-25T06:02:02.950Z,72.00
2018-09-25T06:03:08.455Z,76.00
2018-09-25T06:04:13.959Z,72.00
2018-09-25T06:05:19.478Z,76.00
2018-09-25T06:06:24.978Z,76.00
2018-09-25T06:07:30.483Z,80.00
2018-09-25T06:08:35.998Z,80.00
2018-09-25T06:09:41.574Z,80.00
2018-09-25T06:10:47.007Z,84.00
2018-09-25T06:11:52.520Z,84.00
2018-09-25T06:12:58.030Z,84.00
2018-09-25T06:14:03.547Z,88.00
2018-09-25T06:15:09.041Z,88.00
2018-09-25T06:16:14.554Z,84.00
2018-09-25T06:17:20.061Z,88.00
2018-09-25T06:18:25.569Z,88.00
2018-09-25T06:19:31.080Z,92.00
2018-09-25T06:20:36.591Z,92.00
2018-09-25T06:21:42.091Z,92.00
2018-09-25T06:22:47.651Z,92.00
2018-09-25T06:23:53.118Z,96.00
2018-09-25T06:24:58.619Z,92.00
2018-09-25T06:26:04.125Z,96.00
2018-09-25T06:27:09.638Z,96.00
2018-09-25T06:28:15.142Z,96.00
2018-09-25T06:29:20.648Z,100.00
2018-09-25T06:30:26.164Z,100.00
2018-09-25T06:31:31.675Z,100.00
2018-09-25T06:32:37.179Z,96.00
2018-09-25T06:33:42.685Z,100.00
2018-09-25T06:34:48.244Z,100.00
2018-09-25T06:35:53.700Z,104.00
2018-09-25T06:36:59.212Z,100.00
2018-09-25T06:38:04.720Z,104.00
2018-09-25T06:39:10.225Z,104.00
2018-09-25T06:40:15.733Z,104.00
2018-09-25T06:41:21.243Z,104.00
2018-09-25T06:42:26.756Z,104.00
2018-09-25T06:43:32.259Z,108.00
2018-09-25T06:44:37.772Z,108.00
2018-09-25T06:45:43.279Z,108.00
2018-09-25T06:46:48.791Z,108.00
2018-09-25T06:47:54.295Z,108.00
2018-09-25T06:48:59.819Z,108.00
2018-09-25T06:50:05.317Z,112.00
2018-09-25T06:51:10.822Z,108.00
2018-09-25T06:52:16.329Z,112.00
2018-09-25T06:53:21.836Z,112.00
2018-09-25T06:54:27.346Z,112.00
2018-09-25T06:55:32.862Z,116.00
2018-09-25T06:56:38.365Z,112.00
2018-09-25T06:57:43.874Z,116.00
2018-09-25T06:58:49.383Z,112.00
2018-09-25T06:59:54.890Z,116.00
2018-09-25T07:01:00.470Z,116.00
2018-09-25T07:02:05.908Z,116.00
2018-09-25T07:03:11.420Z,116.00
2018-09-25T07:04:16.928Z,116.00
2018-09-25T07:05:22.441Z,116.00
2018-09-25T07:06:27.945Z,116.00
2018-09-25T07:07:33.450Z,120.00
2018-09-25T07:08:38.963Z,116.00
2018-09-25T07:09:44.528Z,120.00
2018-09-25T07:10:49.980Z,116.00
2018-09-25T07:11:55.534Z,120.00
2018-09-25T07:13:00.998Z,116.00
2018-09-25T07:14:06.513Z,120.00
2018-09-25T07:15:12.017Z,120.00
2018-09-25T07:16:17.526Z,120.00
2018-09-25T07:17:23.034Z,120.00
2018-09-25T07:18:28.540Z,124.00
2018-09-25T07:19:34.050Z,124.00
2018-09-25T07:20:39.565Z,120.00
2018-09-25T07:21:45.072Z,124.00
2018-09-25T07:22:50.617Z,124.00
2018-09-25T07:23:56.089Z,124.00
2018-09-25T07:25:01.716Z,124.00
2018-09-25T07:26:07.108Z,128.00
2018-09-25T07:27:12.613Z,128.00
2018-09-25T07:28:18.123Z,128.00
2018-09-25T07:29:23.636Z,124.00
2018-09-25T07:30:29.150Z,128.00
2018-09-25T07:31:34.654Z,128.00
2018-09-25T07:32:40.164Z,128.00
2018-09-25T07:33:45.679Z,128.00
2018-09-25T07:34:51.183Z,128.00
2018-09-25T07:35:56.693Z,128.00
2018-09-25T07:37:02.201Z,132.00
2018-09-25T07:38:07.707Z,132.00
2018-09-25T07:39:13.225Z,132.00
2018-09-25T07:40:18.730Z,132.00
2018-09-25T07:41:24.239Z,132.00
2018-09-25T07:42:29.751Z,136.00
2018-09-25T07:43:35.260Z,136.00
2018-09-25T07:44:40.765Z,136.00
2018-09-25T07:45:46.282Z,136.00
2018-09-25T07:46:51.787Z,136.00
2018-09-25T07:47:57.301Z,136.00
2018-09-25T07:49:02.812Z,140.00
2018-09-25T07:50:08.320Z,140.00
2018-09-25T07:51:13.829Z,140.00
2018-09-25T07:52:19.336Z,140.00
2018-09-25T07:53:24.847Z,144.00
2018-09-25T07:54:30.356Z,148.00
2018-09-25T07:55:35.876Z,148.00
2018-09-25T07:56:41.377Z,148.00
2018-09-25T07:57:46.886Z,148.00
2018-09-25T07:58:52.396Z,152.00
2018-09-25T07:59:57.910Z,156.00
2018-09-25T08:01:03.416Z,156.00
2018-09-25T08:02:08.926Z,160.00
2018-09-25T08:03:14.521Z,160.00
2018-09-25T08:04:19.945Z,164.00
2018-09-25T08:05:25.464Z,164.00
2018-09-25T08:06:30.967Z,172.00
2018-09-25T08:07:36.483Z,176.00
2018-09-25T08:08:41.986Z,176.00
2018-09-25T08:09:47.498Z,180.00
2018-09-25T08:10:53.019Z,184.00
2018-09-25T08:11:58.517Z,188.00
2018-09-25T08:13:04.028Z,188.00
2018-09-25T08:14:09.544Z,188.00
2018-09-25T08:15:15.078Z,192.00
2018-09-25T08:16:20.569Z,196.00
2018-09-25T08:17:26.070Z,196.00
2018-09-25T08:18:31.591Z,200.00
2018-09-25T08:19:37.098Z,204.00
2018-09-25T08:20:42.601Z,204.00
2018-09-25T08:21:48.113Z,204.00
2018-09-25T08:22:53.622Z,204.00
2018-09-25T08:23:59.137Z,208.00
2018-09-25T08:25:04.656Z,208.00
2018-09-25T08:26:10.153Z,212.00
2018-09-25T08:27:15.667Z,220.00
2018-09-25T08:28:21.176Z,224.00
2018-09-25T08:29:26.691Z,224.00
2018-09-25T08:30:32.202Z,224.00
2018-09-25T08:31:37.729Z,228.00
2018-09-25T08:32:43.225Z,228.00
2018-09-25T08:33:48.739Z,228.00
2018-09-25T08:34:54.293Z,232.00
2018-09-25T08:35:59.758Z,232.00
2018-09-25T08:37:05.265Z,232.00
2018-09-25T08:38:10.779Z,232.00
2018-09-25T08:39:16.318Z,236.00
2018-09-25T08:40:21.797Z,240.00
2018-09-25T08:41:27.311Z,240.00
2018-09-25T08:42:32.820Z,240.00
2018-09-25T08:43:38.333Z,244.00
2018-09-25T08:44:43.843Z,244.00
2018-09-25T08:45:49.407Z,244.00
2018-09-25T08:46:54.865Z,244.00
2018-09-25T08:48:00.378Z,244.00
2018-09-25T08:49:05.888Z,240.00
2018-09-25T08:50:11.396Z,240.00
2018-09-25T08:51:16.908Z,248.00
2018-09-25T08:52:22.424Z,244.00
2018-09-25T08:53:27.941Z,248.00
2018-09-25T08:54:33.440Z,248.00
2018-09-25T08:55:38.975Z,248.00
2018-09-25T08:56:44.468Z,252.00
2018-09-25T08:57:49.981Z,252.00
2018-09-25T08:58:55.496Z,256.00
2018-09-25T09:00:01.009Z,256.00
2018-09-25T09:01:06.538Z,256.00
2018-09-25T09:02:12.022Z,252.00
2018-09-25T09:03:17.534Z,256.00
2018-09-25T09:04:23.043Z,256.00
2018-09-25T09:05:28.554Z,256.00
2018-09-25T09:06:34.070Z,256.00
2018-09-25T09:07:39.580Z,252.00
2018-09-25T09:08:45.090Z,256.00
2018-09-25T09:09:50.605Z,256.00
2018-09-25T09:10:56.117Z,256.00
2018-09-25T09:12:01.636Z,256.00
2018-09-25T09:13:07.136Z,260.00
2018-09-25T09:14:12.647Z,260.00
2018-09-25T09:15:18.161Z,260.00
2018-09-25T09:16:23.675Z,260.00
2018-09-25T09:17:29.181Z,264.00
2018-09-25T09:18:34.705Z,268.00
2018-09-25T09:19:40.228Z,272.00
2018-09-25T09:20:45.721Z,268.00
2018-09-25T09:21:51.233Z,272.00
2018-09-25T09:22:56.747Z,276.00
2018-09-25T09:24:02.257Z,284.00
2018-09-25T09:25:07.783Z,304.00
2018-09-25T09:26:13.278Z,312.00
2018-09-25T09:27:18.789Z,324.00
2018-09-25T09:28:24.311Z,332.00
2018-09-25T09:29:29.812Z,360.00
2018-09-25T09:30:35.339Z,372.00
2018-09-25T09:31:40.836Z,356.00
2018-09-25T09:32:46.351Z,344.00
2018-09-25T09:33:51.858Z,336.00
2018-09-25T09:34:57.383Z,340.00
2018-09-25T09:36:02.886Z,332.00
2018-09-25T09:37:08.401Z,328.00
2018-09-25T09:38:13.912Z,344.00
2018-09-25T09:39:19.427Z,372.00
2018-09-25T09:40:24.932Z,320.00
2018-09-25T09:41:30.528Z,328.00
2018-09-25T09:42:35.961Z,348.00
2018-09-25T09:43:41.472Z,416.00
2018-09-25T09:44:46.989Z,412.00
2018-09-25T09:45:52.506Z,428.00
2018-09-25T09:46:58.015Z,436.00
2018-09-25T09:48:03.527Z,452.00
2018-09-25T09:49:09.037Z,508.00
2018-09-25T09:50:14.576Z,508.00
2018-09-25T09:51:20.061Z,516.00
2018-09-25T09:52:25.569Z,528.00
2018-09-25T09:53:31.079Z,556.00
2018-09-25T09:54:36.595Z,544.00
2018-09-25T09:55:42.104Z,576.00
2018-09-25T09:56:47.618Z,616.00
2018-09-25T09:57:53.128Z,608.00
2018-09-25T09:58:58.646Z,592.00
2018-09-25T10:00:04.169Z,588.00
2018-09-25T10:01:09.671Z,608.00
2018-09-25T10:02:15.184Z,640.00
2018-09-25T10:03:20.703Z,624.00
2018-09-25T10:04:26.209Z,640.00
2018-09-25T10:05:31.722Z,644.00
2018-09-25T10:06:37.297Z,632.00
2018-09-25T10:07:42.742Z,632.00
2018-09-25T10:08:48.335Z,628.00
2018-09-25T10:09:53.780Z,596.00
2018-09-25T10:10:59.289Z,536.00
2018-09-25T10:12:04.799Z,488.00
2018-09-25T10:13:10.307Z,480.00
2018-09-25T10:14:15.832Z,476.00
2018-09-25T10:15:21.334Z,488.00
2018-09-25T10:16:26.855Z,352.00
2018-09-25T10:17:32.358Z,520.00
2018-09-25T10:18:37.926Z,524.00
2018-09-25T10:19:43.387Z,484.00
2018-09-25T10:20:48.898Z,460.00
2018-09-25T10:21:54.411Z,464.00
2018-09-25T10:22:59.925Z,468.00
2018-09-25T10:24:05.442Z,460.00
2018-09-25T10:25:10.949Z,460.00
2018-09-25T10:26:16.460Z,468.00
2018-09-25T10:27:22.070Z,468.00
2018-09-25T10:28:27.489Z,472.00
2018-09-25T10:29:33.011Z,500.00
2018-09-25T10:30:38.521Z,528.00
2018-09-25T10:31:44.028Z,552.00
2018-09-25T10:32:49.547Z,560.00
2018-09-25T10:33:55.072Z,576.00
2018-09-25T10:35:00.569Z,632.00
2018-09-25T10:36:06.081Z,696.00
2018-09-25T10:37:11.592Z,740.00
2018-09-25T10:38:17.112Z,772.00
2018-09-25T10:39:22.620Z,788.00
2018-09-25T10:40:28.133Z,772.00
2018-09-25T10:41:33.648Z,780.00
2018-09-25T10:42:39.162Z,796.00
2018-09-25T10:43:44.681Z,828.00
2018-09-25T10:44:50.191Z,820.00
2018-09-25T10:45:55.702Z,692.00
2018-09-25T10:47:01.217Z,600.00
2018-09-25T10:48:06.735Z,620.00
2018-09-25T10:49:12.239Z,668.00
2018-09-25T10:50:17.817Z,748.00
2018-09-25T10:51:23.269Z,656.00
2018-09-25T10:52:28.784Z,752.00
2018-09-25T10:53:34.301Z,732.00
2018-09-25T10:54:39.810Z,736.00
2018-09-25T10:55:45.393Z,744.00
2018-09-25T10:56:50.834Z,744.00
2018-09-25T10:57:56.351Z,732.00
2018-09-25T10:59:01.865Z,724.00
2018-09-25T11:00:07.388Z,748.00
2018-09-25T11:01:12.902Z,788.00
2018-09-25T11:02:20.332Z,808.00
2018-09-25T11:03:23.924Z,832.00
2018-09-25T11:04:29.448Z,844.00
2018-09-25T11:05:34.947Z,852.00
2018-09-25T11:06:40.462Z,880.00
2018-09-25T11:07:45.977Z,880.00
2018-09-25T11:08:51.495Z,844.00
2018-09-25T11:09:57.054Z,836.00
2018-09-25T11:11:02.521Z,872.00
2018-09-25T11:12:08.080Z,592.00
2018-09-25T11:13:13.551Z,508.00
2018-09-25T11:14:19.064Z,524.00
2018-09-25T11:15:24.580Z,552.00
2018-09-25T11:16:30.094Z,572.00
2018-09-25T11:17:35.662Z,604.00
2018-09-25T11:18:41.139Z,608.00
2018-09-25T11:19:46.636Z,596.00
2018-09-25T11:20:52.156Z,600.00
2018-09-25T11:21:57.665Z,612.00
2018-09-25T11:23:03.179Z,608.00
2018-09-25T11:24:08.694Z,588.00
2018-09-25T11:25:14.222Z,564.00
2018-09-25T11:26:19.725Z,564.00
2018-09-25T11:27:25.240Z,576.00
2018-09-25T11:28:30.756Z,584.00
2018-09-25T11:29:36.264Z,584.00
2018-09-25T11:30:41.782Z,588.00
2018-09-25T11:31:47.304Z,632.00
2018-09-25T11:32:52.824Z,680.00
2018-09-25T11:33:58.328Z,696.00
2018-09-25T11:35:03.838Z,664.00
2018-09-25T11:36:09.353Z,636.00
2018-09-25T11:37:14.867Z,616.00
2018-09-25T11:38:20.380Z,600.00
2018-09-25T11:39:25.898Z,616.00
2018-09-25T11:40:31.409Z,664.00
2018-09-25T11:41:37.248Z,700.00
2018-09-25T11:42:42.437Z,732.00
2018-09-25T11:43:47.950Z,788.00
2018-09-25T11:44:53.466Z,836.00
2018-09-25T11:45:59.010Z,888.00
2018-09-25T11:47:04.551Z,920.00
2018-09-25T11:48:10.013Z,968.00
2018-09-25T11:49:15.520Z,1004.00
2018-09-25T11:50:21.033Z,1020.00
2018-09-25T11:51:26.555Z,1000.00
2018-09-25T11:52:32.063Z,1016.00
2018-09-25T11:53:37.580Z,1060.00
2018-09-25T11:54:43.090Z,1132.00
2018-09-25T11:55:48.602Z,1236.00
2018-09-25T11:56:54.117Z,1336.00
2018-09-25T11:57:59.629Z,1236.00
2018-09-25T11:59:05.140Z,1260.00
2018-09-25T12:00:10.666Z,1348.00
2018-09-25T12:01:16.170Z,1380.00
2018-09-25T12:02:21.679Z,1104.00
2018-09-25T12:03:27.197Z,884.00
2018-09-25T12:04:32.766Z,816.00
2018-09-25T12:05:38.230Z,812.00
2018-09-25T12:06:43.749Z,848.00
2018-09-25T12:07:49.254Z,892.00
2018-09-25T12:08:54.770Z,1020.00
2018-09-25T12:10:00.286Z,1188.00
2018-09-25T12:11:05.798Z,1320.00
2018-09-25T12:12:11.312Z,1404.00
2018-09-25T12:13:16.830Z,1292.00
2018-09-25T12:14:22.341Z,1064.00
2018-09-25T12:15:27.856Z,968.00
2018-09-25T12:16:33.365Z,976.00
2018-09-25T12:17:38.887Z,1060.00
2018-09-25T12:18:44.400Z,1008.00
2018-09-25T12:19:49.955Z,992.00
2018-09-25T12:20:55.421Z,876.00
2018-09-25T12:22:00.943Z,784.00
2018-09-25T12:23:06.457Z,760.00
2018-09-25T12:24:11.968Z,740.00
2018-09-25T12:25:17.481Z,752.00
2018-09-25T12:26:22.997Z,788.00
2018-09-25T12:27:28.511Z,860.00
2018-09-25T12:28:34.035Z,876.00
2018-09-25T12:29:39.539Z,892.00
2018-09-25T12:30:45.054Z,1356.00
2018-09-25T12:31:50.571Z,1756.00
2018-09-25T12:32:56.152Z,1900.00
2018-09-25T12:34:01.596Z,2168.00
2018-09-25T12:35:07.109Z,1688.00
2018-09-25T12:36:12.635Z,1420.00
2018-09-25T12:37:18.139Z,1700.00
2018-09-25T12:38:23.656Z,1656.00
2018-09-25T12:39:29.169Z,1696.00
2018-09-25T12:40:34.681Z,2324.00
2018-09-25T12:41:40.815Z,2652.00
2018-09-25T12:42:45.709Z,2216.00
2018-09-25T12:43:51.223Z,2052.00
2018-09-25T12:44:56.739Z,1868.00
2018-09-25T12:46:02.254Z,1748.00
2018-09-25T12:47:07.765Z,1640.00
2018-09-25T12:48:13.286Z,1600.00
2018-09-25T12:49:18.793Z,1700.00
2018-09-25T12:50:24.319Z,1808.00
2018-09-25T12:51:29.822Z,1840.00
2018-09-25T12:52:35.381Z,1724.00
2018-09-25T12:53:40.854Z,1648.00
2018-09-25T12:54:46.371Z,1560.00
2018-09-25T12:55:51.883Z,1384.00
2018-09-25T12:56:57.399Z,1700.00
2018-09-25T12:58:02.914Z,1776.00
2018-09-25T12:59:08.436Z,1712.00
2018-09-25T13:00:13.944Z,1660.00
2018-09-25T13:01:19.458Z,1728.00
2018-09-25T13:02:24.974Z,1688.00
2018-09-25T13:03:30.492Z,1816.00
2018-09-25T13:04:36.025Z,1828.00
2018-09-25T13:05:41.533Z,1972.00
2018-09-25T13:06:47.039Z,1896.00
2018-09-25T13:07:52.556Z,1924.00
2018-09-25T13:08:58.071Z,2040.00
2018-09-25T13:10:03.590Z,2176.00
2018-09-25T13:11:09.105Z,2224.00
2018-09-25T13:12:14.629Z,2184.00
2018-09-25T13:13:20.138Z,2732.00
2018-09-25T13:14:25.660Z,2912.00
2018-09-25T13:15:31.170Z,8296.00
2018-09-25T13:16:36.685Z,19040.00
2018-09-25T13:17:42.211Z,22208.00
2018-09-25T13:18:47.730Z,20608.00
2018-09-25T13:19:53.243Z,24320.00
2018-09-25T13:20:58.760Z,27904.00
2018-09-25T13:22:04.278Z,30880.00
2018-09-25T13:23:09.804Z,31104.00
2018-09-25T13:24:15.322Z,41600.00
2018-09-25T13:25:20.841Z,45568.00
2018-09-25T13:26:26.361Z,21600.00
2018-09-25T13:27:31.882Z,52544.00
2018-09-25T13:28:37.398Z,36288.00
2018-09-25T13:29:42.937Z,4260.00
2018-09-25T13:30:48.447Z,4236.00
2018-09-25T13:31:53.970Z,7592.00
2018-09-25T13:32:59.493Z,12004.00
2018-09-25T13:34:05.008Z,19360.00
2018-09-25T13:35:10.540Z,31808.00
2018-09-25T13:36:16.063Z,10232.00
2018-09-25T13:37:21.585Z,23392.00
2018-09-25T13:38:27.109Z,24608.00
2018-09-25T13:39:32.625Z,30112.00
2018-09-25T13:40:38.147Z,7816.00
2018-09-25T13:41:43.668Z,2956.00
2018-09-25T13:42:49.195Z,2120.00
2018-09-25T13:43:54.778Z,1552.00
2018-09-25T13:45:00.241Z,1424.00
2018-09-25T13:46:05.764Z,1696.00
2018-09-25T13:47:11.286Z,2576.00
2018-09-25T13:48:16.810Z,5984.00
2018-09-25T13:49:22.340Z,6668.00
2018-09-25T13:50:27.851Z,6788.00
2018-09-25T13:51:33.381Z,5592.00
2018-09-25T13:52:38.897Z,1496.00