createdAt,value
2023-04-24T00:00:39.162Z,15.43
2023-04-24T00:01:50.209Z,15.51
2023-04-24T00:02:39.430Z,15.42
2023-04-24T00:03:39.068Z,15.43
2023-04-24T00:04:39.033Z,15.43
2023-04-24T00:05:38.893Z,15.51
2023-04-24T00:06:38.836Z,15.52
2023-04-24T00:07:49.606Z,15.42
2023-04-24T00:08:38.718Z,15.42
2023-04-24T00:09:38.670Z,15.38
2023-04-24T00:10:38.622Z,15.51
2023-04-24T00:11:38.572Z,15.42
2023-04-24T00:12:38.524Z,15.45
2023-04-24T00:13:38.470Z,15.43
2023-04-24T00:14:38.401Z,15.43
2023-04-24T00:15:38.363Z,15.36
2023-04-24T00:16:38.331Z,15.42
2023-04-24T00:17:38.292Z,15.45
2023-04-24T00:18:38.196Z,15.41
2023-04-24T00:19:38.133Z,15.38
2023-04-24T00:20:38.069Z,15.39
2023-04-24T00:21:38.025Z,15.38
2023-04-24T00:22:37.966Z,15.38
2023-04-24T00:23:37.908Z,15.38
2023-04-24T00:24:42.677Z,15.38
2023-04-24T00:25:37.808Z,15.43
2023-04-24T00:26:37.746Z,15.28
2023-04-24T00:27:37.757Z,15.35
2023-04-24T00:28:37.639Z,15.36
2023-04-24T00:29:37.596Z,15.35
2023-04-24T00:30:37.532Z,15.35
2023-04-24T00:31:37.523Z,15.35
2023-04-24T00:32:37.465Z,15.36
2023-04-24T00:33:37.377Z,15.31
2023-04-24T00:34:37.318Z,15.35
2023-04-24T00:35:37.259Z,15.39
2023-04-24T00:36:37.207Z,15.36
2023-04-24T00:37:37.171Z,15.36
2023-04-24T00:38:37.099Z,15.33
2023-04-24T00:39:37.059Z,15.41
2023-04-24T00:40:36.992Z,15.33
2023-04-24T00:41:36.935Z,15.36
2023-04-24T00:42:36.881Z,15.38
2023-04-24T00:43:36.828Z,15.35
2023-04-24T00:44:36.779Z,15.30
2023-04-24T00:45:36.722Z,15.27
2023-04-24T00:46:36.756Z,15.35
2023-04-24T00:47:36.661Z,15.35
2023-04-24T00:48:36.553Z,15.27
2023-04-24T00:49:36.517Z,15.30
2023-04-24T00:50:36.443Z,15.30
2023-04-24T00:51:36.399Z,15.30
2023-04-24T00:52:36.353Z,15.30
2023-04-24T00:53:36.288Z,15.35
2023-04-24T00:54:36.229Z,15.31
2023-04-24T00:55:36.177Z,15.27
2023-04-24T00:56:36.138Z,15.27
2023-04-24T00:57:36.067Z,15.26
2023-04-24T00:58:36.009Z,15.30
2023-04-24T00:59:35.956Z,15.28
2023-04-24T01:00:35.919Z,15.27
2023-04-24T01:01:35.897Z,15.33
2023-04-24T01:02:36.086Z,15.41
2023-04-24T01:03:35.868Z,15.26
2023-04-24T01:04:35.868Z,15.21
2023-04-24T01:05:35.655Z,15.27
2023-04-24T01:06:35.584Z,15.30
2023-04-24T01:07:35.528Z,15.33
2023-04-24T01:08:35.474Z,15.20
2023-04-24T01:09:35.425Z,15.31
2023-04-24T01:10:35.370Z,15.24
2023-04-24T01:11:35.312Z,15.30
2023-04-24T01:12:35.258Z,15.28
2023-04-24T01:13:35.208Z,15.23
2023-04-24T01:14:35.154Z,15.31
2023-04-24T01:15:35.102Z,15.28
2023-04-24T01:16:35.046Z,15.26
2023-04-24T01:17:35.015Z,15.27
2023-04-24T01:18:34.925Z,15.21
2023-04-24T01:19:34.890Z,15.33
2023-04-24T01:20:34.824Z,15.26
2023-04-24T01:21:34.764Z,15.27
2023-04-24T01:22:34.719Z,15.28
2023-04-24T01:23:34.661Z,15.17
2023-04-24T01:24:34.600Z,15.31
2023-04-24T01:25:34.563Z,15.20
2023-04-24T01:26:34.494Z,15.24
2023-04-24T01:27:34.441Z,15.21
2023-04-24T01:28:34.393Z,15.21
2023-04-24T01:29:34.341Z,15.24
2023-04-24T01:30:34.316Z,15.24
2023-04-24T01:31:34.264Z,15.23
2023-04-24T01:32:34.186Z,15.23
2023-04-24T01:33:34.122Z,15.24
2023-04-24T01:34:34.060Z,15.21
2023-04-24T01:35:34.008Z,15.23
2023-04-24T01:36:33.960Z,15.20
2023-04-24T01:37:33.906Z,15.19
2023-04-24T01:38:33.843Z,15.19
2023-04-24T01:39:33.786Z,15.21
2023-04-24T01:40:33.733Z,15.26
2023-04-24T01:41:33.690Z,15.21
2023-04-24T01:42:33.626Z,15.21
2023-04-24T01:43:33.586Z,15.21
2023-04-24T01:44:33.522Z,15.24
2023-04-24T01:45:33.464Z,15.13
2023-04-24T01:46:33.431Z,15.23
2023-04-24T01:47:33.377Z,15.19
2023-04-24T01:48:33.304Z,15.17
2023-04-24T01:49:33.247Z,15.20
2023-04-24T01:50:33.201Z,15.13
2023-04-24T01:51:33.149Z,15.11
2023-04-24T01:52:33.085Z,15.19
2023-04-24T01:53:33.057Z,15.12
2023-04-24T01:54:32.985Z,15.20
2023-04-24T01:55:32.918Z,15.17
2023-04-24T01:56:32.865Z,15.13
2023-04-24T01:57:32.820Z,15.08
2023-04-24T01:58:32.767Z,15.21
2023-04-24T01:59:32.714Z,15.20
2023-04-24T02:00:32.674Z,15.15
2023-04-24T02:01:32.590Z,15.19
2023-04-24T02:02:32.612Z,15.11
2023-04-24T02:03:32.630Z,15.11
2023-04-24T02:04:32.425Z,15.11
2023-04-24T02:05:32.374Z,15.08
2023-04-24T02:06:34.090Z,15.11
2023-04-24T02:07:32.262Z,15.08
2023-04-24T02:08:32.205Z,15.09
2023-04-24T02:09:32.166Z,15.12
2023-04-24T02:10:32.105Z,15.05
2023-04-24T02:11:32.051Z,15.05
2023-04-24T02:12:32.022Z,15.09
2023-04-24T02:13:31.964Z,15.09
2023-04-24T02:14:31.884Z,15.06
2023-04-24T02:15:31.831Z,15.05
2023-04-24T02:16:31.872Z,15.11
2023-04-24T02:17:31.756Z,15.05
2023-04-24T02:18:31.665Z,15.06
2023-04-24T02:19:31.609Z,15.03
2023-04-24T02:20:31.554Z,15.06
2023-04-24T02:21:31.501Z,15.08
2023-04-24T02:22:31.448Z,15.11
2023-04-24T02:23:31.393Z,14.99
2023-04-24T02:24:31.332Z,15.06
2023-04-24T02:25:31.287Z,14.94
2023-04-24T02:26:31.230Z,15.02
2023-04-24T02:27:31.176Z,15.09
2023-04-24T02:28:31.117Z,15.06
2023-04-24T02:29:31.068Z,15.12
2023-04-24T02:30:31.006Z,15.03
2023-04-24T02:31:30.973Z,15.12
2023-04-24T02:32:30.899Z,15.06
2023-04-24T02:33:30.853Z,15.12
2023-04-24T02:34:30.790Z,15.12
2023-04-24T02:35:30.801Z,15.09
2023-04-24T02:36:30.675Z,15.06
2023-04-24T02:37:30.628Z,15.09
2023-04-24T02:38:30.572Z,14.94
2023-04-24T02:39:30.518Z,15.06
2023-04-24T02:40:30.462Z,14.98
2023-04-24T02:41:30.408Z,15.03
2023-04-24T02:42:30.358Z,15.03
2023-04-24T02:43:30.300Z,14.98
2023-04-24T02:44:30.241Z,15.01
2023-04-24T02:45:30.228Z,15.03
2023-04-24T02:46:30.167Z,15.01
2023-04-24T02:47:30.123Z,15.08
2023-04-24T02:48:30.027Z,14.95
2023-04-24T02:49:29.977Z,14.99
2023-04-24T02:50:29.918Z,15.01
2023-04-24T02:51:29.863Z,15.02
2023-04-24T02:52:29.809Z,14.99
2023-04-24T02:53:29.755Z,14.91
2023-04-24T02:54:29.697Z,14.94
2023-04-24T02:55:29.643Z,15.01
2023-04-24T02:56:29.586Z,15.03
2023-04-24T02:57:29.535Z,15.01
2023-04-24T02:58:29.487Z,14.94
2023-04-24T02:59:29.432Z,15.01
2023-04-24T03:00:29.370Z,15.01
2023-04-24T03:01:29.380Z,14.98
2023-04-24T03:02:29.449Z,14.94
2023-04-24T03:03:29.359Z,15.05
2023-04-24T03:04:29.275Z,15.02
2023-04-24T03:05:30.080Z,14.99
2023-04-24T03:06:29.044Z,15.01
2023-04-24T03:07:28.989Z,14.95
2023-04-24T03:08:28.938Z,14.98
2023-04-24T03:09:28.880Z,14.93
2023-04-24T03:10:28.821Z,14.94
2023-04-24T03:11:28.778Z,14.99
2023-04-24T03:12:28.719Z,14.98
2023-04-24T03:13:28.676Z,14.98
2023-04-24T03:14:28.606Z,14.93
2023-04-24T03:15:28.551Z,14.94
2023-04-24T03:16:28.554Z,14.94
2023-04-24T03:17:28.447Z,14.91
2023-04-24T03:18:28.392Z,14.95
2023-04-24T03:19:28.332Z,14.98
2023-04-24T03:20:28.289Z,14.88
2023-04-24T03:21:28.240Z,14.94
2023-04-24T03:22:28.166Z,14.98
2023-04-24T03:23:28.116Z,14.93
2023-04-24T03:24:28.067Z,14.88
2023-04-24T03:25:28.010Z,14.99
2023-04-24T03:26:27.953Z,14.93
2023-04-24T03:27:27.896Z,14.99
2023-04-24T03:28:27.845Z,14.90
2023-04-24T03:29:29.895Z,14.93
2023-04-24T03:30:27.737Z,14.93
2023-04-24T03:31:27.735Z,14.86
2023-04-24T03:32:27.635Z,14.93
2023-04-24T03:33:27.583Z,14.90
2023-04-24T03:34:27.520Z,14.90
2023-04-24T03:35:27.459Z,14.87
2023-04-24T03:36:27.412Z,14.93
2023-04-24T03:37:27.372Z,14.90
2023-04-24T03:38:27.303Z,14.88
2023-04-24T03:39:27.246Z,14.83
2023-04-24T03:40:27.193Z,14.91
2023-04-24T03:41:27.133Z,14.94
2023-04-24T03:42:27.079Z,14.87
2023-04-24T03:43:27.027Z,14.86
2023-04-24T03:44:26.970Z,14.88
2023-04-24T03:45:26.911Z,14.90
2023-04-24T03:46:26.933Z,14.81
2023-04-24T03:47:26.893Z,14.94
2023-04-24T03:48:26.765Z,14.90
2023-04-24T03:49:26.702Z,14.88
2023-04-24T03:50:26.649Z,14.86
2023-04-24T03:51:26.594Z,14.88
2023-04-24T03:52:26.529Z,14.87
2023-04-24T03:53:26.500Z,14.87
2023-04-24T03:54:26.434Z,14.86
2023-04-24T03:55:26.368Z,14.87
2023-04-24T03:56:26.336Z,14.88
2023-04-24T03:57:26.257Z,14.84
2023-04-24T03:58:26.204Z,14.75
2023-04-24T03:59:26.146Z,14.81
2023-04-24T04:00:26.098Z,14.86
2023-04-24T04:01:26.043Z,14.87
2023-04-24T04:02:26.139Z,14.88
2023-04-24T04:03:26.106Z,14.88
2023-04-24T04:04:26.043Z,14.88
2023-04-24T04:05:25.976Z,14.86
2023-04-24T04:06:25.774Z,14.83
2023-04-24T04:07:27.630Z,14.83
2023-04-24T04:08:25.669Z,14.83
2023-04-24T04:09:25.600Z,14.90
2023-04-24T04:10:25.549Z,14.91
2023-04-24T04:11:25.494Z,14.86
2023-04-24T04:12:25.438Z,14.80
2023-04-24T04:13:25.381Z,14.74
2023-04-24T04:14:25.335Z,14.86
2023-04-24T04:15:25.277Z,14.72
2023-04-24T04:16:25.268Z,14.91
2023-04-24T04:18:58.272Z,14.83
2023-04-24T04:19:58.201Z,14.72
2023-04-24T04:20:58.165Z,14.71
2023-04-24T04:21:58.094Z,14.80
2023-04-24T04:22:58.041Z,14.74
2023-04-24T04:23:57.980Z,14.74
2023-04-24T04:24:57.932Z,14.74
2023-04-24T04:25:57.876Z,14.75
2023-04-24T04:26:57.823Z,14.75
2023-04-24T04:27:57.767Z,14.74
2023-04-24T04:28:57.714Z,14.80
2023-04-24T04:29:57.668Z,14.64
2023-04-24T04:30:57.609Z,14.72
2023-04-24T04:31:57.596Z,14.68
2023-04-24T04:32:57.552Z,14.71
2023-04-24T04:33:57.440Z,14.71
2023-04-24T04:34:57.383Z,14.67
2023-04-24T04:35:57.334Z,14.69
2023-04-24T04:36:57.286Z,14.71
2023-04-24T04:37:57.224Z,14.65
2023-04-24T04:38:57.167Z,14.67
2023-04-24T04:39:57.110Z,14.65
2023-04-24T04:40:57.057Z,14.62
2023-04-24T04:41:57.001Z,14.64
2023-04-24T04:42:56.973Z,14.68
2023-04-24T04:43:56.892Z,14.65
2023-04-24T04:44:56.837Z,14.64
2023-04-24T04:45:56.830Z,14.62
2023-04-24T04:46:56.734Z,14.67
2023-04-24T04:47:56.737Z,14.68
2023-04-24T04:48:56.624Z,14.67
2023-04-24T04:49:56.570Z,14.67
2023-04-24T04:50:56.517Z,14.69
2023-04-24T04:51:56.460Z,14.65
2023-04-24T04:52:57.303Z,14.67
2023-04-24T04:53:56.343Z,14.68
2023-04-24T04:54:56.287Z,14.65
2023-04-24T04:55:56.246Z,14.67
2023-04-24T04:56:56.190Z,14.65
2023-04-24T04:57:56.127Z,14.68
2023-04-24T04:58:56.072Z,14.67
2023-04-24T04:59:56.042Z,14.67
2023-04-24T05:00:56.003Z,14.67
2023-04-24T05:01:55.903Z,14.65
2023-04-24T05:03:01.048Z,14.67
2023-04-24T05:03:55.868Z,14.67
2023-04-24T05:04:55.825Z,14.68
2023-04-24T05:05:55.686Z,14.57
2023-04-24T05:06:55.635Z,14.53
2023-04-24T05:07:55.574Z,14.67
2023-04-24T05:08:55.528Z,14.68
2023-04-24T05:09:55.468Z,14.62
2023-04-24T05:10:55.417Z,14.68
2023-04-24T05:11:55.361Z,14.57
2023-04-24T05:12:55.319Z,14.52
2023-04-24T05:13:55.250Z,14.54
2023-04-24T05:14:55.196Z,14.56
2023-04-24T05:15:55.145Z,14.54
2023-04-24T05:16:55.113Z,14.62
2023-04-24T05:17:59.871Z,14.54
2023-04-24T05:18:54.981Z,14.61
2023-04-24T05:19:54.922Z,14.56
2023-04-24T05:20:54.865Z,14.62
2023-04-24T05:21:55.810Z,14.61
2023-04-24T05:22:54.755Z,14.60
2023-04-24T05:23:54.716Z,14.53
2023-04-24T05:24:54.650Z,14.54
2023-04-24T05:25:54.593Z,14.61
2023-04-24T05:26:54.538Z,14.54
2023-04-24T05:27:54.502Z,14.57
2023-04-24T05:28:54.431Z,14.65
2023-04-24T05:29:54.375Z,14.57
2023-04-24T05:30:54.320Z,14.61
2023-04-24T05:31:54.427Z,14.60
2023-04-24T05:32:54.226Z,14.56
2023-04-24T05:33:54.804Z,14.60
2023-04-24T05:34:54.108Z,14.60
2023-04-24T05:35:54.046Z,14.54
2023-04-24T05:36:53.991Z,14.56
2023-04-24T05:37:53.945Z,14.52
2023-04-24T05:38:53.876Z,14.60
2023-04-24T05:39:53.825Z,14.57
2023-04-24T05:40:53.779Z,14.56
2023-04-24T05:41:53.717Z,14.54
2023-04-24T05:42:53.660Z,14.54
2023-04-24T05:43:53.609Z,14.52
2023-04-24T05:44:53.925Z,14.56
2023-04-24T05:45:53.501Z,14.54
2023-04-24T05:46:53.503Z,14.60
2023-04-24T05:47:53.471Z,14.57
2023-04-24T05:48:53.330Z,14.57
2023-04-24T05:49:53.281Z,14.60
2023-04-24T05:50:53.245Z,14.54
2023-04-24T05:51:53.169Z,14.57
2023-04-24T05:52:53.112Z,14.60
2023-04-24T05:53:53.062Z,14.52
2023-04-24T05:54:52.997Z,14.57
2023-04-24T05:55:52.947Z,14.57
2023-04-24T05:56:52.909Z,14.57
2023-04-24T05:57:52.912Z,14.61
2023-04-24T05:58:52.775Z,14.52
2023-04-24T05:59:52.732Z,14.53
2023-04-24T06:00:52.676Z,14.50
2023-04-24T06:01:52.670Z,14.52
2023-04-24T06:02:52.900Z,14.56
2023-04-24T06:03:52.624Z,14.54
2023-04-24T06:04:52.663Z,14.54
2023-04-24T06:05:52.412Z,14.57
2023-04-24T06:06:52.351Z,14.56
2023-04-24T06:07:52.288Z,14.50
2023-04-24T06:08:52.239Z,14.52
2023-04-24T06:09:52.185Z,14.57
2023-04-24T06:10:52.125Z,14.56
2023-04-24T06:11:52.069Z,14.49
2023-04-24T06:12:52.029Z,14.52
2023-04-24T06:13:51.960Z,14.49
2023-04-24T06:14:51.901Z,14.60
2023-04-24T06:15:51.849Z,14.53
2023-04-24T06:16:51.854Z,14.53
2023-04-24T06:17:51.791Z,14.49
2023-04-24T06:18:51.681Z,14.49
2023-04-24T06:19:51.629Z,14.53
2023-04-24T06:20:51.572Z,14.46
2023-04-24T06:21:51.518Z,14.60
2023-04-24T06:22:51.459Z,14.47
2023-04-24T06:23:51.410Z,14.53
2023-04-24T06:24:51.358Z,14.50
2023-04-24T06:25:51.302Z,14.47
2023-04-24T06:26:51.355Z,14.49
2023-04-24T06:27:51.192Z,14.54
2023-04-24T06:28:51.139Z,14.54
2023-04-24T06:29:51.088Z,14.47
2023-04-24T06:30:51.022Z,14.43
2023-04-24T06:31:51.010Z,14.52
2023-04-24T06:32:50.951Z,14.44
2023-04-24T06:33:50.854Z,14.47
2023-04-24T06:34:50.964Z,14.44
2023-04-24T06:35:50.758Z,14.47
2023-04-24T06:36:50.694Z,14.52
2023-04-24T06:37:50.640Z,14.49
2023-04-24T06:38:50.586Z,14.49
2023-04-24T06:39:50.524Z,14.56
2023-04-24T06:40:50.475Z,14.47
2023-04-24T06:41:50.427Z,14.49
2023-04-24T06:42:50.392Z,14.46
2023-04-24T06:43:50.305Z,14.47
2023-04-24T06:44:50.267Z,14.49
2023-04-24T06:45:50.246Z,14.54
2023-04-24T06:46:50.143Z,14.47
2023-04-24T06:47:50.115Z,14.44
2023-04-24T06:48:50.031Z,14.52
2023-04-24T06:49:49.977Z,14.52
2023-04-24T06:50:49.918Z,14.53
2023-04-24T06:51:49.869Z,14.44
2023-04-24T06:52:49.814Z,14.44
2023-04-24T06:53:49.759Z,14.44
2023-04-24T06:54:49.719Z,14.44
2023-04-24T06:55:49.812Z,14.54
2023-04-24T06:56:49.592Z,14.52
2023-04-24T06:57:49.541Z,14.46
2023-04-24T06:58:49.482Z,14.44
2023-04-24T06:59:49.429Z,14.53
2023-04-24T07:00:49.371Z,14.47
2023-04-24T07:01:49.367Z,14.50
2023-04-24T07:02:49.356Z,14.46
2023-04-24T07:03:49.281Z,14.52
2023-04-24T07:04:49.161Z,14.49
2023-04-24T07:05:49.103Z,14.47
2023-04-24T07:06:49.045Z,14.53
2023-04-24T07:07:48.992Z,14.49
2023-04-24T07:08:48.948Z,14.47
2023-04-24T07:09:48.882Z,14.42
2023-04-24T07:10:48.825Z,14.49
2023-04-24T07:11:48.775Z,14.44
2023-04-24T07:12:48.716Z,14.44
2023-04-24T07:13:48.663Z,14.44
2023-04-24T07:14:48.605Z,14.53
2023-04-24T07:15:48.568Z,14.50
2023-04-24T07:16:48.521Z,14.52
2023-04-24T07:17:48.452Z,14.44
2023-04-24T07:18:48.390Z,14.52
2023-04-24T07:19:48.368Z,14.52
2023-04-24T07:20:48.273Z,14.56
2023-04-24T07:21:48.217Z,14.52
2023-04-24T07:22:48.165Z,14.47
2023-04-24T07:23:48.117Z,14.53
2023-04-24T07:24:48.051Z,14.52
2023-04-24T07:25:47.996Z,14.47
2023-04-24T07:26:47.944Z,14.54
2023-04-24T07:27:47.901Z,14.44
2023-04-24T07:28:47.834Z,14.50
2023-04-24T07:29:47.785Z,14.46
2023-04-24T07:30:47.726Z,14.52
2023-04-24T07:31:47.743Z,14.54
2023-04-24T07:32:47.627Z,14.50
2023-04-24T07:33:47.561Z,14.47
2023-04-24T07:34:47.503Z,14.52
2023-04-24T07:35:49.350Z,14.54
2023-04-24T07:36:47.392Z,14.52
2023-04-24T07:37:47.343Z,14.43
2023-04-24T07:38:47.281Z,14.43
2023-04-24T07:39:47.229Z,14.53
2023-04-24T07:40:48.776Z,14.50
2023-04-24T07:41:47.128Z,14.54
2023-04-24T07:42:47.063Z,14.54
2023-04-24T07:43:47.084Z,14.50
2023-04-24T07:44:46.956Z,14.53
2023-04-24T07:45:46.911Z,14.47
2023-04-24T07:46:46.908Z,14.50
2023-04-24T07:47:46.898Z,14.50
2023-04-24T07:48:46.745Z,14.44
2023-04-24T07:49:46.685Z,14.49
2023-04-24T07:50:46.628Z,14.50
2023-04-24T07:51:46.563Z,14.46
2023-04-24T07:52:46.514Z,14.54
2023-04-24T07:53:46.464Z,14.46
2023-04-24T07:54:46.401Z,14.53
2023-04-24T07:55:46.349Z,14.52
2023-04-24T07:56:46.290Z,14.52
2023-04-24T07:57:46.246Z,14.53
2023-04-24T07:58:46.180Z,14.56
2023-04-24T07:59:46.122Z,14.49
2023-04-24T08:00:46.075Z,14.50
2023-04-24T08:01:46.021Z,14.56
2023-04-24T08:02:46.074Z,14.50
2023-04-24T08:03:46.134Z,14.57
2023-04-24T08:04:46.087Z,14.54
2023-04-24T08:05:45.822Z,14.56
2023-04-24T08:06:45.739Z,14.60
2023-04-24T08:07:45.695Z,14.49
2023-04-24T08:08:45.628Z,14.49
2023-04-24T08:09:45.653Z,14.50
2023-04-24T08:10:45.544Z,14.52
2023-04-24T08:11:45.482Z,14.57
2023-04-24T08:12:45.413Z,14.56
2023-04-24T08:13:45.352Z,14.54
2023-04-24T08:14:45.347Z,14.53
2023-04-24T08:15:45.302Z,14.53
2023-04-24T08:16:45.212Z,14.53
2023-04-24T08:17:45.181Z,14.53
2023-04-24T08:18:45.088Z,14.54
2023-04-24T08:19:45.249Z,14.52
2023-04-24T08:20:44.978Z,14.53
2023-04-24T08:21:44.928Z,14.57
2023-04-24T08:22:44.870Z,14.52
2023-04-24T08:23:44.802Z,14.56
2023-04-24T08:24:44.758Z,14.46
2023-04-24T08:25:44.702Z,14.50
2023-04-24T08:26:44.645Z,14.60
2023-04-24T08:27:44.607Z,14.47
2023-04-24T08:28:44.530Z,14.53
2023-04-24T08:29:44.607Z,14.47
2023-04-24T08:30:44.419Z,14.47
2023-04-24T08:31:44.470Z,14.49
2023-04-24T08:32:44.317Z,14.47
2023-04-24T08:33:44.256Z,14.56
2023-04-24T08:34:44.218Z,14.50
2023-04-24T08:35:44.143Z,14.53
2023-04-24T08:36:47.509Z,14.50
2023-04-24T08:37:44.033Z,14.57
2023-04-24T08:38:43.996Z,14.52
2023-04-24T08:39:44.330Z,14.52
2023-04-24T08:40:43.865Z,14.52
2023-04-24T08:41:43.870Z,14.54
2023-04-24T08:42:44.210Z,14.47
2023-04-24T08:43:43.704Z,14.56
2023-04-24T08:44:43.665Z,14.53
2023-04-24T08:45:43.602Z,14.49
2023-04-24T08:46:43.629Z,14.49
2023-04-24T08:47:43.564Z,14.54
2023-04-24T08:48:43.428Z,14.56
2023-04-24T08:49:43.559Z,14.47
2023-04-24T08:50:43.320Z,14.56
2023-04-24T08:51:43.258Z,14.50
2023-04-24T08:52:43.217Z,14.56
2023-04-24T08:53:43.156Z,14.60
2023-04-24T08:54:43.104Z,14.57
2023-04-24T08:55:43.045Z,14.54
2023-04-24T08:56:42.993Z,14.53
2023-04-24T08:57:42.931Z,14.56
2023-04-24T08:58:42.879Z,14.52
2023-04-24T08:59:43.080Z,14.56
2023-04-24T09:00:42.769Z,14.56
2023-04-24T09:01:42.741Z,14.52
2023-04-24T09:02:42.764Z,14.54
2023-04-24T09:03:42.772Z,14.60
2023-04-24T09:04:42.643Z,14.62
2023-04-24T09:05:42.497Z,14.52
2023-04-24T09:06:42.440Z,14.52
2023-04-24T09:07:42.385Z,14.61
2023-04-24T09:08:42.346Z,14.57
2023-04-24T09:09:42.390Z,14.56
2023-04-24T09:10:42.218Z,14.57
2023-04-24T09:11:42.165Z,14.52
2023-04-24T09:12:42.108Z,14.53
2023-04-24T09:13:42.063Z,14.60
2023-04-24T09:14:41.997Z,14.61
2023-04-24T09:15:41.957Z,14.57
2023-04-24T09:16:41.905Z,14.54
2023-04-24T09:17:41.884Z,14.56
2023-04-24T09:18:41.774Z,14.53
2023-04-24T09:19:48.369Z,14.57
2023-04-24T09:20:41.669Z,14.57
2023-04-24T09:21:41.611Z,14.60
2023-04-24T09:22:41.556Z,14.56
2023-04-24T09:23:41.507Z,14.52
2023-04-24T09:24:41.464Z,14.56
2023-04-24T09:25:41.391Z,14.56
2023-04-24T09:26:41.338Z,14.56
2023-04-24T09:27:41.292Z,14.57
2023-04-24T09:28:41.230Z,14.57
2023-04-24T09:29:41.402Z,14.52
2023-04-24T09:30:41.126Z,14.62
2023-04-24T09:31:41.126Z,14.56
2023-04-24T09:32:41.114Z,14.60
2023-04-24T09:33:40.960Z,14.54
2023-04-24T09:34:40.958Z,14.56
2023-04-24T09:35:40.846Z,14.52
2023-04-24T09:36:40.794Z,14.53
2023-04-24T09:37:40.731Z,14.53
2023-04-24T09:38:40.680Z,14.56
2023-04-24T09:39:40.800Z,14.47
2023-04-24T09:40:41.648Z,14.56
2023-04-24T09:41:40.511Z,14.57
2023-04-24T09:42:40.455Z,14.50
2023-04-24T09:43:40.406Z,14.49
2023-04-24T09:44:40.446Z,14.56
2023-04-24T09:45:40.363Z,14.57
2023-04-24T09:46:40.355Z,14.53
2023-04-24T09:47:40.262Z,14.52
2023-04-24T09:48:40.141Z,14.53
2023-04-24T09:49:40.074Z,14.47
2023-04-24T09:50:40.019Z,14.52
2023-04-24T09:51:39.965Z,14.46
2023-04-24T09:52:39.912Z,14.47
2023-04-24T09:53:39.852Z,14.52
2023-04-24T09:54:39.801Z,14.53
2023-04-24T09:55:39.746Z,14.52
2023-04-24T09:56:39.705Z,14.46
2023-04-24T09:57:39.632Z,14.43
2023-04-24T09:58:39.582Z,14.43
2023-04-24T09:59:39.523Z,14.50
2023-04-24T10:00:39.472Z,14.53
2023-04-24T10:01:39.449Z,14.43
2023-04-24T10:02:39.386Z,14.44
2023-04-24T10:03:39.334Z,14.42
2023-04-24T10:04:39.292Z,14.46
2023-04-24T10:05:39.194Z,14.47
2023-04-24T10:06:39.141Z,14.39
2023-04-24T10:07:39.076Z,14.46
2023-04-24T10:08:39.046Z,14.50
2023-04-24T10:09:38.968Z,14.39
2023-04-24T10:10:38.920Z,14.39
2023-04-24T10:11:38.863Z,14.46
2023-04-24T10:12:38.819Z,14.46
2023-04-24T10:13:38.760Z,14.46
2023-04-24T10:14:38.705Z,14.38
2023-04-24T10:15:38.677Z,14.38
2023-04-24T10:16:38.591Z,14.38
2023-04-24T10:17:38.576Z,14.39
2023-04-24T10:18:38.480Z,14.43
2023-04-24T10:19:38.421Z,14.42
2023-04-24T10:20:38.367Z,14.39
2023-04-24T10:21:38.322Z,14.38
2023-04-24T10:22:38.257Z,14.37
2023-04-24T10:23:38.208Z,14.35
2023-04-24T10:24:38.149Z,14.50
2023-04-24T10:25:38.129Z,14.47
2023-04-24T10:26:38.037Z,14.43
2023-04-24T10:27:37.984Z,14.42
2023-04-24T10:28:37.949Z,14.37
2023-04-24T10:29:37.882Z,14.37
2023-04-24T10:30:37.840Z,14.38
2023-04-24T10:31:37.827Z,14.34
2023-04-24T10:32:37.880Z,14.44
2023-04-24T10:33:37.669Z,14.39
2023-04-24T10:34:37.598Z,14.42
2023-04-24T10:35:37.535Z,14.39
2023-04-24T10:36:37.488Z,14.42
2023-04-24T10:37:37.437Z,14.42
2023-04-24T10:38:37.371Z,14.42
2023-04-24T10:39:37.322Z,14.37
2023-04-24T10:40:37.268Z,14.34
2023-04-24T10:41:37.208Z,14.43
2023-04-24T10:42:37.151Z,14.43
2023-04-24T10:43:37.101Z,14.44
2023-04-24T10:44:37.048Z,14.44
2023-04-24T10:45:36.989Z,14.46
2023-04-24T10:46:37.022Z,14.43
2023-04-24T10:47:36.944Z,14.43
2023-04-24T10:48:36.825Z,14.39
2023-04-24T10:49:36.769Z,14.42
2023-04-24T10:50:36.714Z,14.34
2023-04-24T10:51:36.659Z,14.46
2023-04-24T10:52:36.605Z,14.35
2023-04-24T10:53:36.550Z,14.35
2023-04-24T10:54:36.502Z,14.38
2023-04-24T10:55:36.438Z,14.44
2023-04-24T10:56:36.385Z,14.34
2023-04-24T10:57:36.334Z,14.37
2023-04-24T10:58:36.286Z,14.37
2023-04-24T10:59:36.227Z,14.35
2023-04-24T11:00:36.275Z,14.44
2023-04-24T11:01:36.246Z,14.34
2023-04-24T11:02:36.218Z,14.34
2023-04-24T11:03:36.492Z,14.37
2023-04-24T11:04:36.054Z,14.43
2023-04-24T11:05:35.885Z,14.35
2023-04-24T11:06:35.832Z,14.32
2023-04-24T11:07:35.775Z,14.31
2023-04-24T11:08:35.720Z,14.34
2023-04-24T11:09:35.674Z,14.31
2023-04-24T11:10:35.607Z,14.34
2023-04-24T11:11:35.560Z,14.34
2023-04-24T11:12:35.497Z,14.35
2023-04-24T11:13:35.441Z,14.37
2023-04-24T11:14:35.389Z,14.32
2023-04-24T11:15:35.330Z,14.35
2023-04-24T11:16:35.620Z,14.34
2023-04-24T11:17:35.270Z,14.32
2023-04-24T11:18:35.168Z,14.42
2023-04-24T11:19:35.123Z,14.38
2023-04-24T11:20:35.066Z,14.32
2023-04-24T11:21:35.001Z,14.38
2023-04-24T11:22:34.952Z,14.38
2023-04-24T11:23:34.891Z,14.37
2023-04-24T11:24:34.870Z,14.34
2023-04-24T11:25:34.782Z,14.32
2023-04-24T11:26:34.727Z,14.34
2023-04-24T11:27:34.664Z,14.42
2023-04-24T11:28:34.611Z,14.34
2023-04-24T11:29:34.561Z,14.37
2023-04-24T11:30:34.597Z,14.42
2023-04-24T11:31:34.507Z,14.31
2023-04-24T11:32:34.445Z,14.34
2023-04-24T11:33:34.341Z,14.38
2023-04-24T11:34:34.286Z,14.35
2023-04-24T11:35:35.437Z,14.38
2023-04-24T11:36:34.183Z,14.43
2023-04-24T11:37:34.117Z,14.46
2023-04-24T11:38:34.062Z,14.44
2023-04-24T11:39:34.017Z,14.42
2023-04-24T11:40:33.962Z,14.34
2023-04-24T11:41:33.898Z,14.46
2023-04-24T11:42:33.842Z,14.42
2023-04-24T11:43:33.786Z,14.46
2023-04-24T11:44:33.734Z,14.31
2023-04-24T11:45:33.672Z,14.39
2023-04-24T11:46:33.711Z,14.44
2023-04-24T11:47:33.648Z,14.42
2023-04-24T11:48:33.520Z,14.44
2023-04-24T11:49:33.454Z,14.43
2023-04-24T11:50:33.405Z,14.32
2023-04-24T11:51:43.826Z,14.42
2023-04-24T11:52:33.294Z,14.34
2023-04-24T11:53:33.235Z,14.43
2023-04-24T11:54:33.193Z,14.49
2023-04-24T11:55:33.133Z,14.43
2023-04-24T11:56:33.114Z,14.39
2023-04-24T11:57:33.014Z,14.46
2023-04-24T11:58:32.965Z,14.44
2023-04-24T11:59:32.909Z,14.46
2023-04-24T12:00:32.854Z,14.38
2023-04-24T12:01:32.792Z,14.39
2023-04-24T12:02:32.844Z,14.39
2023-04-24T12:03:32.868Z,14.46
2023-04-24T12:04:35.333Z,14.42
2023-04-24T12:05:32.680Z,14.37
2023-04-24T12:06:32.521Z,14.46
2023-04-24T12:07:32.460Z,14.46
2023-04-24T12:08:32.415Z,14.39
2023-04-24T12:09:32.359Z,14.43
2023-04-24T12:10:32.331Z,14.44
2023-04-24T12:11:32.256Z,14.43
2023-04-24T12:12:32.197Z,14.46
2023-04-24T12:13:32.135Z,14.32
2023-04-24T12:14:32.080Z,14.44
2023-04-24T12:15:32.264Z,14.37
2023-04-24T12:16:32.001Z,14.32
2023-04-24T12:17:32.021Z,14.39
2023-04-24T12:18:31.866Z,14.44
2023-04-24T12:19:31.809Z,14.42
2023-04-24T12:20:31.845Z,14.43
2023-04-24T12:21:31.690Z,14.38
2023-04-24T12:22:31.647Z,14.39
2023-04-24T12:23:31.583Z,14.38
2023-04-24T12:24:31.542Z,14.43
2023-04-24T12:25:31.473Z,14.46
2023-04-24T12:26:31.424Z,14.44
2023-04-24T12:27:32.944Z,14.44
2023-04-24T12:28:31.313Z,14.47
2023-04-24T12:29:31.252Z,14.42
2023-04-24T12:30:33.921Z,14.38
2023-04-24T12:31:31.968Z,14.38
2023-04-24T12:32:31.143Z,14.43
2023-04-24T12:33:31.040Z,14.38
2023-04-24T12:34:30.978Z,14.34
2023-04-24T12:35:30.925Z,14.39
2023-04-24T12:36:30.912Z,14.44
2023-04-24T12:37:30.812Z,14.37
2023-04-24T12:38:30.756Z,14.42
2023-04-24T12:39:30.701Z,14.34
2023-04-24T12:40:30.723Z,14.38
2023-04-24T12:41:30.594Z,14.43
2023-04-24T12:42:30.537Z,14.43
2023-04-24T12:43:30.479Z,14.43
2023-04-24T12:44:30.427Z,14.32
2023-04-24T12:45:30.378Z,14.32
2023-04-24T12:46:30.353Z,14.38
2023-04-24T12:47:30.257Z,14.44
2023-04-24T12:48:30.264Z,14.39
2023-04-24T12:49:30.146Z,14.37
2023-04-24T12:50:30.095Z,14.38
2023-04-24T12:51:30.051Z,14.38
2023-04-24T12:52:30.106Z,14.44
2023-04-24T12:53:29.930Z,14.38