createdAt,value
2023-01-03T00:01:55.352Z,7.62
2023-01-03T00:04:22.481Z,7.70
2023-01-03T00:06:51.841Z,7.79
2023-01-03T00:09:22.483Z,7.98
2023-01-03T00:12:09.572Z,7.70
2023-01-03T00:14:41.523Z,8.03
2023-01-03T00:17:10.365Z,7.96
2023-01-03T00:19:40.613Z,7.87
2023-01-03T00:22:09.245Z,7.77
2023-01-03T00:24:36.567Z,7.85
2023-01-03T00:27:03.959Z,7.49
2023-01-03T00:29:32.029Z,7.37
2023-01-03T00:31:59.100Z,7.34
2023-01-03T00:34:26.809Z,7.30
2023-01-03T00:36:53.820Z,7.12
2023-01-03T00:39:21.150Z,7.04
2023-01-03T00:41:48.322Z,7.44
2023-01-03T00:44:15.725Z,7.79
2023-01-03T00:46:42.905Z,7.64
2023-01-03T00:49:10.672Z,8.04
2023-01-03T00:51:39.627Z,8.18
2023-01-03T00:54:08.745Z,8.28
2023-01-03T00:56:40.555Z,8.17
2023-01-03T00:59:08.587Z,8.03
2023-01-03T01:01:46.699Z,8.22
2023-01-03T01:04:30.429Z,7.95
2023-01-03T01:07:00.668Z,8.27
2023-01-03T01:09:33.424Z,8.32
2023-01-03T01:12:00.361Z,8.32
2023-01-03T01:14:30.460Z,8.47
2023-01-03T01:17:02.565Z,8.40
2023-01-03T01:19:37.861Z,8.11
2023-01-03T01:22:05.629Z,8.12
2023-01-03T01:24:33.677Z,7.79
2023-01-03T01:27:01.070Z,8.31
2023-01-03T01:29:28.270Z,8.38
2023-01-03T01:31:55.822Z,8.12
2023-01-03T01:34:22.869Z,8.59
2023-01-03T01:36:50.045Z,8.49
2023-01-03T01:39:21.205Z,8.61
2023-01-03T01:42:08.482Z,8.62
2023-01-03T01:44:50.163Z,8.86
2023-01-03T01:47:44.178Z,8.85
2023-01-03T01:50:44.550Z,7.74
2023-01-03T01:53:16.730Z,8.37
2023-01-03T01:56:19.367Z,8.62
2023-01-03T01:58:49.013Z,8.68
2023-01-03T02:01:19.462Z,8.95
2023-01-03T02:03:55.852Z,8.84
2023-01-03T02:06:25.249Z,8.98
2023-01-03T02:09:12.587Z,8.78
2023-01-03T02:12:16.805Z,8.50
2023-01-03T02:15:05.931Z,8.99
2023-01-03T02:18:11.752Z,8.82
2023-01-03T02:20:59.522Z,9.07
2023-01-03T02:24:07.409Z,9.08
2023-01-03T02:26:52.032Z,8.92
2023-01-03T02:29:27.946Z,8.96
2023-01-03T02:35:26.394Z,8.97
2023-01-03T02:38:13.275Z,8.93
2023-01-03T02:40:50.286Z,9.02
2023-01-03T02:43:33.123Z,9.13
2023-01-03T02:46:05.996Z,9.22
2023-01-03T02:48:56.209Z,9.18
2023-01-03T02:51:45.339Z,9.27
2023-01-03T02:54:28.909Z,8.50
2023-01-03T02:57:06.473Z,8.64
2023-01-03T02:59:46.049Z,8.67
2023-01-03T03:02:15.439Z,8.72
2023-01-03T03:04:45.261Z,8.70
2023-01-03T03:07:20.711Z,8.86
2023-01-03T03:10:06.179Z,8.71
2023-01-03T03:12:53.936Z,8.68
2023-01-03T03:15:24.174Z,8.71
2023-01-03T03:17:58.180Z,8.73
2023-01-03T03:20:43.607Z,8.83
2023-01-03T03:23:34.561Z,8.92
2023-01-03T03:26:10.438Z,8.74
2023-01-03T03:28:39.858Z,9.01
2023-01-03T03:31:11.812Z,8.89
2023-01-03T03:34:04.651Z,8.98
2023-01-03T03:36:39.332Z,9.00
2023-01-03T03:39:29.025Z,8.74
2023-01-03T03:42:21.920Z,8.91
2023-01-03T03:45:02.635Z,9.09
2023-01-03T03:47:43.587Z,8.87
2023-01-03T03:50:27.773Z,8.96
2023-01-03T03:52:59.627Z,8.83
2023-01-03T03:55:35.597Z,9.02
2023-01-03T03:58:07.968Z,9.12
2023-01-03T04:00:38.678Z,9.31
2023-01-03T04:03:09.685Z,9.35
2023-01-03T04:05:44.267Z,9.24
2023-01-03T04:08:11.424Z,9.28
2023-01-03T04:10:38.626Z,9.02
2023-01-03T04:13:06.027Z,8.86
2023-01-03T04:15:32.962Z,8.82
2023-01-03T04:18:02.697Z,8.68
2023-01-03T04:20:30.397Z,8.11
2023-01-03T04:22:57.379Z,8.66
2023-01-03T04:25:24.940Z,8.07
2023-01-03T04:27:51.884Z,8.40
2023-01-03T04:30:18.985Z,8.48
2023-01-03T04:32:47.621Z,8.52
2023-01-03T04:35:14.653Z,8.47
2023-01-03T04:37:50.663Z,8.41
2023-01-03T04:40:18.181Z,8.75
2023-01-03T04:43:03.535Z,8.75
2023-01-03T04:45:30.561Z,8.72
2023-01-03T04:47:57.495Z,8.77
2023-01-03T04:50:24.452Z,8.74
2023-01-03T04:52:51.369Z,8.86
2023-01-03T04:55:18.426Z,8.73
2023-01-03T04:57:45.336Z,8.88
2023-01-03T05:00:12.738Z,8.93
2023-01-03T05:02:39.833Z,9.04
2023-01-03T05:05:07.547Z,9.23
2023-01-03T05:07:34.532Z,9.16
2023-01-03T05:10:01.436Z,9.12
2023-01-03T05:12:28.409Z,9.24
2023-01-03T05:14:55.899Z,9.06
2023-01-03T05:17:22.948Z,9.38
2023-01-03T05:20:08.392Z,9.52
2023-01-03T05:22:54.138Z,9.59
2023-01-03T05:25:39.848Z,9.64
2023-01-03T05:28:10.849Z,9.68
2023-01-03T05:30:40.648Z,9.10
2023-01-03T05:33:07.547Z,9.45
2023-01-03T05:35:34.493Z,9.53
2023-01-03T05:38:01.468Z,9.22
2023-01-03T05:40:28.400Z,9.15
2023-01-03T05:42:55.329Z,9.33
2023-01-03T05:45:26.125Z,9.20
2023-01-03T05:47:53.251Z,9.38
2023-01-03T05:50:20.159Z,9.51
2023-01-03T05:52:49.144Z,9.59
2023-01-03T05:55:16.029Z,9.73
2023-01-03T05:57:43.322Z,9.52
2023-01-03T06:00:10.899Z,9.54
2023-01-03T06:02:37.899Z,9.35
2023-01-03T06:05:06.242Z,9.24
2023-01-03T06:07:34.368Z,9.22
2023-01-03T06:10:01.288Z,9.15
2023-01-03T06:12:29.569Z,9.52
2023-01-03T06:14:56.919Z,9.55
2023-01-03T06:17:42.440Z,8.83
2023-01-03T06:20:10.036Z,8.91
2023-01-03T06:22:37.050Z,8.77
2023-01-03T06:25:04.231Z,8.85
2023-01-03T06:27:31.529Z,9.01
2023-01-03T06:29:58.490Z,9.00
2023-01-03T06:32:25.824Z,9.45
2023-01-03T06:34:53.777Z,9.19
2023-01-03T06:37:20.711Z,9.48
2023-01-03T06:39:47.599Z,8.51
2023-01-03T06:42:33.081Z,9.15
2023-01-03T06:45:18.650Z,9.41
2023-01-03T06:48:04.314Z,9.42
2023-01-03T06:50:50.181Z,9.32
2023-01-03T06:53:20.970Z,9.51
2023-01-03T06:55:54.424Z,9.50
2023-01-03T06:58:23.469Z,9.66
2023-01-03T07:00:50.494Z,9.63
2023-01-03T07:03:17.426Z,9.71
2023-01-03T07:05:44.695Z,9.80
2023-01-03T07:08:11.623Z,9.88
2023-01-03T07:10:38.533Z,9.45
2023-01-03T07:13:24.190Z,9.63
2023-01-03T07:15:51.225Z,9.62
2023-01-03T07:18:18.227Z,9.05
2023-01-03T07:20:45.851Z,9.32
2023-01-03T07:23:14.119Z,9.39
2023-01-03T07:25:42.017Z,9.38
2023-01-03T07:28:14.271Z,9.67
2023-01-03T07:30:43.771Z,9.37
2023-01-03T07:33:12.320Z,9.46
2023-01-03T07:35:39.351Z,9.81
2023-01-03T07:38:07.332Z,9.48
2023-01-03T07:40:34.472Z,9.36
2023-01-03T07:43:19.788Z,9.20
2023-01-03T07:45:47.456Z,9.47
2023-01-03T07:48:15.018Z,8.81
2023-01-03T07:50:42.610Z,8.86
2023-01-03T07:53:16.737Z,8.79
2023-01-03T07:55:50.029Z,8.89
2023-01-03T07:58:16.925Z,9.52
2023-01-03T08:00:43.840Z,9.72
2023-01-03T08:03:11.882Z,9.78
2023-01-03T08:05:39.216Z,9.89
2023-01-03T08:08:06.811Z,9.88
2023-01-03T08:10:52.199Z,9.84
2023-01-03T08:13:19.589Z,10.23
2023-01-03T08:15:55.602Z,10.36
2023-01-03T08:18:28.010Z,9.90
2023-01-03T08:20:57.388Z,10.13
2023-01-03T08:23:25.590Z,10.15
2023-01-03T08:25:59.548Z,10.39
2023-01-03T08:28:26.477Z,10.41
2023-01-03T08:30:53.567Z,10.33
2023-01-03T08:33:22.214Z,10.36
2023-01-03T08:35:53.729Z,10.40
2023-01-03T08:38:31.097Z,10.72
2023-01-03T08:41:00.788Z,10.45
2023-01-03T08:43:30.649Z,10.47
2023-01-03T08:45:57.465Z,10.52
2023-01-03T08:48:24.884Z,10.82
2023-01-03T08:50:52.010Z,10.92
2023-01-03T08:53:19.075Z,10.99
2023-01-03T08:55:45.956Z,11.11
2023-01-03T08:58:13.197Z,11.22
2023-01-03T09:00:40.248Z,11.31
2023-01-03T09:03:07.409Z,11.35
2023-01-03T09:05:34.597Z,11.26
2023-01-03T09:08:02.734Z,11.01
2023-01-03T09:10:29.773Z,11.36
2023-01-03T09:12:56.749Z,11.18
2023-01-03T09:15:23.977Z,11.25
2023-01-03T09:17:51.014Z,10.92
2023-01-03T09:20:19.192Z,11.42
2023-01-03T09:22:48.158Z,11.38
2023-01-03T09:25:15.844Z,11.65
2023-01-03T09:27:49.910Z,11.31
2023-01-03T09:30:17.555Z,11.49
2023-01-03T09:32:44.485Z,11.56
2023-01-03T09:35:11.735Z,11.69
2023-01-03T09:37:43.950Z,11.86
2023-01-03T09:40:14.196Z,11.97
2023-01-03T09:43:00.279Z,11.79
2023-01-03T09:45:30.548Z,12.03
2023-01-03T09:47:58.778Z,12.01
2023-01-03T09:50:44.282Z,11.93
2023-01-03T09:53:55.455Z,11.79
2023-01-03T09:56:41.067Z,12.14
2023-01-03T09:59:35.986Z,11.54
2023-01-03T10:02:33.461Z,11.64
2023-01-03T10:05:28.123Z,11.92
2023-01-03T10:08:08.669Z,11.59
2023-01-03T10:11:06.797Z,11.00
2023-01-03T10:13:36.686Z,11.16
2023-01-03T10:16:22.436Z,11.72
2023-01-03T10:19:04.394Z,12.12
2023-01-03T10:21:53.786Z,11.89
2023-01-03T10:24:29.168Z,11.92
2023-01-03T10:27:09.683Z,11.36
2023-01-03T10:29:36.680Z,12.09
2023-01-03T10:32:44.286Z,11.32
2023-01-03T10:35:20.186Z,11.87
2023-01-03T10:37:48.032Z,12.23
2023-01-03T10:40:15.263Z,12.33
2023-01-03T10:42:43.279Z,12.39
2023-01-03T10:45:15.284Z,12.23
2023-01-03T10:47:43.047Z,11.48
2023-01-03T10:50:21.768Z,11.87
2023-01-03T10:52:56.813Z,11.77
2023-01-03T10:55:26.671Z,12.24
2023-01-03T10:57:53.413Z,11.99
2023-01-03T11:00:37.937Z,12.31
2023-01-03T11:03:25.565Z,11.86
2023-01-03T11:06:01.526Z,12.11
2023-01-03T11:08:37.544Z,12.01
2023-01-03T11:11:04.740Z,11.60
2023-01-03T11:13:41.179Z,11.32
2023-01-03T11:16:19.422Z,11.82
2023-01-03T11:19:01.479Z,11.54
2023-01-03T11:21:37.397Z,11.72
2023-01-03T11:24:31.793Z,12.09
2023-01-03T11:27:01.522Z,11.38
2023-01-03T11:29:46.875Z,12.11
2023-01-03T11:32:39.800Z,12.29
2023-01-03T11:35:22.866Z,12.14
2023-01-03T11:38:11.464Z,12.44
2023-01-03T11:41:00.144Z,12.47
2023-01-03T11:43:45.320Z,12.26
2023-01-03T11:46:47.321Z,12.50
2023-01-03T11:49:45.102Z,12.53
2023-01-03T11:52:18.447Z,12.68
2023-01-03T11:55:23.001Z,11.76
2023-01-03T11:58:02.638Z,11.71
2023-01-03T12:00:32.186Z,11.68
2023-01-03T12:03:04.836Z,11.26
2023-01-03T12:05:43.024Z,11.36
2023-01-03T12:08:16.647Z,11.43
2023-01-03T12:10:46.785Z,11.72
2023-01-03T12:13:37.537Z,11.00
2023-01-03T12:16:23.751Z,11.51
2023-01-03T12:19:02.661Z,11.60
2023-01-03T12:21:35.999Z,11.27
2023-01-03T12:24:17.653Z,10.95
2023-01-03T12:26:51.467Z,11.68
2023-01-03T12:29:29.398Z,11.74
2023-01-03T12:32:12.705Z,11.41
2023-01-03T12:35:04.623Z,11.76
2023-01-03T12:37:37.225Z,11.74
2023-01-03T12:40:24.103Z,12.03
2023-01-03T12:43:26.292Z,12.13
2023-01-03T12:46:12.651Z,12.00
2023-01-03T12:48:55.165Z,12.35
2023-01-03T12:51:24.981Z,12.41
2023-01-03T12:54:10.332Z,12.44
2023-01-03T12:57:03.133Z,12.44
2023-01-03T13:00:17.771Z,11.86
2023-01-03T13:02:53.872Z,12.30
2023-01-03T13:05:29.082Z,12.49
2023-01-03T13:08:29.182Z,12.43
2023-01-03T13:11:01.470Z,12.76
2023-01-03T13:13:29.365Z,12.58
2023-01-03T13:15:56.591Z,12.79
2023-01-03T13:18:23.546Z,12.69
2023-01-03T13:20:52.417Z,12.44
2023-01-03T13:23:47.166Z,12.60
2023-01-03T13:26:28.433Z,12.52
2023-01-03T13:29:33.244Z,12.56
2023-01-03T13:32:14.882Z,12.50
2023-01-03T13:34:43.888Z,12.50
2023-01-03T13:37:15.351Z,12.36
2023-01-03T13:39:51.459Z,12.47
2023-01-03T13:42:37.715Z,12.39
2023-01-03T13:45:19.414Z,12.35
2023-01-03T13:47:51.276Z,12.61
2023-01-03T13:50:32.915Z,12.70
2023-01-03T13:53:12.908Z,12.50
2023-01-03T13:55:54.358Z,12.83
2023-01-03T13:58:24.501Z,12.77
2023-01-03T14:01:05.852Z,12.75
2023-01-03T14:03:57.225Z,12.76
2023-01-03T14:06:50.841Z,12.81
2023-01-03T14:09:54.668Z,12.88
2023-01-03T14:12:52.640Z,12.88
2023-01-03T14:15:26.380Z,12.76
2023-01-03T14:18:08.323Z,12.80
2023-01-03T14:20:49.350Z,12.88
2023-01-03T14:23:57.676Z,12.67
2023-01-03T14:26:13.019Z,12.88
2023-01-03T14:28:40.645Z,12.71
2023-01-03T14:31:17.918Z,12.80
2023-01-03T14:33:53.632Z,12.55
2023-01-03T14:36:20.597Z,12.46
2023-01-03T14:38:58.038Z,12.58
2023-01-03T14:41:39.747Z,12.58
2023-01-03T14:44:12.632Z,12.62
2023-01-03T14:46:42.911Z,12.43
2023-01-03T14:49:25.997Z,12.52
2023-01-03T14:52:07.607Z,12.64
2023-01-03T14:54:36.245Z,12.68
2023-01-03T14:57:05.164Z,12.67
2023-01-03T14:59:34.026Z,12.75
2023-01-03T15:02:01.502Z,12.72
2023-01-03T15:04:28.527Z,12.52
2023-01-03T15:07:13.068Z,12.72
2023-01-03T15:09:40.745Z,12.52
2023-01-03T15:12:08.377Z,12.56
2023-01-03T15:14:39.677Z,12.39
2023-01-03T15:17:16.012Z,12.10
2023-01-03T15:19:53.820Z,11.67
2023-01-03T15:22:25.297Z,11.84
2023-01-03T15:25:04.721Z,11.72
2023-01-03T15:27:37.536Z,11.85
2023-01-03T15:30:17.132Z,11.92
2023-01-03T15:32:47.532Z,11.53
2023-01-03T15:35:23.403Z,11.48
2023-01-03T15:37:54.982Z,11.61
2023-01-03T15:40:22.729Z,11.40
2023-01-03T15:43:08.862Z,11.54
2023-01-03T15:45:41.115Z,11.47
2023-01-03T15:48:14.656Z,11.52
2023-01-03T15:50:48.111Z,11.31
2023-01-03T15:53:39.219Z,11.50
2023-01-03T15:56:20.139Z,11.63
2023-01-03T15:58:49.096Z,11.30
2023-01-03T16:01:17.441Z,11.64
2023-01-03T16:03:44.630Z,11.62
2023-01-03T16:06:11.679Z,11.67
2023-01-03T16:08:41.226Z,11.71
2023-01-03T16:11:31.404Z,11.71
2023-01-03T16:14:03.707Z,11.80
2023-01-03T16:16:35.397Z,11.83
2023-01-03T16:19:04.267Z,11.96
2023-01-03T16:21:31.790Z,11.95
2023-01-03T16:23:59.496Z,11.74
2023-01-03T16:26:26.463Z,11.74
2023-01-03T16:28:55.467Z,11.49
2023-01-03T16:31:41.671Z,11.24
2023-01-03T16:34:19.946Z,11.36
2023-01-03T16:36:48.258Z,11.24
2023-01-03T16:39:18.521Z,11.20
2023-01-03T16:42:06.535Z,10.81
2023-01-03T16:44:35.877Z,11.39
2023-01-03T16:47:05.290Z,11.08
2023-01-03T16:49:35.762Z,11.23
2023-01-03T16:52:06.178Z,11.33
2023-01-03T16:54:34.508Z,11.29
2023-01-03T16:57:01.424Z,11.11
2023-01-03T16:59:28.436Z,11.20
2023-01-03T17:01:55.539Z,10.96
2023-01-03T17:04:22.527Z,10.81
2023-01-03T17:06:49.460Z,10.84
2023-01-03T17:09:21.390Z,10.88
2023-01-03T17:11:48.889Z,10.98
2023-01-03T17:14:23.484Z,11.19
2023-01-03T17:16:50.980Z,10.90
2023-01-03T17:22:20.630Z,11.10
2023-01-03T17:24:48.483Z,10.62
2023-01-03T17:27:31.816Z,10.77
2023-01-03T17:30:04.728Z,10.90
2023-01-03T17:32:32.104Z,10.76
2023-01-03T17:34:59.048Z,10.66
2023-01-03T17:37:26.775Z,10.58
2023-01-03T17:39:57.249Z,10.87
2023-01-03T17:42:25.894Z,10.81
2023-01-03T17:45:12.160Z,10.85
2023-01-03T17:48:01.876Z,10.92
2023-01-03T17:50:32.391Z,10.78
2023-01-03T17:53:02.291Z,10.97
2023-01-03T17:55:29.922Z,11.12
2023-01-03T17:57:57.074Z,11.22
2023-01-03T18:00:25.453Z,11.22
2023-01-03T18:02:52.904Z,11.31
2023-01-03T18:05:27.753Z,11.38
2023-01-03T18:07:56.561Z,10.98
2023-01-03T18:10:30.167Z,11.22
2023-01-03T18:12:57.164Z,11.28
2023-01-03T18:15:23.893Z,11.34
2023-01-03T18:17:51.176Z,11.42
2023-01-03T18:20:18.527Z,10.70
2023-01-03T18:22:46.531Z,10.74
2023-01-03T18:25:23.913Z,10.73
2023-01-03T18:27:53.011Z,11.25
2023-01-03T18:30:19.940Z,10.79
2023-01-03T18:32:46.734Z,10.81
2023-01-03T18:35:14.584Z,10.36
2023-01-03T18:37:41.956Z,10.44
2023-01-03T18:40:09.105Z,10.79
2023-01-03T18:42:54.929Z,10.79
2023-01-03T18:45:21.823Z,10.73
2023-01-03T18:47:49.313Z,10.78
2023-01-03T18:50:20.043Z,10.79
2023-01-03T18:52:47.814Z,11.01
2023-01-03T18:55:19.561Z,10.43
2023-01-03T18:57:46.649Z,10.66
2023-01-03T19:00:17.732Z,10.27
2023-01-03T19:02:45.334Z,10.87
2023-01-03T19:05:12.254Z,11.00
2023-01-03T19:07:39.260Z,11.09
2023-01-03T19:10:07.313Z,11.17
2023-01-03T19:12:38.773Z,11.13
2023-01-03T19:15:16.282Z,11.09
2023-01-03T19:17:43.018Z,11.17
2023-01-03T19:20:10.051Z,10.99
2023-01-03T19:22:38.252Z,11.04
2023-01-03T19:25:07.688Z,11.04
2023-01-03T19:27:38.589Z,11.17
2023-01-03T19:30:06.684Z,11.19
2023-01-03T19:32:34.179Z,11.38
2023-01-03T19:35:01.154Z,11.33
2023-01-03T19:37:27.902Z,11.32
2023-01-03T19:39:54.642Z,10.55
2023-01-03T19:42:40.106Z,10.79
2023-01-03T19:45:26.343Z,10.81
2023-01-03T19:47:53.542Z,11.07
2023-01-03T19:50:24.114Z,10.90
2023-01-03T19:52:51.534Z,11.25
2023-01-03T19:55:18.332Z,11.43
2023-01-03T19:57:47.192Z,10.95
2023-01-03T20:00:32.339Z,11.11
2023-01-03T20:03:02.051Z,11.29
2023-01-03T20:05:36.475Z,11.44
2023-01-03T20:08:11.278Z,11.48
2023-01-03T20:10:40.275Z,11.53
2023-01-03T20:13:07.045Z,11.37
2023-01-03T20:15:40.696Z,11.21
2023-01-03T20:18:22.645Z,11.40
2023-01-03T20:20:50.094Z,11.50
2023-01-03T20:23:17.616Z,11.46
2023-01-03T20:25:45.082Z,11.32
2023-01-03T20:28:17.003Z,11.50
2023-01-03T20:30:43.763Z,11.36
2023-01-03T20:33:11.451Z,11.51
2023-01-03T20:38:27.195Z,11.46
2023-01-03T20:40:56.501Z,11.44
2023-01-03T20:43:23.856Z,11.40
2023-01-03T20:45:55.356Z,11.46
2023-01-03T20:48:25.968Z,11.58
2023-01-03T20:50:53.450Z,11.57
2023-01-03T20:53:21.626Z,11.52
2023-01-03T20:55:48.909Z,11.62
2023-01-03T20:58:17.224Z,11.55
2023-01-03T21:00:44.492Z,11.48
2023-01-03T21:03:11.675Z,11.56
2023-01-03T21:05:38.937Z,11.59
2023-01-03T21:08:25.188Z,11.50
2023-01-03T21:10:54.655Z,11.55
2023-01-03T21:13:21.842Z,11.50
2023-01-03T21:15:49.703Z,11.49
2023-01-03T21:18:16.846Z,11.64
2023-01-03T21:20:44.163Z,11.54
2023-01-03T21:23:29.263Z,11.59
2023-01-03T21:25:56.125Z,11.53
2023-01-03T21:28:23.310Z,11.30
2023-01-03T21:30:50.004Z,11.37
2023-01-03T21:33:17.605Z,11.39
2023-01-03T21:35:44.735Z,11.45
2023-01-03T21:38:11.716Z,11.52
2023-01-03T21:40:39.675Z,11.52
2023-01-03T21:43:06.982Z,11.56
2023-01-03T21:45:35.609Z,11.42
2023-01-03T21:48:03.715Z,11.36
2023-01-03T21:50:31.047Z,11.50
2023-01-03T21:52:58.130Z,11.39
2023-01-03T21:55:24.975Z,11.54
2023-01-03T21:57:52.045Z,11.48
2023-01-03T22:00:19.126Z,11.56
2023-01-03T22:03:06.622Z,11.56
2023-01-03T22:05:33.524Z,11.53
2023-01-03T22:08:01.814Z,11.46
2023-01-03T22:10:29.104Z,11.52
2023-01-03T22:12:57.533Z,11.54
2023-01-03T22:15:25.004Z,11.57
2023-01-03T22:17:52.674Z,11.71
2023-01-03T22:20:20.539Z,11.68
2023-01-03T22:22:47.355Z,11.58
2023-01-03T22:25:16.022Z,11.34
2023-01-03T22:27:43.193Z,11.37
2023-01-03T22:30:12.857Z,11.24
2023-01-03T22:32:39.814Z,11.37
2023-01-03T22:35:06.731Z,11.21
2023-01-03T22:37:33.496Z,11.16
2023-01-03T22:40:00.198Z,11.27
2023-01-03T22:42:27.205Z,11.31
2023-01-03T22:44:54.006Z,11.24
2023-01-03T22:47:20.812Z,11.34
2023-01-03T22:49:47.992Z,11.34
2023-01-03T22:52:14.695Z,11.29
2023-01-03T22:54:41.820Z,11.40
2023-01-03T22:57:08.635Z,11.45
2023-01-03T22:59:35.377Z,11.31
2023-01-03T23:02:02.278Z,11.32
2023-01-03T23:04:29.259Z,11.32
2023-01-03T23:06:56.126Z,11.33
2023-01-03T23:09:24.275Z,11.36
2023-01-03T23:12:09.953Z,11.41
2023-01-03T23:14:36.768Z,11.29
2023-01-03T23:17:23.446Z,11.32
2023-01-03T23:19:50.462Z,11.29
2023-01-03T23:22:17.193Z,11.24
2023-01-03T23:24:43.971Z,11.36
2023-01-03T23:27:10.737Z,11.13
2023-01-03T23:29:37.482Z,11.18
2023-01-03T23:32:04.290Z,11.30
2023-01-03T23:34:31.003Z,11.30
2023-01-03T23:36:57.719Z,11.19
2023-01-03T23:39:24.504Z,11.24
2023-01-03T23:41:51.273Z,11.19
2023-01-03T23:44:18.025Z,11.06
2023-01-03T23:46:44.780Z,11.20
2023-01-03T23:49:13.547Z,11.25
2023-01-03T23:51:40.501Z,11.31
2023-01-03T23:54:07.392Z,11.21
2023-01-03T23:56:34.221Z,11.13
2023-01-03T23:59:01.052Z,11.14
