createdAt,value
2018-05-13T00:02:13.626Z,47.80
2018-05-13T00:04:39.823Z,48.40
2018-05-13T00:07:06.743Z,49.10
2018-05-13T00:09:32.912Z,49.00
2018-05-13T00:11:59.989Z,49.10
2018-05-13T00:14:26.894Z,49.30
2018-05-13T00:16:53.788Z,48.80
2018-05-13T00:19:19.943Z,48.80
2018-05-13T00:21:46.114Z,49.50
2018-05-13T00:24:13.010Z,50.00
2018-05-13T00:26:39.155Z,50.00
2018-05-13T00:29:05.314Z,49.90
2018-05-13T00:31:31.498Z,50.40
2018-05-13T00:33:57.655Z,50.50
2018-05-13T00:36:23.911Z,50.50
2018-05-13T00:38:50.730Z,50.70
2018-05-13T00:41:16.895Z,50.70
2018-05-13T00:43:43.407Z,50.90
2018-05-13T00:46:09.599Z,50.90
2018-05-13T00:48:35.741Z,50.80
2018-05-13T00:51:01.890Z,51.10
2018-05-13T00:53:28.044Z,51.00
2018-05-13T00:55:54.242Z,51.10
2018-05-13T00:58:20.365Z,51.50
2018-05-13T01:00:46.510Z,51.40
2018-05-13T01:03:12.652Z,51.60
2018-05-13T01:05:39.346Z,51.50
2018-05-13T01:08:05.528Z,51.50
2018-05-13T01:10:31.695Z,52.60
2018-05-13T01:12:59.339Z,52.30
2018-05-13T01:15:25.506Z,52.30
2018-05-13T01:17:51.691Z,52.20
2018-05-13T01:20:17.838Z,52.30
2018-05-13T01:22:43.983Z,52.10
2018-05-13T01:25:10.140Z,52.20
2018-05-13T01:27:36.299Z,52.50
2018-05-13T01:30:02.481Z,52.40
2018-05-13T01:32:28.622Z,52.50
2018-05-13T01:34:54.780Z,52.40
2018-05-13T01:37:21.750Z,52.70
2018-05-13T01:39:47.885Z,52.50
2018-05-13T01:42:14.051Z,52.50
2018-05-13T01:44:40.202Z,52.50
2018-05-13T01:47:06.342Z,52.30
2018-05-13T01:49:33.232Z,52.60
2018-05-13T01:51:59.370Z,52.60
2018-05-13T01:54:25.564Z,52.30
2018-05-13T01:56:51.719Z,52.70
2018-05-13T01:59:18.614Z,52.80
2018-05-13T02:01:44.759Z,52.80
2018-05-13T02:04:10.914Z,52.70
2018-05-13T02:06:37.087Z,52.90
2018-05-13T02:09:04.035Z,51.60
2018-05-13T02:11:30.192Z,52.80
2018-05-13T02:13:56.360Z,52.90
2018-05-13T02:16:23.279Z,52.90
2018-05-13T02:18:49.443Z,52.80
2018-05-13T02:21:15.575Z,52.80
2018-05-13T02:23:41.740Z,52.70
2018-05-13T02:26:07.881Z,52.50
2018-05-13T02:28:34.009Z,52.70
2018-05-13T02:31:00.170Z,52.80
2018-05-13T02:33:26.314Z,52.80
2018-05-13T02:35:52.441Z,53.00
2018-05-13T02:38:20.083Z,52.80
2018-05-13T02:40:46.260Z,52.30
2018-05-13T02:43:12.420Z,52.70
2018-05-13T02:45:38.567Z,52.60
2018-05-13T02:48:04.711Z,52.70
2018-05-13T02:50:30.897Z,52.80
2018-05-13T02:52:57.788Z,53.00
2018-05-13T02:55:23.937Z,53.00
2018-05-13T02:57:50.069Z,52.90
2018-05-13T03:00:16.232Z,53.00
2018-05-13T03:02:42.360Z,53.00
2018-05-13T03:05:08.531Z,52.80
2018-05-13T03:07:34.663Z,52.50
2018-05-13T03:10:00.812Z,52.90
2018-05-13T03:12:27.014Z,53.10
2018-05-13T03:14:53.178Z,53.20
2018-05-13T03:17:19.331Z,53.20
2018-05-13T03:19:45.503Z,53.30
2018-05-13T03:22:12.374Z,53.30
2018-05-13T03:24:38.533Z,53.20
2018-05-13T03:27:04.709Z,53.00
2018-05-13T03:29:31.641Z,53.00
2018-05-13T03:31:57.803Z,52.80
2018-05-13T03:34:24.693Z,53.00
2018-05-13T03:36:50.842Z,52.90
2018-05-13T03:39:17.006Z,52.70
2018-05-13T03:41:43.154Z,52.80
2018-05-13T03:44:09.307Z,52.60
2018-05-13T03:46:35.451Z,52.40
2018-05-13T03:49:01.600Z,52.30
2018-05-13T03:51:27.778Z,52.00
2018-05-13T03:53:53.920Z,52.10
2018-05-13T03:56:20.819Z,52.10
2018-05-13T03:58:46.955Z,51.70
2018-05-13T04:01:13.112Z,52.00
2018-05-13T04:03:39.270Z,52.10
2018-05-13T04:06:05.440Z,52.00
2018-05-13T04:08:58.834Z,52.30
2018-05-13T04:11:43.492Z,52.00
2018-05-13T04:14:28.260Z,52.20
2018-05-13T04:16:54.374Z,51.20
2018-05-13T04:19:20.546Z,51.60
2018-05-13T04:21:46.711Z,52.10
2018-05-13T04:24:12.874Z,51.50
2018-05-13T04:26:39.033Z,51.20
2018-05-13T04:29:05.170Z,51.60
2018-05-13T04:31:31.331Z,51.60
2018-05-13T04:33:57.497Z,51.50
2018-05-13T04:36:24.412Z,51.70
2018-05-13T04:38:50.590Z,51.70
2018-05-13T04:41:16.739Z,51.70
2018-05-13T04:43:42.914Z,51.80
2018-05-13T04:46:09.077Z,51.60
2018-05-13T04:48:35.962Z,51.20
2018-05-13T04:51:02.139Z,51.20
2018-05-13T04:53:28.291Z,51.00
2018-05-13T04:55:54.418Z,51.90
2018-05-13T04:58:20.582Z,51.90
2018-05-13T05:00:46.776Z,51.90
2018-05-13T05:03:13.674Z,51.90
2018-05-13T05:05:39.826Z,51.60
2018-05-13T05:08:05.979Z,51.30
2018-05-13T05:10:33.599Z,51.00
2018-05-13T05:12:59.741Z,51.00
2018-05-13T05:15:26.359Z,50.90
2018-05-13T05:17:52.523Z,50.90
2018-05-13T05:20:18.686Z,50.80
2018-05-13T05:22:44.865Z,50.70
2018-05-13T05:25:11.038Z,50.80
2018-05-13T05:27:37.225Z,51.30
2018-05-13T05:30:03.453Z,50.80
2018-05-13T05:32:29.607Z,50.70
2018-05-13T05:34:55.776Z,50.50
2018-05-13T05:37:21.934Z,50.50
2018-05-13T05:39:48.074Z,49.70
2018-05-13T05:42:14.239Z,48.20
2018-05-13T05:44:40.459Z,48.20
2018-05-13T05:47:06.614Z,47.20
2018-05-13T05:49:32.780Z,47.30
2018-05-13T05:51:58.944Z,47.40
2018-05-13T05:54:26.887Z,47.10
2018-05-13T05:56:53.030Z,47.10
2018-05-13T05:59:19.917Z,47.20
2018-05-13T06:01:46.802Z,46.70
2018-05-13T06:04:12.957Z,46.70
2018-05-13T06:06:39.119Z,47.50
2018-05-13T06:09:05.278Z,47.80
2018-05-13T06:11:31.409Z,47.70
2018-05-13T06:13:57.567Z,47.80
2018-05-13T06:16:23.698Z,48.40
2018-05-13T06:18:49.847Z,48.60
2018-05-13T06:21:16.008Z,48.50
2018-05-13T06:23:42.174Z,48.80
2018-05-13T06:26:08.327Z,49.10
2018-05-13T06:31:26.758Z,49.00
2018-05-13T06:33:52.927Z,49.40
2018-05-13T06:36:19.860Z,50.30
2018-05-13T06:38:46.048Z,50.30
2018-05-13T06:41:12.190Z,50.10
2018-05-13T06:43:38.341Z,50.40
2018-05-13T06:46:04.540Z,50.30
2018-05-13T06:48:30.695Z,50.20
2018-05-13T06:50:56.980Z,51.20
2018-05-13T06:53:23.051Z,51.90
2018-05-13T06:55:49.227Z,52.30
2018-05-13T06:58:15.394Z,52.30
2018-05-13T07:00:41.552Z,52.20
2018-05-13T07:03:07.720Z,52.10
2018-05-13T07:05:33.877Z,51.40
2018-05-13T07:08:00.759Z,50.80
2018-05-13T07:10:26.960Z,51.00
2018-05-13T07:12:53.102Z,51.10
2018-05-13T07:15:19.294Z,51.10
2018-05-13T07:17:45.481Z,51.10
2018-05-13T07:20:11.656Z,51.00
2018-05-13T07:22:37.811Z,50.70
2018-05-13T07:25:03.968Z,50.80
2018-05-13T07:27:30.153Z,50.80
2018-05-13T07:29:56.325Z,49.70
2018-05-13T07:32:22.506Z,49.30
2018-05-13T07:37:41.442Z,49.00
2018-05-13T07:40:07.634Z,49.40
2018-05-13T07:42:33.796Z,49.30
2018-05-13T07:45:00.675Z,49.50
2018-05-13T07:47:26.895Z,49.40
2018-05-13T07:49:53.051Z,49.40
2018-05-13T07:52:19.205Z,49.20
2018-05-13T07:54:45.416Z,49.40
2018-05-13T07:57:11.586Z,48.90
2018-05-13T07:59:37.762Z,49.00
2018-05-13T08:02:03.922Z,47.80
2018-05-13T08:04:30.144Z,48.80
2018-05-13T08:06:56.326Z,48.80
2018-05-13T08:09:22.463Z,47.90
2018-05-13T08:11:49.367Z,47.60
2018-05-13T08:14:15.554Z,47.60
2018-05-13T08:16:41.708Z,46.90
2018-05-13T08:19:07.858Z,46.90
2018-05-13T08:21:34.030Z,46.70
2018-05-13T08:24:00.192Z,46.00
2018-05-13T08:26:27.077Z,45.60
2018-05-13T08:28:53.256Z,45.60
2018-05-13T08:31:19.388Z,45.10
2018-05-13T08:33:45.548Z,45.10
2018-05-13T08:36:11.731Z,45.60
2018-05-13T08:38:37.886Z,45.20
2018-05-13T08:41:04.787Z,44.90
2018-05-13T08:43:30.975Z,43.90
2018-05-13T08:45:57.128Z,44.90
2018-05-13T08:48:23.263Z,44.10
2018-05-13T08:50:49.450Z,44.10
2018-05-13T08:53:15.602Z,44.00
2018-05-13T08:55:42.494Z,44.10
2018-05-13T08:58:08.671Z,44.10
2018-05-13T09:00:34.834Z,44.20
2018-05-13T09:03:01.025Z,43.80
2018-05-13T09:05:27.177Z,44.20
2018-05-13T09:07:54.083Z,44.50
2018-05-13T09:10:20.224Z,43.90
2018-05-13T09:12:46.371Z,44.30
2018-05-13T09:15:12.523Z,43.90
2018-05-13T09:17:38.665Z,43.90
2018-05-13T09:20:04.846Z,43.50
2018-05-13T09:22:31.024Z,44.00
2018-05-13T09:24:57.916Z,43.80
2018-05-13T09:27:24.106Z,43.60
2018-05-13T09:29:50.294Z,44.20
2018-05-13T09:32:16.449Z,44.50
2018-05-13T09:34:42.599Z,44.80
2018-05-13T09:37:08.810Z,44.70
2018-05-13T09:39:35.006Z,45.20
2018-05-13T09:42:01.158Z,45.50
2018-05-13T09:44:27.348Z,45.40
2018-05-13T09:46:53.514Z,45.60
2018-05-13T09:49:19.755Z,45.70
2018-05-13T09:51:45.963Z,45.70
2018-05-13T09:54:12.114Z,46.00
2018-05-13T09:56:38.299Z,45.90
2018-05-13T09:59:04.454Z,46.10
2018-05-13T10:01:30.612Z,46.20
2018-05-13T10:03:57.258Z,46.50
2018-05-13T10:06:23.423Z,45.10
2018-05-13T10:08:50.331Z,47.10
2018-05-13T10:11:16.473Z,47.10
2018-05-13T10:13:42.656Z,47.60
2018-05-13T10:16:09.697Z,47.30
2018-05-13T10:18:35.959Z,47.10
2018-05-13T10:21:02.178Z,47.30
2018-05-13T10:23:29.082Z,47.20
2018-05-13T10:25:55.448Z,47.40
2018-05-13T10:28:21.659Z,47.40
2018-05-13T10:30:47.881Z,46.90
2018-05-13T10:33:14.039Z,45.70
2018-05-13T10:35:40.306Z,47.70
2018-05-13T10:38:06.548Z,48.30
2018-05-13T10:40:32.710Z,49.30
2018-05-13T10:42:58.916Z,49.30
2018-05-13T10:45:25.106Z,50.30
2018-05-13T10:47:51.314Z,50.30
2018-05-13T10:50:17.498Z,51.00
2018-05-13T10:52:43.762Z,50.80
2018-05-13T10:55:09.955Z,52.20
2018-05-13T10:57:36.520Z,51.50
2018-05-13T11:00:02.813Z,52.50
2018-05-13T11:02:29.031Z,52.20
2018-05-13T11:04:55.291Z,53.00
2018-05-13T11:07:21.530Z,52.80
2018-05-13T11:09:47.740Z,53.30
2018-05-13T11:12:13.916Z,53.00
2018-05-13T11:14:40.833Z,52.20
2018-05-13T11:17:07.267Z,52.20
2018-05-13T11:22:26.266Z,51.60
2018-05-13T11:24:52.465Z,51.10
2018-05-13T11:27:18.675Z,51.20
2018-05-13T11:29:44.860Z,51.00
2018-05-13T11:32:12.194Z,50.90
2018-05-13T11:34:38.380Z,50.90
2018-05-13T11:37:04.555Z,50.90
2018-05-13T11:39:31.520Z,51.30
2018-05-13T11:41:58.470Z,52.90
2018-05-13T11:44:24.634Z,52.90
2018-05-13T11:46:50.811Z,53.50
2018-05-13T11:49:17.006Z,53.90
2018-05-13T11:51:43.221Z,54.40
2018-05-13T11:54:10.681Z,53.80
2018-05-13T11:56:36.884Z,53.30
2018-05-13T11:59:03.075Z,53.80
2018-05-13T12:01:29.271Z,54.40
2018-05-13T12:03:55.487Z,54.90
2018-05-13T12:06:21.694Z,54.80
2018-05-13T12:08:47.923Z,54.10
2018-05-13T12:11:14.078Z,55.80
2018-05-13T12:13:40.228Z,55.20
2018-05-13T12:16:07.158Z,55.30
2018-05-13T12:18:33.378Z,55.30
2018-05-13T12:20:59.672Z,55.50
2018-05-13T12:23:25.870Z,55.80
2018-05-13T12:25:52.931Z,56.40
2018-05-13T12:28:19.857Z,56.40
2018-05-13T12:30:46.078Z,55.10
2018-05-13T12:33:12.228Z,56.90
2018-05-13T12:38:31.567Z,57.80
2018-05-13T12:40:58.628Z,56.60
2018-05-13T12:43:24.831Z,56.60
2018-05-13T12:45:51.026Z,58.30
2018-05-13T12:48:17.452Z,58.10
2018-05-13T12:50:43.714Z,58.60
2018-05-13T12:53:09.895Z,58.10
2018-05-13T12:55:36.941Z,58.20
2018-05-13T12:58:04.273Z,58.90
2018-05-13T13:00:31.849Z,58.50
2018-05-13T13:02:58.074Z,58.50
2018-05-13T13:05:24.275Z,58.80
2018-05-13T13:07:50.774Z,57.50
2018-05-13T13:10:17.103Z,57.30
2018-05-13T13:12:43.372Z,57.40
2018-05-13T13:17:17.692Z,57.10
2018-05-13T13:19:43.957Z,57.10
2018-05-13T13:22:10.535Z,58.70
2018-05-13T13:24:37.539Z,57.70
2018-05-13T13:27:04.303Z,57.80
2018-05-13T13:29:30.623Z,57.60
2018-05-13T13:31:56.847Z,58.00
2018-05-13T13:34:23.179Z,57.80
2018-05-13T13:36:49.426Z,57.60
2018-05-13T13:39:15.710Z,57.60
2018-05-13T13:41:42.902Z,58.00
2018-05-13T13:44:09.954Z,59.00
2018-05-13T13:46:37.056Z,59.00
2018-05-13T13:49:03.297Z,59.00
2018-05-13T13:51:29.527Z,59.80
2018-05-13T13:53:55.930Z,59.20
2018-05-13T13:56:22.200Z,59.20
2018-05-13T13:58:48.447Z,58.80
2018-05-13T14:01:14.683Z,59.60
2018-05-13T14:03:40.863Z,59.30
2018-05-13T14:06:07.073Z,59.20
2018-05-13T14:08:33.378Z,59.50
2018-05-13T14:10:59.614Z,59.30
2018-05-13T14:13:26.578Z,60.10
2018-05-13T14:15:52.853Z,60.00
2018-05-13T14:18:19.055Z,58.70
2018-05-13T14:20:45.232Z,58.80
2018-05-13T14:23:11.450Z,58.70
2018-05-13T14:25:37.734Z,58.60
2018-05-13T14:28:03.966Z,59.20
2018-05-13T14:30:30.236Z,59.30
2018-05-13T14:32:56.500Z,58.90
2018-05-13T14:35:22.869Z,59.90
2018-05-13T14:37:49.886Z,60.00
2018-05-13T14:40:16.120Z,60.00
2018-05-13T14:42:42.375Z,59.40
2018-05-13T14:45:08.662Z,59.10
2018-05-13T14:47:34.831Z,59.50
2018-05-13T14:50:01.063Z,58.90
2018-05-13T14:52:27.301Z,59.20
2018-05-13T14:54:53.547Z,59.20
2018-05-13T14:57:19.771Z,59.60
2018-05-13T14:59:46.059Z,59.50
2018-05-13T15:02:12.282Z,60.40
2018-05-13T15:04:38.502Z,61.70
2018-05-13T15:07:06.090Z,62.50
2018-05-13T15:09:32.298Z,62.40
2018-05-13T15:11:58.498Z,63.10
2018-05-13T15:14:24.798Z,62.70
2018-05-13T15:16:51.020Z,62.40
2018-05-13T15:19:17.951Z,61.90
2018-05-13T15:21:44.183Z,61.80
2018-05-13T15:24:11.124Z,60.40
2018-05-13T15:26:37.362Z,60.20
2018-05-13T15:29:03.699Z,60.20
2018-05-13T15:31:29.788Z,60.20
2018-05-13T15:33:56.469Z,61.10
2018-05-13T15:36:22.652Z,60.20
2018-05-13T15:38:48.888Z,61.40
2018-05-13T15:41:15.092Z,60.90
2018-05-13T15:43:41.310Z,61.20
2018-05-13T15:46:07.489Z,61.00
2018-05-13T15:48:33.675Z,61.40
2018-05-13T15:50:59.834Z,61.50
2018-05-13T15:53:26.423Z,61.70
2018-05-13T15:55:52.696Z,62.50
2018-05-13T15:58:18.890Z,62.90
2018-05-13T16:00:45.123Z,62.60
2018-05-13T16:03:11.331Z,63.40
2018-05-13T16:05:37.504Z,62.90
2018-05-13T16:08:03.751Z,62.40
2018-05-13T16:10:30.676Z,61.70
2018-05-13T16:12:57.048Z,61.60
2018-05-13T16:15:23.317Z,61.80
2018-05-13T16:17:49.516Z,62.80
2018-05-13T16:20:16.472Z,61.80
2018-05-13T16:22:42.663Z,61.70
2018-05-13T16:25:08.876Z,62.10
2018-05-13T16:27:35.103Z,62.00
2018-05-13T16:30:01.367Z,60.70
2018-05-13T16:32:27.544Z,60.70
2018-05-13T16:34:54.467Z,60.60
2018-05-13T16:37:21.413Z,61.30
2018-05-13T16:39:47.640Z,60.20
2018-05-13T16:42:13.791Z,60.30
2018-05-13T16:44:39.957Z,60.10
2018-05-13T16:47:06.154Z,59.70
2018-05-13T16:49:32.342Z,60.50
2018-05-13T16:51:59.272Z,59.60
2018-05-13T16:54:25.428Z,59.50
2018-05-13T16:56:51.653Z,59.80
2018-05-13T16:59:17.861Z,60.80
2018-05-13T17:01:44.091Z,59.60
2018-05-13T17:04:10.296Z,60.00
2018-05-13T17:06:36.518Z,60.30
2018-05-13T17:09:02.679Z,61.20
2018-05-13T17:11:28.891Z,60.30
2018-05-13T17:13:55.316Z,60.30
2018-05-13T17:16:21.545Z,60.70
2018-05-13T17:18:47.707Z,60.00
2018-05-13T17:21:13.893Z,59.80
2018-05-13T17:23:40.823Z,59.90
2018-05-13T17:26:06.996Z,59.90
2018-05-13T17:28:33.206Z,59.50
2018-05-13T17:31:00.126Z,60.60
2018-05-13T17:33:26.310Z,60.50
2018-05-13T17:35:52.547Z,59.90
2018-05-13T17:38:18.849Z,59.60
2018-05-13T17:40:45.173Z,58.70
2018-05-13T17:43:11.449Z,59.00
2018-05-13T17:45:37.735Z,58.60
2018-05-13T17:48:04.693Z,58.80
2018-05-13T17:50:30.871Z,58.80
2018-05-13T17:52:57.094Z,59.10
2018-05-13T17:55:23.258Z,59.90
2018-05-13T17:57:49.488Z,59.90
2018-05-13T18:00:15.682Z,59.50
2018-05-13T18:02:41.874Z,59.60
2018-05-13T18:05:08.070Z,59.80
2018-05-13T18:07:34.361Z,59.90
2018-05-13T18:10:00.520Z,59.80
2018-05-13T18:12:27.499Z,60.70
2018-05-13T18:14:53.698Z,60.60
2018-05-13T18:17:20.604Z,60.80
2018-05-13T18:19:46.910Z,60.70
2018-05-13T18:22:13.111Z,61.10
2018-05-13T18:24:39.413Z,60.70
2018-05-13T18:27:05.579Z,61.20
2018-05-13T18:29:31.746Z,61.70
2018-05-13T18:31:57.936Z,61.80
2018-05-13T18:34:24.143Z,61.70
2018-05-13T18:36:50.381Z,61.60
2018-05-13T18:39:16.676Z,61.40
2018-05-13T18:41:42.880Z,61.20
2018-05-13T18:44:09.131Z,60.60
2018-05-13T18:46:35.822Z,60.70
2018-05-13T18:49:02.046Z,60.50
2018-05-13T18:51:28.332Z,60.50
2018-05-13T18:53:54.524Z,61.00
2018-05-13T18:56:21.464Z,61.10
2018-05-13T18:58:47.662Z,61.10
2018-05-13T19:01:13.861Z,61.40
2018-05-13T19:03:40.029Z,61.80
2018-05-13T19:06:06.416Z,62.70
2018-05-13T19:08:32.635Z,61.70
2018-05-13T19:10:58.862Z,61.40
2018-05-13T19:13:25.122Z,61.50
2018-05-13T19:15:51.296Z,62.10
2018-05-13T19:18:18.197Z,62.40
2018-05-13T19:20:44.531Z,62.40
2018-05-13T19:23:10.685Z,62.10
2018-05-13T19:25:37.659Z,60.60
2018-05-13T19:28:04.632Z,60.40
2018-05-13T19:30:31.740Z,60.40
2018-05-13T19:32:57.920Z,59.90
2018-05-13T19:35:24.166Z,59.70
2018-05-13T19:37:50.426Z,60.50
2018-05-13T19:40:16.697Z,60.80
2018-05-13T19:42:42.900Z,60.70
2018-05-13T19:45:09.194Z,61.10
2018-05-13T19:47:35.404Z,61.80
2018-05-13T19:50:01.611Z,62.40
2018-05-13T19:52:27.882Z,62.40
2018-05-13T19:54:54.145Z,61.40
2018-05-13T19:57:20.379Z,61.50
2018-05-13T20:02:39.473Z,59.70
2018-05-13T20:05:05.726Z,59.80
2018-05-13T20:07:31.902Z,59.70
2018-05-13T20:09:58.086Z,59.40
2018-05-13T20:12:24.319Z,60.00
2018-05-13T20:14:51.261Z,59.80
2018-05-13T20:17:17.492Z,59.80
2018-05-13T20:19:44.143Z,60.10
2018-05-13T20:22:10.304Z,60.00
2018-05-13T20:24:36.548Z,59.80
2018-05-13T20:27:02.771Z,60.10
2018-05-13T20:29:29.010Z,59.70
2018-05-13T20:31:55.974Z,59.20
2018-05-13T20:34:22.217Z,59.10
2018-05-13T20:36:48.490Z,59.00
2018-05-13T20:39:14.639Z,58.90
2018-05-13T20:41:40.875Z,59.30
2018-05-13T20:44:07.811Z,59.80
2018-05-13T20:46:34.002Z,59.10
2018-05-13T20:49:00.170Z,59.00
2018-05-13T20:51:26.371Z,59.30
2018-05-13T20:53:52.530Z,59.60
2018-05-13T20:56:18.765Z,59.60
2018-05-13T20:58:44.921Z,59.60
2018-05-13T21:01:11.076Z,59.80
2018-05-13T21:03:37.310Z,59.70
2018-05-13T21:06:03.487Z,59.70
2018-05-13T21:08:29.648Z,60.00
2018-05-13T21:10:55.863Z,60.40
2018-05-13T21:13:22.049Z,60.10
2018-05-13T21:15:48.190Z,60.20
2018-05-13T21:18:14.391Z,60.00
2018-05-13T21:20:40.567Z,60.20
2018-05-13T21:23:06.771Z,58.80
2018-05-13T21:25:32.914Z,58.50
2018-05-13T21:27:59.088Z,58.90
2018-05-13T21:30:25.282Z,58.40
2018-05-13T21:32:51.450Z,58.60
2018-05-13T21:35:17.637Z,59.00
2018-05-13T21:37:43.842Z,59.30
2018-05-13T21:40:10.018Z,60.10
2018-05-13T21:42:36.178Z,58.90
2018-05-13T21:45:02.356Z,59.40
2018-05-13T21:47:28.546Z,59.70
2018-05-13T21:49:54.694Z,59.50
2018-05-13T21:52:20.902Z,60.10
2018-05-13T21:54:47.122Z,59.60
2018-05-13T21:57:13.316Z,59.70
2018-05-13T21:59:39.542Z,59.80
2018-05-13T22:02:06.470Z,59.20
2018-05-13T22:04:32.623Z,59.10
2018-05-13T22:06:58.778Z,58.90
2018-05-13T22:09:24.935Z,58.60
2018-05-13T22:11:51.153Z,58.40
2018-05-13T22:14:17.292Z,58.80
2018-05-13T22:16:43.514Z,59.30
2018-05-13T22:19:09.654Z,58.00
2018-05-13T22:21:35.879Z,58.30
2018-05-13T22:24:02.111Z,57.80
2018-05-13T22:26:28.275Z,57.90
2018-05-13T22:28:54.426Z,57.80
2018-05-13T22:31:20.583Z,57.80
2018-05-13T22:33:47.491Z,57.60
2018-05-13T22:36:13.707Z,57.80
2018-05-13T22:38:39.865Z,58.20
2018-05-13T22:41:06.753Z,58.40
2018-05-13T22:43:32.934Z,58.40
2018-05-13T22:45:59.145Z,58.10
2018-05-13T22:48:25.315Z,58.70
2018-05-13T22:50:51.486Z,58.90
2018-05-13T22:53:17.614Z,58.90
2018-05-13T22:55:44.521Z,58.30
2018-05-13T22:58:10.714Z,58.30
2018-05-13T23:00:37.667Z,58.20
2018-05-13T23:03:03.885Z,58.30
2018-05-13T23:05:30.113Z,58.80
2018-05-13T23:07:56.337Z,58.60
2018-05-13T23:10:22.552Z,59.00
2018-05-13T23:12:49.500Z,59.00
2018-05-13T23:15:15.683Z,59.00
2018-05-13T23:17:41.867Z,58.80
2018-05-13T23:20:08.793Z,58.20
2018-05-13T23:22:36.455Z,58.10
2018-05-13T23:25:02.638Z,58.00
2018-05-13T23:27:28.835Z,57.80
2018-05-13T23:29:55.415Z,57.50
2018-05-13T23:35:14.361Z,56.50
2018-05-13T23:37:40.530Z,57.40
2018-05-13T23:40:06.688Z,57.50
2018-05-13T23:42:32.905Z,57.80
2018-05-13T23:44:59.120Z,57.90
2018-05-13T23:47:25.316Z,58.10
2018-05-13T23:49:51.515Z,58.50
2018-05-13T23:52:17.687Z,58.70
2018-05-13T23:54:44.032Z,58.60
2018-05-13T23:57:10.190Z,58.60
2018-05-13T23:59:36.351Z,58.10
