createdAt,value
2018-10-17T00:00:20.989Z,2.70
2018-10-17T00:01:20.555Z,2.50
2018-10-17T00:02:20.541Z,2.50
2018-10-17T00:03:20.529Z,2.70
2018-10-17T00:04:20.612Z,2.40
2018-10-17T00:05:20.531Z,2.60
2018-10-17T00:06:21.488Z,2.70
2018-10-17T00:07:21.486Z,2.40
2018-10-17T00:08:20.492Z,2.60
2018-10-17T00:09:20.478Z,2.50
2018-10-17T00:10:20.500Z,2.80
2018-10-17T00:11:20.442Z,2.90
2018-10-17T00:12:20.434Z,2.80
2018-10-17T00:13:20.969Z,2.50
2018-10-17T00:14:20.408Z,2.60
2018-10-17T00:15:20.484Z,2.60
2018-10-17T00:16:20.390Z,2.60
2018-10-17T00:17:20.379Z,2.60
2018-10-17T00:18:20.974Z,3.00
2018-10-17T00:19:20.357Z,2.70
2018-10-17T00:20:20.485Z,2.50
2018-10-17T00:21:20.969Z,2.90
2018-10-17T00:22:20.324Z,3.00
2018-10-17T00:23:20.968Z,2.70
2018-10-17T00:24:20.301Z,2.40
2018-10-17T00:25:20.340Z,2.40
2018-10-17T00:26:20.282Z,2.60
2018-10-17T00:27:20.976Z,2.80
2018-10-17T00:28:20.971Z,3.00
2018-10-17T00:29:20.253Z,2.60
2018-10-17T00:30:20.504Z,2.60
2018-10-17T00:31:20.972Z,2.60
2018-10-17T00:32:20.969Z,2.80
2018-10-17T00:33:20.968Z,2.40
2018-10-17T00:34:20.203Z,2.70
2018-10-17T00:35:20.500Z,2.80
2018-10-17T00:36:20.174Z,2.70
2018-10-17T00:37:20.980Z,2.90
2018-10-17T00:38:20.150Z,2.70
2018-10-17T00:39:20.138Z,2.70
2018-10-17T00:40:20.517Z,2.60
2018-10-17T00:41:20.116Z,2.70
2018-10-17T00:42:20.973Z,2.40
2018-10-17T00:43:20.972Z,3.00
2018-10-17T00:44:20.970Z,2.80
2018-10-17T00:45:20.354Z,2.60
2018-10-17T00:46:20.485Z,2.60
2018-10-17T00:47:20.061Z,2.50
2018-10-17T00:48:20.977Z,3.00
2018-10-17T00:49:20.035Z,2.80
2018-10-17T00:50:20.992Z,3.00
2018-10-17T00:51:20.050Z,3.50
2018-10-17T00:52:19.998Z,2.90
2018-10-17T00:53:20.996Z,2.80
2018-10-17T00:54:19.982Z,2.80
2018-10-17T00:55:19.984Z,2.80
2018-10-17T00:56:19.999Z,2.70
2018-10-17T00:57:19.940Z,2.70
2018-10-17T00:58:20.477Z,2.60
2018-10-17T00:59:19.926Z,2.90
2018-10-17T01:00:20.494Z,3.30
2018-10-17T01:01:19.942Z,2.80
2018-10-17T01:02:19.897Z,3.20
2018-10-17T01:03:19.877Z,2.90
2018-10-17T01:04:19.898Z,3.10
2018-10-17T01:05:20.750Z,3.00
2018-10-17T01:06:20.489Z,2.80
2018-10-17T01:07:20.484Z,3.30
2018-10-17T01:08:19.824Z,3.00
2018-10-17T01:09:20.487Z,2.90
2018-10-17T01:10:20.501Z,3.10
2018-10-17T01:11:20.004Z,2.40
2018-10-17T01:12:19.788Z,2.80
2018-10-17T01:13:19.771Z,2.90
2018-10-17T01:14:19.765Z,3.00
2018-10-17T01:15:20.491Z,2.80
2018-10-17T01:16:19.986Z,2.80
2018-10-17T01:17:20.473Z,2.70
2018-10-17T01:18:20.474Z,3.00
2018-10-17T01:19:19.715Z,2.80
2018-10-17T01:20:20.486Z,2.70
2018-10-17T01:21:19.992Z,3.00
2018-10-17T01:22:20.474Z,2.70
2018-10-17T01:23:19.692Z,2.70
2018-10-17T01:24:19.667Z,3.00
2018-10-17T01:25:20.492Z,2.50
2018-10-17T01:26:19.647Z,2.80
2018-10-17T01:27:19.626Z,2.60
2018-10-17T01:28:19.611Z,2.50
2018-10-17T01:29:20.482Z,2.80
2018-10-17T01:30:20.499Z,2.70
2018-10-17T01:31:19.646Z,2.80
2018-10-17T01:32:20.475Z,3.00
2018-10-17T01:33:20.472Z,2.80
2018-10-17T01:34:19.546Z,2.90
2018-10-17T01:35:20.495Z,3.00
2018-10-17T01:36:19.520Z,2.50
2018-10-17T01:37:19.562Z,3.20
2018-10-17T01:38:19.498Z,2.90
2018-10-17T01:39:19.496Z,2.70
2018-10-17T01:40:19.563Z,2.80
2018-10-17T01:41:19.474Z,2.60
2018-10-17T01:42:19.518Z,2.60
2018-10-17T01:43:19.549Z,3.00
2018-10-17T01:44:19.972Z,3.20
2018-10-17T01:45:19.994Z,3.00
2018-10-17T01:46:19.415Z,2.40
2018-10-17T01:47:19.491Z,3.00
2018-10-17T01:48:19.391Z,2.90
2018-10-17T01:49:19.383Z,2.60
2018-10-17T01:50:19.994Z,2.50
2018-10-17T01:51:19.354Z,2.90
2018-10-17T01:52:19.370Z,2.90
2018-10-17T01:53:19.351Z,3.00
2018-10-17T01:54:19.326Z,2.90
2018-10-17T01:55:19.999Z,2.60
2018-10-17T01:56:19.302Z,2.80
2018-10-17T01:57:19.492Z,2.60
2018-10-17T01:58:19.281Z,2.60
2018-10-17T01:59:19.277Z,2.70
2018-10-17T02:00:19.299Z,2.80
2018-10-17T02:01:19.252Z,2.60
2018-10-17T02:02:19.244Z,2.70
2018-10-17T02:03:19.245Z,3.00
2018-10-17T02:04:19.214Z,3.00
2018-10-17T02:05:19.208Z,3.00
2018-10-17T02:06:19.208Z,2.60
2018-10-17T02:07:19.487Z,2.80
2018-10-17T02:08:19.981Z,2.90
2018-10-17T02:09:19.165Z,2.80
2018-10-17T02:10:19.150Z,2.80
2018-10-17T02:11:19.158Z,2.90
2018-10-17T02:12:19.502Z,2.80
2018-10-17T02:13:19.974Z,3.10
2018-10-17T02:14:19.116Z,2.50
2018-10-17T02:15:19.099Z,2.50
2018-10-17T02:16:19.113Z,2.60
2018-10-17T02:17:19.487Z,2.50
2018-10-17T02:18:19.976Z,2.40
2018-10-17T02:19:19.053Z,2.60
2018-10-17T02:20:19.049Z,2.60
2018-10-17T02:21:19.056Z,2.80
2018-10-17T02:22:19.485Z,2.60
2018-10-17T02:23:20.011Z,2.50
2018-10-17T02:24:19.980Z,2.40
2018-10-17T02:25:18.985Z,2.20
2018-10-17T02:26:18.986Z,2.30
2018-10-17T02:27:19.495Z,2.60
2018-10-17T02:28:18.989Z,2.80
2018-10-17T02:29:19.478Z,3.00
2018-10-17T02:30:18.933Z,2.80
2018-10-17T02:31:19.621Z,3.00
2018-10-17T02:32:19.010Z,2.50
2018-10-17T02:33:18.919Z,3.00
2018-10-17T02:34:19.474Z,2.50
2018-10-17T02:35:18.953Z,2.60
2018-10-17T02:36:18.868Z,2.60
2018-10-17T02:37:18.975Z,2.80
2018-10-17T02:38:18.868Z,3.20
2018-10-17T02:39:18.836Z,2.80
2018-10-17T02:40:18.830Z,2.60
2018-10-17T02:41:19.580Z,2.90
2018-10-17T02:42:19.489Z,2.70
2018-10-17T02:43:19.068Z,2.60
2018-10-17T02:44:18.781Z,2.60
2018-10-17T02:45:19.478Z,2.50
2018-10-17T02:46:18.760Z,2.90
2018-10-17T02:47:18.747Z,2.60
2018-10-17T02:48:19.002Z,2.50
2018-10-17T02:49:19.552Z,2.80
2018-10-17T02:50:18.723Z,2.50
2018-10-17T02:51:19.475Z,3.00
2018-10-17T02:52:19.485Z,2.50
2018-10-17T02:53:19.132Z,2.70
2018-10-17T02:54:18.681Z,2.80
2018-10-17T02:55:18.665Z,2.40
2018-10-17T02:56:18.684Z,2.60
2018-10-17T02:57:18.646Z,2.10
2018-10-17T02:58:18.654Z,2.40
2018-10-17T02:59:18.694Z,2.90
2018-10-17T03:00:19.476Z,2.70
2018-10-17T03:01:18.692Z,2.60
2018-10-17T03:02:19.479Z,2.90
2018-10-17T03:03:19.002Z,2.60
2018-10-17T03:04:19.484Z,2.50
2018-10-17T03:05:18.667Z,2.50
2018-10-17T03:06:19.476Z,2.40
2018-10-17T03:07:18.615Z,2.50
2018-10-17T03:08:18.527Z,2.60
2018-10-17T03:09:18.510Z,2.60
2018-10-17T03:10:18.495Z,2.30
2018-10-17T03:11:19.482Z,2.50
2018-10-17T03:12:18.479Z,2.40
2018-10-17T03:13:19.104Z,2.30
2018-10-17T03:14:18.981Z,3.00
2018-10-17T03:15:18.448Z,2.70
2018-10-17T03:16:18.980Z,2.40
2018-10-17T03:17:19.091Z,2.40
2018-10-17T03:18:18.496Z,2.40
2018-10-17T03:19:19.090Z,2.90
2018-10-17T03:20:18.396Z,2.70
2018-10-17T03:21:18.384Z,2.40
2018-10-17T03:22:18.378Z,2.70
2018-10-17T03:23:18.450Z,2.40
2018-10-17T03:24:18.355Z,2.70
2018-10-17T03:25:18.445Z,2.50
2018-10-17T03:26:18.329Z,2.40
2018-10-17T03:27:18.317Z,2.60
2018-10-17T03:28:18.347Z,2.80
2018-10-17T03:29:18.400Z,2.50
2018-10-17T03:30:18.987Z,2.70
2018-10-17T03:31:18.320Z,2.30
2018-10-17T03:32:18.261Z,2.40
2018-10-17T03:33:18.496Z,2.40
2018-10-17T03:34:18.983Z,2.50
2018-10-17T03:35:18.312Z,2.30
2018-10-17T03:36:18.983Z,2.80
2018-10-17T03:37:18.262Z,2.20
2018-10-17T03:38:18.211Z,2.70
2018-10-17T03:39:18.987Z,2.40
2018-10-17T03:40:18.172Z,2.70
2018-10-17T03:41:19.108Z,2.50
2018-10-17T03:42:18.981Z,2.40
2018-10-17T03:43:18.567Z,2.20
2018-10-17T03:44:18.981Z,2.30
2018-10-17T03:45:18.122Z,2.80
2018-10-17T03:46:18.111Z,2.40
2018-10-17T03:47:18.179Z,2.70
2018-10-17T03:48:18.108Z,2.30
2018-10-17T03:49:18.677Z,2.60
2018-10-17T03:50:18.067Z,2.60
2018-10-17T03:51:18.057Z,2.90
2018-10-17T03:52:18.987Z,2.60
2018-10-17T03:53:18.141Z,2.60
2018-10-17T03:54:18.037Z,2.40
2018-10-17T03:55:18.139Z,2.60
2018-10-17T03:56:18.992Z,2.50
2018-10-17T03:57:17.988Z,2.40
2018-10-17T03:58:18.482Z,2.50
2018-10-17T03:59:18.635Z,2.40
2018-10-17T04:00:17.955Z,2.10
2018-10-17T04:01:18.597Z,2.20
2018-10-17T04:02:18.480Z,2.10
2018-10-17T04:03:18.482Z,2.60
2018-10-17T04:04:17.958Z,2.10
2018-10-17T04:05:18.558Z,2.30
2018-10-17T04:06:17.891Z,2.40
2018-10-17T04:07:17.986Z,2.50
2018-10-17T04:08:17.875Z,2.20
2018-10-17T04:09:18.006Z,2.10
2018-10-17T04:10:17.845Z,2.30
2018-10-17T04:11:17.946Z,2.40
2018-10-17T04:12:17.835Z,2.70
2018-10-17T04:13:18.535Z,2.30
2018-10-17T04:14:17.853Z,2.20
2018-10-17T04:15:17.804Z,2.20
2018-10-17T04:16:17.782Z,2.50
2018-10-17T04:17:17.814Z,2.40
2018-10-17T04:18:18.485Z,2.60
2018-10-17T04:19:17.856Z,2.80
2018-10-17T04:20:17.739Z,2.20
2018-10-17T04:21:18.482Z,2.50
2018-10-17T04:22:17.738Z,2.40
2018-10-17T04:23:17.788Z,2.20
2018-10-17T04:24:18.009Z,2.40
2018-10-17T04:25:17.784Z,2.30
2018-10-17T04:26:17.673Z,2.50
2018-10-17T04:27:18.519Z,2.50
2018-10-17T04:28:17.650Z,2.50
2018-10-17T04:29:17.778Z,2.30
2018-10-17T04:30:17.633Z,2.50
2018-10-17T04:31:18.540Z,2.40
2018-10-17T04:32:18.501Z,2.40
2018-10-17T04:33:17.609Z,2.40
2018-10-17T04:34:17.638Z,2.30
2018-10-17T04:35:17.705Z,1.90
2018-10-17T04:36:17.581Z,2.60
2018-10-17T04:37:18.582Z,2.40
2018-10-17T04:38:18.507Z,1.90
2018-10-17T04:39:17.554Z,2.20
2018-10-17T04:40:18.488Z,2.20
2018-10-17T04:41:17.592Z,2.30
2018-10-17T04:42:17.515Z,2.50
2018-10-17T04:43:18.547Z,2.30
2018-10-17T04:44:17.492Z,2.20
2018-10-17T04:45:17.983Z,2.30
2018-10-17T04:46:17.456Z,2.30
2018-10-17T04:47:17.495Z,2.10
2018-10-17T04:48:17.432Z,2.50
2018-10-17T04:49:17.498Z,2.20
2018-10-17T04:50:17.987Z,2.30
2018-10-17T04:51:17.397Z,2.20
2018-10-17T04:52:17.408Z,2.30
2018-10-17T04:53:17.484Z,2.10
2018-10-17T04:54:17.386Z,2.10
2018-10-17T04:55:17.988Z,2.20
2018-10-17T04:56:17.996Z,2.50
2018-10-17T04:57:18.000Z,2.10
2018-10-17T04:58:17.985Z,2.40
2018-10-17T04:59:17.440Z,2.00
2018-10-17T05:00:17.986Z,2.60
2018-10-17T05:01:17.992Z,2.00
2018-10-17T05:02:17.283Z,2.10
2018-10-17T05:03:17.270Z,2.50
2018-10-17T05:04:17.315Z,2.30
2018-10-17T05:05:18.122Z,2.30
2018-10-17T05:06:17.988Z,2.20
2018-10-17T05:07:17.281Z,2.30
2018-10-17T05:08:17.220Z,2.00
2018-10-17T05:09:17.257Z,2.30
2018-10-17T05:10:17.500Z,2.30
2018-10-17T05:11:17.236Z,2.20
2018-10-17T05:12:17.174Z,1.90
2018-10-17T05:13:17.988Z,1.90
2018-10-17T05:14:17.152Z,2.20
2018-10-17T05:15:17.179Z,2.50
2018-10-17T05:16:17.135Z,1.90
2018-10-17T05:17:17.125Z,2.10
2018-10-17T05:18:17.112Z,2.00
2018-10-17T05:19:17.101Z,1.80
2018-10-17T05:20:17.154Z,2.20
2018-10-17T05:21:17.986Z,2.40
2018-10-17T05:22:17.064Z,2.10
2018-10-17T05:23:18.013Z,2.10
2018-10-17T05:24:17.046Z,2.30
2018-10-17T05:25:17.178Z,2.30
2018-10-17T05:26:17.995Z,2.00
2018-10-17T05:27:17.011Z,1.90
2018-10-17T05:28:17.102Z,2.20
2018-10-17T05:29:17.121Z,1.90
2018-10-17T05:30:16.996Z,2.40
2018-10-17T05:31:17.128Z,2.00
2018-10-17T05:32:16.958Z,1.90
2018-10-17T05:33:17.490Z,2.00
2018-10-17T05:34:16.935Z,2.00
2018-10-17T05:35:17.115Z,2.10
2018-10-17T05:36:16.917Z,1.80
2018-10-17T05:37:16.990Z,2.30
2018-10-17T05:38:17.488Z,2.30
2018-10-17T05:39:17.489Z,2.40
2018-10-17T05:40:16.999Z,2.30
2018-10-17T05:41:17.495Z,2.30
2018-10-17T05:42:17.490Z,2.00
2018-10-17T05:43:17.500Z,2.10
2018-10-17T05:44:16.864Z,2.30
2018-10-17T05:45:17.002Z,1.90
2018-10-17T05:46:16.804Z,2.30
2018-10-17T05:47:17.495Z,2.00
2018-10-17T05:48:17.494Z,2.40
2018-10-17T05:49:16.790Z,2.10
2018-10-17T05:50:16.885Z,2.00
2018-10-17T05:51:16.752Z,2.30
2018-10-17T05:52:17.491Z,1.80
2018-10-17T05:53:16.732Z,2.00
2018-10-17T05:54:17.488Z,1.90
2018-10-17T05:55:16.927Z,1.90
2018-10-17T05:56:17.496Z,2.40
2018-10-17T05:57:17.504Z,2.00
2018-10-17T05:58:17.529Z,2.00
2018-10-17T05:59:16.664Z,2.00
2018-10-17T06:00:17.491Z,2.00
2018-10-17T06:01:16.815Z,2.30
2018-10-17T06:02:16.794Z,2.30
2018-10-17T06:03:17.499Z,1.90
2018-10-17T06:04:17.487Z,1.80
2018-10-17T06:05:16.791Z,2.00
2018-10-17T06:06:17.018Z,2.30
2018-10-17T06:07:17.511Z,2.70
2018-10-17T06:08:16.564Z,2.00
2018-10-17T06:09:16.552Z,2.30
2018-10-17T06:10:17.587Z,2.20
2018-10-17T06:11:17.105Z,2.20
2018-10-17T06:12:17.519Z,2.00
2018-10-17T06:13:16.637Z,2.20
2018-10-17T06:14:16.505Z,2.00
2018-10-17T06:15:16.492Z,2.20
2018-10-17T06:16:17.028Z,2.20
2018-10-17T06:17:17.066Z,2.10
2018-10-17T06:18:16.458Z,2.30
2018-10-17T06:19:16.514Z,2.20
2018-10-17T06:20:16.989Z,2.20
2018-10-17T06:21:16.431Z,2.50
2018-10-17T06:22:16.990Z,2.50
2018-10-17T06:23:17.056Z,1.90
2018-10-17T06:24:16.391Z,2.20
2018-10-17T06:25:16.505Z,2.20
2018-10-17T06:26:16.506Z,2.40
2018-10-17T06:27:16.994Z,3.40
2018-10-17T06:28:17.234Z,3.70
2018-10-17T06:29:17.094Z,3.70
2018-10-17T06:30:16.996Z,4.20
2018-10-17T06:31:17.152Z,4.10
2018-10-17T06:32:16.301Z,4.20
2018-10-17T06:33:17.021Z,4.60
2018-10-17T06:34:17.178Z,4.80
2018-10-17T06:35:17.095Z,5.20
2018-10-17T06:36:16.280Z,5.00
2018-10-17T06:37:17.057Z,5.50
2018-10-17T06:38:16.261Z,5.10
2018-10-17T06:39:17.018Z,5.00
2018-10-17T06:40:16.226Z,5.30
2018-10-17T06:41:17.142Z,5.40
2018-10-17T06:42:16.995Z,4.70
2018-10-17T06:43:16.234Z,4.90
2018-10-17T06:44:16.994Z,4.90
2018-10-17T06:45:17.139Z,5.50
2018-10-17T06:46:17.017Z,5.60
2018-10-17T06:47:17.094Z,6.10
2018-10-17T06:48:16.132Z,6.00
2018-10-17T06:49:17.145Z,6.40
2018-10-17T06:50:16.989Z,6.00
2018-10-17T06:51:17.068Z,5.60
2018-10-17T06:52:17.003Z,6.10
2018-10-17T06:53:16.284Z,5.80
2018-10-17T06:54:16.090Z,5.60
2018-10-17T06:55:17.139Z,5.80
2018-10-17T06:56:16.523Z,6.20
2018-10-17T06:57:17.010Z,6.10
2018-10-17T06:58:16.085Z,6.00
2018-10-17T06:59:17.309Z,5.90
2018-10-17T07:00:16.998Z,5.10
2018-10-17T07:01:16.645Z,5.70
2018-10-17T07:02:16.019Z,5.70
2018-10-17T07:03:16.580Z,5.20
2018-10-17T07:04:16.501Z,6.20
2018-10-17T07:05:15.983Z,5.90
2018-10-17T07:06:16.022Z,6.10
2018-10-17T07:07:16.089Z,6.70
2018-10-17T07:08:16.528Z,6.30
2018-10-17T07:09:15.915Z,6.90
2018-10-17T07:10:16.551Z,6.10
2018-10-17T07:11:15.906Z,6.60
2018-10-17T07:12:16.494Z,6.30
2018-10-17T07:13:16.640Z,6.40
2018-10-17T07:14:16.497Z,5.60
2018-10-17T07:15:16.069Z,5.60
2018-10-17T07:16:16.516Z,6.10
2018-10-17T07:17:16.567Z,6.00
2018-10-17T07:18:16.497Z,5.50
2018-10-17T07:19:15.951Z,6.40
2018-10-17T07:20:16.579Z,6.10
2018-10-17T07:21:16.498Z,6.40
2018-10-17T07:22:16.524Z,5.50
2018-10-17T07:23:15.800Z,5.70
2018-10-17T07:24:15.910Z,5.90
2018-10-17T07:25:16.790Z,6.00
2018-10-17T07:26:16.499Z,6.10
2018-10-17T07:27:16.546Z,6.30
2018-10-17T07:28:15.745Z,5.90
2018-10-17T07:29:16.693Z,6.00
2018-10-17T07:30:16.654Z,6.30
2018-10-17T07:31:16.640Z,6.20
2018-10-17T07:32:16.512Z,6.00
2018-10-17T07:33:16.513Z,5.50
2018-10-17T07:34:16.532Z,5.80
2018-10-17T07:35:16.521Z,5.90
2018-10-17T07:36:16.723Z,5.80
2018-10-17T07:37:15.623Z,5.80
2018-10-17T07:38:16.525Z,5.60
2018-10-17T07:39:15.572Z,5.90
2018-10-17T07:40:16.496Z,5.90
2018-10-17T07:41:16.643Z,6.00
2018-10-17T07:42:16.712Z,5.60
2018-10-17T07:43:16.519Z,5.30
2018-10-17T07:44:16.501Z,5.40
2018-10-17T07:45:16.503Z,5.30
2018-10-17T07:46:16.017Z,5.40
2018-10-17T07:47:16.084Z,5.40
2018-10-17T07:48:15.789Z,5.50
2018-10-17T07:49:16.000Z,5.70
2018-10-17T07:50:16.006Z,5.40
2018-10-17T07:51:16.013Z,5.80
2018-10-17T07:52:16.051Z,5.60
2018-10-17T07:53:15.579Z,5.30
2018-10-17T07:54:16.073Z,5.80
2018-10-17T07:55:16.001Z,5.80
2018-10-17T07:56:15.438Z,5.80
2018-10-17T07:57:16.190Z,5.40
2018-10-17T07:58:16.047Z,6.00
2018-10-17T07:59:16.002Z,5.60
2018-10-17T08:00:16.064Z,5.50
2018-10-17T08:01:16.002Z,5.20
2018-10-17T08:02:16.020Z,5.60
2018-10-17T08:03:16.032Z,5.10
2018-10-17T08:04:16.078Z,5.00
2018-10-17T08:05:15.302Z,4.90
2018-10-17T08:06:16.092Z,5.60
2018-10-17T08:07:15.305Z,5.00
2018-10-17T08:08:15.532Z,4.90
2018-10-17T08:09:15.271Z,5.30
2018-10-17T08:10:15.999Z,5.30
2018-10-17T08:11:16.004Z,4.70
2018-10-17T08:12:16.300Z,5.70
2018-10-17T08:13:16.021Z,5.10
2018-10-17T08:14:16.140Z,5.60
2018-10-17T08:15:16.048Z,4.80
2018-10-17T08:16:16.001Z,5.30
2018-10-17T08:17:16.012Z,5.40
2018-10-17T08:18:16.076Z,5.90
2018-10-17T08:19:16.002Z,5.40
2018-10-17T08:20:16.126Z,5.40
2018-10-17T08:21:16.045Z,5.10
2018-10-17T08:22:15.252Z,5.30
2018-10-17T08:23:16.022Z,5.60
2018-10-17T08:24:16.100Z,5.30
2018-10-17T08:25:15.232Z,5.30
2018-10-17T08:26:16.007Z,5.20
2018-10-17T08:27:16.065Z,5.20
2018-10-17T08:28:16.037Z,5.50
2018-10-17T08:29:16.001Z,4.80
2018-10-17T08:30:15.176Z,5.10
2018-10-17T08:31:16.108Z,4.50
2018-10-17T08:32:15.658Z,4.90
2018-10-17T08:33:15.523Z,5.10
2018-10-17T08:34:15.501Z,4.80
2018-10-17T08:35:15.592Z,5.70
2018-10-17T08:36:15.756Z,5.20
2018-10-17T08:37:16.144Z,4.60
2018-10-17T08:38:15.533Z,5.10
2018-10-17T08:39:15.506Z,5.00
2018-10-17T08:40:15.731Z,4.90
2018-10-17T08:41:15.566Z,4.80
2018-10-17T08:42:15.514Z,5.00
2018-10-17T08:43:15.533Z,4.60
2018-10-17T08:44:15.038Z,5.00
2018-10-17T08:45:15.752Z,5.20
2018-10-17T08:46:15.503Z,5.30
2018-10-17T08:47:15.528Z,5.10
2018-10-17T08:48:15.518Z,4.80
2018-10-17T08:49:15.161Z,5.10
2018-10-17T08:50:15.063Z,4.80
2018-10-17T08:51:15.510Z,5.40
2018-10-17T08:52:15.513Z,5.60
2018-10-17T08:53:15.551Z,5.40
2018-10-17T08:54:15.538Z,5.50
2018-10-17T08:55:15.652Z,5.30
2018-10-17T08:56:15.636Z,5.60
2018-10-17T08:57:15.536Z,5.30
2018-10-17T08:58:15.523Z,5.30
2018-10-17T08:59:15.530Z,6.10
2018-10-17T09:00:15.501Z,5.40
2018-10-17T09:01:15.506Z,5.60
2018-10-17T09:02:14.895Z,5.60
2018-10-17T09:03:15.505Z,6.00
2018-10-17T09:04:15.548Z,5.20
2018-10-17T09:05:15.544Z,6.20
2018-10-17T09:06:15.635Z,6.10
2018-10-17T09:07:15.651Z,5.20
2018-10-17T09:08:15.595Z,5.90
2018-10-17T09:09:15.547Z,6.20
2018-10-17T09:10:14.603Z,6.40
2018-10-17T09:11:15.537Z,6.00
2018-10-17T09:12:15.634Z,6.70
2018-10-17T09:13:15.575Z,6.50
2018-10-17T09:14:15.641Z,6.50
2018-10-17T09:15:15.536Z,6.20
2018-10-17T09:16:15.806Z,6.40
2018-10-17T09:17:15.504Z,7.00
2018-10-17T09:18:14.786Z,6.30
2018-10-17T09:19:15.087Z,7.00
2018-10-17T09:20:15.416Z,6.20
2018-10-17T09:21:15.411Z,6.60
2018-10-17T09:22:15.541Z,6.30
2018-10-17T09:23:14.568Z,5.70
2018-10-17T09:24:15.127Z,6.00
2018-10-17T09:25:15.097Z,6.50
2018-10-17T09:26:14.442Z,6.50
2018-10-17T09:27:15.014Z,5.50
2018-10-17T09:28:15.117Z,5.70
2018-10-17T09:29:15.041Z,6.50
2018-10-17T09:30:15.122Z,6.00
2018-10-17T09:31:15.032Z,6.10
2018-10-17T09:32:15.010Z,6.40
2018-10-17T09:33:15.011Z,6.90
2018-10-17T09:34:15.290Z,6.50
2018-10-17T09:35:15.183Z,7.40
2018-10-17T09:36:15.211Z,7.20
2018-10-17T09:37:15.033Z,7.30
2018-10-17T09:38:15.136Z,7.00
2018-10-17T09:39:15.039Z,6.30
2018-10-17T09:40:15.128Z,6.70
2018-10-17T09:41:15.049Z,6.70
2018-10-17T09:42:15.189Z,6.90
2018-10-17T09:43:15.060Z,6.70
2018-10-17T09:44:15.031Z,6.70
2018-10-17T09:45:15.023Z,6.80
2018-10-17T09:46:15.065Z,6.80
2018-10-17T09:47:15.041Z,6.90
2018-10-17T09:48:15.306Z,6.40
2018-10-17T09:49:15.018Z,7.40
2018-10-17T09:50:15.132Z,6.50
2018-10-17T09:51:15.046Z,6.80
2018-10-17T09:52:15.154Z,6.80
2018-10-17T09:53:15.016Z,7.30
2018-10-17T09:54:15.161Z,6.80
2018-10-17T09:55:14.158Z,6.80
2018-10-17T09:56:15.037Z,6.30
2018-10-17T09:57:15.031Z,6.60
2018-10-17T09:58:15.089Z,6.70
2018-10-17T09:59:15.215Z,6.90
2018-10-17T10:00:15.129Z,6.30
2018-10-17T10:01:15.183Z,6.30
2018-10-17T10:02:15.099Z,6.20
2018-10-17T10:03:14.165Z,7.20
2018-10-17T10:04:14.711Z,7.30
2018-10-17T10:05:14.515Z,6.90
2018-10-17T10:06:14.545Z,7.50
2018-10-17T10:07:14.625Z,7.30
2018-10-17T10:08:14.643Z,7.00
2018-10-17T10:09:14.541Z,6.90
2018-10-17T10:10:14.575Z,6.80
2018-10-17T10:11:14.510Z,7.10
2018-10-17T10:12:14.034Z,7.30
2018-10-17T10:13:14.518Z,6.50
2018-10-17T10:14:14.607Z,6.80
2018-10-17T10:15:14.549Z,7.30
2018-10-17T10:16:14.067Z,6.60
2018-10-17T10:17:14.587Z,7.30
2018-10-17T10:18:14.504Z,7.10
2018-10-17T10:19:14.624Z,6.10
2018-10-17T10:20:14.507Z,7.60
2018-10-17T10:21:16.508Z,6.30
2018-10-17T10:22:14.713Z,6.20
2018-10-17T10:23:13.975Z,6.80
2018-10-17T10:24:14.627Z,7.00
2018-10-17T10:25:14.639Z,7.40
2018-10-17T10:26:14.533Z,6.70
2018-10-17T10:27:14.513Z,6.70
2018-10-17T10:28:14.600Z,7.00
2018-10-17T10:29:14.545Z,6.40
2018-10-17T10:30:14.665Z,6.50
2018-10-17T10:31:14.534Z,6.20
2018-10-17T10:32:14.543Z,6.80
2018-10-17T10:33:14.610Z,6.30
2018-10-17T10:34:14.594Z,6.90
2018-10-17T10:35:14.554Z,8.00
2018-10-17T10:36:14.584Z,8.10
2018-10-17T10:37:14.542Z,7.80
2018-10-17T10:38:14.631Z,8.40
2018-10-17T10:39:14.548Z,7.90
2018-10-17T10:40:14.677Z,7.50
2018-10-17T10:41:16.584Z,8.50
2018-10-17T10:42:14.660Z,8.40
2018-10-17T10:43:14.675Z,7.80
2018-10-17T10:44:14.764Z,8.20
2018-10-17T10:45:14.691Z,8.50
2018-10-17T10:46:14.601Z,8.90
2018-10-17T10:47:14.598Z,9.20
2018-10-17T10:48:13.735Z,9.00
2018-10-17T10:49:14.045Z,8.70
2018-10-17T10:50:14.258Z,8.40
2018-10-17T10:51:14.172Z,8.70
2018-10-17T10:52:14.005Z,8.20
2018-10-17T10:53:14.013Z,8.90
2018-10-17T10:54:14.140Z,8.30
2018-10-17T10:55:13.624Z,8.30
2018-10-17T10:56:14.116Z,9.20
2018-10-17T10:57:13.558Z,8.80
2018-10-17T10:58:14.103Z,8.60
2018-10-17T10:59:13.589Z,8.90
2018-10-17T11:00:14.154Z,9.90
2018-10-17T11:01:14.009Z,9.20
2018-10-17T11:02:14.080Z,9.40
2018-10-17T11:03:14.238Z,8.30
2018-10-17T11:04:14.016Z,9.20
2018-10-17T11:05:13.588Z,9.90
2018-10-17T11:06:14.115Z,9.80
2018-10-17T11:07:14.014Z,9.90
2018-10-17T11:08:14.157Z,9.10
2018-10-17T11:09:14.033Z,9.60
2018-10-17T11:10:14.043Z,8.90
2018-10-17T11:11:14.050Z,9.30
2018-10-17T11:12:14.016Z,9.10
2018-10-17T11:13:14.161Z,9.70
2018-10-17T11:14:14.287Z,9.40
2018-10-17T11:15:14.061Z,9.90
2018-10-17T11:16:14.184Z,10.30
2018-10-17T11:17:14.214Z,9.90
2018-10-17T11:18:14.005Z,10.00
2018-10-17T11:19:14.015Z,9.80
2018-10-17T11:20:14.038Z,9.80
2018-10-17T11:21:14.085Z,10.60
2018-10-17T11:22:13.156Z,10.00
2018-10-17T11:23:13.335Z,10.20
2018-10-17T11:24:14.021Z,10.40
2018-10-17T11:25:14.111Z,9.70
2018-10-17T11:26:14.016Z,10.10
2018-10-17T11:27:14.111Z,10.70
2018-10-17T11:28:14.042Z,8.80
2018-10-17T11:29:14.284Z,9.70
2018-10-17T11:30:14.065Z,10.30
2018-10-17T11:31:13.555Z,10.50
2018-10-17T11:32:14.022Z,10.20
2018-10-17T11:33:14.107Z,8.90
2018-10-17T11:34:14.387Z,10.00
2018-10-17T11:35:13.594Z,9.10
2018-10-17T11:36:13.541Z,9.50
2018-10-17T11:37:13.526Z,9.10
2018-10-17T11:38:13.628Z,10.00
2018-10-17T11:39:13.107Z,9.90
2018-10-17T11:40:13.556Z,10.00
2018-10-17T11:41:13.617Z,9.80
2018-10-17T11:42:13.528Z,9.40
2018-10-17T11:43:13.512Z,10.00
2018-10-17T11:44:13.515Z,10.60
2018-10-17T11:45:13.586Z,9.90
2018-10-17T11:46:13.556Z,9.90
2018-10-17T11:47:13.059Z,10.60
2018-10-17T11:48:13.514Z,10.60
2018-10-17T11:49:13.592Z,10.40
2018-10-17T11:50:13.509Z,10.20
2018-10-17T11:51:13.584Z,10.80
2018-10-17T11:52:13.511Z,9.90
2018-10-17T11:53:12.919Z,9.30
2018-10-17T11:54:13.511Z,10.20
2018-10-17T11:55:13.514Z,10.30
2018-10-17T11:56:13.030Z,10.00
2018-10-17T11:57:13.592Z,10.10
2018-10-17T11:58:13.517Z,10.80
2018-10-17T11:59:12.895Z,10.50
2018-10-17T12:00:14.642Z,10.50
2018-10-17T12:01:13.544Z,10.30
2018-10-17T12:02:13.511Z,11.10
2018-10-17T12:03:13.643Z,11.40
2018-10-17T12:04:13.925Z,11.10
2018-10-17T12:05:14.049Z,10.20
2018-10-17T12:06:13.631Z,10.80
2018-10-17T12:07:13.517Z,10.00
2018-10-17T12:08:13.515Z,10.00
2018-10-17T12:09:13.612Z,10.90
2018-10-17T12:10:13.532Z,10.50
2018-10-17T12:11:13.735Z,11.00
2018-10-17T12:12:13.577Z,11.00
2018-10-17T12:13:12.605Z,10.40
2018-10-17T12:14:13.657Z,11.50
2018-10-17T12:15:13.600Z,11.50
2018-10-17T12:16:13.521Z,11.00
2018-10-17T12:17:13.534Z,11.10
2018-10-17T12:18:13.706Z,11.20
2018-10-17T12:19:13.630Z,10.70
2018-10-17T12:20:13.570Z,11.00
2018-10-17T12:21:13.255Z,10.30
2018-10-17T12:22:14.035Z,11.00
2018-10-17T12:23:13.131Z,11.20
2018-10-17T12:24:13.143Z,11.10
2018-10-17T12:25:13.036Z,10.60
2018-10-17T12:26:13.025Z,9.70
2018-10-17T12:27:13.198Z,10.30
2018-10-17T12:28:13.165Z,10.30
2018-10-17T12:29:13.169Z,9.80
2018-10-17T12:30:13.112Z,9.80
2018-10-17T12:31:13.032Z,9.90
2018-10-17T12:32:14.035Z,10.80
2018-10-17T12:33:13.130Z,10.60
2018-10-17T12:34:13.012Z,10.60
2018-10-17T12:35:13.118Z,10.60
2018-10-17T12:36:12.421Z,10.50
2018-10-17T12:37:13.039Z,10.80
2018-10-17T12:38:13.018Z,11.10
2018-10-17T12:39:13.078Z,10.00
2018-10-17T12:40:13.076Z,10.30
2018-10-17T12:41:13.108Z,10.30
2018-10-17T12:42:13.045Z,10.90
2018-10-17T12:43:13.029Z,10.60
2018-10-17T12:44:13.118Z,10.20
2018-10-17T12:45:13.187Z,10.20
2018-10-17T12:46:13.056Z,10.40
2018-10-17T12:47:13.066Z,10.10
2018-10-17T12:48:13.020Z,9.90
2018-10-17T12:49:13.113Z,10.20
2018-10-17T12:50:13.114Z,10.40
2018-10-17T12:51:13.133Z,10.50
2018-10-17T12:52:13.258Z,10.20
2018-10-17T12:53:13.260Z,9.80
2018-10-17T12:54:13.042Z,9.60
2018-10-17T12:55:13.074Z,10.00
2018-10-17T12:56:13.225Z,9.50
2018-10-17T12:57:13.036Z,9.30
2018-10-17T12:58:13.075Z,9.10
2018-10-17T12:59:13.047Z,10.60
2018-10-17T13:00:13.026Z,9.40
2018-10-17T13:01:13.301Z,9.70
2018-10-17T13:02:13.085Z,9.40
2018-10-17T13:03:13.043Z,9.10
2018-10-17T13:04:13.036Z,10.10
2018-10-17T13:05:13.244Z,9.20
2018-10-17T13:06:13.176Z,9.20
2018-10-17T13:07:12.643Z,8.90
2018-10-17T13:08:12.519Z,10.10
2018-10-17T13:09:12.523Z,9.50
2018-10-17T13:10:12.575Z,9.40
2018-10-17T13:11:12.282Z,9.00
2018-10-17T13:12:12.536Z,8.90
2018-10-17T13:13:12.552Z,9.20
2018-10-17T13:14:11.952Z,8.90
2018-10-17T13:15:12.549Z,9.10