createdAt,value
2023-05-09T00:07:21.810Z,12.4
2023-05-09T00:12:21.637Z,12.2
2023-05-09T00:17:21.409Z,12.3
2023-05-09T00:22:21.169Z,12.2
2023-05-09T00:27:21.005Z,12.2
2023-05-09T00:32:20.749Z,12.2
2023-05-09T00:37:20.650Z,12.2
2023-05-09T00:47:22.396Z,12.2
2023-05-09T00:52:19.973Z,12.2
2023-05-09T00:57:19.709Z,12.2
2023-05-09T01:07:19.267Z,12.2
2023-05-09T01:12:19.041Z,12.2
2023-05-09T01:17:18.840Z,12.2
2023-05-09T01:27:18.389Z,12.2
2023-05-09T01:32:18.212Z,12.1
2023-05-09T01:37:17.958Z,12.1
2023-05-09T01:42:17.717Z,12.1
2023-05-09T01:47:17.575Z,12.0
2023-05-09T01:52:17.305Z,11.9
2023-05-09T01:57:17.121Z,12.0
2023-05-09T02:02:16.935Z,11.9
2023-05-09T02:12:16.441Z,11.8
2023-05-09T02:17:18.594Z,11.9
2023-05-09T02:22:15.873Z,11.8
2023-05-09T02:27:15.522Z,11.8
2023-05-09T02:32:15.489Z,11.8
2023-05-09T02:37:15.148Z,11.8
2023-05-09T02:47:14.931Z,11.8
2023-05-09T03:02:13.953Z,11.7
2023-05-09T03:12:13.458Z,11.7
2023-05-09T03:17:13.124Z,11.8
2023-05-09T03:27:12.632Z,11.7
2023-05-09T03:32:13.960Z,11.7
2023-05-09T03:42:11.901Z,11.7
2023-05-09T03:47:11.554Z,11.6
2023-05-09T03:52:11.233Z,11.6
2023-05-09T03:57:10.991Z,11.6
2023-05-09T04:02:10.766Z,11.6
2023-05-09T04:07:10.427Z,11.5
2023-05-09T04:12:10.186Z,11.5
2023-05-09T04:17:12.090Z,11.4
2023-05-09T04:22:09.745Z,11.4
2023-05-09T04:37:08.871Z,11.4
2023-05-09T04:47:08.354Z,11.4
2023-05-09T04:52:08.216Z,11.4
2023-05-09T04:57:17.109Z,11.5
2023-05-09T05:07:07.234Z,11.6
2023-05-09T05:12:09.142Z,11.7
2023-05-09T05:17:06.986Z,11.7
2023-05-09T05:22:06.585Z,11.8
2023-05-09T05:27:06.305Z,11.8
2023-05-09T05:32:06.053Z,11.8
2023-05-09T05:37:05.821Z,11.8
2023-05-09T05:42:05.642Z,11.8
2023-05-09T05:47:05.351Z,11.7
2023-05-09T05:52:05.074Z,11.8
2023-05-09T05:57:04.856Z,11.8
2023-05-09T06:02:04.679Z,11.8
2023-05-09T06:07:04.452Z,11.9
2023-05-09T06:12:04.166Z,12.0
2023-05-09T06:17:03.990Z,12.1
2023-05-09T06:22:03.720Z,12.1
2023-05-09T06:27:03.536Z,12.1
2023-05-09T06:32:03.261Z,12.2
2023-05-09T06:37:03.089Z,12.4
2023-05-09T06:42:02.837Z,12.4
2023-05-09T06:47:02.750Z,12.4
2023-05-09T06:52:02.533Z,12.4
2023-05-09T06:57:02.534Z,12.4
2023-05-09T07:02:02.277Z,12.4
2023-05-09T07:07:01.962Z,12.4
2023-05-09T07:12:01.803Z,12.6
2023-05-09T07:17:17.960Z,12.6
2023-05-09T07:22:01.347Z,12.6
2023-05-09T07:27:01.192Z,12.6
2023-05-09T07:32:01.042Z,12.7
2023-05-09T07:37:00.825Z,13.0
2023-05-09T07:42:02.729Z,13.1
2023-05-09T07:47:02.390Z,13.0
2023-05-09T07:52:00.160Z,13.1
2023-05-09T07:56:59.984Z,13.1
2023-05-09T08:01:59.830Z,13.1
2023-05-09T08:06:59.651Z,13.1
2023-05-09T08:11:59.447Z,13.3
2023-05-09T08:16:59.361Z,13.5
2023-05-09T08:21:59.157Z,13.6
2023-05-09T08:26:59.060Z,13.8
2023-05-09T08:31:58.928Z,13.7
2023-05-09T08:36:58.904Z,13.7
2023-05-09T08:41:58.681Z,13.8
2023-05-09T08:51:58.508Z,13.6
2023-05-09T08:56:58.401Z,13.7
2023-05-09T09:01:58.419Z,13.9
2023-05-09T09:11:58.058Z,13.7
2023-05-09T09:22:00.302Z,13.8
2023-05-09T09:26:57.705Z,14.0
2023-05-09T09:31:59.581Z,13.9
2023-05-09T09:36:57.446Z,13.7
2023-05-09T09:41:57.616Z,13.7
2023-05-09T09:51:57.309Z,13.9
2023-05-09T09:56:57.060Z,14.2
2023-05-09T10:01:56.863Z,14.5
2023-05-09T10:06:56.704Z,14.8
2023-05-09T10:11:56.598Z,14.8
2023-05-09T10:16:56.629Z,15.1
2023-05-09T10:21:56.404Z,15.4
2023-05-09T10:31:56.532Z,16.1
2023-05-09T10:36:56.266Z,15.9
2023-05-09T10:41:56.215Z,15.9
2023-05-09T10:46:56.188Z,15.5
2023-05-09T10:51:56.110Z,15.7
2023-05-09T10:56:56.061Z,15.8
2023-05-09T11:01:56.038Z,15.8
2023-05-09T11:06:57.809Z,15.7
2023-05-09T11:11:55.999Z,15.8
2023-05-09T11:26:55.858Z,15.6
2023-05-09T11:31:55.838Z,15.4
2023-05-09T11:36:56.133Z,15.4
2023-05-09T11:46:55.739Z,15.6
2023-05-09T11:51:55.605Z,15.8
2023-05-09T11:56:55.610Z,15.8
2023-05-09T12:01:55.512Z,16.1
2023-05-09T12:11:55.600Z,16.3
2023-05-09T12:16:55.511Z,16.2
2023-05-09T12:21:55.582Z,16.8
2023-05-09T12:36:55.917Z,17.1
2023-05-09T12:42:01.548Z,16.9
2023-05-09T12:46:55.870Z,17.1
2023-05-09T12:51:55.998Z,16.9
2023-05-09T12:56:56.010Z,17.7
2023-05-09T13:01:56.101Z,19.5
2023-05-09T13:06:56.205Z,18.4
2023-05-09T13:11:56.235Z,20.1
2023-05-09T13:16:56.504Z,21.2
2023-05-09T13:26:56.780Z,21.6
2023-05-09T13:31:57.375Z,20.4
2023-05-09T13:36:57.334Z,18.2
2023-05-09T13:41:57.623Z,18.3
2023-05-09T13:51:58.025Z,17.4
2023-05-09T13:56:58.175Z,17.1
2023-05-09T14:01:58.443Z,17.0
2023-05-09T14:06:58.503Z,16.9
2023-05-09T14:16:58.723Z,16.9
2023-05-09T14:21:58.861Z,16.8
2023-05-09T14:26:59.016Z,16.9
2023-05-09T14:31:59.089Z,17.6
2023-05-09T14:36:59.152Z,20.3
2023-05-09T14:41:59.286Z,22.9
2023-05-09T15:07:00.492Z,18.4
2023-05-09T15:12:00.766Z,18.1
2023-05-09T15:17:01.074Z,17.5
2023-05-09T15:22:01.121Z,17.4
2023-05-09T15:27:01.252Z,17.2
2023-05-09T15:32:01.322Z,17.1
2023-05-09T15:37:01.429Z,16.8
2023-05-09T15:42:01.539Z,16.1
2023-05-09T15:47:01.870Z,15.5
2023-05-09T15:52:01.627Z,15.2
2023-05-09T15:57:04.219Z,14.8
2023-05-09T16:02:01.619Z,14.4
2023-05-09T16:07:03.585Z,14.2
2023-05-09T16:12:03.547Z,13.9
2023-05-09T16:17:02.585Z,13.9
2023-05-09T16:22:01.373Z,13.8
2023-05-09T16:27:03.303Z,13.8
2023-05-09T16:32:01.398Z,13.8
2023-05-09T16:37:01.100Z,13.5
2023-05-09T16:42:01.020Z,13.4
2023-05-09T16:47:01.089Z,13.4
2023-05-09T16:52:00.806Z,13.6
2023-05-09T16:57:02.724Z,13.4
2023-05-09T17:07:02.552Z,13.7
2023-05-09T17:12:00.201Z,13.4
2023-05-09T17:17:00.241Z,13.2
2023-05-09T17:21:59.940Z,13.1
2023-05-09T17:36:59.579Z,12.8
2023-05-09T17:41:59.404Z,12.8
2023-05-09T17:46:59.239Z,12.8
2023-05-09T17:56:58.874Z,12.7
2023-05-09T18:01:58.857Z,12.6
2023-05-09T18:06:58.763Z,12.5
2023-05-09T18:11:58.363Z,12.4
2023-05-09T18:26:57.756Z,12.2
2023-05-09T18:31:57.559Z,12.2
2023-05-09T18:36:59.625Z,12.1
2023-05-09T18:41:57.162Z,12.1
2023-05-09T18:46:56.980Z,12.1
2023-05-09T18:51:56.672Z,12.0
2023-05-09T19:01:58.345Z,12.0
2023-05-09T19:06:56.055Z,12.0
2023-05-09T19:11:56.185Z,11.9
2023-05-09T19:16:55.716Z,11.9
2023-05-09T19:21:55.629Z,11.9
2023-05-09T19:26:55.237Z,11.9
2023-05-09T19:31:55.075Z,11.9
2023-05-09T19:36:54.828Z,11.9
2023-05-09T19:41:54.653Z,11.9
2023-05-09T19:51:54.223Z,11.9
2023-05-09T19:56:54.026Z,11.9
2023-05-09T20:01:53.887Z,12.0
2023-05-09T20:11:53.398Z,11.9
2023-05-09T20:21:53.249Z,11.9
2023-05-09T20:26:52.694Z,11.9
2023-05-09T20:31:52.561Z,11.9
2023-05-09T20:36:52.247Z,11.9
2023-05-09T20:41:52.073Z,11.8
2023-05-09T20:46:51.768Z,11.8
2023-05-09T20:51:51.590Z,11.8
2023-05-09T20:56:51.386Z,11.7
2023-05-09T21:06:51.003Z,11.7
2023-05-09T21:11:50.773Z,11.6
2023-05-09T21:16:50.804Z,11.6
2023-05-09T21:21:50.299Z,11.6
2023-05-09T21:31:49.955Z,11.6
2023-05-09T21:36:49.547Z,11.6
2023-05-09T21:41:49.274Z,11.6
2023-05-09T21:46:49.134Z,11.6
2023-05-09T21:56:48.576Z,11.4
2023-05-09T22:01:48.366Z,11.4
2023-05-09T22:06:48.032Z,11.4
2023-05-09T22:11:47.754Z,11.4
2023-05-09T22:16:47.630Z,11.3
2023-05-09T22:21:47.227Z,11.3
2023-05-09T22:26:47.024Z,11.2
2023-05-09T22:36:46.607Z,11.1
2023-05-09T22:41:46.207Z,11.1
2023-05-09T22:46:45.978Z,11.1
2023-05-09T22:56:45.388Z,10.9
2023-05-09T23:01:45.155Z,10.8
2023-05-09T23:06:44.913Z,10.8
2023-05-09T23:11:44.448Z,10.6
2023-05-09T23:16:44.170Z,10.6
2023-05-09T23:21:43.884Z,10.5
2023-05-09T23:26:43.617Z,10.5
2023-05-09T23:31:43.341Z,10.4
2023-05-09T23:41:42.702Z,10.4
2023-05-09T23:46:42.525Z,10.3
2023-05-09T23:51:42.054Z,10.3
2023-05-09T23:56:41.797Z,10.2
