createdAt,value
2023-03-12T00:01:41.875Z,99075.31
2023-03-12T00:04:11.602Z,99079.03
2023-03-12T00:06:41.279Z,99079.00
2023-03-12T00:09:10.823Z,99071.78
2023-03-12T00:11:40.372Z,99077.34
2023-03-12T00:14:10.022Z,99078.59
2023-03-12T00:16:42.234Z,99085.63
2023-03-12T00:19:15.422Z,99078.16
2023-03-12T00:21:45.022Z,99082.72
2023-03-12T00:24:14.615Z,99083.38
2023-03-12T00:26:44.204Z,99081.06
2023-03-12T00:29:13.838Z,99086.88
2023-03-12T00:31:46.033Z,99093.09
2023-03-12T00:34:15.664Z,99090.19
2023-03-12T00:36:45.248Z,99089.38
2023-03-12T00:39:14.830Z,99097.22
2023-03-12T00:41:44.738Z,99093.09
2023-03-12T00:44:14.321Z,99096.41
2023-03-12T00:46:46.594Z,99086.06
2023-03-12T00:49:16.316Z,99089.75
2023-03-12T00:51:45.912Z,99088.75
2023-03-12T00:54:15.555Z,99085.63
2023-03-12T00:56:46.788Z,99096.19
2023-03-12T00:59:16.767Z,99090.63
2023-03-12T01:01:48.927Z,99095.56
2023-03-12T01:04:19.880Z,99085.03
2023-03-12T01:06:49.647Z,99083.38
2023-03-12T01:09:19.267Z,99088.53
2023-03-12T01:11:49.093Z,99091.00
2023-03-12T01:14:19.036Z,99086.47
2023-03-12T01:16:52.562Z,99088.13
2023-03-12T01:19:23.355Z,99083.16
2023-03-12T01:21:52.957Z,99074.44
2023-03-12T01:24:22.618Z,99081.06
2023-03-12T01:26:52.233Z,99080.25
2023-03-12T01:29:21.849Z,99073.66
2023-03-12T01:31:54.061Z,99072.16
2023-03-12T01:34:23.798Z,99068.44
2023-03-12T01:36:53.405Z,99077.97
2023-03-12T01:39:23.181Z,99071.78
2023-03-12T01:41:52.799Z,99072.38
2023-03-12T01:44:22.440Z,99071.53
2023-03-12T01:46:54.656Z,99071.75
2023-03-12T01:49:28.751Z,99071.97
2023-03-12T01:52:03.502Z,99078.38
2023-03-12T01:54:43.970Z,99072.38
2023-03-12T01:57:19.038Z,99073.00
2023-03-12T01:59:53.008Z,99069.91
2023-03-12T02:02:28.783Z,99074.47
2023-03-12T02:05:10.011Z,99070.31
2023-03-12T02:07:39.739Z,99064.09
2023-03-12T02:10:10.088Z,99063.28
2023-03-12T02:12:39.691Z,99065.34
2023-03-12T02:15:10.937Z,99058.28
2023-03-12T02:17:43.706Z,99060.38
2023-03-12T02:20:20.335Z,99052.09
2023-03-12T02:22:54.429Z,99057.25
2023-03-12T02:25:33.123Z,99057.50
2023-03-12T02:28:08.102Z,99051.69
2023-03-12T02:30:39.729Z,99055.00
2023-03-12T02:33:12.545Z,99055.00
2023-03-12T02:35:42.321Z,99059.16
2023-03-12T02:38:44.433Z,99058.53
2023-03-12T02:41:23.987Z,99060.16
2023-03-12T02:44:01.409Z,99057.88
2023-03-12T02:46:35.384Z,99050.03
2023-03-12T02:49:05.491Z,99061.22
2023-03-12T02:51:35.101Z,99060.38
2023-03-12T02:54:04.675Z,99063.03
2023-03-12T02:56:37.436Z,99064.09
2023-03-12T02:59:08.221Z,99062.03
2023-03-12T03:01:41.055Z,99061.19
2023-03-12T03:04:13.499Z,99063.00
2023-03-12T03:06:47.734Z,99063.84
2023-03-12T03:09:17.701Z,99075.41
2023-03-12T03:11:49.879Z,99070.59
2023-03-12T03:14:19.700Z,99067.16
2023-03-12T03:16:52.140Z,99068.19
2023-03-12T03:19:25.697Z,99069.91
2023-03-12T03:21:55.355Z,99074.97
2023-03-12T03:24:24.983Z,99067.19
2023-03-12T03:26:57.194Z,99078.16
2023-03-12T03:29:26.780Z,99075.28
2023-03-12T03:31:56.421Z,99072.69
2023-03-12T03:34:26.024Z,99070.28
2023-03-12T03:36:56.124Z,99063.88
2023-03-12T03:39:26.167Z,99074.41
2023-03-12T03:41:58.568Z,99068.66
2023-03-12T03:44:30.505Z,99072.34
2023-03-12T03:47:00.157Z,99074.41
2023-03-12T03:49:30.118Z,99072.19
2023-03-12T03:51:59.683Z,99076.84
2023-03-12T03:54:35.295Z,99080.94
2023-03-12T03:57:08.918Z,99078.28
2023-03-12T03:59:38.610Z,99081.22
2023-03-12T04:02:08.368Z,99079.03
2023-03-12T04:04:40.977Z,99087.56
2023-03-12T04:07:11.532Z,99085.94
2023-03-12T04:09:41.677Z,99086.44
2023-03-12T04:12:14.224Z,99087.44
2023-03-12T04:14:45.638Z,99099.41
2023-03-12T04:17:15.604Z,99100.63
2023-03-12T04:19:45.199Z,99108.16
2023-03-12T04:22:14.798Z,99097.38
2023-03-12T04:24:44.372Z,99107.19
2023-03-12T04:27:16.824Z,99099.69
2023-03-12T04:29:46.465Z,99105.16
2023-03-12T04:32:16.239Z,99100.06
2023-03-12T04:34:46.272Z,99094.84
2023-03-12T04:37:18.242Z,99097.00
2023-03-12T04:39:48.842Z,99090.72
2023-03-12T04:42:21.476Z,99094.56
2023-03-12T04:44:53.153Z,99087.38
2023-03-12T04:47:23.222Z,99090.50
2023-03-12T04:49:52.829Z,99089.25
2023-03-12T04:52:22.405Z,99083.81
2023-03-12T04:54:52.083Z,99083.75
2023-03-12T04:57:24.703Z,99086.09
2023-03-12T04:59:54.772Z,99087.06
2023-03-12T05:02:24.353Z,99095.28
2023-03-12T05:04:53.967Z,99092.41
2023-03-12T05:07:23.579Z,99087.13
2023-03-12T05:09:53.412Z,99091.91
2023-03-12T05:12:25.611Z,99100.53
2023-03-12T05:14:55.230Z,99096.59
2023-03-12T05:17:24.963Z,99098.53
2023-03-12T05:19:54.854Z,99103.34
2023-03-12T05:22:24.441Z,99109.50
2023-03-12T05:24:54.146Z,99106.22
2023-03-12T05:27:27.178Z,99104.75
2023-03-12T05:29:58.139Z,99106.44
2023-03-12T05:32:28.625Z,99099.47
2023-03-12T05:34:58.332Z,99103.13
2023-03-12T05:37:28.672Z,99092.34
2023-03-12T05:39:58.291Z,99094.50
2023-03-12T05:42:30.897Z,99099.38
2023-03-12T05:45:01.303Z,99105.00
2023-03-12T05:47:31.210Z,99101.47
2023-03-12T05:50:00.803Z,99098.69
2023-03-12T05:52:30.531Z,99103.63
2023-03-12T05:55:00.290Z,99094.88
2023-03-12T05:57:32.867Z,99096.63
2023-03-12T06:00:03.638Z,99093.41
2023-03-12T06:02:42.927Z,99088.72
2023-03-12T06:05:13.298Z,99094.63
2023-03-12T06:07:43.572Z,99092.94
2023-03-12T06:10:14.659Z,99088.19
2023-03-12T06:12:46.927Z,99080.03
2023-03-12T06:15:16.495Z,99081.25
2023-03-12T06:17:46.848Z,99094.34
2023-03-12T06:20:16.765Z,99077.00
2023-03-12T06:22:46.439Z,99079.50
2023-03-12T06:25:16.009Z,99068.63
2023-03-12T06:27:48.208Z,99064.38
2023-03-12T06:30:19.081Z,99065.13
2023-03-12T06:32:48.871Z,99065.13
2023-03-12T06:35:18.761Z,99069.25
2023-03-12T06:37:48.327Z,99068.25
2023-03-12T06:40:18.067Z,99066.56
2023-03-12T06:42:50.297Z,99070.72
2023-03-12T06:45:19.883Z,99056.63
2023-03-12T06:47:50.007Z,99058.31
2023-03-12T06:50:19.702Z,99046.44
2023-03-12T06:52:49.653Z,99042.59
2023-03-12T06:55:19.448Z,99048.59
2023-03-12T06:57:51.590Z,99048.16
2023-03-12T07:00:22.312Z,99053.03
2023-03-12T07:02:51.974Z,99048.63
2023-03-12T07:05:21.731Z,99044.44
2023-03-12T07:07:51.430Z,99047.91
2023-03-12T07:10:21.274Z,99052.13
2023-03-12T07:12:53.540Z,99050.78
2023-03-12T07:15:23.174Z,99049.22
2023-03-12T07:17:53.123Z,99043.78
2023-03-12T07:20:23.331Z,99038.50
2023-03-12T07:22:52.959Z,99030.50
2023-03-12T07:25:22.568Z,99037.38
2023-03-12T07:27:54.769Z,99026.19
2023-03-12T07:30:24.548Z,99028.09
2023-03-12T07:32:54.381Z,99027.78
2023-03-12T07:35:24.184Z,99017.25
2023-03-12T07:37:53.885Z,99023.97
2023-03-12T07:40:23.509Z,99027.94
2023-03-12T07:42:56.050Z,99023.38
2023-03-12T07:45:26.516Z,99012.25
2023-03-12T07:47:56.219Z,99007.66
2023-03-12T07:50:26.175Z,99006.09
2023-03-12T07:52:55.783Z,99002.00
2023-03-12T07:55:25.550Z,98997.25
2023-03-12T07:57:59.189Z,98989.94
2023-03-12T08:00:30.292Z,98999.84
2023-03-12T08:03:00.502Z,98989.13
2023-03-12T08:05:30.254Z,99001.56
2023-03-12T08:07:59.971Z,99003.34
2023-03-12T08:10:29.636Z,99001.06
2023-03-12T08:13:01.958Z,98998.38
2023-03-12T08:15:31.584Z,98988.53
2023-03-12T08:18:01.546Z,98986.69
2023-03-12T08:20:31.169Z,98993.28
2023-03-12T08:23:00.778Z,98984.72
2023-03-12T08:25:30.572Z,98985.97
2023-03-12T08:28:02.872Z,98990.97
2023-03-12T08:30:32.571Z,98986.72
2023-03-12T08:33:02.227Z,98985.69
2023-03-12T08:35:31.964Z,98978.16
2023-03-12T08:38:01.551Z,98996.00
2023-03-12T08:40:31.150Z,98985.22
2023-03-12T08:43:03.518Z,98990.31
2023-03-12T08:45:33.686Z,98997.28
2023-03-12T08:48:03.340Z,98995.19
2023-03-12T08:50:33.290Z,98993.84
2023-03-12T08:53:02.814Z,98986.81
2023-03-12T08:55:32.474Z,98979.25
2023-03-12T08:58:04.655Z,98972.78
2023-03-12T09:00:34.545Z,98974.25
2023-03-12T09:03:04.110Z,98960.47
2023-03-12T09:05:33.808Z,98957.13
2023-03-12T09:08:04.003Z,98952.41
2023-03-12T09:10:33.771Z,98952.28
2023-03-12T09:13:06.801Z,98952.03
2023-03-12T09:15:36.454Z,98960.47
2023-03-12T09:18:06.121Z,98964.66
2023-03-12T09:20:35.743Z,98966.41
2023-03-12T09:23:07.661Z,98965.84
2023-03-12T09:25:37.383Z,98967.22
2023-03-12T09:28:09.590Z,98972.00
2023-03-12T09:30:39.191Z,98972.06
2023-03-12T09:33:08.923Z,98961.19
2023-03-12T09:35:38.815Z,98953.50
2023-03-12T09:38:08.426Z,98956.91
2023-03-12T09:40:40.305Z,98956.75
2023-03-12T09:43:18.571Z,98949.38
2023-03-12T09:45:50.149Z,98952.50
2023-03-12T09:48:22.161Z,98948.56
2023-03-12T09:50:53.302Z,98942.16
2023-03-12T09:53:31.495Z,98943.09
2023-03-12T09:56:09.162Z,98942.84
2023-03-12T09:58:42.568Z,98941.69
2023-03-12T10:01:26.212Z,98943.59
2023-03-12T10:04:16.723Z,98950.91
2023-03-12T10:06:52.182Z,98959.19
2023-03-12T10:09:41.971Z,98951.09
2023-03-12T10:12:23.025Z,98951.88
2023-03-12T10:15:06.057Z,98948.88
2023-03-12T10:17:49.190Z,98954.94
2023-03-12T10:20:53.293Z,98947.81
2023-03-12T10:23:32.418Z,98955.38
2023-03-12T10:26:08.544Z,98950.16
2023-03-12T10:28:42.445Z,98961.38
2023-03-12T10:31:21.182Z,98951.50
2023-03-12T10:33:54.963Z,98936.56
2023-03-12T10:36:30.636Z,98931.03
2023-03-12T10:39:00.102Z,98931.06
2023-03-12T10:41:34.897Z,98914.81
2023-03-12T10:44:09.464Z,98924.09
2023-03-12T10:46:59.593Z,98913.78
2023-03-12T10:49:36.182Z,98913.53
2023-03-12T10:52:09.288Z,98897.53
2023-03-12T10:54:40.950Z,98886.28
2023-03-12T10:57:11.314Z,98879.72
2023-03-12T10:59:43.189Z,98872.44
2023-03-12T11:02:34.410Z,98893.50
2023-03-12T11:05:05.672Z,98891.38
2023-03-12T11:07:36.629Z,98894.41
2023-03-12T11:10:22.743Z,98885.53
2023-03-12T11:12:57.246Z,98881.88
2023-03-12T11:15:29.576Z,98877.28
2023-03-12T11:18:27.930Z,98864.44
2023-03-12T11:20:59.754Z,98866.78
2023-03-12T11:23:32.614Z,98869.84
2023-03-12T11:26:04.960Z,98856.31
2023-03-12T11:28:40.631Z,98856.31
2023-03-12T11:31:16.981Z,98848.03
2023-03-12T11:33:49.348Z,98839.84
2023-03-12T11:36:44.378Z,98846.78
2023-03-12T11:39:23.707Z,98838.06
2023-03-12T11:42:14.139Z,98841.59
2023-03-12T11:44:56.413Z,98837.25
2023-03-12T11:47:39.102Z,98836.53
2023-03-12T11:50:28.879Z,98839.22
2023-03-12T11:53:15.628Z,98831.47
2023-03-12T11:56:07.251Z,98834.06
2023-03-12T11:58:54.106Z,98831.81
2023-03-12T12:01:29.380Z,98833.47
2023-03-12T12:04:12.738Z,98824.22
2023-03-12T12:06:54.819Z,98809.13
2023-03-12T12:09:35.111Z,98791.00
2023-03-12T12:12:23.922Z,98799.31
2023-03-12T12:15:10.926Z,98808.44
2023-03-12T12:17:51.604Z,98789.50
2023-03-12T12:20:28.995Z,98779.34
2023-03-12T12:23:18.854Z,98779.69
2023-03-12T12:26:09.406Z,98774.91
2023-03-12T12:28:56.162Z,98782.19
2023-03-12T12:31:33.482Z,98773.25
2023-03-12T12:34:20.866Z,98764.53
2023-03-12T12:36:56.029Z,98768.16
2023-03-12T12:39:36.902Z,98774.66
2023-03-12T12:42:12.152Z,98755.53
2023-03-12T12:44:46.443Z,98748.19
2023-03-12T12:47:21.571Z,98732.63
2023-03-12T12:49:54.003Z,98734.31
2023-03-12T12:52:24.706Z,98725.13
2023-03-12T12:55:04.742Z,98711.47
2023-03-12T12:57:43.242Z,98700.56
2023-03-12T13:00:24.070Z,98694.88
2023-03-12T13:02:55.723Z,98712.66
2023-03-12T13:05:29.828Z,98712.38
2023-03-12T13:07:59.392Z,98700.22
2023-03-12T13:10:57.121Z,98712.97
2023-03-12T13:13:32.404Z,98700.91
2023-03-12T13:16:22.287Z,98706.81
2023-03-12T13:19:03.271Z,98696.44
2023-03-12T13:21:41.863Z,98700.06
2023-03-12T13:24:24.023Z,98693.78
2023-03-12T13:27:03.500Z,98692.31
2023-03-12T13:29:42.088Z,98685.09
2023-03-12T13:32:32.896Z,98681.72
2023-03-12T13:35:10.452Z,98665.84
2023-03-12T13:38:05.778Z,98665.66
2023-03-12T13:40:42.087Z,98676.13
2023-03-12T13:43:19.284Z,98660.31
2023-03-12T13:46:02.451Z,98656.09
2023-03-12T13:48:32.272Z,98664.72
2023-03-12T13:51:13.197Z,98664.56
2023-03-12T13:53:42.963Z,98657.72
2023-03-12T13:56:16.393Z,98659.50
2023-03-12T13:58:52.857Z,98644.38
2023-03-12T14:01:24.936Z,98644.59
2023-03-12T14:03:57.694Z,98641.13
2023-03-12T14:06:30.388Z,98642.53
2023-03-12T14:09:11.018Z,98642.53
2023-03-12T14:11:56.833Z,98628.81
2023-03-12T14:15:02.895Z,98631.22
2023-03-12T14:17:35.095Z,98629.25
2023-03-12T14:20:07.498Z,98631.41
2023-03-12T14:22:41.281Z,98630.56
2023-03-12T14:25:17.210Z,98629.91
2023-03-12T14:27:49.341Z,98634.97
2023-03-12T14:30:26.136Z,98633.88
2023-03-12T14:33:01.563Z,98629.63
2023-03-12T14:35:36.307Z,98624.44
2023-03-12T14:38:08.727Z,98621.88
2023-03-12T14:40:44.414Z,98627.31
2023-03-12T14:43:21.842Z,98618.78
2023-03-12T14:45:58.387Z,98604.47
2023-03-12T14:48:31.782Z,98601.75
2023-03-12T14:51:03.512Z,98611.97
2023-03-12T14:53:34.745Z,98595.38
2023-03-12T14:56:07.435Z,98600.41
2023-03-12T14:58:40.544Z,98598.06
2023-03-12T15:01:17.144Z,98598.06
2023-03-12T15:03:50.197Z,98593.16
2023-03-12T15:06:22.573Z,98575.69
2023-03-12T15:08:52.600Z,98571.66
2023-03-12T15:11:27.810Z,98577.41
2023-03-12T15:14:00.152Z,98574.69
2023-03-12T15:16:32.596Z,98581.81
2023-03-12T15:19:02.771Z,98579.97
2023-03-12T15:21:34.465Z,98573.06
2023-03-12T15:24:04.551Z,98577.53
2023-03-12T15:26:38.209Z,98574.81
2023-03-12T15:29:26.395Z,98581.31
2023-03-12T15:32:01.142Z,98574.91
2023-03-12T15:34:34.915Z,98578.97
2023-03-12T15:37:07.010Z,98587.31
2023-03-12T15:39:38.897Z,98587.22
2023-03-12T15:42:12.679Z,98591.28
2023-03-12T15:44:48.475Z,98586.22
2023-03-12T15:47:21.728Z,98579.16
2023-03-12T15:49:53.912Z,98576.44
2023-03-12T15:52:35.561Z,98567.47
2023-03-12T15:55:10.005Z,98571.88
2023-03-12T15:57:49.097Z,98574.94
2023-03-12T16:00:22.421Z,98565.91
2023-03-12T16:03:00.110Z,98569.91
2023-03-12T16:05:34.946Z,98566.91
2023-03-12T16:08:05.883Z,98559.00
2023-03-12T16:10:38.936Z,98569.38
2023-03-12T16:13:12.580Z,98585.13
2023-03-12T16:15:42.970Z,98600.91
2023-03-12T16:18:18.083Z,98604.75
2023-03-12T16:20:48.548Z,98614.00
2023-03-12T16:23:19.275Z,98609.06
2023-03-12T16:25:51.740Z,98600.34
2023-03-12T16:28:23.530Z,98603.00
2023-03-12T16:30:53.452Z,98608.91
2023-03-12T16:33:27.134Z,98628.44
2023-03-12T16:35:57.090Z,98624.88
2023-03-12T16:38:26.836Z,98608.31
2023-03-12T16:40:57.032Z,98605.31
2023-03-12T16:43:29.944Z,98615.69
2023-03-12T16:45:59.948Z,98612.78
2023-03-12T16:48:32.466Z,98608.38
2023-03-12T16:51:02.134Z,98621.28
2023-03-12T16:53:31.771Z,98621.56
2023-03-12T16:56:04.136Z,98616.16
2023-03-12T16:58:33.966Z,98616.44
2023-03-12T17:01:03.599Z,98625.97
2023-03-12T17:03:39.025Z,98634.16
2023-03-12T17:06:10.362Z,98634.16
2023-03-12T17:08:40.035Z,98635.03
2023-03-12T17:11:19.644Z,98646.19
2023-03-12T17:13:51.358Z,98639.03
2023-03-12T17:16:20.969Z,98640.66
2023-03-12T17:18:53.242Z,98636.56
2023-03-12T17:21:24.811Z,98639.28
2023-03-12T17:23:55.064Z,98643.91
2023-03-12T17:26:24.864Z,98637.13
2023-03-12T17:28:54.426Z,98634.41
2023-03-12T17:31:24.743Z,98636.56
2023-03-12T17:33:56.975Z,98638.56
2023-03-12T17:36:26.604Z,98641.78
2023-03-12T17:38:56.236Z,98646.72
2023-03-12T17:41:27.401Z,98649.22
2023-03-12T17:44:01.558Z,98653.53
2023-03-12T17:46:31.716Z,98651.13
2023-03-12T17:49:04.020Z,98661.22
2023-03-12T17:51:33.622Z,98660.94
2023-03-12T17:54:03.303Z,98650.56
2023-03-12T17:56:32.953Z,98649.53
2023-03-12T17:59:02.555Z,98658.84
2023-03-12T18:01:34.850Z,98661.06
2023-03-12T18:04:07.109Z,98652.91
2023-03-12T18:06:36.695Z,98648.00
2023-03-12T18:09:06.526Z,98654.53
2023-03-12T18:11:36.455Z,98647.44
2023-03-12T18:14:06.037Z,98660.56
2023-03-12T18:16:35.744Z,98658.91
2023-03-12T18:19:12.176Z,98652.94
2023-03-12T18:21:41.754Z,98653.81
2023-03-12T18:24:14.526Z,98655.19
2023-03-12T18:26:45.344Z,98654.13
2023-03-12T18:29:15.482Z,98650.88
2023-03-12T18:31:45.423Z,98657.97
2023-03-12T18:34:17.909Z,98659.06
2023-03-12T18:36:47.696Z,98666.19
2023-03-12T18:39:17.305Z,98661.53
2023-03-12T18:41:47.032Z,98669.44
2023-03-12T18:44:16.716Z,98666.19
2023-03-12T18:46:46.519Z,98673.13
2023-03-12T18:49:18.766Z,98663.38
2023-03-12T18:51:53.439Z,98666.06
2023-03-12T18:54:24.672Z,98666.22
2023-03-12T18:56:54.487Z,98664.47
2023-03-12T18:59:24.610Z,98674.69
2023-03-12T19:01:54.337Z,98671.75
2023-03-12T19:04:26.685Z,98671.31
2023-03-12T19:06:56.323Z,98663.97
2023-03-12T19:09:25.905Z,98666.63
2023-03-12T19:11:55.515Z,98664.88
2023-03-12T19:14:25.544Z,98672.97
2023-03-12T19:16:55.146Z,98688.75
2023-03-12T19:19:27.364Z,98672.81
2023-03-12T19:21:57.477Z,98686.31
2023-03-12T19:24:27.286Z,98677.41
2023-03-12T19:26:57.000Z,98680.75
2023-03-12T19:29:26.917Z,98677.56
2023-03-12T19:31:56.511Z,98670.44
2023-03-12T19:34:28.756Z,98673.19
2023-03-12T19:36:58.440Z,98678.34
2023-03-12T19:39:28.413Z,98688.19
2023-03-12T19:41:59.281Z,98684.91
2023-03-12T19:44:28.884Z,98677.78
2023-03-12T19:46:58.482Z,98676.16
2023-03-12T19:49:30.669Z,98682.16
2023-03-12T19:52:00.258Z,98689.75
2023-03-12T19:54:31.246Z,98679.47
2023-03-12T19:57:00.898Z,98684.34
2023-03-12T19:59:30.508Z,98677.25
2023-03-12T20:02:01.626Z,98682.72
2023-03-12T20:04:33.774Z,98680.00
2023-03-12T20:07:03.352Z,98676.19
2023-03-12T20:09:34.179Z,98673.22
2023-03-12T20:12:04.041Z,98670.22
2023-03-12T20:14:33.728Z,98663.41
2023-03-12T20:17:03.337Z,98672.72
2023-03-12T20:19:35.580Z,98650.06
2023-03-12T20:22:05.127Z,98661.00
2023-03-12T20:24:34.717Z,98667.81
2023-03-12T20:27:06.913Z,98656.94
2023-03-12T20:29:36.542Z,98637.00
2023-03-12T20:32:06.464Z,98638.38
2023-03-12T20:34:38.816Z,98631.81
2023-03-12T20:37:08.518Z,98617.38
2023-03-12T20:39:38.214Z,98614.13
2023-03-12T20:42:08.098Z,98607.56
2023-03-12T20:44:37.744Z,98606.75
2023-03-12T20:47:07.473Z,98613.53
2023-03-12T20:49:39.697Z,98618.47
2023-03-12T20:52:09.346Z,98615.75
2023-03-12T20:54:39.328Z,98618.47
2023-03-12T20:57:08.963Z,98606.75
2023-03-12T20:59:38.501Z,98599.91
2023-03-12T21:02:08.248Z,98604.81
2023-03-12T21:04:40.628Z,98609.47
2023-03-12T21:07:10.242Z,98610.56
2023-03-12T21:09:39.860Z,98605.63
2023-03-12T21:12:09.693Z,98602.09
2023-03-12T21:14:42.477Z,98609.19
2023-03-12T21:17:13.810Z,98611.91
2023-03-12T21:19:46.601Z,98615.44
2023-03-12T21:22:16.204Z,98611.91
2023-03-12T21:24:45.732Z,98614.63
2023-03-12T21:27:15.407Z,98620.63
2023-03-12T21:29:44.950Z,98637.53
2023-03-12T21:32:14.503Z,98628.56
2023-03-12T21:34:46.755Z,98626.63
2023-03-12T21:37:16.654Z,98623.34
2023-03-12T21:39:46.371Z,98624.69
2023-03-12T21:42:15.974Z,98623.09
2023-03-12T21:44:45.616Z,98627.19
2023-03-12T21:47:15.311Z,98634.25
2023-03-12T21:49:47.454Z,98626.34
2023-03-12T21:52:17.135Z,98624.44
2023-03-12T21:54:46.694Z,98608.09
2023-03-12T21:57:16.404Z,98605.38
2023-03-12T21:59:46.067Z,98605.38
2023-03-12T22:02:16.020Z,98601.53
2023-03-12T22:04:48.278Z,98598.25
2023-03-12T22:07:18.095Z,98593.91
2023-03-12T22:09:47.803Z,98584.09
2023-03-12T22:12:17.369Z,98596.63
2023-03-12T22:14:46.937Z,98584.63
2023-03-12T22:17:17.232Z,98582.47
2023-03-12T22:19:49.436Z,98585.19
2023-03-12T22:22:19.065Z,98581.06
2023-03-12T22:24:48.727Z,98578.34
2023-03-12T22:27:18.308Z,98580.25
2023-03-12T22:29:50.330Z,98584.63
2023-03-12T22:32:19.969Z,98580.25
2023-03-12T22:34:52.342Z,98583.00
2023-03-12T22:37:21.958Z,98582.44
2023-03-12T22:39:51.551Z,98584.63
2023-03-12T22:42:21.116Z,98581.91
2023-03-12T22:44:50.669Z,98569.91
2023-03-12T22:47:20.351Z,98563.38
2023-03-12T22:49:53.153Z,98567.19
2023-03-12T22:52:22.756Z,98560.06
2023-03-12T22:54:52.852Z,98559.53
2023-03-12T22:57:22.429Z,98562.56
2023-03-12T22:59:52.044Z,98557.91
2023-03-12T23:02:21.622Z,98555.19
2023-03-12T23:04:53.832Z,98553.50
2023-03-12T23:07:23.493Z,98555.44
2023-03-12T23:09:53.132Z,98552.44
2023-03-12T23:12:22.783Z,98549.72
2023-03-12T23:14:52.594Z,98549.16
2023-03-12T23:17:22.202Z,98554.63
2023-03-12T23:19:54.328Z,98545.34
2023-03-12T23:22:24.258Z,98541.25
2023-03-12T23:24:54.042Z,98535.50
2023-03-12T23:27:23.648Z,98532.78
2023-03-12T23:29:53.756Z,98530.56
2023-03-12T23:32:23.361Z,98518.31
2023-03-12T23:34:55.567Z,98511.47
2023-03-12T23:37:25.160Z,98517.47
2023-03-12T23:39:55.299Z,98515.31
2023-03-12T23:42:25.127Z,98504.34
2023-03-12T23:44:54.652Z,98506.53
2023-03-12T23:47:24.199Z,98494.53
2023-03-12T23:49:56.354Z,98495.84
2023-03-12T23:52:29.121Z,98494.53
2023-03-12T23:54:58.667Z,98491.25
2023-03-12T23:57:28.263Z,98507.66
2023-03-12T23:59:57.877Z,98505.97
