createdAt,value
2022-08-28T00:00:59.852Z,62.63
2022-08-28T00:03:26.686Z,77.22
2022-08-28T00:05:53.861Z,78.28
2022-08-28T00:08:21.269Z,81.85
2022-08-28T00:10:48.557Z,75.03
2022-08-28T00:13:19.968Z,78.40
2022-08-28T00:15:50.185Z,82.90
2022-08-28T00:18:18.531Z,85.72
2022-08-28T00:20:46.556Z,78.07
2022-08-28T00:23:14.049Z,72.10
2022-08-28T00:25:41.079Z,79.68
2022-08-28T00:28:10.994Z,81.95
2022-08-28T00:30:53.905Z,72.40
2022-08-28T00:33:22.975Z,82.35
2022-08-28T00:35:54.336Z,85.97
2022-08-28T00:38:23.220Z,87.22
2022-08-28T00:40:55.401Z,87.55
2022-08-28T00:43:42.233Z,80.45
2022-08-28T00:46:16.042Z,91.90
2022-08-28T00:48:43.578Z,97.70
2022-08-28T00:51:30.181Z,89.65
2022-08-28T00:53:59.154Z,85.22
2022-08-28T00:56:29.277Z,91.90
2022-08-28T00:58:58.518Z,95.65
2022-08-28T01:01:25.717Z,92.82
2022-08-28T01:03:52.991Z,92.60
2022-08-28T01:06:22.903Z,110.45
2022-08-28T01:08:50.353Z,107.32
2022-08-28T01:11:19.642Z,104.70
2022-08-28T01:13:49.259Z,104.07
2022-08-28T01:18:45.850Z,113.55
2022-08-28T01:22:08.273Z,108.85
2022-08-28T01:24:37.864Z,108.35
2022-08-28T01:27:04.985Z,115.90
2022-08-28T01:29:31.867Z,116.75
2022-08-28T01:31:59.785Z,113.20
2022-08-28T01:34:26.660Z,116.75
2022-08-28T01:36:53.570Z,114.45
2022-08-28T01:39:22.945Z,125.40
2022-08-28T01:41:52.863Z,110.10
2022-08-28T01:44:24.903Z,123.13
2022-08-28T01:46:54.034Z,118.32
2022-08-28T01:49:22.157Z,113.22
2022-08-28T01:51:50.042Z,116.88
2022-08-28T01:54:19.195Z,118.10
2022-08-28T01:56:48.392Z,107.32
2022-08-28T01:59:15.919Z,112.43
2022-08-28T02:01:44.197Z,116.68
2022-08-28T02:04:12.023Z,121.43
2022-08-28T02:06:39.194Z,126.85
2022-08-28T02:09:11.586Z,110.65
2022-08-28T02:11:46.614Z,116.13
2022-08-28T02:14:14.632Z,114.28
2022-08-28T02:16:41.525Z,115.65
2022-08-28T02:19:08.337Z,110.07
2022-08-28T02:21:35.764Z,110.35
2022-08-28T02:24:02.676Z,110.38
2022-08-28T02:26:30.477Z,106.63
2022-08-28T02:28:59.032Z,108.55
2022-08-28T02:31:26.677Z,92.15
2022-08-28T02:33:53.592Z,103.18
2022-08-28T02:36:23.228Z,89.57
2022-08-28T02:38:55.479Z,99.80
2022-08-28T02:41:25.083Z,104.13
2022-08-28T02:43:52.431Z,98.60
2022-08-28T02:46:19.282Z,106.65
2022-08-28T02:48:46.063Z,102.03
2022-08-28T02:51:14.270Z,99.60
2022-08-28T02:53:42.475Z,93.30
2022-08-28T02:56:10.082Z,99.55
2022-08-28T02:58:36.994Z,94.70
2022-08-28T03:01:07.214Z,93.50
2022-08-28T03:03:35.000Z,90.65
2022-08-28T03:08:32.310Z,100.18
2022-08-28T03:10:59.813Z,97.35
2022-08-28T03:13:27.592Z,99.03
2022-08-28T03:15:55.803Z,94.13
2022-08-28T03:18:24.532Z,104.43
2022-08-28T03:20:53.591Z,91.13
2022-08-28T03:23:30.245Z,92.25
2022-08-28T03:25:59.359Z,91.93
2022-08-28T03:28:28.649Z,88.78
2022-08-28T03:30:55.594Z,94.50
2022-08-28T03:33:22.497Z,90.43
2022-08-28T03:35:49.585Z,86.80
2022-08-28T03:38:18.022Z,88.55
2022-08-28T03:40:46.732Z,84.80
2022-08-28T03:43:16.537Z,101.32
2022-08-28T03:45:53.257Z,92.85
2022-08-28T03:48:20.655Z,81.30
2022-08-28T03:50:47.835Z,87.00
2022-08-28T03:53:16.179Z,86.22
2022-08-28T03:55:43.162Z,92.45
2022-08-28T03:58:10.324Z,95.75
2022-08-28T04:00:46.954Z,80.18
2022-08-28T04:03:16.764Z,82.50
2022-08-28T04:05:45.660Z,82.00
2022-08-28T04:08:16.084Z,72.33
2022-08-28T04:10:44.727Z,85.57
2022-08-28T04:13:12.824Z,91.50
2022-08-28T04:15:41.484Z,95.43
2022-08-28T04:18:09.464Z,82.80
2022-08-28T04:20:39.959Z,88.47
2022-08-28T04:23:09.950Z,82.75
2022-08-28T04:25:40.280Z,76.80
2022-08-28T04:28:07.080Z,84.82
2022-08-28T04:30:33.909Z,75.72
2022-08-28T04:33:00.765Z,80.68
2022-08-28T04:35:27.567Z,74.43
2022-08-28T04:37:57.540Z,89.07
2022-08-28T04:40:25.795Z,80.60
2022-08-28T04:42:52.775Z,76.60
2022-08-28T04:45:19.603Z,83.97
2022-08-28T04:47:46.385Z,69.32
2022-08-28T04:50:13.275Z,91.05
2022-08-28T04:52:40.132Z,74.82
2022-08-28T04:55:07.554Z,77.32
2022-08-28T04:57:36.412Z,76.53
2022-08-28T05:00:06.697Z,79.50
2022-08-28T05:02:33.784Z,75.03
2022-08-28T05:05:00.704Z,83.43
2022-08-28T05:07:27.818Z,83.60
2022-08-28T05:09:54.766Z,82.35
2022-08-28T05:12:22.256Z,78.32
2022-08-28T05:14:49.784Z,69.82
2022-08-28T05:17:16.715Z,77.18
2022-08-28T05:19:43.973Z,73.63
2022-08-28T05:22:11.442Z,72.35
2022-08-28T05:24:40.098Z,66.65
2022-08-28T05:27:07.775Z,88.68
2022-08-28T05:29:34.732Z,74.00
2022-08-28T05:32:01.879Z,78.97
2022-08-28T05:34:28.769Z,73.60
2022-08-28T05:36:55.817Z,79.78
2022-08-28T05:39:22.850Z,76.57
2022-08-28T05:41:49.824Z,84.78
2022-08-28T05:44:17.632Z,82.07
2022-08-28T05:46:47.772Z,78.40
2022-08-28T05:49:16.047Z,77.65
2022-08-28T05:51:42.979Z,74.03
2022-08-28T05:54:11.061Z,66.78
2022-08-28T05:56:40.721Z,74.32
2022-08-28T05:59:08.636Z,80.53
2022-08-28T06:01:40.519Z,76.03
2022-08-28T06:04:14.555Z,71.90
2022-08-28T06:06:42.657Z,73.93
2022-08-28T06:09:29.728Z,76.70
2022-08-28T06:12:02.206Z,73.60
2022-08-28T06:14:30.021Z,82.18
2022-08-28T06:16:57.548Z,76.05
2022-08-28T06:19:26.691Z,90.25
2022-08-28T06:21:59.381Z,74.05
2022-08-28T06:24:28.361Z,77.32
2022-08-28T06:26:58.172Z,75.80
2022-08-28T06:29:27.493Z,74.97
2022-08-28T06:31:56.785Z,80.70
2022-08-28T06:36:53.846Z,74.95
2022-08-28T06:39:22.164Z,72.68
2022-08-28T06:41:49.590Z,84.70
2022-08-28T06:44:22.159Z,68.35
2022-08-28T06:46:52.599Z,70.97
2022-08-28T06:49:19.825Z,70.13
2022-08-28T06:51:46.667Z,73.93
2022-08-28T06:54:19.804Z,77.20
2022-08-28T06:56:50.027Z,72.65
2022-08-28T06:59:16.984Z,74.80
2022-08-28T07:01:43.794Z,73.20
2022-08-28T07:04:12.363Z,85.07
2022-08-28T07:06:43.278Z,74.40
2022-08-28T07:09:13.694Z,72.30
2022-08-28T07:11:43.677Z,69.65
2022-08-28T07:14:10.695Z,86.75
2022-08-28T07:16:39.346Z,67.85
2022-08-28T07:19:08.016Z,74.03
2022-08-28T07:21:39.348Z,71.45
2022-08-28T07:24:08.536Z,94.72
2022-08-28T07:29:10.503Z,72.07
2022-08-28T07:31:41.410Z,73.15
2022-08-28T07:34:10.466Z,76.43
2022-08-28T07:39:05.743Z,68.35
2022-08-28T07:41:35.497Z,59.63
2022-08-28T07:44:21.166Z,65.57
2022-08-28T07:46:47.963Z,76.13
2022-08-28T07:49:17.308Z,67.22
2022-08-28T07:51:46.684Z,65.10
2022-08-28T07:54:17.658Z,68.20
2022-08-28T07:56:46.122Z,70.63
2022-08-28T07:59:16.685Z,69.95
2022-08-28T08:01:46.656Z,74.97
2022-08-28T08:04:16.053Z,63.40
2022-08-28T08:09:13.165Z,69.00
2022-08-28T08:11:40.312Z,58.83
2022-08-28T08:14:07.552Z,57.55
2022-08-28T08:16:38.991Z,67.25
2022-08-28T08:19:09.861Z,63.05
2022-08-28T08:21:37.789Z,69.65
2022-08-28T08:24:05.208Z,68.95
2022-08-28T08:26:33.202Z,59.85
2022-08-28T08:29:00.988Z,81.00
2022-08-28T08:31:32.440Z,66.32
2022-08-28T08:34:02.157Z,64.90
2022-08-28T08:36:31.026Z,76.78
2022-08-28T08:39:00.345Z,66.43
2022-08-28T08:41:47.982Z,65.22
2022-08-28T08:44:33.523Z,57.17
2022-08-28T08:47:03.975Z,70.97
2022-08-28T08:49:36.958Z,53.15
2022-08-28T08:52:29.130Z,70.88
2022-08-28T08:55:06.305Z,53.50
2022-08-28T08:57:36.881Z,58.30
2022-08-28T09:00:13.664Z,57.35
2022-08-28T09:02:55.022Z,60.42
2022-08-28T09:05:28.403Z,55.08
2022-08-28T09:08:03.141Z,49.78
2022-08-28T09:10:41.331Z,54.03
2022-08-28T09:13:27.548Z,54.20
2022-08-28T09:15:54.514Z,45.65
2022-08-28T09:18:28.558Z,42.47
2022-08-28T09:20:58.677Z,37.97
2022-08-28T09:23:29.766Z,44.97
2022-08-28T09:26:12.464Z,40.83
2022-08-28T09:28:41.924Z,47.92
2022-08-28T09:31:28.853Z,35.80
2022-08-28T09:33:55.712Z,34.78
2022-08-28T09:36:29.978Z,44.13
2022-08-28T09:39:10.263Z,32.00
2022-08-28T09:41:59.144Z,44.75
2022-08-28T09:44:26.009Z,38.58
2022-08-28T09:46:53.076Z,50.28
2022-08-28T09:49:29.800Z,41.38
2022-08-28T09:51:59.731Z,52.50
2022-08-28T09:54:37.037Z,37.25
2022-08-28T09:57:04.172Z,37.83
2022-08-28T09:59:36.416Z,38.40
2022-08-28T10:02:29.740Z,29.75
2022-08-28T10:05:24.732Z,36.10
2022-08-28T10:08:03.065Z,31.77
2022-08-28T10:10:48.146Z,28.05
2022-08-28T10:13:24.031Z,30.52
2022-08-28T10:16:06.270Z,32.13
2022-08-28T10:18:51.740Z,20.15
2022-08-28T10:21:22.200Z,25.45
2022-08-28T10:23:51.957Z,22.38
2022-08-28T10:26:40.148Z,23.08
2022-08-28T10:29:12.933Z,26.30
2022-08-28T10:31:59.622Z,25.73
2022-08-28T10:34:50.523Z,29.67
2022-08-28T10:37:32.475Z,28.60
2022-08-28T10:40:04.582Z,21.83
2022-08-28T10:42:39.980Z,34.97
2022-08-28T10:45:21.004Z,20.88
2022-08-28T10:48:01.772Z,29.98
2022-08-28T10:50:37.592Z,28.50
2022-08-28T10:53:10.581Z,35.92
2022-08-28T10:55:52.107Z,19.92
2022-08-28T10:58:24.623Z,19.02
2022-08-28T11:01:01.579Z,22.30
2022-08-28T11:03:35.427Z,29.15
2022-08-28T11:06:16.219Z,26.85
2022-08-28T11:08:53.059Z,23.55
2022-08-28T11:11:43.856Z,18.40
2022-08-28T11:14:23.320Z,27.65
2022-08-28T11:16:51.434Z,33.13
2022-08-28T11:19:38.661Z,19.77
2022-08-28T11:22:22.428Z,19.52
2022-08-28T11:25:26.543Z,21.25
2022-08-28T11:28:24.419Z,30.48
2022-08-28T11:31:06.432Z,27.38
2022-08-28T11:33:45.327Z,18.90
2022-08-28T11:36:32.711Z,25.83
2022-08-28T11:39:05.055Z,22.40
2022-08-28T11:41:38.727Z,21.88
2022-08-28T11:44:14.033Z,21.98
2022-08-28T11:46:49.511Z,25.40
2022-08-28T11:49:34.484Z,27.30
2022-08-28T11:52:33.763Z,22.25
2022-08-28T11:55:22.885Z,27.58
2022-08-28T12:00:45.376Z,20.67
2022-08-28T12:03:24.950Z,19.50
2022-08-28T12:05:58.659Z,24.63
2022-08-28T12:08:49.033Z,27.90
2022-08-28T12:11:40.913Z,21.77
2022-08-28T12:14:09.651Z,23.60
2022-08-28T12:16:59.261Z,19.40
2022-08-28T12:19:52.095Z,25.10
2022-08-28T12:22:53.115Z,32.25
2022-08-28T12:25:42.291Z,29.02
2022-08-28T12:28:39.580Z,28.75
2022-08-28T12:31:06.456Z,24.02
2022-08-28T12:33:47.870Z,33.80
2022-08-28T12:36:19.251Z,26.60
2022-08-28T12:38:52.079Z,22.40
2022-08-28T12:41:19.463Z,28.45
2022-08-28T12:43:51.296Z,25.25
2022-08-28T12:46:28.741Z,26.52
2022-08-28T12:48:55.581Z,24.40
2022-08-28T12:51:25.375Z,35.13
2022-08-28T12:53:55.668Z,24.42
2022-08-28T12:56:24.590Z,30.30
2022-08-28T12:58:52.286Z,20.88
2022-08-28T13:01:41.719Z,23.63
2022-08-28T13:04:31.265Z,25.10
2022-08-28T13:07:06.559Z,29.90
2022-08-28T13:09:34.856Z,23.73
2022-08-28T13:12:01.875Z,31.53
2022-08-28T13:14:39.030Z,27.08
2022-08-28T13:17:06.313Z,25.00
2022-08-28T13:19:34.562Z,17.48
2022-08-28T13:22:25.914Z,26.13
2022-08-28T13:24:59.666Z,26.90
2022-08-28T13:27:27.147Z,26.73
2022-08-28T13:30:20.160Z,20.45
2022-08-28T13:32:56.371Z,29.80
2022-08-28T13:35:23.380Z,35.60
2022-08-28T13:37:52.635Z,18.33
2022-08-28T13:43:18.395Z,20.67
2022-08-28T13:45:48.814Z,28.25
2022-08-28T13:48:19.766Z,21.38
2022-08-28T13:50:50.095Z,21.88
2022-08-28T13:53:19.126Z,101.07
2022-08-28T13:55:48.474Z,24.95
2022-08-28T13:58:16.203Z,21.70
2022-08-28T14:00:48.376Z,19.88
2022-08-28T14:03:35.200Z,22.92
2022-08-28T14:06:11.546Z,26.60
2022-08-28T14:08:43.454Z,33.65
2022-08-28T14:11:13.037Z,22.23
2022-08-28T14:13:47.341Z,22.55
2022-08-28T14:16:23.362Z,31.20
2022-08-28T14:18:53.097Z,24.05
2022-08-28T14:21:20.860Z,26.48
2022-08-28T14:23:47.662Z,25.75
2022-08-28T14:26:14.591Z,28.00
2022-08-28T14:28:42.516Z,26.48
2022-08-28T14:31:14.258Z,36.47
2022-08-28T14:33:42.477Z,25.17
2022-08-28T14:36:23.731Z,22.05
2022-08-28T14:38:54.241Z,25.07
2022-08-28T14:41:23.291Z,20.38
2022-08-28T14:43:50.369Z,21.40
2022-08-28T14:46:23.424Z,28.33
2022-08-28T14:48:51.072Z,17.52
2022-08-28T14:51:18.487Z,22.02
2022-08-28T14:53:45.544Z,28.88
2022-08-28T14:56:12.367Z,23.85
2022-08-28T14:58:39.461Z,33.60
2022-08-28T15:01:06.743Z,26.80
2022-08-28T15:03:34.004Z,23.63
2022-08-28T15:06:09.685Z,25.95
2022-08-28T15:08:37.310Z,25.88
2022-08-28T15:11:08.767Z,39.38
2022-08-28T15:13:36.048Z,32.40
2022-08-28T15:16:05.748Z,27.98
2022-08-28T15:18:43.474Z,36.28
2022-08-28T15:21:24.840Z,42.22
2022-08-28T15:26:22.400Z,37.72
2022-08-28T15:28:50.945Z,40.38
2022-08-28T15:31:18.527Z,39.63
2022-08-28T15:33:45.622Z,43.05
2022-08-28T15:36:12.951Z,43.83
2022-08-28T15:38:58.238Z,43.30
2022-08-28T15:41:25.101Z,49.58
2022-08-28T15:43:57.499Z,45.53
2022-08-28T15:46:24.235Z,40.53
2022-08-28T15:48:54.446Z,61.92
2022-08-28T15:51:25.867Z,49.10
2022-08-28T15:53:53.163Z,43.70
2022-08-28T15:56:20.378Z,50.75
2022-08-28T15:58:48.269Z,47.53
2022-08-28T16:01:15.185Z,60.65
2022-08-28T16:03:42.104Z,49.50
2022-08-28T16:06:16.129Z,53.08
2022-08-28T16:08:44.335Z,49.00
2022-08-28T16:11:16.116Z,58.83
2022-08-28T16:13:43.023Z,56.55
2022-08-28T16:16:10.254Z,59.33
2022-08-28T16:18:37.624Z,54.40
2022-08-28T16:21:05.300Z,67.07
2022-08-28T16:23:39.820Z,68.35
2022-08-28T16:26:07.939Z,56.22
2022-08-28T16:28:36.616Z,59.13
2022-08-28T16:31:07.359Z,58.50
2022-08-28T16:33:37.378Z,72.90
2022-08-28T16:36:14.215Z,63.95
2022-08-28T16:38:43.330Z,60.45
2022-08-28T16:41:12.693Z,63.17
2022-08-28T16:43:39.904Z,68.72
2022-08-28T16:46:22.039Z,67.65
2022-08-28T16:48:49.759Z,62.97
2022-08-28T16:51:17.181Z,69.82
2022-08-28T16:53:44.153Z,73.63
2022-08-28T16:56:12.492Z,76.47
2022-08-28T16:58:41.179Z,74.88
2022-08-28T17:01:10.670Z,73.45
2022-08-28T17:03:38.967Z,71.82
2022-08-28T17:06:13.640Z,70.20
2022-08-28T17:08:40.762Z,67.53
2022-08-28T17:11:07.689Z,76.10
2022-08-28T17:13:35.157Z,70.97
2022-08-28T17:16:03.070Z,77.55
2022-08-28T17:18:30.452Z,78.40
2022-08-28T17:21:15.805Z,76.40
2022-08-28T17:23:42.798Z,79.03
2022-08-28T17:26:10.078Z,82.18
2022-08-28T17:28:36.849Z,83.07
2022-08-28T17:31:03.922Z,80.93
2022-08-28T17:33:31.023Z,80.10
2022-08-28T17:35:59.875Z,81.82
2022-08-28T17:38:26.843Z,94.32
2022-08-28T17:40:53.746Z,86.28
2022-08-28T17:43:21.386Z,88.30
2022-08-28T17:45:48.643Z,82.50
2022-08-28T17:48:17.131Z,93.75
2022-08-28T17:50:46.386Z,79.23
2022-08-28T17:55:39.963Z,74.50
2022-08-28T17:58:06.865Z,78.60
2022-08-28T18:00:35.023Z,80.60
2022-08-28T18:03:02.771Z,81.10
2022-08-28T18:05:29.912Z,83.97
2022-08-28T18:07:56.864Z,91.55
2022-08-28T18:10:23.935Z,84.78
2022-08-28T18:12:50.960Z,90.30
2022-08-28T18:15:18.011Z,98.80
2022-08-28T18:17:50.329Z,90.55
2022-08-28T18:20:18.315Z,96.60
2022-08-28T18:22:48.291Z,93.22
2022-08-28T18:25:34.431Z,101.63
2022-08-28T18:28:03.412Z,99.13
2022-08-28T18:30:30.291Z,90.78
2022-08-28T18:32:58.468Z,92.15
2022-08-28T18:35:31.540Z,93.82
2022-08-28T18:38:01.584Z,86.80
2022-08-28T18:40:29.286Z,94.20
2022-08-28T18:42:56.409Z,79.95
2022-08-28T18:45:23.245Z,90.13
2022-08-28T18:47:50.289Z,86.45
2022-08-28T18:50:17.569Z,87.45
2022-08-28T18:52:44.588Z,79.05
2022-08-28T18:55:11.378Z,80.80
2022-08-28T18:57:38.344Z,69.00
2022-08-28T19:00:06.276Z,74.43
2022-08-28T19:02:37.072Z,71.80
2022-08-28T19:05:06.979Z,75.90
2022-08-28T19:07:33.875Z,67.95
2022-08-28T19:10:00.803Z,69.90
2022-08-28T19:12:27.622Z,79.30
2022-08-28T19:14:56.573Z,65.65
2022-08-28T19:17:24.993Z,70.43
2022-08-28T19:19:52.034Z,72.63
2022-08-28T19:22:18.847Z,65.25
2022-08-28T19:24:45.647Z,62.67
2022-08-28T19:27:12.521Z,65.55
2022-08-28T19:29:39.395Z,65.82
2022-08-28T19:32:07.511Z,62.50
2022-08-28T19:34:35.141Z,72.03
2022-08-28T19:37:02.360Z,64.72
2022-08-28T19:39:29.951Z,57.78
2022-08-28T19:41:56.767Z,56.03
2022-08-28T19:44:23.791Z,57.80
2022-08-28T19:46:50.683Z,60.40
2022-08-28T19:49:18.267Z,66.88
2022-08-28T19:51:45.327Z,71.97
2022-08-28T19:54:14.306Z,57.63
2022-08-28T19:56:41.522Z,60.38
2022-08-28T19:59:08.979Z,62.63
2022-08-28T20:01:39.319Z,61.90
2022-08-28T20:04:08.328Z,60.08
2022-08-28T20:06:36.886Z,61.88
2022-08-28T20:09:04.412Z,65.67
2022-08-28T20:11:31.724Z,65.82
2022-08-28T20:14:04.566Z,60.00
2022-08-28T20:16:35.007Z,62.42
2022-08-28T20:19:03.082Z,54.05
2022-08-28T20:21:37.487Z,58.05
2022-08-28T20:24:08.203Z,58.33
2022-08-28T20:26:35.505Z,55.92
2022-08-28T20:29:03.376Z,58.15
2022-08-28T20:31:30.214Z,50.08
2022-08-28T20:33:57.030Z,58.22
2022-08-28T20:36:24.096Z,60.35
2022-08-28T20:38:51.004Z,66.47
2022-08-28T20:41:20.839Z,64.00
2022-08-28T20:43:49.797Z,53.15
2022-08-28T20:46:17.425Z,53.50
2022-08-28T20:48:44.725Z,59.58
2022-08-28T20:51:12.146Z,56.80
2022-08-28T20:53:39.534Z,52.08
2022-08-28T20:56:09.570Z,49.42
2022-08-28T20:58:37.367Z,56.97
2022-08-28T21:01:05.820Z,54.20
2022-08-28T21:03:33.208Z,50.33
2022-08-28T21:06:00.191Z,59.63
2022-08-28T21:08:27.075Z,59.17
2022-08-28T21:10:54.359Z,45.70
2022-08-28T21:13:21.823Z,47.85
2022-08-28T21:15:48.691Z,52.97
2022-08-28T21:18:16.192Z,54.90
2022-08-28T21:20:43.303Z,46.92
2022-08-28T21:23:10.613Z,40.97
2022-08-28T21:25:39.700Z,43.70
2022-08-28T21:28:06.778Z,41.08
2022-08-28T21:30:34.384Z,51.60
2022-08-28T21:33:01.307Z,48.63
2022-08-28T21:35:28.350Z,44.70
2022-08-28T21:37:55.190Z,45.45
2022-08-28T21:40:22.112Z,44.22
2022-08-28T21:42:49.050Z,36.58
2022-08-28T21:45:15.850Z,37.90
2022-08-28T21:47:43.418Z,44.88
2022-08-28T21:50:10.955Z,46.67
2022-08-28T21:52:38.148Z,33.38
2022-08-28T21:55:09.183Z,37.70
2022-08-28T21:57:37.718Z,38.17
2022-08-28T22:00:16.609Z,37.22
2022-08-28T22:02:44.177Z,44.03
2022-08-28T22:05:11.666Z,36.97
2022-08-28T22:07:38.744Z,33.35
2022-08-28T22:10:06.102Z,41.97
2022-08-28T22:12:35.161Z,41.47
2022-08-28T22:15:02.287Z,39.92
2022-08-28T22:17:30.664Z,40.23
2022-08-28T22:19:57.495Z,43.97
2022-08-28T22:22:42.909Z,50.28
2022-08-28T22:25:09.807Z,57.42
2022-08-28T22:27:38.079Z,48.22
2022-08-28T22:30:05.561Z,49.65
2022-08-28T22:32:32.437Z,47.78
2022-08-28T22:34:59.277Z,39.80
2022-08-28T22:37:26.254Z,44.50
2022-08-28T22:39:53.266Z,43.90
2022-08-28T22:42:20.312Z,53.50
2022-08-28T22:44:47.113Z,47.17
2022-08-28T22:47:13.911Z,54.35
2022-08-28T22:49:40.815Z,48.72
2022-08-28T22:52:10.373Z,49.15
2022-08-28T22:57:05.875Z,49.83
2022-08-28T22:59:34.420Z,49.00
2022-08-28T23:02:01.510Z,48.28
2022-08-28T23:04:28.427Z,56.80
2022-08-28T23:06:55.434Z,50.30
2022-08-28T23:09:22.469Z,54.97
2022-08-28T23:11:49.843Z,55.78
2022-08-28T23:14:17.003Z,54.88
2022-08-28T23:16:44.308Z,53.65
2022-08-28T23:19:13.316Z,52.40
2022-08-28T23:21:43.686Z,54.75
2022-08-28T23:24:13.014Z,54.67
2022-08-28T23:26:39.887Z,57.75
2022-08-28T23:29:06.847Z,53.53
2022-08-28T23:31:33.740Z,56.60
2022-08-28T23:34:00.675Z,60.40
2022-08-28T23:36:27.772Z,56.58
2022-08-28T23:38:54.728Z,51.92
2022-08-28T23:41:21.685Z,58.90
2022-08-28T23:43:49.292Z,49.30
2022-08-28T23:46:20.164Z,67.55
2022-08-28T23:48:49.778Z,55.25
2022-08-28T23:51:17.546Z,59.03
2022-08-28T23:53:45.166Z,54.70
2022-08-28T23:56:12.838Z,55.33
2022-08-28T23:58:40.374Z,58.28
