createdAt,value
2022-07-25T00:01:32.981Z,99.90
2022-07-25T00:04:01.647Z,99.90
2022-07-25T00:06:31.364Z,99.90
2022-07-25T00:08:59.930Z,99.90
2022-07-25T00:11:28.629Z,99.90
2022-07-25T00:13:58.652Z,99.90
2022-07-25T00:16:27.625Z,99.90
2022-07-25T00:18:56.239Z,99.90
2022-07-25T00:21:24.907Z,99.90
2022-07-25T00:23:53.391Z,99.90
2022-07-25T00:26:21.904Z,99.90
2022-07-25T00:28:50.478Z,99.90
2022-07-25T00:31:20.486Z,99.90
2022-07-25T00:33:49.115Z,99.90
2022-07-25T00:36:17.743Z,99.90
2022-07-25T00:38:46.564Z,99.90
2022-07-25T00:41:15.228Z,99.90
2022-07-25T00:43:45.145Z,99.90
2022-07-25T00:46:33.300Z,99.90
2022-07-25T00:49:02.971Z,99.90
2022-07-25T00:51:32.131Z,99.90
2022-07-25T00:54:00.815Z,99.90
2022-07-25T00:56:29.329Z,99.90
2022-07-25T00:58:57.942Z,99.90
2022-07-25T01:01:26.565Z,99.90
2022-07-25T01:03:56.764Z,99.90
2022-07-25T01:06:27.135Z,99.90
2022-07-25T01:08:56.195Z,99.90
2022-07-25T01:11:24.822Z,99.90
2022-07-25T01:13:53.657Z,99.90
2022-07-25T01:16:22.278Z,99.90
2022-07-25T01:18:50.907Z,99.90
2022-07-25T01:21:20.849Z,99.90
2022-07-25T01:23:49.408Z,99.90
2022-07-25T01:26:18.074Z,99.90
2022-07-25T01:28:46.689Z,99.90
2022-07-25T01:31:15.350Z,99.90
2022-07-25T01:33:44.062Z,99.90
2022-07-25T01:36:12.947Z,99.90
2022-07-25T01:38:42.885Z,99.90
2022-07-25T01:41:11.468Z,99.90
2022-07-25T01:43:40.072Z,99.90
2022-07-25T01:46:08.614Z,99.90
2022-07-25T01:48:37.355Z,99.90
2022-07-25T01:51:06.747Z,99.90
2022-07-25T01:53:35.345Z,99.90
2022-07-25T01:56:06.711Z,99.90
2022-07-25T01:58:37.583Z,99.90
2022-07-25T02:01:06.420Z,99.90
2022-07-25T02:03:35.004Z,99.90
2022-07-25T02:06:05.179Z,99.90
2022-07-25T02:08:33.997Z,99.90
2022-07-25T02:11:03.325Z,99.90
2022-07-25T02:13:33.729Z,99.90
2022-07-25T02:16:02.660Z,99.90
2022-07-25T02:18:31.299Z,99.90
2022-07-25T02:21:00.773Z,99.90
2022-07-25T02:23:31.403Z,99.90
2022-07-25T02:26:00.908Z,99.90
2022-07-25T02:28:30.718Z,99.90
2022-07-25T02:31:01.392Z,99.90
2022-07-25T02:33:30.246Z,99.90
2022-07-25T02:35:59.074Z,99.90
2022-07-25T02:38:27.823Z,99.90
2022-07-25T02:40:56.347Z,99.90
2022-07-25T02:43:25.185Z,99.90
2022-07-25T02:45:53.757Z,99.90
2022-07-25T02:48:23.922Z,99.90
2022-07-25T02:50:52.667Z,99.90
2022-07-25T02:53:46.711Z,99.90
2022-07-25T02:56:10.088Z,99.90
2022-07-25T02:58:39.329Z,99.90
2022-07-25T03:01:08.717Z,99.90
2022-07-25T03:03:38.801Z,99.90
2022-07-25T03:06:07.752Z,99.90
2022-07-25T03:08:36.333Z,99.90
2022-07-25T03:11:05.259Z,99.90
2022-07-25T03:13:34.207Z,99.90
2022-07-25T03:16:02.708Z,99.90
2022-07-25T03:18:31.172Z,99.90
2022-07-25T03:21:01.015Z,99.90
2022-07-25T03:23:30.976Z,99.90
2022-07-25T03:25:59.890Z,99.90
2022-07-25T03:28:28.426Z,99.90
2022-07-25T03:30:56.932Z,99.90
2022-07-25T03:33:25.828Z,99.90
2022-07-25T03:35:54.686Z,99.90
2022-07-25T03:38:24.718Z,99.90
2022-07-25T03:40:53.234Z,99.90
2022-07-25T03:43:21.688Z,99.90
2022-07-25T03:45:50.256Z,99.90
2022-07-25T03:48:18.922Z,99.90
2022-07-25T03:50:47.404Z,99.90
2022-07-25T03:53:16.304Z,99.90
2022-07-25T03:55:46.284Z,99.90
2022-07-25T03:58:14.813Z,99.90
2022-07-25T04:00:43.347Z,99.90
2022-07-25T04:03:12.481Z,99.90
2022-07-25T04:05:44.245Z,99.90
2022-07-25T04:08:15.926Z,99.90
2022-07-25T04:10:45.769Z,99.90
2022-07-25T04:13:14.264Z,99.90
2022-07-25T04:15:43.044Z,99.90
2022-07-25T04:18:13.149Z,99.90
2022-07-25T04:20:48.357Z,99.90
2022-07-25T04:23:16.867Z,99.90
2022-07-25T04:25:47.203Z,99.90
2022-07-25T04:28:15.746Z,99.90
2022-07-25T04:30:45.432Z,99.90
2022-07-25T04:33:14.606Z,99.90
2022-07-25T04:35:43.108Z,99.90
2022-07-25T04:38:12.396Z,99.90
2022-07-25T04:40:41.266Z,99.90
2022-07-25T04:43:11.543Z,99.90
2022-07-25T04:45:40.512Z,99.90
2022-07-25T04:48:09.401Z,99.90
2022-07-25T04:50:38.021Z,99.90
2022-07-25T04:53:06.655Z,99.90
2022-07-25T04:55:36.299Z,99.90
2022-07-25T04:58:04.847Z,99.90
2022-07-25T05:00:35.013Z,99.90
2022-07-25T05:03:03.580Z,99.90
2022-07-25T05:05:32.103Z,99.90
2022-07-25T05:08:01.227Z,99.90
2022-07-25T05:10:30.639Z,99.90
2022-07-25T05:12:59.135Z,99.90
2022-07-25T05:15:27.727Z,99.90
2022-07-25T05:17:57.836Z,99.90
2022-07-25T05:20:26.605Z,99.90
2022-07-25T05:22:55.278Z,99.90
2022-07-25T05:25:23.799Z,99.90
2022-07-25T05:27:54.631Z,99.90
2022-07-25T05:30:23.151Z,99.90
2022-07-25T05:32:51.686Z,99.90
2022-07-25T05:35:21.549Z,99.90
2022-07-25T05:37:50.071Z,99.90
2022-07-25T05:40:20.368Z,99.90
2022-07-25T05:42:49.354Z,99.90
2022-07-25T05:45:17.943Z,99.90
2022-07-25T05:47:46.447Z,99.90
2022-07-25T05:50:15.030Z,99.90
2022-07-25T05:52:44.881Z,99.90
2022-07-25T05:55:13.664Z,99.90
2022-07-25T05:57:42.355Z,99.90
2022-07-25T06:00:12.110Z,99.90
2022-07-25T06:02:40.862Z,99.90
2022-07-25T06:05:10.252Z,99.90
2022-07-25T06:07:38.764Z,99.60
2022-07-25T06:10:09.669Z,99.30
2022-07-25T06:12:38.230Z,98.50
2022-07-25T06:15:07.932Z,97.50
2022-07-25T06:17:41.144Z,97.00
2022-07-25T06:20:10.615Z,96.50
2022-07-25T06:22:40.350Z,96.30
2022-07-25T06:25:11.680Z,95.50
2022-07-25T06:27:40.598Z,95.00
2022-07-25T06:30:19.222Z,94.70
2022-07-25T06:32:49.385Z,94.90
2022-07-25T06:35:18.178Z,95.00
2022-07-25T06:37:46.760Z,94.00
2022-07-25T06:40:16.831Z,92.60
2022-07-25T06:42:46.614Z,91.60
2022-07-25T06:45:16.394Z,90.90
2022-07-25T06:47:45.660Z,91.00
2022-07-25T06:50:15.572Z,91.10
2022-07-25T06:52:44.376Z,90.80
2022-07-25T06:55:13.907Z,89.70
2022-07-25T06:57:44.432Z,88.60
2022-07-25T07:00:14.321Z,88.60
2022-07-25T07:02:51.217Z,89.60
2022-07-25T07:05:19.971Z,88.20
2022-07-25T07:07:48.536Z,90.00
2022-07-25T07:10:18.057Z,89.50
2022-07-25T07:12:48.120Z,90.00
2022-07-25T07:15:17.213Z,89.40
2022-07-25T07:17:45.782Z,87.40
2022-07-25T07:20:14.258Z,89.30
2022-07-25T07:22:47.245Z,89.10
2022-07-25T07:25:16.500Z,88.50
2022-07-25T07:27:47.600Z,85.40
2022-07-25T07:30:20.836Z,84.20
2022-07-25T07:32:52.623Z,85.30
2022-07-25T07:35:21.110Z,87.10
2022-07-25T07:37:49.679Z,83.70
2022-07-25T07:40:18.379Z,84.70
2022-07-25T07:42:49.692Z,85.60
2022-07-25T07:45:19.596Z,84.00
2022-07-25T07:47:49.071Z,84.10
2022-07-25T07:50:18.546Z,85.30
2022-07-25T07:52:47.695Z,85.60
2022-07-25T07:55:34.280Z,84.20
2022-07-25T07:58:04.627Z,84.00
2022-07-25T08:00:35.827Z,82.60
2022-07-25T08:03:04.901Z,80.00
2022-07-25T08:05:36.012Z,81.70
2022-07-25T08:08:07.242Z,77.30
2022-07-25T08:10:37.893Z,79.80
2022-07-25T08:13:16.222Z,82.20
2022-07-25T08:15:46.370Z,83.30
2022-07-25T08:18:17.056Z,79.40
2022-07-25T08:20:46.665Z,82.00
2022-07-25T08:23:15.446Z,81.30
2022-07-25T08:25:44.256Z,80.30
2022-07-25T08:28:14.562Z,79.90
2022-07-25T08:30:44.974Z,77.60
2022-07-25T08:33:16.358Z,77.20
2022-07-25T08:35:48.662Z,79.20
2022-07-25T08:38:17.193Z,77.80
2022-07-25T08:40:45.947Z,80.50
2022-07-25T08:43:17.940Z,84.00
2022-07-25T08:45:49.073Z,83.50
2022-07-25T08:48:19.160Z,80.70
2022-07-25T08:50:48.797Z,81.90
2022-07-25T08:53:35.273Z,80.60
2022-07-25T08:56:11.543Z,83.10
2022-07-25T08:58:44.823Z,82.30
2022-07-25T09:01:13.895Z,80.20
2022-07-25T09:03:43.551Z,80.80
2022-07-25T09:06:17.227Z,83.30
2022-07-25T09:08:53.620Z,81.20
2022-07-25T09:11:30.251Z,82.00
2022-07-25T09:14:08.818Z,83.10
2022-07-25T09:16:40.400Z,82.60
2022-07-25T09:19:11.850Z,84.90
2022-07-25T09:21:41.011Z,86.30
2022-07-25T09:24:12.095Z,81.50
2022-07-25T09:26:48.090Z,83.30
2022-07-25T09:29:24.048Z,86.70
2022-07-25T09:31:53.854Z,84.10
2022-07-25T09:34:39.153Z,82.20
2022-07-25T09:37:10.256Z,82.10
2022-07-25T09:39:45.897Z,82.70
2022-07-25T09:42:25.968Z,82.50
2022-07-25T09:45:07.813Z,82.90
2022-07-25T09:47:37.930Z,83.70
2022-07-25T09:50:07.588Z,84.60
2022-07-25T09:52:36.804Z,87.30
2022-07-25T09:55:09.531Z,87.20
2022-07-25T09:57:38.282Z,88.00
2022-07-25T10:00:09.872Z,86.80
2022-07-25T10:02:44.365Z,89.80
2022-07-25T10:05:16.067Z,89.60
2022-07-25T10:07:47.654Z,88.50
2022-07-25T10:10:25.621Z,86.20
2022-07-25T10:13:10.292Z,86.80
2022-07-25T10:15:49.517Z,85.60
2022-07-25T10:18:23.206Z,90.00
2022-07-25T10:20:54.672Z,85.00
2022-07-25T10:23:25.209Z,85.20
2022-07-25T10:26:02.102Z,86.10
2022-07-25T10:28:43.144Z,90.50
2022-07-25T10:31:37.703Z,87.40
2022-07-25T10:34:07.976Z,90.30
2022-07-25T10:36:44.349Z,86.80
2022-07-25T10:39:15.145Z,86.40
2022-07-25T10:41:44.995Z,83.20
2022-07-25T10:44:14.785Z,85.50
2022-07-25T10:46:45.778Z,84.80
2022-07-25T10:49:23.586Z,84.60
2022-07-25T10:51:59.451Z,83.10
2022-07-25T10:54:33.135Z,83.60
2022-07-25T10:57:02.215Z,84.10
2022-07-25T10:59:33.407Z,85.20
2022-07-25T11:02:03.759Z,84.60
2022-07-25T11:04:32.440Z,86.50
2022-07-25T11:07:09.993Z,87.80
2022-07-25T11:09:39.187Z,85.30
2022-07-25T11:12:08.552Z,89.60
2022-07-25T11:14:40.933Z,87.70
2022-07-25T11:17:16.478Z,87.40
2022-07-25T11:19:46.728Z,85.50
2022-07-25T11:22:17.624Z,84.70
2022-07-25T11:24:47.332Z,84.80
2022-07-25T11:27:22.866Z,85.60
2022-07-25T11:29:51.710Z,84.90
2022-07-25T11:32:22.935Z,85.90
2022-07-25T11:34:54.193Z,89.60
2022-07-25T11:37:22.883Z,85.20
2022-07-25T11:39:53.067Z,88.90
2022-07-25T11:42:22.504Z,88.80
2022-07-25T11:44:52.684Z,86.70
2022-07-25T11:47:28.447Z,86.90
2022-07-25T11:49:58.643Z,89.40
2022-07-25T11:52:29.876Z,83.20
2022-07-25T11:55:00.729Z,85.20
2022-07-25T11:57:31.222Z,86.00
2022-07-25T12:00:01.292Z,89.40
2022-07-25T12:02:32.737Z,88.50
2022-07-25T12:05:03.803Z,83.60
2022-07-25T12:07:44.537Z,81.70
2022-07-25T12:10:16.718Z,84.10
2022-07-25T12:12:50.737Z,84.10
2022-07-25T12:15:21.565Z,83.60
2022-07-25T12:17:53.378Z,82.70
2022-07-25T12:20:23.272Z,85.10
2022-07-25T12:22:53.934Z,87.80
2022-07-25T12:25:25.297Z,87.30
2022-07-25T12:27:59.661Z,84.30
2022-07-25T12:30:29.080Z,84.50
2022-07-25T12:33:00.001Z,83.10
2022-07-25T12:35:29.143Z,83.00
2022-07-25T12:37:57.740Z,85.50
2022-07-25T12:40:27.304Z,82.70
2022-07-25T12:42:56.381Z,82.50
2022-07-25T12:45:25.256Z,81.50
2022-07-25T12:47:53.960Z,81.90
2022-07-25T12:50:25.778Z,81.40
2022-07-25T12:52:54.700Z,82.10
2022-07-25T12:55:23.359Z,83.30
2022-07-25T12:57:52.035Z,82.40
2022-07-25T13:00:23.121Z,85.50
2022-07-25T13:02:53.291Z,83.70
2022-07-25T13:05:23.363Z,81.60
2022-07-25T13:07:52.021Z,83.20
2022-07-25T13:10:21.594Z,81.10
2022-07-25T13:12:50.099Z,81.40
2022-07-25T13:15:20.967Z,78.50
2022-07-25T13:17:49.501Z,79.30
2022-07-25T13:20:18.104Z,80.00
2022-07-25T13:22:47.954Z,79.80
2022-07-25T13:25:16.531Z,80.40
2022-07-25T13:27:45.047Z,79.00
2022-07-25T13:30:15.415Z,77.70
2022-07-25T13:32:44.137Z,78.00
2022-07-25T13:35:15.362Z,79.50
2022-07-25T13:37:48.175Z,79.00
2022-07-25T13:40:16.645Z,80.00
2022-07-25T13:42:45.215Z,80.00
2022-07-25T13:45:13.741Z,79.20
2022-07-25T13:47:42.334Z,80.60
2022-07-25T13:50:11.394Z,78.30
2022-07-25T13:52:39.919Z,77.70
2022-07-25T13:55:11.385Z,77.90
2022-07-25T13:57:39.932Z,77.70
2022-07-25T14:00:09.827Z,76.60
2022-07-25T14:02:38.446Z,77.90
2022-07-25T14:05:07.462Z,79.80
2022-07-25T14:07:36.420Z,79.90
2022-07-25T14:10:05.907Z,78.30
2022-07-25T14:12:36.202Z,80.90
2022-07-25T14:15:05.706Z,76.70
2022-07-25T14:17:34.490Z,77.00
2022-07-25T14:20:03.649Z,75.90
2022-07-25T14:22:32.107Z,76.00
2022-07-25T14:25:00.711Z,75.20
2022-07-25T14:27:29.716Z,75.20
2022-07-25T14:29:59.608Z,76.70
2022-07-25T14:32:28.408Z,75.50
2022-07-25T14:34:56.906Z,75.00
2022-07-25T14:37:25.550Z,76.70
2022-07-25T14:39:54.142Z,77.00
2022-07-25T14:42:22.968Z,75.70
2022-07-25T14:44:51.385Z,73.10
2022-07-25T14:47:21.700Z,73.10
2022-07-25T14:49:51.058Z,73.60
2022-07-25T14:52:19.706Z,75.60
2022-07-25T14:54:48.276Z,73.20
2022-07-25T14:57:16.951Z,73.20
2022-07-25T14:59:45.488Z,74.50
2022-07-25T15:02:14.050Z,73.70
2022-07-25T15:04:44.020Z,73.10
2022-07-25T15:07:12.593Z,73.50
2022-07-25T15:09:41.546Z,73.30
2022-07-25T15:12:16.150Z,73.30
2022-07-25T15:14:45.138Z,72.80
2022-07-25T15:17:14.149Z,72.50
2022-07-25T15:19:44.103Z,71.90
2022-07-25T15:22:12.668Z,72.10
2022-07-25T15:25:16.861Z,72.70
2022-07-25T15:27:29.648Z,73.20
2022-07-25T15:29:58.152Z,73.80
2022-07-25T15:32:26.882Z,74.00
2022-07-25T15:34:57.178Z,74.70
2022-07-25T15:37:27.815Z,75.20
2022-07-25T15:39:56.540Z,74.40
2022-07-25T15:42:29.001Z,74.50
2022-07-25T15:45:30.358Z,74.30
2022-07-25T15:47:50.794Z,75.10
2022-07-25T15:50:21.475Z,74.90
2022-07-25T15:52:50.230Z,74.80
2022-07-25T15:55:18.811Z,74.50
2022-07-25T15:57:47.344Z,74.10
2022-07-25T16:00:16.335Z,72.90
2022-07-25T16:02:46.601Z,73.50
2022-07-25T16:05:15.735Z,72.10
2022-07-25T16:07:45.962Z,71.90
2022-07-25T16:10:14.815Z,72.40
2022-07-25T16:12:43.376Z,72.20
2022-07-25T16:15:12.567Z,71.50
2022-07-25T16:17:41.073Z,72.30
2022-07-25T16:20:11.793Z,72.10
2022-07-25T16:22:40.519Z,72.20
2022-07-25T16:25:10.788Z,72.50
2022-07-25T16:27:39.499Z,72.00
2022-07-25T16:30:09.522Z,71.80
2022-07-25T16:32:38.213Z,71.90
2022-07-25T16:35:07.542Z,71.60
2022-07-25T16:37:36.284Z,73.50
2022-07-25T16:40:07.577Z,73.60
2022-07-25T16:42:37.707Z,74.00
2022-07-25T16:45:07.138Z,74.10
2022-07-25T16:47:36.505Z,73.50
2022-07-25T16:50:05.604Z,72.90
2022-07-25T16:52:34.147Z,73.10
2022-07-25T16:55:02.705Z,73.90
2022-07-25T16:57:32.531Z,73.50
2022-07-25T17:00:02.411Z,73.30
2022-07-25T17:02:31.007Z,73.80
2022-07-25T17:04:59.851Z,74.20
2022-07-25T17:07:28.608Z,74.40
2022-07-25T17:09:57.173Z,74.70
2022-07-25T17:12:26.391Z,74.30
2022-07-25T17:14:55.311Z,73.90
2022-07-25T17:17:25.332Z,74.50
2022-07-25T17:19:59.466Z,75.30
2022-07-25T17:22:28.551Z,78.20
2022-07-25T17:24:57.182Z,83.50
2022-07-25T17:27:25.771Z,85.60
2022-07-25T17:29:54.349Z,86.80
2022-07-25T17:32:29.371Z,88.00
2022-07-25T17:34:58.678Z,88.70
2022-07-25T17:37:27.781Z,89.10
2022-07-25T17:39:56.578Z,89.40
2022-07-25T17:42:25.063Z,90.00
2022-07-25T17:44:53.941Z,90.20
2022-07-25T17:47:25.302Z,90.60
2022-07-25T17:49:53.925Z,90.70
2022-07-25T17:52:22.447Z,90.90
2022-07-25T17:54:51.016Z,91.10
2022-07-25T17:57:19.603Z,91.30
2022-07-25T17:59:48.095Z,91.60
2022-07-25T18:02:16.678Z,91.80
2022-07-25T18:04:46.703Z,92.30
2022-07-25T18:07:15.408Z,92.30
2022-07-25T18:09:43.915Z,92.50
2022-07-25T18:12:12.409Z,92.70
2022-07-25T18:14:41.015Z,92.90
2022-07-25T18:17:09.593Z,93.10
2022-07-25T18:19:38.345Z,93.30
2022-07-25T18:22:08.263Z,93.30
2022-07-25T18:24:36.781Z,93.40
2022-07-25T18:27:06.046Z,93.40
2022-07-25T18:29:37.236Z,93.10
2022-07-25T18:32:06.343Z,93.30
2022-07-25T18:34:34.946Z,93.90
2022-07-25T18:37:03.456Z,94.30
2022-07-25T18:39:33.367Z,94.60
2022-07-25T18:42:01.954Z,94.70
2022-07-25T18:44:32.459Z,94.80
2022-07-25T18:47:01.320Z,94.70
2022-07-25T18:49:30.388Z,95.00
2022-07-25T18:51:58.959Z,95.30
2022-07-25T18:54:27.522Z,95.60
2022-07-25T18:56:57.427Z,95.80
2022-07-25T18:59:26.737Z,96.00
2022-07-25T19:01:56.441Z,96.20
2022-07-25T19:04:26.014Z,96.30
2022-07-25T19:06:54.463Z,96.70
2022-07-25T19:09:22.906Z,96.80
2022-07-25T19:11:51.467Z,96.80
2022-07-25T19:14:23.971Z,96.60
2022-07-25T19:16:52.474Z,96.60
2022-07-25T19:19:21.062Z,96.60
2022-07-25T19:21:49.607Z,96.90
2022-07-25T19:24:18.289Z,97.30
2022-07-25T19:26:48.138Z,97.30
2022-07-25T19:29:18.067Z,96.90
2022-07-25T19:31:48.189Z,96.90
2022-07-25T19:34:16.913Z,97.00
2022-07-25T19:36:46.418Z,97.10
2022-07-25T19:39:15.483Z,97.10
2022-07-25T19:41:47.060Z,97.10
2022-07-25T19:44:16.118Z,97.00
2022-07-25T19:46:44.947Z,97.10
2022-07-25T19:49:15.049Z,97.60
2022-07-25T19:51:43.764Z,97.90
2022-07-25T19:54:12.365Z,98.30
2022-07-25T19:56:40.895Z,98.50
2022-07-25T19:59:09.538Z,98.40
2022-07-25T20:01:39.407Z,98.40
2022-07-25T20:04:09.275Z,98.40
2022-07-25T20:06:39.685Z,98.60
2022-07-25T20:09:08.513Z,98.90
2022-07-25T20:11:37.861Z,99.00
2022-07-25T20:14:06.865Z,99.00
2022-07-25T20:16:36.953Z,99.10
2022-07-25T20:19:06.420Z,99.20
2022-07-25T20:21:37.085Z,99.10
2022-07-25T20:24:07.531Z,99.30
2022-07-25T20:26:36.911Z,99.30
2022-07-25T20:29:07.751Z,99.20
2022-07-25T20:31:37.258Z,99.20
2022-07-25T20:34:06.114Z,99.60
2022-07-25T20:36:34.949Z,99.60
2022-07-25T20:39:03.640Z,99.90
2022-07-25T20:41:35.144Z,99.90
2022-07-25T20:44:03.666Z,99.90
2022-07-25T20:46:35.872Z,99.90
2022-07-25T20:49:05.246Z,99.90
2022-07-25T20:51:33.996Z,99.90
2022-07-25T20:54:02.522Z,99.90
2022-07-25T20:56:31.005Z,99.90
2022-07-25T20:59:01.005Z,99.90
2022-07-25T21:01:29.722Z,99.90
2022-07-25T21:03:58.348Z,99.90
2022-07-25T21:06:27.442Z,99.90
2022-07-25T21:08:56.199Z,99.90
2022-07-25T21:11:24.955Z,99.90
2022-07-25T21:13:53.471Z,99.90
2022-07-25T21:16:23.464Z,99.90
2022-07-25T21:18:52.003Z,99.90
2022-07-25T21:21:20.481Z,99.90
2022-07-25T21:23:49.057Z,99.90
2022-07-25T21:26:18.363Z,99.90
2022-07-25T21:28:46.895Z,99.90
2022-07-25T21:31:15.469Z,99.90
2022-07-25T21:33:45.866Z,99.90
2022-07-25T21:36:14.352Z,99.90
2022-07-25T21:38:42.835Z,99.90
2022-07-25T21:41:11.352Z,99.90
2022-07-25T21:43:39.843Z,99.90
2022-07-25T21:46:08.447Z,99.90
2022-07-25T21:48:54.769Z,99.90
2022-07-25T21:51:24.849Z,99.90
2022-07-25T21:54:01.887Z,99.90
2022-07-25T21:56:30.854Z,99.90
2022-07-25T21:58:59.445Z,99.90
2022-07-25T22:01:28.113Z,99.90
2022-07-25T22:03:56.773Z,99.90
2022-07-25T22:06:26.723Z,99.90
2022-07-25T22:08:56.769Z,99.90
2022-07-25T22:11:42.869Z,99.90
2022-07-25T22:14:14.187Z,99.90
2022-07-25T22:16:42.943Z,99.90
2022-07-25T22:19:11.710Z,99.90
2022-07-25T22:21:42.140Z,99.90
2022-07-25T22:24:10.902Z,99.90
2022-07-25T22:26:39.462Z,99.90
2022-07-25T22:29:08.355Z,99.90
2022-07-25T22:31:38.730Z,99.90
2022-07-25T22:34:07.725Z,99.90
2022-07-25T22:36:36.178Z,99.90
2022-07-25T22:39:06.366Z,99.90
2022-07-25T22:41:35.092Z,99.90
2022-07-25T22:44:03.803Z,99.90
2022-07-25T22:46:32.657Z,99.90
2022-07-25T22:49:01.295Z,99.90
2022-07-25T22:51:30.088Z,99.90
2022-07-25T22:53:59.214Z,99.90
2022-07-25T22:56:29.551Z,99.90
2022-07-25T22:58:58.087Z,99.90
2022-07-25T23:01:26.896Z,99.90
2022-07-25T23:03:55.529Z,99.90
2022-07-25T23:06:24.177Z,99.90
2022-07-25T23:08:52.982Z,99.90
2022-07-25T23:11:21.549Z,99.90
2022-07-25T23:13:51.497Z,99.90
2022-07-25T23:16:20.638Z,99.90
2022-07-25T23:18:49.156Z,99.90
2022-07-25T23:21:17.728Z,99.90
2022-07-25T23:23:46.286Z,99.90
2022-07-25T23:26:14.835Z,99.90
2022-07-25T23:28:43.541Z,99.20
2022-07-25T23:31:13.696Z,98.00
2022-07-25T23:33:42.251Z,97.70
2022-07-25T23:36:11.418Z,97.00
2022-07-25T23:38:39.915Z,96.00
2022-07-25T23:41:08.394Z,95.50
2022-07-25T23:43:56.655Z,95.40
2022-07-25T23:46:29.267Z,95.80
2022-07-25T23:49:00.303Z,97.00
2022-07-25T23:51:28.848Z,99.10
2022-07-25T23:53:57.534Z,99.40
2022-07-25T23:56:26.270Z,99.90
2022-07-25T23:58:54.991Z,99.90
