createdAt,value
2023-04-02T00:01:04.572Z,18.14
2023-04-02T00:11:10.153Z,18.14
2023-04-02T00:21:16.378Z,18.18
2023-04-02T00:31:21.795Z,18.20
2023-04-02T00:41:27.409Z,18.21
2023-04-02T00:51:32.820Z,18.21
2023-04-02T01:01:38.610Z,18.27
2023-04-02T01:11:43.901Z,18.27
2023-04-02T01:21:49.280Z,18.28
2023-04-02T01:31:55.031Z,18.26
2023-04-02T01:42:00.452Z,18.20
2023-04-02T01:52:06.517Z,18.17
2023-04-02T02:02:12.064Z,18.12
2023-04-02T02:12:17.503Z,18.12
2023-04-02T02:22:23.272Z,18.09
2023-04-02T02:32:28.658Z,18.08
2023-04-02T02:42:33.937Z,18.08
2023-04-02T02:52:40.415Z,18.08
2023-04-02T03:02:46.195Z,18.09
2023-04-02T03:12:52.065Z,18.10
2023-04-02T03:22:57.648Z,18.08
2023-04-02T03:33:03.574Z,18.08
2023-04-02T03:43:09.244Z,18.09
2023-04-02T03:53:15.078Z,18.08
2023-04-02T04:03:20.795Z,18.08
2023-04-02T04:13:25.969Z,18.08
2023-04-02T04:23:31.929Z,18.02
2023-04-02T04:33:37.624Z,17.98
2023-04-02T04:43:43.423Z,17.98
2023-04-02T04:53:48.951Z,17.94
2023-04-02T05:03:54.617Z,17.94
2023-04-02T05:14:00.505Z,17.92
2023-04-02T05:24:06.210Z,17.91
2023-04-02T05:34:11.885Z,17.92
2023-04-02T05:44:17.639Z,17.91
2023-04-02T05:54:23.124Z,17.91
2023-04-02T06:04:28.583Z,17.89
2023-04-02T06:14:34.409Z,17.89
2023-04-02T06:24:40.228Z,17.86
2023-04-02T06:34:45.946Z,17.86
2023-04-02T06:44:51.621Z,17.85
2023-04-02T06:54:57.863Z,17.88
2023-04-02T07:05:04.215Z,17.88
2023-04-02T07:15:10.435Z,17.88
2023-04-02T07:25:16.767Z,17.89
2023-04-02T07:35:22.841Z,17.89
2023-04-02T07:45:29.231Z,17.89
2023-04-02T07:55:35.627Z,17.89
2023-04-02T08:05:42.002Z,17.89
2023-04-02T08:15:47.617Z,16.76
2023-04-02T08:25:53.478Z,16.76
2023-04-02T08:35:58.628Z,15.66
2023-04-02T08:46:04.110Z,13.70
2023-04-02T08:56:10.041Z,12.83
2023-04-02T09:06:16.643Z,13.04
2023-04-02T09:16:22.803Z,11.81
2023-04-02T09:26:28.896Z,12.15
2023-04-02T09:36:36.324Z,12.44
2023-04-02T09:46:43.188Z,14.52
2023-04-02T09:56:49.712Z,15.23
2023-04-02T10:06:56.337Z,15.85
2023-04-02T10:17:02.621Z,15.85
2023-04-02T10:27:08.863Z,15.97
2023-04-02T10:37:15.094Z,16.09
2023-04-02T10:47:21.714Z,16.19
2023-04-02T10:57:28.007Z,16.19
2023-04-02T11:07:34.509Z,16.30
2023-04-02T11:17:40.890Z,16.48
2023-04-02T11:27:47.025Z,16.48
2023-04-02T11:37:53.160Z,16.63
2023-04-02T11:47:59.649Z,16.72
2023-04-02T11:58:06.478Z,16.77
2023-04-02T12:08:13.129Z,16.81
2023-04-02T12:18:19.525Z,16.89
2023-04-02T12:28:25.813Z,16.89
2023-04-02T12:38:31.903Z,16.98
2023-04-02T12:48:38.300Z,17.09
2023-04-02T12:58:44.300Z,17.09
2023-04-02T13:08:50.451Z,17.16
2023-04-02T13:18:58.525Z,17.27
2023-04-02T13:29:04.800Z,17.27
2023-04-02T13:39:11.221Z,17.37
2023-04-02T13:49:17.705Z,17.41
2023-04-02T13:59:23.957Z,17.48
2023-04-02T14:09:30.411Z,17.52
2023-04-02T14:19:36.915Z,17.58
2023-04-02T14:29:42.734Z,17.59
2023-04-02T14:39:48.797Z,17.59
2023-04-02T14:49:55.228Z,17.62
2023-04-02T15:00:01.803Z,17.66
2023-04-02T15:10:08.190Z,17.66
2023-04-02T15:20:14.169Z,17.64
2023-04-02T15:30:20.653Z,17.64
2023-04-02T15:40:27.965Z,17.71
2023-04-02T15:50:34.558Z,17.75
2023-04-02T16:00:41.288Z,17.75
2023-04-02T16:10:48.335Z,17.76
2023-04-02T16:20:54.714Z,17.76
2023-04-02T16:31:01.178Z,17.78
2023-04-02T16:41:09.030Z,17.80
2023-04-02T16:51:15.632Z,17.80
2023-04-02T17:01:22.053Z,17.81
2023-04-02T17:11:28.479Z,17.82
2023-04-02T17:21:35.093Z,17.82
2023-04-02T17:31:43.576Z,17.82
2023-04-02T17:41:49.419Z,17.82
2023-04-02T17:51:55.208Z,17.82
2023-04-02T18:02:01.479Z,17.82
2023-04-02T18:12:07.876Z,17.86
2023-04-02T18:22:14.343Z,17.48
2023-04-02T18:32:20.096Z,17.48
2023-04-02T18:42:27.006Z,17.15
2023-04-02T18:52:33.178Z,16.94
2023-04-02T19:02:39.084Z,16.45
2023-04-02T19:12:45.089Z,16.45
2023-04-02T19:22:51.591Z,16.48
2023-04-02T19:32:59.676Z,17.11
2023-04-02T19:43:06.969Z,17.11
2023-04-02T19:53:13.073Z,17.17
2023-04-02T20:03:19.089Z,17.29
2023-04-02T20:13:25.247Z,17.29
2023-04-02T20:23:31.744Z,17.37
2023-04-02T20:33:40.033Z,17.41
2023-04-02T20:43:46.422Z,17.41
2023-04-02T20:53:52.684Z,17.46
2023-04-02T21:03:59.906Z,17.46
2023-04-02T21:14:06.589Z,17.55
2023-04-02T21:24:12.858Z,17.59
2023-04-02T21:34:19.434Z,17.62
2023-04-02T21:44:25.489Z,17.62
2023-04-02T21:54:31.619Z,17.64
2023-04-02T22:04:38.664Z,17.72
2023-04-02T22:14:44.473Z,17.72
2023-04-02T22:24:50.278Z,17.73
2023-04-02T22:34:57.038Z,17.76
2023-04-02T22:45:02.553Z,17.76
2023-04-02T22:55:08.096Z,17.75
2023-04-02T23:05:13.820Z,17.75
2023-04-02T23:15:19.148Z,17.75
2023-04-02T23:25:25.059Z,17.73
2023-04-02T23:35:30.742Z,17.73
2023-04-02T23:45:36.348Z,17.71
2023-04-02T23:55:42.100Z,17.70
