createdAt,value
2017-05-09T00:00:21.937Z,0
2017-05-09T00:01:02.821Z,0
2017-05-09T00:01:43.703Z,0
2017-05-09T00:02:24.580Z,0
2017-05-09T00:03:05.464Z,0
2017-05-09T00:03:46.345Z,0
2017-05-09T00:04:27.237Z,0
2017-05-09T00:05:08.124Z,0
2017-05-09T00:05:49.006Z,0
2017-05-09T00:06:29.867Z,0
2017-05-09T00:07:10.770Z,0
2017-05-09T00:07:51.648Z,0
2017-05-09T00:08:32.529Z,0
2017-05-09T00:09:13.420Z,0
2017-05-09T00:09:54.306Z,0
2017-05-09T00:10:35.182Z,0
2017-05-09T00:11:16.067Z,0
2017-05-09T00:11:56.939Z,0
2017-05-09T00:12:37.814Z,0
2017-05-09T00:13:18.693Z,0
2017-05-09T00:13:59.581Z,0
2017-05-09T00:14:40.465Z,0
2017-05-09T00:15:21.338Z,0
2017-05-09T00:16:02.230Z,0
2017-05-09T00:16:43.107Z,0
2017-05-09T00:17:23.969Z,0
2017-05-09T00:18:04.847Z,0
2017-05-09T00:18:45.726Z,0
2017-05-09T00:19:26.610Z,0
2017-05-09T00:20:07.500Z,0
2017-05-09T00:20:48.383Z,0
2017-05-09T00:21:29.273Z,0
2017-05-09T00:22:10.167Z,0
2017-05-09T00:22:51.068Z,0
2017-05-09T00:23:31.950Z,0
2017-05-09T00:24:12.840Z,0
2017-05-09T00:24:53.708Z,0
2017-05-09T00:25:34.582Z,0
2017-05-09T00:26:15.487Z,0
2017-05-09T00:26:56.345Z,0
2017-05-09T00:27:37.221Z,0
2017-05-09T00:28:18.114Z,0
2017-05-09T00:28:58.983Z,0
2017-05-09T00:29:39.885Z,0
2017-05-09T00:30:20.755Z,0
2017-05-09T00:31:01.678Z,0
2017-05-09T00:31:42.551Z,0
2017-05-09T00:32:23.411Z,0
2017-05-09T00:33:04.306Z,0
2017-05-09T00:33:45.191Z,0
2017-05-09T00:34:26.074Z,0
2017-05-09T00:35:06.956Z,0
2017-05-09T00:35:47.839Z,0
2017-05-09T00:36:28.721Z,0
2017-05-09T00:37:09.601Z,0
2017-05-09T00:37:50.487Z,0
2017-05-09T00:38:31.370Z,0
2017-05-09T00:39:12.268Z,0
2017-05-09T00:39:53.133Z,0
2017-05-09T00:40:34.010Z,0
2017-05-09T00:41:14.888Z,0
2017-05-09T00:41:55.767Z,0
2017-05-09T00:42:36.646Z,0
2017-05-09T00:43:17.524Z,0
2017-05-09T00:43:58.400Z,0
2017-05-09T00:44:39.276Z,0
2017-05-09T00:45:20.151Z,0
2017-05-09T00:46:01.066Z,0
2017-05-09T00:46:41.918Z,0
2017-05-09T00:47:22.801Z,0
2017-05-09T00:48:03.690Z,0
2017-05-09T00:48:44.568Z,0
2017-05-09T00:49:25.453Z,0
2017-05-09T00:50:06.389Z,0
2017-05-09T00:50:47.268Z,0
2017-05-09T00:51:28.151Z,0
2017-05-09T00:52:09.033Z,0
2017-05-09T00:52:49.915Z,0
2017-05-09T00:53:30.794Z,0
2017-05-09T00:54:11.672Z,0
2017-05-09T00:54:52.549Z,0
2017-05-09T00:55:33.438Z,0
2017-05-09T00:56:14.342Z,0
2017-05-09T00:56:55.227Z,0
2017-05-09T00:57:36.104Z,0
2017-05-09T00:58:16.981Z,0
2017-05-09T00:58:57.865Z,0
2017-05-09T00:59:38.739Z,0
2017-05-09T01:00:19.635Z,0
2017-05-09T01:01:00.504Z,0
2017-05-09T01:01:41.375Z,0
2017-05-09T01:02:22.253Z,0
2017-05-09T01:03:03.140Z,0
2017-05-09T01:03:44.024Z,0
2017-05-09T01:04:24.916Z,0
2017-05-09T01:05:05.797Z,0
2017-05-09T01:05:46.685Z,0
2017-05-09T01:06:27.576Z,0
2017-05-09T01:07:08.451Z,0
2017-05-09T01:07:49.333Z,0
2017-05-09T01:08:30.253Z,0
2017-05-09T01:09:11.117Z,0
2017-05-09T01:09:51.985Z,0
2017-05-09T01:10:32.861Z,0
2017-05-09T01:11:13.741Z,0
2017-05-09T01:11:54.626Z,0
2017-05-09T01:12:35.514Z,0
2017-05-09T01:13:16.397Z,0
2017-05-09T01:13:57.280Z,0
2017-05-09T01:14:38.165Z,0
2017-05-09T01:15:19.050Z,0
2017-05-09T01:15:59.926Z,0
2017-05-09T01:16:40.796Z,0
2017-05-09T01:17:21.670Z,0
2017-05-09T01:18:02.597Z,0
2017-05-09T01:18:43.456Z,0
2017-05-09T01:19:24.323Z,0
2017-05-09T01:20:05.201Z,0
2017-05-09T01:22:14.308Z,0
2017-05-09T01:22:55.230Z,0
2017-05-09T01:23:36.105Z,0
2017-05-09T01:24:16.984Z,0
2017-05-09T01:24:57.865Z,0
2017-05-09T01:25:38.736Z,0
2017-05-09T01:26:19.610Z,0
2017-05-09T01:27:00.494Z,0
2017-05-09T01:27:41.375Z,0
2017-05-09T01:28:22.251Z,0
2017-05-09T01:29:03.259Z,0
2017-05-09T01:29:44.023Z,0
2017-05-09T01:30:24.904Z,0
2017-05-09T01:31:05.791Z,0
2017-05-09T01:31:46.675Z,0
2017-05-09T01:32:27.553Z,0
2017-05-09T01:33:08.432Z,0
2017-05-09T01:33:49.310Z,0
2017-05-09T01:34:30.193Z,0
2017-05-09T01:35:11.078Z,0
2017-05-09T01:35:51.973Z,0
2017-05-09T01:36:32.876Z,0
2017-05-09T01:37:13.757Z,0
2017-05-09T01:37:54.646Z,0
2017-05-09T01:38:35.530Z,0
2017-05-09T01:39:16.416Z,0
2017-05-09T01:39:57.289Z,0
2017-05-09T01:40:38.186Z,0
2017-05-09T01:41:19.067Z,0
2017-05-09T01:41:59.945Z,0
2017-05-09T01:42:40.826Z,0
2017-05-09T01:43:21.717Z,0
2017-05-09T01:44:02.596Z,0
2017-05-09T01:45:41.000Z,0
2017-05-09T01:46:21.883Z,0
2017-05-09T01:47:02.754Z,0
2017-05-09T01:47:43.643Z,0
2017-05-09T01:48:24.512Z,0
2017-05-09T01:49:05.389Z,0
2017-05-09T01:49:46.271Z,0
2017-05-09T01:50:27.147Z,0
2017-05-09T01:51:08.032Z,0
2017-05-09T01:51:48.913Z,0
2017-05-09T01:52:29.790Z,0
2017-05-09T01:53:10.673Z,0
2017-05-09T01:53:51.550Z,0
2017-05-09T01:54:32.440Z,0
2017-05-09T01:55:13.319Z,0
2017-05-09T01:55:54.198Z,0
2017-05-09T01:56:35.082Z,0
2017-05-09T01:57:15.951Z,0
2017-05-09T01:57:56.836Z,0
2017-05-09T01:58:37.717Z,0
2017-05-09T01:59:18.592Z,0
2017-05-09T01:59:59.506Z,0
2017-05-09T02:00:40.354Z,0
2017-05-09T02:01:21.236Z,0
2017-05-09T02:02:02.132Z,0
2017-05-09T02:02:42.993Z,0
2017-05-09T02:03:23.898Z,0
2017-05-09T02:04:04.772Z,0
2017-05-09T02:04:45.655Z,0
2017-05-09T02:05:26.537Z,0
2017-05-09T02:06:07.421Z,0
2017-05-09T02:06:48.297Z,0
2017-05-09T02:07:29.171Z,0
2017-05-09T02:08:10.064Z,0
2017-05-09T02:08:50.944Z,0
2017-05-09T02:09:31.822Z,0
2017-05-09T02:10:12.690Z,0
2017-05-09T02:10:53.571Z,0
2017-05-09T02:11:34.444Z,0
2017-05-09T02:12:15.320Z,0
2017-05-09T02:12:56.207Z,0
2017-05-09T02:13:37.090Z,0
2017-05-09T02:14:17.966Z,0
2017-05-09T02:14:58.851Z,0
2017-05-09T02:15:39.726Z,0
2017-05-09T02:16:20.598Z,0
2017-05-09T02:17:01.467Z,0
2017-05-09T02:17:42.347Z,0
2017-05-09T02:18:23.235Z,0
2017-05-09T02:19:04.118Z,0
2017-05-09T02:19:44.989Z,0
2017-05-09T02:20:25.879Z,0
2017-05-09T02:21:06.766Z,0
2017-05-09T02:21:47.652Z,0
2017-05-09T02:22:28.522Z,0
2017-05-09T02:23:09.407Z,0
2017-05-09T02:23:50.282Z,0
2017-05-09T02:24:31.164Z,0
2017-05-09T02:25:12.058Z,0
2017-05-09T02:25:52.941Z,0
2017-05-09T02:26:33.815Z,0
2017-05-09T02:27:14.677Z,0
2017-05-09T02:27:55.557Z,0
2017-05-09T02:28:36.449Z,0
2017-05-09T02:29:17.325Z,0
2017-05-09T02:29:58.194Z,0
2017-05-09T02:30:39.064Z,0
2017-05-09T02:31:19.950Z,0
2017-05-09T02:32:00.851Z,0
2017-05-09T02:32:41.706Z,0
2017-05-09T02:33:22.583Z,0
2017-05-09T02:34:03.457Z,0
2017-05-09T02:34:44.323Z,0
2017-05-09T02:35:25.200Z,0
2017-05-09T02:36:06.087Z,0
2017-05-09T02:36:46.961Z,0
2017-05-09T02:37:27.849Z,0
2017-05-09T02:38:08.735Z,0
2017-05-09T02:38:49.619Z,0
2017-05-09T02:39:30.502Z,0
2017-05-09T02:40:11.377Z,0
2017-05-09T02:40:52.240Z,0
2017-05-09T02:41:33.153Z,4
2017-05-09T02:42:14.007Z,4
2017-05-09T02:42:54.881Z,4
2017-05-09T02:43:35.756Z,4
2017-05-09T02:44:16.627Z,4
2017-05-09T02:44:57.513Z,0
2017-05-09T02:45:38.416Z,0
2017-05-09T02:46:19.284Z,0
2017-05-09T02:47:00.165Z,0
2017-05-09T02:47:41.045Z,4
2017-05-09T02:48:21.928Z,4
2017-05-09T02:49:02.809Z,4
2017-05-09T02:49:43.689Z,4
2017-05-09T02:50:24.560Z,4
2017-05-09T02:51:05.445Z,0
2017-05-09T02:51:46.329Z,4
2017-05-09T02:52:27.205Z,4
2017-05-09T02:53:08.081Z,4
2017-05-09T02:53:48.980Z,4
2017-05-09T02:54:29.861Z,4
2017-05-09T02:55:10.746Z,8
2017-05-09T02:55:51.628Z,4
2017-05-09T02:56:32.507Z,4
2017-05-09T02:57:13.394Z,4
2017-05-09T02:57:54.279Z,8
2017-05-09T02:58:35.148Z,4
2017-05-09T02:59:16.013Z,8
2017-05-09T02:59:56.889Z,8
2017-05-09T03:00:37.786Z,8
2017-05-09T03:01:18.681Z,8
2017-05-09T03:01:59.567Z,8
2017-05-09T03:02:40.462Z,12
2017-05-09T03:03:21.338Z,8
2017-05-09T03:04:02.215Z,8
2017-05-09T03:04:43.084Z,12
2017-05-09T03:05:23.948Z,12
2017-05-09T03:06:04.828Z,12
2017-05-09T03:06:45.711Z,16
2017-05-09T03:07:26.590Z,16
2017-05-09T03:08:07.469Z,16
2017-05-09T03:08:48.367Z,20
2017-05-09T03:09:29.246Z,20
2017-05-09T03:10:10.129Z,24
2017-05-09T03:10:51.009Z,24
2017-05-09T03:11:31.898Z,24
2017-05-09T03:12:12.779Z,28
2017-05-09T03:12:53.658Z,28
2017-05-09T03:13:34.536Z,32
2017-05-09T03:14:15.399Z,28
2017-05-09T03:14:56.287Z,32
2017-05-09T03:15:37.196Z,32
2017-05-09T03:16:18.080Z,36
2017-05-09T03:16:58.961Z,36
2017-05-09T03:17:39.848Z,36
2017-05-09T03:18:20.729Z,40
2017-05-09T03:19:01.599Z,40
2017-05-09T03:19:42.465Z,44
2017-05-09T03:20:23.351Z,48
2017-05-09T03:21:04.237Z,52
2017-05-09T03:21:45.116Z,52
2017-05-09T03:22:25.990Z,56
2017-05-09T03:23:06.869Z,60
2017-05-09T03:23:47.753Z,64
2017-05-09T03:24:28.648Z,68
2017-05-09T03:25:09.521Z,72
2017-05-09T03:25:50.397Z,76
2017-05-09T03:26:31.271Z,80
2017-05-09T03:27:12.167Z,84
2017-05-09T03:27:53.042Z,84
2017-05-09T03:28:33.919Z,88
2017-05-09T03:29:14.916Z,92
2017-05-09T03:29:55.694Z,96
2017-05-09T03:30:36.571Z,104
2017-05-09T03:31:17.453Z,108
2017-05-09T03:31:58.326Z,116
2017-05-09T03:32:39.224Z,120
2017-05-09T03:33:20.114Z,128
2017-05-09T03:34:00.980Z,136
2017-05-09T03:34:41.849Z,144
2017-05-09T03:35:22.735Z,152
2017-05-09T03:36:03.625Z,164
2017-05-09T03:36:44.510Z,168
2017-05-09T03:37:25.398Z,180
2017-05-09T03:38:06.253Z,184
2017-05-09T03:38:47.131Z,196
2017-05-09T03:39:28.026Z,208
2017-05-09T03:40:08.903Z,216
2017-05-09T03:40:49.769Z,228
2017-05-09T03:41:30.646Z,240
2017-05-09T03:42:11.516Z,244
2017-05-09T03:42:52.408Z,256
2017-05-09T03:43:33.300Z,264
2017-05-09T03:44:14.166Z,268
2017-05-09T03:44:55.044Z,276
2017-05-09T03:45:35.961Z,276
2017-05-09T03:46:16.836Z,284
2017-05-09T03:46:57.713Z,288
2017-05-09T03:47:38.700Z,296
2017-05-09T03:48:19.504Z,308
2017-05-09T03:49:00.380Z,316
2017-05-09T03:49:41.253Z,332
2017-05-09T03:50:22.154Z,340
2017-05-09T03:51:03.028Z,352
2017-05-09T03:51:43.892Z,356
2017-05-09T03:52:24.770Z,360
2017-05-09T03:53:05.652Z,368
2017-05-09T03:53:46.526Z,380
2017-05-09T03:54:27.414Z,396
2017-05-09T03:55:08.293Z,404
2017-05-09T03:55:49.176Z,416
2017-05-09T03:56:30.077Z,424
2017-05-09T03:57:10.956Z,432
2017-05-09T03:57:51.845Z,440
2017-05-09T03:58:32.726Z,452
2017-05-09T03:59:13.615Z,460
2017-05-09T03:59:54.494Z,472
2017-05-09T04:00:35.375Z,484
2017-05-09T04:01:16.265Z,500
2017-05-09T04:01:57.150Z,512
2017-05-09T04:02:38.059Z,528
2017-05-09T04:03:18.945Z,532
2017-05-09T04:03:59.828Z,528
2017-05-09T04:04:40.705Z,528
2017-05-09T04:05:21.575Z,528
2017-05-09T04:06:02.448Z,532
2017-05-09T04:06:43.333Z,540
2017-05-09T04:07:24.234Z,548
2017-05-09T04:08:05.096Z,564
2017-05-09T04:08:45.983Z,584
2017-05-09T04:09:26.872Z,612
2017-05-09T04:10:07.759Z,628
2017-05-09T04:10:48.630Z,636
2017-05-09T04:11:29.504Z,640
2017-05-09T04:12:10.374Z,636
2017-05-09T04:12:51.270Z,636
2017-05-09T04:13:32.173Z,636
2017-05-09T04:14:13.030Z,640
2017-05-09T04:14:53.913Z,652
2017-05-09T04:15:34.801Z,668
2017-05-09T04:16:15.700Z,692
2017-05-09T04:16:56.562Z,708
2017-05-09T04:17:37.436Z,724
2017-05-09T04:18:18.304Z,724
2017-05-09T04:18:59.186Z,720
2017-05-09T04:19:40.079Z,712
2017-05-09T04:20:20.950Z,720
2017-05-09T04:21:01.829Z,724
2017-05-09T04:21:42.729Z,736
2017-05-09T04:22:23.618Z,748
2017-05-09T04:23:04.489Z,760
2017-05-09T04:23:45.364Z,788
2017-05-09T04:24:26.256Z,816
2017-05-09T04:25:07.134Z,852
2017-05-09T04:25:48.036Z,892
2017-05-09T04:26:28.926Z,932
2017-05-09T04:27:09.813Z,980
2017-05-09T04:27:50.688Z,1028
2017-05-09T04:28:31.563Z,1072
2017-05-09T04:29:12.437Z,1104
2017-05-09T04:29:53.353Z,1124
2017-05-09T04:30:34.208Z,1148
2017-05-09T04:31:15.081Z,1168
2017-05-09T04:31:55.946Z,1196
2017-05-09T04:32:36.850Z,1248
2017-05-09T04:33:17.712Z,1316
2017-05-09T04:33:58.600Z,1388
2017-05-09T04:34:39.476Z,1460
2017-05-09T04:35:20.348Z,1504
2017-05-09T04:36:01.213Z,1528
2017-05-09T04:36:42.096Z,1528
2017-05-09T04:37:22.999Z,1528
2017-05-09T04:38:03.875Z,1536
2017-05-09T04:38:44.740Z,1548
2017-05-09T04:39:25.609Z,1556
2017-05-09T04:40:06.488Z,1572
2017-05-09T04:40:47.398Z,1572
2017-05-09T04:41:28.254Z,1556
2017-05-09T04:42:09.133Z,1520
2017-05-09T04:42:50.009Z,1480
2017-05-09T04:43:30.902Z,1444
2017-05-09T04:44:11.789Z,1428
2017-05-09T04:44:52.667Z,1420
2017-05-09T04:45:33.532Z,1428
2017-05-09T04:46:14.417Z,1456
2017-05-09T04:46:55.380Z,1488
2017-05-09T04:47:36.283Z,1504
2017-05-09T04:48:17.152Z,1524
2017-05-09T04:48:58.022Z,1540
2017-05-09T04:49:38.913Z,1560
2017-05-09T04:50:19.806Z,1568
2017-05-09T04:51:00.677Z,1568
2017-05-09T04:51:41.558Z,1560
2017-05-09T04:52:22.450Z,1548
2017-05-09T04:53:03.347Z,1548
2017-05-09T04:53:44.201Z,1552
2017-05-09T04:54:25.091Z,1560
2017-05-09T04:55:05.973Z,1564
2017-05-09T04:55:46.869Z,1564
2017-05-09T04:56:27.745Z,1552
2017-05-09T04:57:08.620Z,1544
2017-05-09T04:57:49.484Z,1548
2017-05-09T04:58:30.373Z,1572
2017-05-09T04:59:11.257Z,1596
2017-05-09T04:59:52.126Z,1632
2017-05-09T05:00:32.991Z,1676
2017-05-09T05:01:13.860Z,1712
2017-05-09T05:01:54.733Z,1744
2017-05-09T05:02:35.617Z,1760
2017-05-09T05:03:16.506Z,1780
2017-05-09T05:03:57.386Z,1776
2017-05-09T05:04:38.262Z,1756
2017-05-09T05:05:19.150Z,1732
2017-05-09T05:06:00.063Z,1696
2017-05-09T05:06:40.934Z,1676
2017-05-09T05:07:21.793Z,1676
2017-05-09T05:08:02.674Z,1696
2017-05-09T05:08:43.570Z,1744
2017-05-09T05:09:24.454Z,1792
2017-05-09T05:10:05.312Z,1840
2017-05-09T05:10:46.189Z,1884
2017-05-09T05:11:27.097Z,1912
2017-05-09T05:12:07.989Z,1948
2017-05-09T05:12:48.859Z,2012
2017-05-09T05:15:17.940Z,2328
2017-05-09T05:15:58.846Z,2368
2017-05-09T05:16:39.720Z,2400
2017-05-09T05:17:20.602Z,2452
2017-05-09T05:18:01.473Z,2520
2017-05-09T05:18:42.347Z,2592
2017-05-09T05:19:23.210Z,2636
2017-05-09T05:20:04.111Z,2676
2017-05-09T05:20:45.009Z,2712
2017-05-09T05:21:25.874Z,2772
2017-05-09T05:22:06.793Z,2864
2017-05-09T05:22:47.654Z,2944
2017-05-09T05:23:28.541Z,3000
2017-05-09T05:24:09.419Z,3004
2017-05-09T05:24:50.335Z,2948
2017-05-09T05:25:31.277Z,2896
2017-05-09T05:26:12.168Z,2872
2017-05-09T05:26:53.053Z,2876
2017-05-09T05:27:33.929Z,2896
2017-05-09T05:28:14.812Z,2912
2017-05-09T05:28:55.700Z,2932
2017-05-09T05:29:36.584Z,2944
2017-05-09T05:30:17.459Z,2948
2017-05-09T05:30:58.343Z,2936
2017-05-09T05:31:39.242Z,2916
2017-05-09T05:32:20.101Z,2884
2017-05-09T05:33:00.972Z,2876
2017-05-09T05:33:41.861Z,2908
2017-05-09T05:34:22.742Z,2960
2017-05-09T05:35:03.626Z,2992
2017-05-09T05:35:44.516Z,2972
2017-05-09T05:36:25.387Z,2920
2017-05-09T05:37:06.289Z,2872
2017-05-09T05:37:47.176Z,2788
2017-05-09T05:38:28.046Z,2708
2017-05-09T05:39:08.909Z,2592
2017-05-09T05:39:49.801Z,2480
2017-05-09T05:40:30.675Z,2392
2017-05-09T05:41:11.551Z,2308
2017-05-09T05:41:52.496Z,2260
2017-05-09T05:42:33.385Z,2236
2017-05-09T05:43:14.254Z,2252
2017-05-09T05:43:55.129Z,2276
2017-05-09T05:44:36.501Z,2316
2017-05-09T05:45:17.092Z,2372
2017-05-09T05:45:58.015Z,2484
2017-05-09T05:46:39.210Z,2608
2017-05-09T05:47:21.539Z,2780
2017-05-09T05:48:04.343Z,3016
2017-05-09T05:50:25.151Z,3716
2017-05-09T05:51:06.026Z,3748
2017-05-09T05:51:46.913Z,3728
2017-05-09T05:52:27.799Z,3660
2017-05-09T05:53:08.680Z,3580
2017-05-09T05:55:22.420Z,3316
2017-05-09T05:56:03.315Z,3256
2017-05-09T05:56:44.248Z,3212
2017-05-09T05:57:25.155Z,3144
2017-05-09T05:58:06.038Z,3072
2017-05-09T05:58:46.950Z,3012
2017-05-09T05:59:27.830Z,2992
2017-05-09T06:00:08.719Z,3012
2017-05-09T06:00:49.720Z,3048
2017-05-09T06:01:30.543Z,3140
2017-05-09T06:02:11.429Z,3240
2017-05-09T06:02:52.315Z,3328
2017-05-09T06:03:33.200Z,3396
2017-05-09T06:04:14.108Z,3468
2017-05-09T06:04:54.998Z,3548
2017-05-09T06:05:35.877Z,3600
2017-05-09T06:06:16.746Z,3640
2017-05-09T06:06:57.619Z,3692
2017-05-09T06:07:38.498Z,3716
2017-05-09T06:08:19.388Z,3692
2017-05-09T06:09:00.277Z,3672
2017-05-09T06:09:41.146Z,3704
2017-05-09T06:10:22.012Z,3800
2017-05-09T06:11:02.895Z,3932
2017-05-09T06:11:43.783Z,4088
2017-05-09T06:12:24.684Z,4272
2017-05-09T06:13:05.551Z,4444
2017-05-09T06:13:46.431Z,4644
2017-05-09T06:14:27.335Z,4848
2017-05-09T06:15:08.204Z,5088
2017-05-09T06:15:49.055Z,5376
2017-05-09T06:16:29.940Z,5712
2017-05-09T06:17:10.816Z,6032
2017-05-09T06:17:51.701Z,6308
2017-05-09T06:18:32.577Z,6412
2017-05-09T06:19:13.458Z,6440
2017-05-09T06:19:54.337Z,6448
2017-05-09T06:20:35.227Z,6480
2017-05-09T06:21:16.105Z,6560
2017-05-09T06:21:56.977Z,6732
2017-05-09T06:22:37.854Z,6956
2017-05-09T06:23:18.734Z,7220
2017-05-09T06:23:59.610Z,7468
2017-05-09T06:24:40.486Z,7696
2017-05-09T06:25:21.365Z,7908
2017-05-09T06:26:02.232Z,8028
2017-05-09T06:26:43.112Z,8044
2017-05-09T06:27:23.992Z,8032
2017-05-09T06:28:04.869Z,8052
2017-05-09T06:28:45.749Z,8176
2017-05-09T06:29:26.613Z,8344
2017-05-09T06:30:07.485Z,8420
2017-05-09T06:30:48.340Z,8516
2017-05-09T06:31:29.216Z,8712
2017-05-09T06:32:10.066Z,8940
2017-05-09T06:32:50.944Z,9136
2017-05-09T06:33:31.887Z,9304
2017-05-09T06:34:12.761Z,9384
2017-05-09T06:34:53.624Z,9460
2017-05-09T06:35:34.502Z,9508
2017-05-09T06:36:15.379Z,9536
2017-05-09T06:36:56.240Z,9616
2017-05-09T06:37:37.112Z,9740
2017-05-09T06:38:17.959Z,9864
2017-05-09T06:38:58.855Z,10060
2017-05-09T06:40:52.474Z,10732
2017-05-09T06:41:33.398Z,11036
2017-05-09T06:42:14.291Z,11380
2017-05-09T06:42:55.164Z,11712
2017-05-09T06:43:36.041Z,12036
2017-05-09T06:44:16.930Z,12388
2017-05-09T06:44:57.820Z,12620
2017-05-09T06:45:38.716Z,13040
2017-05-09T06:46:19.592Z,13408
2017-05-09T06:47:00.478Z,13392
2017-05-09T06:47:41.372Z,12444
2017-05-09T06:48:22.270Z,11944
2017-05-09T06:49:03.152Z,11696
2017-05-09T06:49:44.037Z,11440
2017-05-09T06:50:24.924Z,11028
2017-05-09T06:51:05.806Z,10360
2017-05-09T06:51:46.693Z,9736
2017-05-09T06:52:27.581Z,9320
2017-05-09T06:53:08.442Z,9188
2017-05-09T06:53:49.324Z,9388
2017-05-09T06:54:30.206Z,9788
2017-05-09T06:55:11.270Z,10108
2017-05-09T06:55:52.161Z,10416
2017-05-09T06:56:33.042Z,10536
2017-05-09T06:57:13.924Z,10720
2017-05-09T06:57:54.816Z,10956
2017-05-09T06:58:35.696Z,11260
2017-05-09T06:59:16.585Z,11436
2017-05-09T06:59:57.506Z,11552
2017-05-09T07:00:38.369Z,11800
2017-05-09T07:01:19.249Z,12248
2017-05-09T07:02:00.156Z,13064
2017-05-09T07:02:41.055Z,13432
2017-05-09T07:03:21.930Z,13448
2017-05-09T07:04:02.809Z,13960
2017-05-09T07:04:43.682Z,14816
2017-05-09T07:05:24.564Z,13848
2017-05-09T07:06:05.459Z,13216
2017-05-09T07:06:46.342Z,12676
2017-05-09T07:07:27.213Z,12548
2017-05-09T07:08:08.092Z,12380
2017-05-09T07:08:48.999Z,12116
2017-05-09T07:09:29.871Z,11752
2017-05-09T07:10:10.761Z,11788
2017-05-09T07:10:51.663Z,11888
2017-05-09T07:11:32.625Z,12692
2017-05-09T07:12:13.502Z,13920
2017-05-09T07:12:54.373Z,14996
2017-05-09T07:13:35.257Z,15824
2017-05-09T07:14:16.148Z,16832
2017-05-09T07:14:57.030Z,17344
2017-05-09T07:15:37.923Z,17952
2017-05-09T07:16:18.825Z,17792
2017-05-09T07:16:59.709Z,19072
2017-05-09T07:17:40.587Z,19648
2017-05-09T07:18:21.477Z,21568
2017-05-09T07:19:02.360Z,24352
2017-05-09T07:19:43.267Z,20832
2017-05-09T07:21:36.985Z,25440
2017-05-09T07:22:17.862Z,34336
2017-05-09T07:24:26.828Z,30976
2017-05-09T07:25:07.713Z,39104
2017-05-09T07:25:48.600Z,44128
2017-05-09T07:26:29.500Z,56384
2017-05-09T07:27:10.397Z,42816
2017-05-09T07:27:51.286Z,57856
2017-05-09T07:28:32.171Z,61440
2017-05-09T07:29:13.031Z,61728
2017-05-09T07:29:53.935Z,36544
2017-05-09T07:30:34.810Z,23136
2017-05-09T07:31:15.677Z,24320
2017-05-09T07:31:56.561Z,22656
2017-05-09T07:32:37.476Z,19552
2017-05-09T07:33:18.423Z,18848
2017-05-09T07:34:12.520Z,22432
2017-05-09T07:34:56.282Z,31872
2017-05-09T07:35:42.284Z,35264
2017-05-09T07:38:11.827Z,26976
2017-05-09T07:38:52.714Z,28160
2017-05-09T07:39:33.610Z,26720
2017-05-09T07:40:14.504Z,27968
2017-05-09T07:40:55.375Z,27872
2017-05-09T07:41:36.314Z,29024
2017-05-09T07:42:17.261Z,28064
2017-05-09T07:42:58.223Z,30880
2017-05-09T07:43:39.063Z,33472
2017-05-09T07:50:08.555Z,20128
2017-05-09T07:50:49.462Z,18816
2017-05-09T07:51:30.347Z,16192
2017-05-09T07:52:11.243Z,13356
2017-05-09T07:52:52.145Z,13052
2017-05-09T07:53:33.038Z,13816
2017-05-09T07:54:14.018Z,15008
2017-05-09T07:54:54.916Z,16992
2017-05-09T07:55:35.804Z,17280
2017-05-09T07:56:16.689Z,17696
2017-05-09T07:56:57.607Z,18560
2017-05-09T07:57:38.555Z,20256
2017-05-09T07:58:19.430Z,20736
2017-05-09T07:59:00.318Z,20448
2017-05-09T07:59:41.218Z,19808
2017-05-09T08:00:22.107Z,22144
2017-05-09T08:01:02.988Z,26240
2017-05-09T08:01:43.894Z,30464
2017-05-09T08:02:24.789Z,26912
2017-05-09T08:03:05.690Z,26752
2017-05-09T08:03:46.609Z,25984
2017-05-09T08:04:27.514Z,28640
2017-05-09T08:05:08.405Z,27776
2017-05-09T08:05:49.300Z,38304
2017-05-09T08:06:30.172Z,37344
2017-05-09T08:07:11.078Z,29280
2017-05-09T08:07:51.963Z,30080
2017-05-09T08:08:32.851Z,35936
2017-05-09T08:09:13.750Z,30144
2017-05-09T08:09:54.627Z,43936
2017-05-09T08:10:35.501Z,43360
2017-05-09T08:11:16.394Z,33120
2017-05-09T08:11:57.288Z,26208
2017-05-09T08:12:38.178Z,38880
2017-05-09T08:13:19.059Z,50016
2017-05-09T08:13:59.967Z,34336
2017-05-09T08:14:40.865Z,50336
2017-05-09T08:15:21.725Z,57920
2017-05-09T08:16:02.622Z,54784
2017-05-09T08:16:43.503Z,62816
2017-05-09T08:17:24.393Z,57984
2017-05-09T08:18:05.289Z,60352
2017-05-09T08:18:46.186Z,72384
2017-05-09T08:19:27.075Z,74272
2017-05-09T08:20:07.988Z,22528
2017-05-09T08:20:48.862Z,75648
2017-05-09T08:21:29.755Z,19968
2017-05-09T08:22:10.657Z,44032
2017-05-09T08:24:24.895Z,52448
2017-05-09T08:25:05.783Z,46496
2017-05-09T08:25:46.675Z,48864
2017-05-09T08:26:27.588Z,46432
2017-05-09T08:27:08.483Z,43712
2017-05-09T08:27:49.409Z,17408
2017-05-09T08:28:30.311Z,15716
2017-05-09T08:29:11.209Z,17248
2017-05-09T08:29:52.095Z,20352
2017-05-09T08:30:32.982Z,38816
2017-05-09T08:31:13.871Z,45984
2017-05-09T08:31:54.777Z,20480
2017-05-09T08:32:35.639Z,72640
2017-05-09T08:33:16.539Z,21920
2017-05-09T08:33:57.434Z,44704
2017-05-09T08:34:38.323Z,26528
2017-05-09T08:35:19.219Z,15392
2017-05-09T08:36:00.108Z,12876
2017-05-09T08:36:41.002Z,11360
2017-05-09T08:37:21.892Z,11136
2017-05-09T08:38:02.778Z,9948
2017-05-09T08:38:43.650Z,8620
2017-05-09T08:39:24.521Z,7552
2017-05-09T08:40:05.419Z,7228
2017-05-09T08:40:46.308Z,7600
2017-05-09T08:41:27.192Z,8476
2017-05-09T08:42:08.058Z,9340
2017-05-09T08:42:48.938Z,10444
2017-05-09T08:43:29.841Z,11648
2017-05-09T08:44:10.717Z,10772
2017-05-09T08:44:51.581Z,10516
2017-05-09T08:45:32.477Z,10788
2017-05-09T08:46:13.362Z,11856
2017-05-09T08:46:54.225Z,14080
2017-05-09T08:47:35.124Z,11456
2017-05-09T08:48:16.007Z,11012
2017-05-09T08:48:56.911Z,10644
2017-05-09T08:49:37.782Z,9172
2017-05-09T08:50:18.662Z,8416
2017-05-09T08:50:59.545Z,7888
2017-05-09T08:51:40.446Z,7624
2017-05-09T08:52:21.307Z,7520
2017-05-09T08:53:02.188Z,7292
2017-05-09T08:53:43.098Z,7248
2017-05-09T08:54:23.964Z,7248
2017-05-09T08:55:04.857Z,7508
2017-05-09T08:55:45.749Z,7452
2017-05-09T08:56:26.656Z,7464
2017-05-09T08:57:07.531Z,7956
2017-05-09T08:57:48.403Z,8284
2017-05-09T08:58:29.308Z,9416
2017-05-09T08:59:10.193Z,10072
2017-05-09T08:59:51.067Z,10620
2017-05-09T09:00:31.965Z,11776
2017-05-09T09:01:12.849Z,12940
2017-05-09T09:01:53.724Z,13804
2017-05-09T09:02:34.606Z,19968
2017-05-09T09:03:15.477Z,18784
2017-05-09T09:03:56.357Z,16384
2017-05-09T09:04:37.255Z,13328
2017-05-09T09:05:18.129Z,12496
2017-05-09T09:05:59.006Z,12152
2017-05-09T09:06:39.914Z,11632
2017-05-09T09:07:20.809Z,12232
2017-05-09T09:08:01.678Z,13356
2017-05-09T09:08:42.558Z,14524
2017-05-09T09:09:23.471Z,16128
2017-05-09T09:10:04.382Z,22496
2017-05-09T09:10:45.285Z,19648
2017-05-09T09:11:26.151Z,64640
2017-05-09T09:12:07.052Z,87232
2017-05-09T09:12:47.961Z,71136
2017-05-09T09:13:28.869Z,49184
2017-05-09T09:14:09.778Z,31200
2017-05-09T09:14:50.662Z,36800
2017-05-09T09:15:31.561Z,17920
2017-05-09T09:16:12.457Z,15480
2017-05-09T09:16:53.340Z,12460
2017-05-09T09:17:34.216Z,11516
2017-05-09T09:18:15.135Z,10940
2017-05-09T09:18:56.072Z,10968
2017-05-09T09:19:36.959Z,10936
2017-05-09T09:20:17.843Z,11364
2017-05-09T09:20:58.824Z,12084
2017-05-09T09:21:39.724Z,11884
2017-05-09T09:22:20.591Z,9408
2017-05-09T09:23:01.474Z,9236
2017-05-09T09:23:42.361Z,11208
2017-05-09T09:24:23.256Z,37856
2017-05-09T09:25:04.122Z,9812
2017-05-09T09:26:57.746Z,5624
2017-05-09T09:27:38.638Z,5520
2017-05-09T09:28:19.529Z,5920
2017-05-09T09:29:00.414Z,6668
2017-05-09T09:29:41.317Z,7752
2017-05-09T09:30:22.200Z,21344
2017-05-09T09:31:03.088Z,24672
2017-05-09T09:31:43.983Z,68992
2017-05-09T09:32:24.859Z,55680
2017-05-09T09:33:05.739Z,22272
2017-05-09T09:33:46.629Z,27264
2017-05-09T09:34:27.528Z,25536
2017-05-09T09:35:08.399Z,23872
2017-05-09T09:35:49.284Z,22848
2017-05-09T09:36:30.170Z,22272
2017-05-09T09:37:11.075Z,21856
2017-05-09T09:37:51.945Z,21184
2017-05-09T09:38:32.817Z,21088
2017-05-09T09:39:13.733Z,21472
2017-05-09T09:39:54.612Z,21632
2017-05-09T09:40:35.492Z,21408
2017-05-09T09:41:16.406Z,21152
2017-05-09T09:41:57.282Z,21024
2017-05-09T09:42:38.171Z,20864
2017-05-09T09:43:19.085Z,20928