createdAt,value
2022-09-21T00:00:07.196Z,99.99
2022-09-21T00:01:07.209Z,99.99
2022-09-21T00:02:07.186Z,99.99
2022-09-21T00:03:07.128Z,99.99
2022-09-21T00:04:07.402Z,99.99
2022-09-21T00:05:07.160Z,99.99
2022-09-21T00:06:07.096Z,99.99
2022-09-21T00:07:07.070Z,99.99
2022-09-21T00:08:07.069Z,99.99
2022-09-21T00:09:07.049Z,99.99
2022-09-21T00:10:07.058Z,99.99
2022-09-21T00:11:07.060Z,99.99
2022-09-21T00:12:07.027Z,99.99
2022-09-21T00:13:07.035Z,99.99
2022-09-21T00:14:07.081Z,99.99
2022-09-21T00:15:07.001Z,99.99
2022-09-21T00:16:07.031Z,99.99
2022-09-21T00:17:06.988Z,99.99
2022-09-21T00:18:06.981Z,99.99
2022-09-21T00:19:06.942Z,99.99
2022-09-21T00:20:06.931Z,99.99
2022-09-21T00:21:06.930Z,99.99
2022-09-21T00:22:07.065Z,99.99
2022-09-21T00:23:06.929Z,99.99
2022-09-21T00:24:06.926Z,99.99
2022-09-21T00:25:06.860Z,99.99
2022-09-21T00:26:06.904Z,99.99
2022-09-21T00:27:06.865Z,99.99
2022-09-21T00:28:06.831Z,99.99
2022-09-21T00:29:06.937Z,99.99
2022-09-21T00:30:06.815Z,99.99
2022-09-21T00:31:06.803Z,99.99
2022-09-21T00:32:06.924Z,99.99
2022-09-21T00:33:06.784Z,99.99
2022-09-21T00:34:06.851Z,99.99
2022-09-21T00:35:06.815Z,99.99
2022-09-21T00:36:06.753Z,99.99
2022-09-21T00:37:06.733Z,99.99
2022-09-21T00:38:06.732Z,99.99
2022-09-21T00:39:06.763Z,99.99
2022-09-21T00:40:06.757Z,99.99
2022-09-21T00:41:06.712Z,99.99
2022-09-21T00:42:06.682Z,99.99
2022-09-21T00:43:06.682Z,99.99
2022-09-21T00:44:06.661Z,99.99
2022-09-21T00:45:06.643Z,99.99
2022-09-21T00:46:06.705Z,99.99
2022-09-21T00:47:06.679Z,99.99
2022-09-21T00:48:06.612Z,99.99
2022-09-21T00:49:06.796Z,99.99
2022-09-21T00:50:06.663Z,99.99
2022-09-21T00:51:06.589Z,99.99
2022-09-21T00:52:06.568Z,99.99
2022-09-21T00:53:06.587Z,99.99
2022-09-21T00:54:06.544Z,99.99
2022-09-21T00:55:06.526Z,99.99
2022-09-21T00:56:06.517Z,99.99
2022-09-21T00:57:06.503Z,99.99
2022-09-21T00:58:06.512Z,99.99
2022-09-21T00:59:06.633Z,99.99
2022-09-21T01:00:06.491Z,99.99
2022-09-21T01:01:06.503Z,99.99
2022-09-21T01:02:06.496Z,99.99
2022-09-21T01:03:06.444Z,99.99
2022-09-21T01:04:06.427Z,99.99
2022-09-21T01:05:06.446Z,99.99
2022-09-21T01:06:06.388Z,99.99
2022-09-21T01:07:06.396Z,99.99
2022-09-21T01:08:06.387Z,99.99
2022-09-21T01:09:06.379Z,99.99
2022-09-21T01:10:06.355Z,99.99
2022-09-21T01:11:06.382Z,99.99
2022-09-21T01:12:06.329Z,99.99
2022-09-21T01:13:06.318Z,99.99
2022-09-21T01:14:07.869Z,99.99
2022-09-21T01:15:06.296Z,99.99
2022-09-21T01:16:06.334Z,99.99
2022-09-21T01:17:06.297Z,99.99
2022-09-21T01:18:06.270Z,99.99
2022-09-21T01:19:06.306Z,99.99
2022-09-21T01:20:06.230Z,99.99
2022-09-21T01:21:06.270Z,99.99
2022-09-21T01:22:06.236Z,99.99
2022-09-21T01:23:06.233Z,99.99
2022-09-21T01:24:06.199Z,99.99
2022-09-21T01:25:06.217Z,99.99
2022-09-21T01:26:06.178Z,99.99
2022-09-21T01:27:06.188Z,99.99
2022-09-21T01:28:06.171Z,99.99
2022-09-21T01:29:08.991Z,99.99
2022-09-21T01:30:06.152Z,99.99
2022-09-21T01:31:06.138Z,99.99
2022-09-21T01:32:06.099Z,99.99
2022-09-21T01:33:06.080Z,99.99
2022-09-21T01:34:06.165Z,99.99
2022-09-21T01:35:06.099Z,99.99
2022-09-21T01:36:06.085Z,99.99
2022-09-21T01:37:06.058Z,99.99
2022-09-21T01:38:06.030Z,99.99
2022-09-21T01:39:06.011Z,99.99
2022-09-21T01:40:06.087Z,99.99
2022-09-21T01:41:05.992Z,99.99
2022-09-21T01:42:05.992Z,99.99
2022-09-21T01:43:05.990Z,99.99
2022-09-21T01:44:05.952Z,99.99
2022-09-21T01:45:05.981Z,99.99
2022-09-21T01:46:06.079Z,99.99
2022-09-21T01:47:05.921Z,99.99
2022-09-21T01:48:05.911Z,99.99
2022-09-21T01:49:06.019Z,99.99
2022-09-21T01:50:05.892Z,99.99
2022-09-21T01:51:05.870Z,99.99
2022-09-21T01:52:05.941Z,99.99
2022-09-21T01:53:05.859Z,99.99
2022-09-21T01:54:05.861Z,99.99
2022-09-21T01:55:05.832Z,99.99
2022-09-21T01:56:05.812Z,99.99
2022-09-21T01:57:05.803Z,99.99
2022-09-21T01:58:05.833Z,99.99
2022-09-21T01:59:05.793Z,99.99
2022-09-21T02:00:05.805Z,99.99
2022-09-21T02:01:05.898Z,99.99
2022-09-21T02:02:05.788Z,99.99
2022-09-21T02:03:05.744Z,99.99
2022-09-21T02:04:05.916Z,99.99
2022-09-21T02:05:05.731Z,99.99
2022-09-21T02:06:05.694Z,99.99
2022-09-21T02:07:05.693Z,99.99
2022-09-21T02:08:05.691Z,99.99
2022-09-21T02:09:05.677Z,99.99
2022-09-21T02:10:05.682Z,99.99
2022-09-21T02:11:05.643Z,99.99
2022-09-21T02:12:05.652Z,99.99
2022-09-21T02:13:05.631Z,99.99
2022-09-21T02:14:05.697Z,99.99
2022-09-21T02:15:05.618Z,99.99
2022-09-21T02:16:05.641Z,99.99
2022-09-21T02:17:05.599Z,99.99
2022-09-21T02:18:05.556Z,99.99
2022-09-21T02:19:05.561Z,99.99
2022-09-21T02:20:05.545Z,99.99
2022-09-21T02:21:05.524Z,99.99
2022-09-21T02:22:05.538Z,99.99
2022-09-21T02:23:05.515Z,99.99
2022-09-21T02:24:05.502Z,99.99
2022-09-21T02:25:05.476Z,99.99
2022-09-21T02:26:05.468Z,99.99
2022-09-21T02:27:05.553Z,99.99
2022-09-21T02:28:05.450Z,99.99
2022-09-21T02:29:05.436Z,99.99
2022-09-21T02:30:05.439Z,99.99
2022-09-21T02:31:05.442Z,99.99
2022-09-21T02:32:05.955Z,99.99
2022-09-21T02:33:05.469Z,99.99
2022-09-21T02:34:05.412Z,99.99
2022-09-21T02:35:05.404Z,99.99
2022-09-21T02:36:05.368Z,99.99
2022-09-21T02:37:05.347Z,99.99
2022-09-21T02:38:05.332Z,99.99
2022-09-21T02:39:05.531Z,99.99
2022-09-21T02:40:05.333Z,99.99
2022-09-21T02:41:05.297Z,99.99
2022-09-21T02:42:05.298Z,99.99
2022-09-21T02:43:05.297Z,99.99
2022-09-21T02:44:05.339Z,99.99
2022-09-21T02:45:05.291Z,99.99
2022-09-21T02:46:05.248Z,99.99
2022-09-21T02:47:05.239Z,99.99
2022-09-21T02:48:05.208Z,99.99
2022-09-21T02:49:05.212Z,99.99
2022-09-21T02:50:05.240Z,99.99
2022-09-21T02:51:05.188Z,99.99
2022-09-21T02:52:05.190Z,99.99
2022-09-21T02:53:05.171Z,99.99
2022-09-21T02:54:05.165Z,99.99
2022-09-21T02:55:05.139Z,99.99
2022-09-21T02:56:05.165Z,99.99
2022-09-21T02:57:05.123Z,99.99
2022-09-21T02:58:05.099Z,99.99
2022-09-21T02:59:05.233Z,99.99
2022-09-21T03:00:05.146Z,99.99
2022-09-21T03:01:05.112Z,99.99
2022-09-21T03:02:05.144Z,99.99
2022-09-21T03:03:05.092Z,99.99
2022-09-21T03:04:05.053Z,99.99
2022-09-21T03:05:05.020Z,99.99
2022-09-21T03:06:05.001Z,99.99
2022-09-21T03:07:05.010Z,99.99
2022-09-21T03:08:05.009Z,99.99
2022-09-21T03:09:04.965Z,99.99
2022-09-21T03:10:05.007Z,99.99
2022-09-21T03:11:04.962Z,99.99
2022-09-21T03:12:04.933Z,99.99
2022-09-21T03:13:04.960Z,99.99
2022-09-21T03:14:05.034Z,99.99
2022-09-21T03:15:04.912Z,99.99
2022-09-21T03:16:04.997Z,99.99
2022-09-21T03:17:04.881Z,99.99
2022-09-21T03:18:04.862Z,99.99
2022-09-21T03:19:04.881Z,99.99
2022-09-21T03:20:04.845Z,99.99
2022-09-21T03:21:04.857Z,99.99
2022-09-21T03:22:04.837Z,99.99
2022-09-21T03:23:04.814Z,99.99
2022-09-21T03:24:04.950Z,99.99
2022-09-21T03:25:04.813Z,99.99
2022-09-21T03:26:05.266Z,99.99
2022-09-21T03:27:04.766Z,99.99
2022-09-21T03:28:04.758Z,99.99
2022-09-21T03:29:04.881Z,99.99
2022-09-21T03:30:04.782Z,99.99
2022-09-21T03:31:04.797Z,99.99
2022-09-21T03:32:04.731Z,99.99
2022-09-21T03:33:04.708Z,99.99
2022-09-21T03:34:04.827Z,99.99
2022-09-21T03:35:04.985Z,99.99
2022-09-21T03:36:04.662Z,99.99
2022-09-21T03:37:04.884Z,99.99
2022-09-21T03:38:04.645Z,99.99
2022-09-21T03:39:04.614Z,99.99
2022-09-21T03:40:04.665Z,99.99
2022-09-21T03:41:04.614Z,99.99
2022-09-21T03:42:04.603Z,99.99
2022-09-21T03:43:04.619Z,99.99
2022-09-21T03:44:04.644Z,99.99
2022-09-21T03:45:04.562Z,99.99
2022-09-21T03:46:04.973Z,99.99
2022-09-21T03:47:04.911Z,99.99
2022-09-21T03:48:04.524Z,99.99
2022-09-21T03:49:04.690Z,99.99
2022-09-21T03:50:09.151Z,99.99
2022-09-21T03:51:05.486Z,99.99
2022-09-21T03:52:04.488Z,99.99
2022-09-21T03:53:04.459Z,99.99
2022-09-21T03:54:04.496Z,99.99
2022-09-21T03:55:04.434Z,99.99
2022-09-21T03:56:04.430Z,99.99
2022-09-21T03:57:04.431Z,99.99
2022-09-21T03:58:04.415Z,99.99
2022-09-21T03:59:04.439Z,99.99
2022-09-21T04:00:04.435Z,99.99
2022-09-21T04:01:04.460Z,99.99
2022-09-21T04:02:04.355Z,99.99
2022-09-21T04:03:04.365Z,99.99
2022-09-21T04:04:04.345Z,99.99
2022-09-21T04:05:04.338Z,99.99
2022-09-21T04:06:04.340Z,99.99
2022-09-21T04:07:04.321Z,99.99
2022-09-21T04:08:04.315Z,99.99
2022-09-21T04:09:04.306Z,99.99
2022-09-21T04:10:04.266Z,99.99
2022-09-21T04:11:04.257Z,99.99
2022-09-21T04:12:04.266Z,99.99
2022-09-21T04:13:04.232Z,99.99
2022-09-21T04:14:04.227Z,99.99
2022-09-21T04:15:04.207Z,99.99
2022-09-21T04:16:04.242Z,99.99
2022-09-21T04:17:04.199Z,99.99
2022-09-21T04:18:04.197Z,99.99
2022-09-21T04:19:04.197Z,99.99
2022-09-21T04:20:04.162Z,99.99
2022-09-21T04:21:04.147Z,99.99
2022-09-21T04:22:04.149Z,99.99
2022-09-21T04:23:04.166Z,99.99
2022-09-21T04:24:04.149Z,99.99
2022-09-21T04:25:04.120Z,99.99
2022-09-21T04:26:04.113Z,99.99
2022-09-21T04:27:04.077Z,99.99
2022-09-21T04:28:04.089Z,99.99
2022-09-21T04:29:04.093Z,99.99
2022-09-21T04:30:04.058Z,99.99
2022-09-21T04:31:04.090Z,99.99
2022-09-21T04:32:04.092Z,99.99
2022-09-21T04:33:04.001Z,99.99
2022-09-21T04:34:04.000Z,99.99
2022-09-21T04:35:04.031Z,99.99
2022-09-21T04:36:03.970Z,99.99
2022-09-21T04:37:03.962Z,99.99
2022-09-21T04:38:03.969Z,99.99
2022-09-21T04:39:03.942Z,99.99
2022-09-21T04:40:04.048Z,99.99
2022-09-21T04:41:03.920Z,99.99
2022-09-21T04:42:03.923Z,99.99
2022-09-21T04:43:03.904Z,99.99
2022-09-21T04:44:03.885Z,99.99
2022-09-21T04:45:03.901Z,99.99
2022-09-21T04:46:03.926Z,99.99
2022-09-21T04:47:03.859Z,99.99
2022-09-21T04:48:03.870Z,99.99
2022-09-21T04:49:03.822Z,99.99
2022-09-21T04:50:03.811Z,99.99
2022-09-21T04:51:03.801Z,99.99
2022-09-21T04:52:03.814Z,99.99
2022-09-21T04:53:03.775Z,99.99
2022-09-21T04:54:03.761Z,99.99
2022-09-21T04:55:03.766Z,99.99
2022-09-21T04:56:03.758Z,99.99
2022-09-21T04:57:03.733Z,99.99
2022-09-21T04:58:03.790Z,99.99
2022-09-21T04:59:03.710Z,99.99
2022-09-21T05:00:03.719Z,99.99
2022-09-21T05:01:03.736Z,99.99
2022-09-21T05:02:03.693Z,99.99
2022-09-21T05:03:04.478Z,99.99
2022-09-21T05:04:03.662Z,99.99
2022-09-21T05:05:03.642Z,99.99
2022-09-21T05:06:03.636Z,99.99
2022-09-21T05:07:03.613Z,99.99
2022-09-21T05:08:03.623Z,99.99
2022-09-21T05:09:03.625Z,99.99
2022-09-21T05:10:03.588Z,99.99
2022-09-21T05:11:03.593Z,99.99
2022-09-21T05:12:03.573Z,99.99
2022-09-21T05:13:03.543Z,99.99
2022-09-21T05:14:03.544Z,99.99
2022-09-21T05:15:03.553Z,99.99
2022-09-21T05:16:03.598Z,99.99
2022-09-21T05:17:03.504Z,99.99
2022-09-21T05:18:03.527Z,99.99
2022-09-21T05:19:03.490Z,99.99
2022-09-21T05:20:03.465Z,99.99
2022-09-21T05:21:03.500Z,99.99
2022-09-21T05:22:03.467Z,99.99
2022-09-21T05:23:03.434Z,99.99
2022-09-21T05:24:03.450Z,99.99
2022-09-21T05:25:03.413Z,99.99
2022-09-21T05:26:03.456Z,99.99
2022-09-21T05:27:03.583Z,99.99
2022-09-21T05:28:03.388Z,99.99
2022-09-21T05:29:03.412Z,99.99
2022-09-21T05:30:03.364Z,99.99
2022-09-21T05:31:17.194Z,99.99
2022-09-21T05:32:04.372Z,99.99
2022-09-21T05:33:03.333Z,99.99
2022-09-21T05:34:03.305Z,99.99
2022-09-21T05:35:03.316Z,99.99
2022-09-21T05:36:03.306Z,99.99
2022-09-21T05:37:03.303Z,99.99
2022-09-21T05:38:03.265Z,99.99
2022-09-21T05:39:03.282Z,99.99
2022-09-21T05:40:03.285Z,99.99
2022-09-21T05:41:03.227Z,99.99
2022-09-21T05:42:03.216Z,99.99
2022-09-21T05:43:03.228Z,99.99
2022-09-21T05:44:03.216Z,99.99
2022-09-21T05:45:03.178Z,99.99
2022-09-21T05:46:03.230Z,99.99
2022-09-21T05:47:03.182Z,99.99
2022-09-21T05:48:03.148Z,99.99
2022-09-21T05:49:03.165Z,99.99
2022-09-21T05:50:03.136Z,99.99
2022-09-21T05:51:03.109Z,99.99
2022-09-21T05:52:03.115Z,99.99
2022-09-21T05:53:03.095Z,99.99
2022-09-21T05:54:03.089Z,99.99
2022-09-21T05:55:03.095Z,99.99
2022-09-21T05:56:03.075Z,99.99
2022-09-21T05:57:03.052Z,99.99
2022-09-21T05:58:03.036Z,99.99
2022-09-21T05:59:03.019Z,99.99
2022-09-21T06:00:03.039Z,99.99
2022-09-21T06:01:03.085Z,99.99
2022-09-21T06:02:03.038Z,99.99
2022-09-21T06:03:02.980Z,99.99
2022-09-21T06:04:03.030Z,99.99
2022-09-21T06:05:02.979Z,99.99
2022-09-21T06:06:03.019Z,99.99
2022-09-21T06:07:02.929Z,99.99
2022-09-21T06:08:02.932Z,99.99
2022-09-21T06:09:02.920Z,99.99
2022-09-21T06:10:02.910Z,99.99
2022-09-21T06:11:02.948Z,99.99
2022-09-21T06:12:02.883Z,99.99
2022-09-21T06:13:02.874Z,99.99
2022-09-21T06:14:02.864Z,99.99
2022-09-21T06:15:02.842Z,99.99
2022-09-21T06:16:02.848Z,99.99
2022-09-21T06:17:02.841Z,99.99
2022-09-21T06:18:02.825Z,99.99
2022-09-21T06:19:02.802Z,99.99
2022-09-21T06:20:02.780Z,99.99
2022-09-21T06:21:02.765Z,99.99
2022-09-21T06:22:02.773Z,99.99
2022-09-21T06:23:02.812Z,99.99
2022-09-21T06:24:02.736Z,99.99
2022-09-21T06:25:02.731Z,99.99
2022-09-21T06:26:02.727Z,99.99
2022-09-21T06:27:02.718Z,99.99
2022-09-21T06:28:02.744Z,99.99
2022-09-21T06:29:02.679Z,99.99
2022-09-21T06:30:02.695Z,99.99
2022-09-21T06:31:02.689Z,99.99
2022-09-21T06:32:02.655Z,99.99
2022-09-21T06:33:02.634Z,99.99
2022-09-21T06:34:02.690Z,99.99
2022-09-21T06:35:02.613Z,99.99
2022-09-21T06:36:02.661Z,99.99
2022-09-21T06:37:02.580Z,99.99
2022-09-21T06:38:02.613Z,99.99
2022-09-21T06:39:02.561Z,99.99
2022-09-21T06:40:02.645Z,99.99
2022-09-21T06:41:02.534Z,99.99
2022-09-21T06:42:02.594Z,99.99
2022-09-21T06:43:02.513Z,99.99
2022-09-21T06:44:02.541Z,99.99
2022-09-21T06:45:02.543Z,99.91
2022-09-21T06:46:02.533Z,99.97
2022-09-21T06:47:02.475Z,99.87
2022-09-21T06:48:02.465Z,99.66
2022-09-21T06:49:02.442Z,99.77
2022-09-21T06:50:02.439Z,99.87
2022-09-21T06:51:02.445Z,99.77
2022-09-21T06:52:02.426Z,99.62
2022-09-21T06:53:02.405Z,99.51
2022-09-21T06:54:02.396Z,99.62
2022-09-21T06:55:02.394Z,99.72
2022-09-21T06:56:02.366Z,99.62
2022-09-21T06:57:02.441Z,99.26
2022-09-21T06:58:02.339Z,99.26
2022-09-21T06:59:02.327Z,99.26
2022-09-21T07:00:02.399Z,99.26
2022-09-21T07:01:02.394Z,99.26
2022-09-21T07:02:02.343Z,99.21
2022-09-21T07:03:02.328Z,99.11
2022-09-21T07:04:02.279Z,99.11
2022-09-21T07:05:02.267Z,99.01
2022-09-21T07:06:02.245Z,99.01
2022-09-21T07:07:04.275Z,99.01
2022-09-21T07:08:02.472Z,98.91
2022-09-21T07:10:07.149Z,98.60
2022-09-21T07:11:02.188Z,98.66
2022-09-21T07:12:02.198Z,98.86
2022-09-21T07:13:02.189Z,98.96
2022-09-21T07:14:02.205Z,98.45
2022-09-21T07:15:02.149Z,98.35
2022-09-21T07:16:02.184Z,98.20
2022-09-21T07:17:02.120Z,97.99
2022-09-21T07:18:05.883Z,97.99
2022-09-21T07:19:10.907Z,97.89
2022-09-21T07:20:04.124Z,97.85
2022-09-21T07:21:02.180Z,97.74
2022-09-21T07:22:02.179Z,97.13
2022-09-21T07:23:02.079Z,96.62
2022-09-21T07:24:02.048Z,96.56
2022-09-21T07:25:02.069Z,96.77
2022-09-21T07:26:02.126Z,96.87
2022-09-21T07:27:02.029Z,96.97
2022-09-21T07:28:02.015Z,97.03
2022-09-21T07:29:02.011Z,96.72
2022-09-21T07:30:02.005Z,96.62
2022-09-21T07:31:02.005Z,96.51
2022-09-21T07:32:02.090Z,96.41
2022-09-21T07:33:01.971Z,96.47
2022-09-21T07:34:01.956Z,96.06
2022-09-21T07:35:02.113Z,95.91
2022-09-21T07:36:01.932Z,95.54
2022-09-21T07:37:01.990Z,95.50
2022-09-21T07:38:01.881Z,95.34
2022-09-21T07:39:01.980Z,95.44
2022-09-21T07:40:01.899Z,95.61
2022-09-21T07:41:01.893Z,95.34
2022-09-21T07:42:01.853Z,95.70
2022-09-21T07:43:01.852Z,95.61
2022-09-21T07:44:01.835Z,95.56
2022-09-21T07:45:04.910Z,95.46
2022-09-21T07:46:01.939Z,95.25
2022-09-21T07:47:01.792Z,94.74
2022-09-21T07:48:01.865Z,94.49
2022-09-21T07:49:01.768Z,94.29
2022-09-21T07:50:01.756Z,94.85
2022-09-21T07:51:01.742Z,95.26
2022-09-21T07:52:05.631Z,93.73
2022-09-21T07:53:02.737Z,93.26
2022-09-21T07:54:01.713Z,93.82
2022-09-21T07:55:01.701Z,94.43
2022-09-21T07:56:01.675Z,94.74
2022-09-21T07:57:01.684Z,94.74
2022-09-21T07:58:01.653Z,94.80
2022-09-21T07:59:01.671Z,94.80
2022-09-21T08:00:01.651Z,94.59
2022-09-21T08:01:01.682Z,94.85
2022-09-21T08:02:01.676Z,94.75
2022-09-21T08:03:01.615Z,93.84
2022-09-21T08:04:01.574Z,93.73
2022-09-21T08:05:01.615Z,93.93
2022-09-21T08:06:01.555Z,93.99
2022-09-21T08:07:01.536Z,93.38
2022-09-21T08:08:01.549Z,92.87
2022-09-21T08:09:01.550Z,92.66
2022-09-21T08:10:01.512Z,92.46
2022-09-21T08:11:01.497Z,92.87
2022-09-21T08:12:01.506Z,93.03
2022-09-21T08:13:01.475Z,92.62
2022-09-21T08:14:01.502Z,92.11
2022-09-21T08:15:01.476Z,92.42
2022-09-21T08:16:01.525Z,92.58
2022-09-21T08:17:01.439Z,91.76
2022-09-21T08:18:01.417Z,91.46
2022-09-21T08:19:01.498Z,90.90
2022-09-21T08:20:01.456Z,90.19
2022-09-21T08:21:01.417Z,90.23
2022-09-21T08:22:01.371Z,90.43
2022-09-21T08:23:01.384Z,90.53
2022-09-21T08:24:01.348Z,90.90
2022-09-21T08:25:01.339Z,90.29
2022-09-21T08:26:01.327Z,90.08
2022-09-21T08:27:01.327Z,90.02
2022-09-21T08:28:02.504Z,90.23
2022-09-21T08:29:01.280Z,90.74
2022-09-21T08:30:01.300Z,90.94
2022-09-21T08:31:01.351Z,91.25
2022-09-21T08:32:01.324Z,91.41
2022-09-21T08:33:01.263Z,91.20
2022-09-21T08:34:01.234Z,91.00
2022-09-21T08:35:01.224Z,90.59
2022-09-21T08:36:01.239Z,90.70
2022-09-21T08:37:01.191Z,90.49
2022-09-21T08:38:01.265Z,90.75
2022-09-21T08:39:01.170Z,90.45
2022-09-21T08:40:01.252Z,90.04
2022-09-21T08:41:01.163Z,89.53
2022-09-21T08:42:01.149Z,90.31
2022-09-21T08:43:01.142Z,90.36
2022-09-21T08:44:01.140Z,89.25
2022-09-21T08:45:01.112Z,88.22
2022-09-21T08:46:01.104Z,87.92
2022-09-21T08:47:01.171Z,88.63
2022-09-21T08:48:01.156Z,88.53
2022-09-21T08:49:01.096Z,88.12
2022-09-21T08:50:01.052Z,87.61
2022-09-21T08:51:01.055Z,87.35
2022-09-21T08:52:01.071Z,87.76
2022-09-21T08:53:01.012Z,89.25
2022-09-21T08:54:01.126Z,88.59
2022-09-21T08:55:01.016Z,87.16
2022-09-21T08:56:01.006Z,87.26
2022-09-21T08:57:05.422Z,88.65
2022-09-21T08:58:01.946Z,87.12
2022-09-21T08:59:00.967Z,87.69
2022-09-21T09:00:00.945Z,86.57
2022-09-21T09:01:06.196Z,86.63
2022-09-21T09:02:01.937Z,85.98
2022-09-21T09:03:01.035Z,83.84
2022-09-21T09:04:03.214Z,84.45
2022-09-21T09:05:00.911Z,83.95
2022-09-21T09:06:00.870Z,84.45
2022-09-21T09:07:00.848Z,84.62
2022-09-21T09:08:00.825Z,84.42
2022-09-21T09:09:00.816Z,83.76
2022-09-21T09:10:00.841Z,83.36
2022-09-21T09:11:00.819Z,82.04
2022-09-21T09:12:00.782Z,82.45
2022-09-21T09:13:00.778Z,82.40
2022-09-21T09:14:00.774Z,81.19
2022-09-21T09:15:00.747Z,81.49
2022-09-21T09:16:00.796Z,80.58
2022-09-21T09:17:00.779Z,79.86
2022-09-21T09:18:00.708Z,80.92
2022-09-21T09:19:00.711Z,81.63
2022-09-21T09:20:00.705Z,80.78
2022-09-21T09:21:00.683Z,80.47
2022-09-21T09:22:00.708Z,80.88
2022-09-21T09:23:00.755Z,81.49
2022-09-21T09:24:00.646Z,80.98
2022-09-21T09:25:00.648Z,80.07
2022-09-21T09:26:00.896Z,79.83
2022-09-21T09:27:00.609Z,80.13
2022-09-21T09:28:00.620Z,79.52
2022-09-21T09:29:00.620Z,80.17
2022-09-21T09:30:03.359Z,80.27
2022-09-21T09:31:00.671Z,79.70
2022-09-21T09:32:00.559Z,80.21
2022-09-21T09:33:00.541Z,80.92
2022-09-21T09:34:00.540Z,80.72
2022-09-21T09:35:00.562Z,80.68
2022-09-21T09:36:00.513Z,79.22
2022-09-21T09:37:00.540Z,78.51
2022-09-21T09:38:00.531Z,78.00
2022-09-21T09:39:00.466Z,77.49
2022-09-21T09:40:00.502Z,77.02
2022-09-21T09:41:00.481Z,78.04
2022-09-21T09:42:00.418Z,78.55
2022-09-21T09:43:04.525Z,77.63
2022-09-21T09:44:00.404Z,77.83
2022-09-21T09:45:00.416Z,76.31
2022-09-21T09:46:00.412Z,75.43
2022-09-21T09:47:00.466Z,76.34
2022-09-21T09:48:00.391Z,77.56
2022-09-21T09:49:00.395Z,78.04
2022-09-21T09:50:00.335Z,78.24
2022-09-21T09:51:00.400Z,78.38
2022-09-21T09:52:00.326Z,79.09
2022-09-21T09:53:00.295Z,78.28
2022-09-21T09:54:00.285Z,78.89
2022-09-21T09:55:00.286Z,78.85
2022-09-21T09:56:00.258Z,78.64
2022-09-21T09:57:00.267Z,78.04
2022-09-21T09:58:00.260Z,78.34
2022-09-21T09:59:00.243Z,77.70
2022-09-21T10:00:00.274Z,77.80
2022-09-21T10:01:00.207Z,76.98
2022-09-21T10:02:00.343Z,77.29
2022-09-21T10:03:00.196Z,77.15
2022-09-21T10:04:00.207Z,77.62
2022-09-21T10:05:00.158Z,76.03
2022-09-21T10:06:00.153Z,76.61
2022-09-21T10:07:00.160Z,75.09
2022-09-21T10:08:00.208Z,75.09
2022-09-21T10:09:00.261Z,76.67
2022-09-21T10:10:00.093Z,73.49
2022-09-21T10:11:00.091Z,71.20
2022-09-21T10:12:00.145Z,70.69
2022-09-21T10:13:00.063Z,69.64
2022-09-21T10:14:00.063Z,71.16
2022-09-21T10:15:00.074Z,71.57
2022-09-21T10:16:00.161Z,71.57
2022-09-21T10:17:00.009Z,72.38
2022-09-21T10:18:00.072Z,70.32
2022-09-21T10:19:00.009Z,70.15
2022-09-21T10:20:00.012Z,69.51
2022-09-21T10:21:00.043Z,71.40
2022-09-21T10:21:59.996Z,71.00
2022-09-21T10:22:59.946Z,69.74
2022-09-21T10:23:59.960Z,70.76
2022-09-21T10:24:59.914Z,69.48
2022-09-21T10:25:59.924Z,69.68
2022-09-21T10:26:59.893Z,70.08
2022-09-21T10:27:59.882Z,70.86
2022-09-21T10:28:59.898Z,68.53
2022-09-21T10:29:59.873Z,68.90
2022-09-21T10:30:59.890Z,68.30
2022-09-21T10:31:59.890Z,67.86
2022-09-21T10:32:59.825Z,67.76
2022-09-21T10:33:59.814Z,68.70
2022-09-21T10:34:59.838Z,70.56
2022-09-21T10:35:59.809Z,69.95
2022-09-21T10:36:59.798Z,69.34
2022-09-21T10:37:59.785Z,67.52
2022-09-21T10:38:59.766Z,68.43
2022-09-21T10:39:59.790Z,68.10
2022-09-21T10:40:59.737Z,66.27
2022-09-21T10:41:59.741Z,67.32
2022-09-21T10:42:59.772Z,67.59
2022-09-21T10:43:59.696Z,67.01
2022-09-21T10:44:59.697Z,67.35
2022-09-21T10:45:59.750Z,67.85
2022-09-21T10:46:59.681Z,66.64
2022-09-21T10:47:59.657Z,66.30
2022-09-21T10:48:59.767Z,66.47
2022-09-21T10:49:59.638Z,65.56
2022-09-21T10:50:59.620Z,66.67
2022-09-21T10:51:59.665Z,66.98
2022-09-21T10:52:59.599Z,67.08
2022-09-21T10:53:59.679Z,66.98
2022-09-21T10:54:59.588Z,66.75
2022-09-21T10:56:15.160Z,66.55
2022-09-21T10:57:00.549Z,67.52
2022-09-21T10:57:59.529Z,67.35
2022-09-21T10:58:59.519Z,67.59
2022-09-21T10:59:59.544Z,68.87
2022-09-21T11:00:59.521Z,68.06
2022-09-21T11:01:59.517Z,67.63
2022-09-21T11:02:59.533Z,66.72
2022-09-21T11:03:59.473Z,66.21
2022-09-21T11:04:59.459Z,67.29
2022-09-21T11:05:59.443Z,66.01
2022-09-21T11:06:59.441Z,66.48
2022-09-21T11:07:59.444Z,66.28
2022-09-21T11:08:59.561Z,66.48
2022-09-21T11:09:59.413Z,66.48
2022-09-21T11:10:59.390Z,65.64
2022-09-21T11:11:59.383Z,65.04
2022-09-21T11:12:59.394Z,64.56
2022-09-21T11:13:59.353Z,66.08
2022-09-21T11:14:59.345Z,66.28
2022-09-21T11:15:59.394Z,65.81
2022-09-21T11:16:59.321Z,66.72
2022-09-21T11:17:59.323Z,66.18
2022-09-21T11:18:59.293Z,66.35
2022-09-21T11:19:59.312Z,66.35
2022-09-21T11:20:59.305Z,65.01
2022-09-21T11:21:59.277Z,64.84
2022-09-21T11:22:59.245Z,65.31
2022-09-21T11:23:59.261Z,65.41
2022-09-21T11:24:59.216Z,65.71
2022-09-21T11:25:59.214Z,65.24
2022-09-21T11:26:59.201Z,65.04
2022-09-21T11:27:59.201Z,65.31
2022-09-21T11:28:59.172Z,64.23
2022-09-21T11:29:59.187Z,64.84
2022-09-21T11:30:59.185Z,63.73
2022-09-21T11:31:59.139Z,64.94
2022-09-21T11:32:59.140Z,64.53
2022-09-21T11:33:59.118Z,64.84
2022-09-21T11:34:59.130Z,64.10
2022-09-21T11:35:59.088Z,63.70
2022-09-21T11:36:59.098Z,62.85
2022-09-21T11:37:59.068Z,62.05
2022-09-21T11:38:59.055Z,61.04
2022-09-21T11:39:59.143Z,62.05
2022-09-21T11:40:59.079Z,62.15
2022-09-21T11:41:59.034Z,61.44
2022-09-21T11:42:59.015Z,61.57
2022-09-21T11:44:01.321Z,62.18
2022-09-21T11:44:58.989Z,60.84
2022-09-21T11:45:59.091Z,61.35
2022-09-21T11:46:58.992Z,61.32
2022-09-21T11:47:58.971Z,59.80
2022-09-21T11:48:58.942Z,60.51
2022-09-21T11:50:07.817Z,61.75
2022-09-21T11:50:59.918Z,60.97
2022-09-21T11:51:59.509Z,61.95
2022-09-21T11:52:58.992Z,62.15
2022-09-21T11:53:58.917Z,61.11
2022-09-21T11:54:58.864Z,61.11
2022-09-21T11:55:58.891Z,59.20
2022-09-21T11:56:58.859Z,58.69
2022-09-21T11:57:58.861Z,57.48
2022-09-21T11:58:58.893Z,57.14
2022-09-21T11:59:58.803Z,56.63
2022-09-21T12:00:58.816Z,57.94
2022-09-21T12:01:58.852Z,57.61
2022-09-21T12:02:58.908Z,57.51
2022-09-21T12:03:58.848Z,55.69
2022-09-21T12:04:58.839Z,55.49
2022-09-21T12:05:58.783Z,55.97
2022-09-21T12:06:58.726Z,56.40
2022-09-21T12:07:58.738Z,56.10
2022-09-21T12:08:58.705Z,55.26
2022-09-21T12:09:58.729Z,55.97
2022-09-21T12:10:58.737Z,54.86
2022-09-21T12:11:58.697Z,54.43
2022-09-21T12:12:58.665Z,53.72
2022-09-21T12:13:58.659Z,52.22
2022-09-21T12:14:59.662Z,51.23
2022-09-21T12:15:58.662Z,53.25
2022-09-21T12:16:58.666Z,53.14
2022-09-21T12:17:58.620Z,53.78
2022-09-21T12:18:58.589Z,53.80
2022-09-21T12:19:58.587Z,54.18
2022-09-21T12:20:58.590Z,54.58
2022-09-21T12:21:58.596Z,54.96
2022-09-21T12:22:58.608Z,54.36
2022-09-21T12:23:58.540Z,52.84
2022-09-21T12:24:58.529Z,52.44
2022-09-21T12:25:58.531Z,53.63
2022-09-21T12:26:58.530Z,51.91
2022-09-21T12:27:58.493Z,53.52
2022-09-21T12:28:58.488Z,53.72
2022-09-21T12:29:58.460Z,53.32
2022-09-21T12:31:00.657Z,55.44
2022-09-21T12:31:58.441Z,55.77
2022-09-21T12:32:58.481Z,52.54
2022-09-21T12:33:58.421Z,53.25
2022-09-21T12:34:58.505Z,53.55
2022-09-21T12:35:58.406Z,53.75
2022-09-21T12:36:58.395Z,54.66
2022-09-21T12:37:58.413Z,54.76
2022-09-21T12:38:58.460Z,55.36
2022-09-21T12:39:58.387Z,55.97
2022-09-21T12:40:58.368Z,55.16
2022-09-21T12:41:58.338Z,54.38
2022-09-21T12:42:58.314Z,56.52
2022-09-21T12:43:58.310Z,55.11
2022-09-21T12:44:58.317Z,54.31
2022-09-21T12:45:58.375Z,54.91
2022-09-21T12:46:58.358Z,54.08
2022-09-21T12:47:58.279Z,56.10
2022-09-21T12:48:58.255Z,56.10
2022-09-21T12:49:58.284Z,55.69
2022-09-21T12:51:00.423Z,56.88
2022-09-21T12:51:59.232Z,56.68
2022-09-21T12:52:58.205Z,55.36