createdAt,value
2023-05-07T00:02:11.630Z,19.90
2023-05-07T00:04:41.795Z,19.90
2023-05-07T00:07:17.070Z,19.90
2023-05-07T00:09:59.297Z,19.90
2023-05-07T00:12:27.392Z,19.90
2023-05-07T00:14:55.356Z,19.90
2023-05-07T00:17:29.463Z,19.90
2023-05-07T00:19:57.360Z,20.00
2023-05-07T00:22:26.797Z,20.00
2023-05-07T00:24:57.437Z,20.00
2023-05-07T00:27:28.187Z,19.80
2023-05-07T00:29:56.012Z,19.70
2023-05-07T00:32:45.743Z,19.60
2023-05-07T00:35:13.740Z,19.50
2023-05-07T00:37:49.380Z,19.50
2023-05-07T00:40:17.274Z,19.50
2023-05-07T00:42:47.891Z,19.50
2023-05-07T00:45:18.234Z,19.50
2023-05-07T00:47:59.910Z,19.50
2023-05-07T00:50:28.660Z,19.50
2023-05-07T00:52:57.980Z,19.40
2023-05-07T00:55:26.233Z,19.40
2023-05-07T00:57:54.265Z,19.30
2023-05-07T01:00:26.091Z,19.20
2023-05-07T01:02:57.374Z,18.90
2023-05-07T01:05:29.630Z,18.40
2023-05-07T01:08:02.729Z,18.20
2023-05-07T01:10:34.169Z,17.90
2023-05-07T01:13:02.556Z,17.80
2023-05-07T01:15:36.518Z,17.90
2023-05-07T01:18:04.898Z,17.90
2023-05-07T01:20:32.892Z,18.00
2023-05-07T01:23:02.836Z,18.10
2023-05-07T01:25:33.487Z,18.20
2023-05-07T01:28:02.247Z,18.20
2023-05-07T01:30:30.577Z,18.10
2023-05-07T01:33:06.463Z,18.20
2023-05-07T01:35:47.492Z,18.40
2023-05-07T01:38:17.146Z,18.40
2023-05-07T01:40:51.305Z,18.50
2023-05-07T01:43:19.939Z,18.60
2023-05-07T01:45:50.049Z,18.60
2023-05-07T01:48:24.123Z,18.60
2023-05-07T01:50:52.560Z,18.70
2023-05-07T01:53:21.811Z,18.70
2023-05-07T01:55:49.661Z,18.70
2023-05-07T01:58:17.523Z,18.70
2023-05-07T02:00:45.477Z,18.70
2023-05-07T02:03:16.205Z,18.60
2023-05-07T02:05:44.146Z,18.60
2023-05-07T02:08:12.021Z,18.50
2023-05-07T02:10:50.862Z,18.50
2023-05-07T02:13:18.834Z,18.50
2023-05-07T02:15:51.506Z,18.50
2023-05-07T02:18:22.750Z,18.50
2023-05-07T02:20:56.515Z,18.50
2023-05-07T02:23:24.570Z,18.60
2023-05-07T02:25:56.880Z,18.50
2023-05-07T02:28:27.680Z,18.50
2023-05-07T02:31:01.786Z,18.50
2023-05-07T02:33:32.678Z,18.50
2023-05-07T02:36:07.888Z,18.60
2023-05-07T02:38:38.986Z,18.50
2023-05-07T02:41:10.264Z,18.50
2023-05-07T02:43:41.305Z,18.50
2023-05-07T02:46:12.895Z,18.50
2023-05-07T02:48:57.483Z,18.50
2023-05-07T02:51:26.829Z,18.50
2023-05-07T02:53:54.717Z,18.40
2023-05-07T02:56:29.934Z,18.50
2023-05-07T02:58:57.822Z,18.50
2023-05-07T03:01:28.462Z,18.50
2023-05-07T03:03:56.664Z,18.40
2023-05-07T03:06:27.452Z,18.40
2023-05-07T03:08:57.458Z,18.40
2023-05-07T03:11:32.327Z,18.40
2023-05-07T03:14:00.187Z,18.40
2023-05-07T03:16:28.098Z,18.40
2023-05-07T03:18:56.039Z,18.40
2023-05-07T03:21:23.998Z,18.40
2023-05-07T03:23:51.934Z,18.30
2023-05-07T03:26:19.769Z,18.20
2023-05-07T03:28:49.016Z,18.00
2023-05-07T03:31:19.968Z,17.90
2023-05-07T03:33:54.837Z,17.80
2023-05-07T03:36:23.338Z,17.80
2023-05-07T03:38:59.101Z,17.80
2023-05-07T03:41:32.495Z,17.80
2023-05-07T03:44:01.704Z,17.90
2023-05-07T03:46:33.758Z,18.00
2023-05-07T03:49:01.781Z,18.00
2023-05-07T03:51:32.739Z,18.00
2023-05-07T03:54:03.662Z,18.10
2023-05-07T03:56:41.572Z,18.10
2023-05-07T03:59:13.931Z,18.00
2023-05-07T04:01:42.044Z,17.90
2023-05-07T04:04:10.010Z,17.90
2023-05-07T04:06:41.014Z,17.90
2023-05-07T04:09:08.947Z,17.80
2023-05-07T04:11:37.680Z,17.80
2023-05-07T04:14:05.624Z,17.80
2023-05-07T04:16:36.435Z,17.80
2023-05-07T04:19:04.345Z,17.80
2023-05-07T04:21:37.985Z,18.00
2023-05-07T04:24:09.244Z,18.10
2023-05-07T04:26:54.156Z,18.00
2023-05-07T04:29:22.048Z,18.10
2023-05-07T04:31:51.336Z,18.10
2023-05-07T04:34:19.228Z,18.10
2023-05-07T04:36:47.201Z,18.00
2023-05-07T04:39:17.901Z,18.00
2023-05-07T04:41:55.041Z,18.20
2023-05-07T04:44:26.069Z,18.20
2023-05-07T04:46:55.285Z,18.10
2023-05-07T04:49:31.970Z,18.10
2023-05-07T04:51:59.827Z,18.20
2023-05-07T04:54:30.557Z,18.10
2023-05-07T04:57:01.508Z,18.00
2023-05-07T04:59:29.369Z,18.10
2023-05-07T05:02:00.999Z,18.10
2023-05-07T05:04:35.112Z,18.10
2023-05-07T05:07:06.281Z,18.10
2023-05-07T05:09:34.167Z,17.90
2023-05-07T05:12:02.209Z,17.70
2023-05-07T05:14:30.435Z,17.60
2023-05-07T05:17:02.783Z,17.50
2023-05-07T05:19:36.788Z,17.40
2023-05-07T05:22:04.844Z,17.50
2023-05-07T05:24:32.777Z,17.50
2023-05-07T05:27:02.231Z,17.50
2023-05-07T05:29:31.028Z,17.80
2023-05-07T05:31:59.152Z,17.90
2023-05-07T05:34:28.676Z,17.40
2023-05-07T05:36:56.590Z,17.30
2023-05-07T05:39:33.677Z,17.60
2023-05-07T05:42:01.695Z,17.70
2023-05-07T05:44:35.552Z,17.50
2023-05-07T05:47:06.371Z,17.50
2023-05-07T05:49:38.184Z,17.50
2023-05-07T05:52:06.316Z,17.30
2023-05-07T05:54:34.188Z,17.20
2023-05-07T05:57:04.987Z,17.20
2023-05-07T05:59:33.005Z,17.40
2023-05-07T06:02:01.099Z,17.60
2023-05-07T06:04:31.255Z,17.50
2023-05-07T06:07:03.587Z,17.60
2023-05-07T06:09:31.528Z,17.60
2023-05-07T06:12:02.435Z,17.80
2023-05-07T06:14:30.269Z,17.80
2023-05-07T06:17:07.499Z,17.90
2023-05-07T06:19:41.322Z,18.10
2023-05-07T06:22:10.878Z,18.10
2023-05-07T06:24:41.840Z,18.20
2023-05-07T06:27:09.781Z,18.00
2023-05-07T06:29:43.867Z,18.10
2023-05-07T06:32:13.048Z,17.90
2023-05-07T06:34:47.112Z,17.90
2023-05-07T06:37:16.310Z,18.00
2023-05-07T06:39:49.375Z,18.00
2023-05-07T06:42:17.507Z,18.10
2023-05-07T06:44:50.595Z,18.20
2023-05-07T06:47:18.544Z,18.10
2023-05-07T06:49:46.702Z,18.00
2023-05-07T06:52:25.894Z,17.80
2023-05-07T06:54:53.790Z,17.70
2023-05-07T06:57:21.635Z,17.70
2023-05-07T06:59:52.586Z,17.70
2023-05-07T07:02:20.511Z,17.70
2023-05-07T07:04:50.712Z,17.60
2023-05-07T07:07:19.979Z,17.60
2023-05-07T07:09:47.831Z,17.50
2023-05-07T07:12:15.651Z,17.40
2023-05-07T07:14:43.532Z,17.30
2023-05-07T07:17:23.601Z,17.30
2023-05-07T07:19:51.468Z,17.00
2023-05-07T07:22:29.374Z,16.90
2023-05-07T07:24:57.212Z,16.70
2023-05-07T07:27:25.261Z,16.60
2023-05-07T07:29:53.668Z,16.60
2023-05-07T07:32:21.586Z,16.60
2023-05-07T07:34:49.717Z,16.60
2023-05-07T07:37:17.573Z,16.70
2023-05-07T07:39:46.781Z,16.90
2023-05-07T07:42:19.858Z,16.90
2023-05-07T07:44:47.697Z,17.00
2023-05-07T07:47:17.757Z,16.90
2023-05-07T07:49:45.693Z,16.80
2023-05-07T07:52:18.760Z,16.70
2023-05-07T07:54:48.157Z,16.80
2023-05-07T07:57:16.180Z,16.70
2023-05-07T07:59:44.431Z,16.70
2023-05-07T08:02:12.462Z,16.80
2023-05-07T08:04:40.513Z,17.00
2023-05-07T08:07:08.404Z,16.90
2023-05-07T08:09:36.422Z,16.90
2023-05-07T08:12:09.107Z,16.90
2023-05-07T08:14:38.029Z,16.90
2023-05-07T08:17:10.655Z,16.90
2023-05-07T08:19:38.704Z,17.10
2023-05-07T08:22:09.365Z,17.00
2023-05-07T08:24:37.272Z,17.00
2023-05-07T08:27:05.270Z,16.90
2023-05-07T08:29:34.630Z,16.80
2023-05-07T08:32:07.946Z,17.00
2023-05-07T08:34:35.886Z,17.10
2023-05-07T08:37:04.566Z,17.10
2023-05-07T08:39:32.612Z,17.10
2023-05-07T08:42:03.112Z,17.00
2023-05-07T08:44:36.582Z,17.10
2023-05-07T08:47:11.146Z,17.00
2023-05-07T08:49:39.448Z,17.00
2023-05-07T08:52:14.282Z,16.90
2023-05-07T08:54:42.804Z,16.90
2023-05-07T08:57:13.926Z,16.90
2023-05-07T08:59:43.709Z,16.90
2023-05-07T09:02:13.214Z,16.90
2023-05-07T09:04:43.270Z,16.90
2023-05-07T09:07:11.156Z,17.00
2023-05-07T09:09:39.531Z,17.10
2023-05-07T09:12:07.951Z,17.20
2023-05-07T09:14:35.836Z,17.20
2023-05-07T09:17:05.056Z,17.20
2023-05-07T09:19:33.114Z,17.20
2023-05-07T09:22:01.965Z,17.20
2023-05-07T09:24:31.852Z,17.30
2023-05-07T09:27:01.110Z,17.30
2023-05-07T09:29:31.119Z,17.40
2023-05-07T09:31:59.270Z,17.50
2023-05-07T09:34:31.727Z,17.50
2023-05-07T09:37:01.053Z,17.60
2023-05-07T09:39:47.777Z,17.60
2023-05-07T09:42:26.452Z,17.60
2023-05-07T09:44:57.032Z,17.70
2023-05-07T09:47:26.612Z,17.70
2023-05-07T09:49:59.589Z,17.80
2023-05-07T09:52:34.255Z,17.80
2023-05-07T09:55:02.997Z,17.80
2023-05-07T09:57:32.495Z,17.90
2023-05-07T10:00:02.707Z,18.00
2023-05-07T10:02:34.160Z,18.10
2023-05-07T10:05:04.174Z,18.10
2023-05-07T10:07:32.690Z,18.20
2023-05-07T10:10:01.858Z,18.30
2023-05-07T10:12:31.104Z,18.40
2023-05-07T10:15:07.712Z,18.30
2023-05-07T10:17:37.516Z,18.40
2023-05-07T10:20:08.704Z,18.50
2023-05-07T10:22:47.901Z,18.50
2023-05-07T10:25:19.871Z,18.60
2023-05-07T10:27:55.640Z,18.80
2023-05-07T10:30:38.260Z,18.90
2023-05-07T10:33:08.957Z,18.80
2023-05-07T10:35:42.669Z,18.90
2023-05-07T10:38:11.194Z,18.90
2023-05-07T10:40:47.696Z,19.00
2023-05-07T10:43:17.252Z,19.10
2023-05-07T10:45:45.202Z,19.10
2023-05-07T10:48:28.986Z,19.10
2023-05-07T10:51:30.219Z,19.10
2023-05-07T10:54:27.921Z,19.20
2023-05-07T10:56:55.811Z,19.30
2023-05-07T10:59:42.636Z,19.50
2023-05-07T11:02:15.262Z,19.50
2023-05-07T11:04:45.754Z,19.40
2023-05-07T11:07:37.686Z,19.40
2023-05-07T11:10:23.816Z,19.50
2023-05-07T11:12:53.552Z,19.60
2023-05-07T11:15:45.309Z,19.60
2023-05-07T11:18:18.204Z,19.70
2023-05-07T11:21:07.689Z,19.70
2023-05-07T11:23:59.634Z,19.60
2023-05-07T11:26:29.281Z,19.60
2023-05-07T11:28:57.820Z,19.70
2023-05-07T11:31:32.932Z,19.70
2023-05-07T11:34:01.675Z,19.70
2023-05-07T11:36:37.739Z,19.70
2023-05-07T11:39:07.116Z,19.60
2023-05-07T11:41:43.889Z,19.60
2023-05-07T11:44:11.843Z,19.70
2023-05-07T11:46:44.606Z,19.60
2023-05-07T11:49:12.714Z,19.60
2023-05-07T11:51:41.650Z,19.50
2023-05-07T11:54:12.330Z,19.60
2023-05-07T11:56:40.491Z,19.50
2023-05-07T11:59:08.345Z,19.60
2023-05-07T12:01:37.758Z,19.60
2023-05-07T12:04:06.393Z,19.60
2023-05-07T12:06:39.664Z,19.60
2023-05-07T12:09:12.380Z,19.70
2023-05-07T12:11:41.755Z,19.60
2023-05-07T12:14:12.096Z,19.70
2023-05-07T12:16:42.876Z,19.70
2023-05-07T12:19:15.890Z,19.80
2023-05-07T12:21:44.256Z,19.80
2023-05-07T12:24:12.140Z,19.90
2023-05-07T12:26:42.079Z,20.00
2023-05-07T12:29:12.804Z,20.00
2023-05-07T12:31:42.938Z,19.90
2023-05-07T12:34:13.196Z,19.90
2023-05-07T12:36:50.656Z,19.90
2023-05-07T12:39:21.380Z,19.90
2023-05-07T12:41:57.241Z,19.90
2023-05-07T12:44:25.727Z,19.90
2023-05-07T12:46:55.281Z,19.90
2023-05-07T12:49:25.192Z,19.90
2023-05-07T12:51:53.386Z,20.00
2023-05-07T12:54:30.864Z,20.00
2023-05-07T12:57:08.301Z,20.00
2023-05-07T12:59:40.915Z,20.10
2023-05-07T13:02:09.609Z,20.10
2023-05-07T13:04:40.692Z,20.10
2023-05-07T13:07:11.419Z,20.00
2023-05-07T13:09:39.270Z,20.10
2023-05-07T13:12:11.651Z,20.10
2023-05-07T13:14:42.275Z,20.10
2023-05-07T13:17:10.150Z,20.10
2023-05-07T13:19:38.571Z,20.10
2023-05-07T13:22:12.017Z,20.10
2023-05-07T13:24:44.674Z,20.10
2023-05-07T13:27:13.968Z,20.10
2023-05-07T13:32:26.462Z,20.20
2023-05-07T13:35:04.614Z,20.20
2023-05-07T13:37:32.519Z,20.20
2023-05-07T13:40:04.300Z,20.20
2023-05-07T13:42:36.193Z,20.20
2023-05-07T13:45:06.013Z,20.20
2023-05-07T13:47:33.925Z,20.10
2023-05-07T13:50:01.799Z,20.10
2023-05-07T13:52:29.663Z,20.10
2023-05-07T13:54:59.652Z,20.20
2023-05-07T13:57:27.553Z,20.20
2023-05-07T13:59:59.854Z,20.30
2023-05-07T14:02:27.814Z,20.30
2023-05-07T14:04:55.778Z,20.30
2023-05-07T14:07:25.432Z,20.30
2023-05-07T14:09:53.297Z,20.20
2023-05-07T14:12:21.156Z,20.20
2023-05-07T14:14:54.979Z,20.10
2023-05-07T14:17:27.954Z,20.10
2023-05-07T14:19:59.652Z,20.30
2023-05-07T14:22:30.638Z,20.30
2023-05-07T14:25:06.494Z,20.30
2023-05-07T14:27:37.979Z,20.40
2023-05-07T14:30:06.729Z,20.40
2023-05-07T14:32:36.358Z,20.30
2023-05-07T14:35:11.161Z,20.30
2023-05-07T14:37:45.662Z,20.40
2023-05-07T14:40:14.464Z,20.40
2023-05-07T14:42:42.745Z,20.40
2023-05-07T14:45:16.568Z,20.50
2023-05-07T14:47:45.950Z,20.60
2023-05-07T14:50:14.115Z,20.70
2023-05-07T14:52:41.994Z,20.70
2023-05-07T14:55:13.656Z,20.70
2023-05-07T14:57:47.896Z,20.70
2023-05-07T15:00:16.176Z,20.60
2023-05-07T15:02:51.670Z,20.60
2023-05-07T15:05:28.499Z,20.50
2023-05-07T15:07:59.113Z,20.50
2023-05-07T15:10:30.099Z,20.40
2023-05-07T15:13:04.275Z,20.30
2023-05-07T15:15:32.161Z,20.30
2023-05-07T15:18:04.061Z,20.30
2023-05-07T15:20:32.280Z,20.40
2023-05-07T15:23:06.776Z,20.40
2023-05-07T15:25:34.836Z,20.50
2023-05-07T15:28:12.415Z,20.40
2023-05-07T15:30:40.404Z,20.40
2023-05-07T15:33:10.089Z,20.40
2023-05-07T15:35:37.971Z,20.30
2023-05-07T15:38:09.701Z,20.30
2023-05-07T15:40:42.347Z,20.30
2023-05-07T15:43:11.189Z,20.30
2023-05-07T15:45:45.274Z,20.20
2023-05-07T15:48:14.550Z,20.30
2023-05-07T15:50:42.522Z,20.40
2023-05-07T15:53:10.540Z,20.60
2023-05-07T15:55:38.440Z,20.90
2023-05-07T15:58:06.872Z,21.10
2023-05-07T16:00:42.256Z,21.00
2023-05-07T16:03:30.162Z,21.00
2023-05-07T16:06:01.747Z,21.10
2023-05-07T16:08:30.241Z,21.30
2023-05-07T16:10:58.142Z,21.50
2023-05-07T16:13:26.160Z,21.50
2023-05-07T16:16:05.225Z,21.50
2023-05-07T16:18:35.849Z,21.60
2023-05-07T16:21:05.912Z,21.30
2023-05-07T16:23:34.030Z,21.30
2023-05-07T16:26:10.722Z,21.10
2023-05-07T16:28:46.396Z,21.00
2023-05-07T16:31:14.305Z,20.80
2023-05-07T16:33:46.658Z,20.70
2023-05-07T16:36:24.645Z,20.60
2023-05-07T16:38:55.500Z,20.50
2023-05-07T16:41:23.351Z,20.50
2023-05-07T16:43:54.065Z,20.50
2023-05-07T16:46:30.892Z,20.60
2023-05-07T16:49:06.137Z,20.50
2023-05-07T16:51:46.963Z,20.50
2023-05-07T16:54:17.297Z,20.40
2023-05-07T16:56:48.077Z,20.40
2023-05-07T16:59:16.098Z,20.30
2023-05-07T17:01:44.005Z,20.20
2023-05-07T17:04:31.291Z,20.10
2023-05-07T17:07:06.718Z,20.30
2023-05-07T17:09:34.588Z,20.30
2023-05-07T17:12:06.470Z,20.40
2023-05-07T17:14:34.393Z,20.30
2023-05-07T17:17:05.042Z,20.40
2023-05-07T17:19:35.034Z,20.50
2023-05-07T17:22:05.110Z,20.30
2023-05-07T17:24:35.302Z,20.10
2023-05-07T17:27:10.383Z,20.10
2023-05-07T17:29:38.275Z,20.30
2023-05-07T17:32:08.453Z,20.40
2023-05-07T17:34:39.006Z,20.60
2023-05-07T17:37:09.063Z,20.80
2023-05-07T17:39:37.042Z,21.00
2023-05-07T17:42:07.547Z,21.10
2023-05-07T17:44:41.628Z,21.30
2023-05-07T17:47:14.039Z,21.40
2023-05-07T17:49:43.341Z,21.30
2023-05-07T17:52:11.801Z,21.40
2023-05-07T17:54:39.693Z,21.50
2023-05-07T17:57:10.595Z,21.60
2023-05-07T17:59:39.154Z,21.60
2023-05-07T18:02:07.523Z,21.70
2023-05-07T18:04:35.488Z,21.50
2023-05-07T18:07:04.802Z,21.20
2023-05-07T18:09:35.747Z,21.20
2023-05-07T18:12:10.939Z,21.10
2023-05-07T18:14:38.826Z,21.00
2023-05-07T18:17:12.607Z,20.90
2023-05-07T18:19:40.578Z,20.80
2023-05-07T18:22:18.621Z,20.80
2023-05-07T18:24:46.515Z,21.00
2023-05-07T18:27:14.466Z,21.00
2023-05-07T18:29:45.108Z,20.90
2023-05-07T18:32:19.198Z,20.90
2023-05-07T18:34:50.313Z,21.00
2023-05-07T18:37:19.533Z,21.00
2023-05-07T18:39:47.545Z,20.90
2023-05-07T18:42:15.585Z,20.80
2023-05-07T18:44:43.482Z,20.80
2023-05-07T18:47:14.422Z,20.90
2023-05-07T18:49:42.378Z,20.70
2023-05-07T18:52:13.107Z,20.70
2023-05-07T18:54:42.993Z,20.80
2023-05-07T18:57:13.671Z,20.90
2023-05-07T18:59:41.623Z,20.90
2023-05-07T19:02:09.559Z,20.80
2023-05-07T19:04:37.456Z,20.80
2023-05-07T19:07:05.365Z,20.80
2023-05-07T19:09:33.258Z,20.60
2023-05-07T19:12:10.963Z,20.30
2023-05-07T19:14:41.299Z,20.00
2023-05-07T19:17:15.962Z,19.90
2023-05-07T19:19:44.475Z,20.00
2023-05-07T19:22:15.484Z,20.10
2023-05-07T19:24:49.270Z,20.30
2023-05-07T19:27:18.531Z,20.30
2023-05-07T19:29:46.395Z,20.50
2023-05-07T19:32:14.246Z,20.40
2023-05-07T19:34:52.311Z,20.30
2023-05-07T19:37:23.959Z,20.20
2023-05-07T19:39:51.810Z,19.90
2023-05-07T19:42:21.135Z,19.70
2023-05-07T19:44:48.984Z,19.50
2023-05-07T19:47:23.669Z,19.50
2023-05-07T19:49:51.780Z,19.60
2023-05-07T19:52:19.675Z,19.80
2023-05-07T19:54:55.053Z,19.80
2023-05-07T19:57:25.342Z,19.70
2023-05-07T19:59:53.226Z,19.60
2023-05-07T20:02:30.075Z,19.40
2023-05-07T20:04:58.116Z,19.50
2023-05-07T20:07:26.035Z,19.50
2023-05-07T20:09:53.908Z,19.70
2023-05-07T20:12:23.958Z,19.60
2023-05-07T20:14:53.149Z,19.40
2023-05-07T20:17:21.034Z,19.30
2023-05-07T20:19:51.348Z,19.40
2023-05-07T20:22:19.243Z,19.50
2023-05-07T20:24:47.088Z,19.40
2023-05-07T20:27:15.940Z,19.50
2023-05-07T20:32:34.622Z,19.50
2023-05-07T20:35:02.510Z,19.50
2023-05-07T20:37:33.703Z,19.60
2023-05-07T20:40:05.535Z,19.40
2023-05-07T20:42:33.667Z,19.30
2023-05-07T20:45:05.180Z,19.50
2023-05-07T20:47:36.912Z,19.40
2023-05-07T20:50:05.402Z,19.10
2023-05-07T20:52:45.463Z,19.10
2023-05-07T20:55:15.705Z,19.20
2023-05-07T20:57:49.813Z,19.30
2023-05-07T21:00:21.383Z,19.30
2023-05-07T21:02:50.770Z,19.40
2023-05-07T21:05:22.047Z,19.40
2023-05-07T21:07:52.056Z,19.40
2023-05-07T21:10:26.083Z,19.40
2023-05-07T21:12:57.201Z,19.20
2023-05-07T21:15:25.265Z,19.30
2023-05-07T21:17:54.576Z,19.30
2023-05-07T21:20:29.296Z,19.40
2023-05-07T21:22:59.644Z,19.40
2023-05-07T21:25:27.480Z,19.30
2023-05-07T21:27:55.390Z,19.30
2023-05-07T21:30:23.367Z,19.10
2023-05-07T21:32:52.817Z,19.20
2023-05-07T21:35:32.609Z,19.30
2023-05-07T21:38:03.338Z,19.40
2023-05-07T21:40:31.423Z,19.30
2023-05-07T21:43:00.057Z,19.30
2023-05-07T21:45:33.808Z,19.20
2023-05-07T21:48:04.642Z,19.10
2023-05-07T21:50:33.934Z,18.90
2023-05-07T21:53:01.800Z,18.80
2023-05-07T21:55:32.931Z,18.80
2023-05-07T21:58:05.387Z,18.90
2023-05-07T22:00:34.177Z,19.00
2023-05-07T22:03:02.472Z,19.00
2023-05-07T22:05:30.499Z,18.70
2023-05-07T22:08:02.216Z,18.70
2023-05-07T22:10:32.981Z,18.70
2023-05-07T22:13:06.901Z,18.90
2023-05-07T22:15:45.459Z,19.00
2023-05-07T22:18:21.348Z,19.10
2023-05-07T22:20:52.701Z,19.10
2023-05-07T22:23:24.833Z,19.00
2023-05-07T22:25:59.974Z,18.90
2023-05-07T22:28:27.861Z,18.90
2023-05-07T22:30:56.630Z,18.80
2023-05-07T22:33:30.535Z,18.70
2023-05-07T22:35:58.380Z,18.70
2023-05-07T22:38:30.863Z,18.70
2023-05-07T22:41:00.035Z,18.90
2023-05-07T22:43:33.873Z,18.90
2023-05-07T22:46:02.652Z,18.70
2023-05-07T22:48:34.046Z,18.70
2023-05-07T22:51:02.029Z,18.80
2023-05-07T22:53:37.029Z,18.80
2023-05-07T22:56:08.844Z,19.00
2023-05-07T22:58:45.317Z,19.10
2023-05-07T23:01:13.899Z,19.20
2023-05-07T23:03:50.649Z,19.20
2023-05-07T23:06:18.718Z,19.30
2023-05-07T23:08:47.926Z,19.20
2023-05-07T23:11:15.797Z,19.10
2023-05-07T23:13:43.629Z,19.00
2023-05-07T23:16:23.723Z,19.00
2023-05-07T23:19:00.912Z,19.00
2023-05-07T23:21:28.844Z,18.80
2023-05-07T23:24:04.158Z,18.80
2023-05-07T23:26:32.059Z,18.80
2023-05-07T23:28:59.957Z,18.90
2023-05-07T23:31:27.935Z,18.80
2023-05-07T23:33:58.114Z,18.60
2023-05-07T23:36:26.012Z,18.70
2023-05-07T23:38:53.916Z,18.60
2023-05-07T23:41:30.752Z,18.70
2023-05-07T23:44:04.425Z,18.70
2023-05-07T23:46:32.337Z,18.80
2023-05-07T23:49:03.433Z,18.80
2023-05-07T23:51:33.549Z,18.50
2023-05-07T23:54:09.059Z,18.50
2023-05-07T23:56:38.257Z,18.50
2023-05-07T23:59:14.690Z,18.40
