createdAt,value
2022-11-24T00:01:28.715Z,2.30
2022-11-24T00:04:02.201Z,2.67
2022-11-24T00:06:31.785Z,2.90
2022-11-24T00:08:59.257Z,1.90
2022-11-24T00:11:30.089Z,2.43
2022-11-24T00:13:58.303Z,2.07
2022-11-24T00:16:34.762Z,2.13
2022-11-24T00:19:09.155Z,2.40
2022-11-24T00:21:37.377Z,2.83
2022-11-24T00:24:04.956Z,2.40
2022-11-24T00:26:34.605Z,2.37
2022-11-24T00:29:04.635Z,2.40
2022-11-24T00:31:37.904Z,2.30
2022-11-24T00:34:14.222Z,2.30
2022-11-24T00:36:42.226Z,2.07
2022-11-24T00:39:13.624Z,2.50
2022-11-24T00:41:41.809Z,2.97
2022-11-24T00:44:09.288Z,2.33
2022-11-24T00:46:37.765Z,2.93
2022-11-24T00:49:05.131Z,2.17
2022-11-24T00:51:32.323Z,2.73
2022-11-24T00:54:01.075Z,2.77
2022-11-24T00:56:30.530Z,2.97
2022-11-24T00:58:57.612Z,4.30
2022-11-24T01:01:27.945Z,2.50
2022-11-24T01:03:55.791Z,3.13
2022-11-24T01:06:25.938Z,3.00
2022-11-24T01:08:53.369Z,2.90
2022-11-24T01:11:21.330Z,3.03
2022-11-24T01:13:52.307Z,2.50
2022-11-24T01:16:29.573Z,2.73
2022-11-24T01:18:57.543Z,2.40
2022-11-24T01:21:25.106Z,2.60
2022-11-24T01:23:52.244Z,3.20
2022-11-24T01:26:22.253Z,2.47
2022-11-24T01:28:54.656Z,2.57
2022-11-24T01:31:22.658Z,2.80
2022-11-24T01:33:49.726Z,2.40
2022-11-24T01:36:16.790Z,2.23
2022-11-24T01:38:43.712Z,2.70
2022-11-24T01:41:16.257Z,2.57
2022-11-24T01:43:45.340Z,3.07
2022-11-24T01:46:20.084Z,2.23
2022-11-24T01:48:56.569Z,2.23
2022-11-24T01:51:27.887Z,2.13
2022-11-24T01:54:03.248Z,2.40
2022-11-24T01:56:32.061Z,2.17
2022-11-24T01:59:02.018Z,2.30
2022-11-24T02:01:31.443Z,2.90
2022-11-24T02:03:59.845Z,2.37
2022-11-24T02:06:33.052Z,2.40
2022-11-24T02:09:36.424Z,2.20
2022-11-24T02:12:04.017Z,2.70
2022-11-24T02:14:31.089Z,2.27
2022-11-24T02:16:58.159Z,2.37
2022-11-24T02:19:40.311Z,2.57
2022-11-24T02:22:21.454Z,2.63
2022-11-24T02:25:01.199Z,2.93
2022-11-24T02:27:28.766Z,2.50
2022-11-24T02:29:55.818Z,2.23
2022-11-24T02:32:23.947Z,2.37
2022-11-24T02:35:00.043Z,2.53
2022-11-24T02:37:27.002Z,2.53
2022-11-24T02:39:53.927Z,1.73
2022-11-24T02:42:21.138Z,2.77
2022-11-24T02:44:53.463Z,2.20
2022-11-24T02:47:20.424Z,2.83
2022-11-24T02:49:47.386Z,2.30
2022-11-24T02:52:14.636Z,2.30
2022-11-24T02:54:41.894Z,3.00
2022-11-24T02:57:09.497Z,2.70
2022-11-24T02:59:36.410Z,2.33
2022-11-24T03:02:03.956Z,2.40
2022-11-24T03:04:31.111Z,2.10
2022-11-24T03:06:58.307Z,2.70
2022-11-24T03:09:25.196Z,2.00
2022-11-24T03:11:52.125Z,2.03
2022-11-24T03:14:19.034Z,2.70
2022-11-24T03:16:46.012Z,3.23
2022-11-24T03:19:13.073Z,2.73
2022-11-24T03:21:39.999Z,2.40
2022-11-24T03:24:06.971Z,2.20
2022-11-24T03:26:35.101Z,2.60
2022-11-24T03:29:02.044Z,3.10
2022-11-24T03:31:29.221Z,3.30
2022-11-24T03:33:56.480Z,2.23
2022-11-24T03:36:23.489Z,2.50
2022-11-24T03:38:50.385Z,2.27
2022-11-24T03:41:17.301Z,3.63
2022-11-24T03:43:44.467Z,2.10
2022-11-24T03:46:12.712Z,2.60
2022-11-24T03:48:39.934Z,2.57
2022-11-24T03:51:07.248Z,3.40
2022-11-24T03:53:34.819Z,2.03
2022-11-24T03:56:02.589Z,2.03
2022-11-24T03:58:30.103Z,3.03
2022-11-24T04:00:57.403Z,2.10
2022-11-24T04:03:25.215Z,2.37
2022-11-24T04:05:52.247Z,2.27
2022-11-24T04:08:19.747Z,1.43
2022-11-24T04:10:51.568Z,2.07
2022-11-24T04:13:22.810Z,2.33
2022-11-24T04:15:50.036Z,3.00
2022-11-24T04:18:17.291Z,2.67
2022-11-24T04:20:44.999Z,2.47
2022-11-24T04:23:12.311Z,1.70
2022-11-24T04:25:39.632Z,3.00
2022-11-24T04:28:06.539Z,2.33
2022-11-24T04:30:33.609Z,2.37
2022-11-24T04:33:00.550Z,2.50
2022-11-24T04:35:27.734Z,2.43
2022-11-24T04:37:54.687Z,2.57
2022-11-24T04:40:21.720Z,2.17
2022-11-24T04:42:56.816Z,2.10
2022-11-24T04:45:24.478Z,2.20
2022-11-24T04:47:51.557Z,2.77
2022-11-24T04:50:18.973Z,2.63
2022-11-24T04:52:45.938Z,2.10
2022-11-24T04:55:13.074Z,2.47
2022-11-24T04:57:40.061Z,2.30
2022-11-24T05:00:07.955Z,2.67
2022-11-24T05:02:35.133Z,2.53
2022-11-24T05:05:02.144Z,2.37
2022-11-24T05:07:29.421Z,3.90
2022-11-24T05:10:14.765Z,2.80
2022-11-24T05:12:43.791Z,2.27
2022-11-24T05:15:14.073Z,2.40
2022-11-24T05:17:41.370Z,2.30
2022-11-24T05:20:08.787Z,2.50
2022-11-24T05:22:35.785Z,2.40
2022-11-24T05:25:03.243Z,2.43
2022-11-24T05:27:30.298Z,2.30
2022-11-24T05:29:57.287Z,2.47
2022-11-24T05:32:24.711Z,1.87
2022-11-24T05:34:53.107Z,1.97
2022-11-24T05:37:20.994Z,2.47
2022-11-24T05:39:48.132Z,1.90
2022-11-24T05:42:33.560Z,2.83
2022-11-24T05:45:00.699Z,2.70
2022-11-24T05:47:27.642Z,2.27
2022-11-24T05:49:54.581Z,2.30
2022-11-24T05:52:21.500Z,2.90
2022-11-24T05:54:48.546Z,3.10
2022-11-24T05:57:17.786Z,2.40
2022-11-24T06:33:22.831Z,1.83
2022-11-24T06:44:06.533Z,2.60
2022-11-24T06:56:19.947Z,2.53
2022-11-24T09:02:58.913Z,1.03
2022-11-24T09:05:51.162Z,0.93
2022-11-24T09:08:13.261Z,1.57
2022-11-24T09:10:40.307Z,0.70
2022-11-24T09:13:07.259Z,1.00
2022-11-24T09:15:35.986Z,0.93
2022-11-24T09:18:02.952Z,1.00
2022-11-24T09:20:29.871Z,1.10
2022-11-24T09:22:57.056Z,0.80
2022-11-24T09:25:24.080Z,1.20
2022-11-24T09:27:51.330Z,0.87
2022-11-24T09:30:18.444Z,0.90
2022-11-24T09:32:45.458Z,0.83
2022-11-24T09:35:12.459Z,0.90
2022-11-24T09:37:39.355Z,0.73
2022-11-24T09:40:07.466Z,0.77
2022-11-24T09:42:37.341Z,1.27
2022-11-24T09:45:57.499Z,0.80
2022-11-24T09:48:42.057Z,1.40
2022-11-24T09:51:14.747Z,0.80
2022-11-24T09:54:02.389Z,1.17
2022-11-24T09:56:34.642Z,1.13
2022-11-24T09:59:23.639Z,1.03
2022-11-24T10:01:52.619Z,0.90
2022-11-24T10:04:41.161Z,0.90
2022-11-24T10:07:39.326Z,0.87
2022-11-24T10:10:24.830Z,1.00
2022-11-24T10:13:30.913Z,0.90
2022-11-24T10:16:04.169Z,1.00
2022-11-24T10:18:47.518Z,0.93
2022-11-24T10:21:20.213Z,1.13
2022-11-24T10:24:17.555Z,1.73
2022-11-24T10:26:59.515Z,1.60
2022-11-24T10:29:43.115Z,1.27
2022-11-24T10:32:25.884Z,1.57
2022-11-24T10:34:54.597Z,2.10
2022-11-24T10:37:35.683Z,2.40
2022-11-24T10:40:58.627Z,3.00
2022-11-24T10:43:15.599Z,2.40
2022-11-24T10:45:42.523Z,1.93
2022-11-24T10:49:05.663Z,1.30
2022-11-24T10:51:56.261Z,1.57
2022-11-24T10:54:24.298Z,1.30
2022-11-24T10:56:53.479Z,1.80
2022-11-24T10:59:39.580Z,1.63
2022-11-24T11:02:30.207Z,1.97
2022-11-24T11:04:57.581Z,1.83
2022-11-24T11:07:27.690Z,2.33
2022-11-24T11:10:22.904Z,1.80
2022-11-24T11:12:50.486Z,2.27
2022-11-24T11:15:27.540Z,1.73
2022-11-24T11:17:59.187Z,1.93
2022-11-24T11:20:35.364Z,1.93
2022-11-24T11:23:16.878Z,1.87
2022-11-24T11:25:43.932Z,2.10
2022-11-24T11:28:18.284Z,2.07
2022-11-24T11:31:19.982Z,2.53
2022-11-24T11:34:16.643Z,2.20
2022-11-24T11:36:51.279Z,2.60
2022-11-24T11:39:25.273Z,1.87
2022-11-24T11:42:07.668Z,2.03
2022-11-24T11:45:06.604Z,1.90
2022-11-24T11:47:52.491Z,3.10
2022-11-24T11:51:27.514Z,2.23
2022-11-24T11:54:22.212Z,2.30
2022-11-24T11:57:03.100Z,2.17
2022-11-24T12:00:00.318Z,2.20
2022-11-24T12:03:01.906Z,2.80
2022-11-24T12:05:50.007Z,3.10
2022-11-24T12:09:03.360Z,2.80
2022-11-24T12:11:59.540Z,2.40
2022-11-24T12:15:03.470Z,2.03
2022-11-24T12:17:55.391Z,2.37
2022-11-24T12:20:53.890Z,3.50
2022-11-24T12:23:30.896Z,3.07
2022-11-24T12:26:06.670Z,2.37
2022-11-24T12:29:14.020Z,2.53
2022-11-24T12:32:18.460Z,2.67
2022-11-24T12:35:05.985Z,2.53
2022-11-24T12:37:57.632Z,2.43
2022-11-24T12:40:46.956Z,2.20
2022-11-24T12:43:36.321Z,2.60
2022-11-24T12:46:36.759Z,2.60
2022-11-24T12:49:06.403Z,3.00
2022-11-24T12:51:42.804Z,2.67
2022-11-24T12:54:21.717Z,2.40
2022-11-24T12:57:33.929Z,3.07
2022-11-24T13:00:25.374Z,2.10
2022-11-24T13:03:38.464Z,2.57
2022-11-24T13:06:51.790Z,2.90
2022-11-24T13:09:18.963Z,1.93
2022-11-24T13:11:50.589Z,2.33
2022-11-24T13:14:37.956Z,2.40
2022-11-24T13:17:38.338Z,3.23
2022-11-24T13:20:33.768Z,2.67
2022-11-24T13:23:04.748Z,3.00
2022-11-24T13:25:44.081Z,2.03
2022-11-24T13:29:24.258Z,2.67
2022-11-24T13:32:07.557Z,2.10
2022-11-24T13:34:57.066Z,2.17
2022-11-24T13:37:36.810Z,2.17
2022-11-24T13:40:31.508Z,1.90
2022-11-24T13:43:03.002Z,2.77
2022-11-24T13:45:40.449Z,2.30
2022-11-24T13:48:24.087Z,2.60
2022-11-24T13:50:55.996Z,1.93
2022-11-24T13:53:37.549Z,2.43
2022-11-24T13:56:13.551Z,2.63
2022-11-24T13:58:54.950Z,2.70
2022-11-24T14:01:26.648Z,3.00
2022-11-24T14:04:29.135Z,2.30
2022-11-24T14:07:07.815Z,2.30
2022-11-24T14:09:47.470Z,2.50
2022-11-24T14:12:26.834Z,2.77
2022-11-24T14:15:20.077Z,2.50
2022-11-24T14:17:47.070Z,2.57
2022-11-24T14:20:26.320Z,2.80
2022-11-24T14:22:56.497Z,2.13
2022-11-24T14:25:32.118Z,1.93
2022-11-24T14:28:34.639Z,2.50
2022-11-24T14:31:20.258Z,3.23
2022-11-24T14:33:47.454Z,2.07
2022-11-24T14:36:17.971Z,2.80
2022-11-24T14:38:45.366Z,2.70
2022-11-24T14:41:32.094Z,3.37
2022-11-24T14:44:08.954Z,2.70
2022-11-24T14:46:36.870Z,3.30
2022-11-24T14:49:04.792Z,3.00
2022-11-24T14:51:41.277Z,3.53
2022-11-24T14:54:17.705Z,3.10
2022-11-24T14:56:58.566Z,5.40
2022-11-24T14:59:29.468Z,3.50
2022-11-24T15:01:57.428Z,3.00
2022-11-24T15:07:19.102Z,3.40
2022-11-24T15:09:53.997Z,4.20
2022-11-24T15:12:41.481Z,3.80
2022-11-24T15:15:14.400Z,3.43
2022-11-24T15:17:52.173Z,4.77
2022-11-24T15:20:41.626Z,5.20
2022-11-24T15:23:32.808Z,3.67
2022-11-24T15:26:02.909Z,3.90
2022-11-24T15:28:31.394Z,6.50
2022-11-24T15:31:06.713Z,5.33
2022-11-24T15:33:33.754Z,6.80
2022-11-24T15:36:01.032Z,4.63
2022-11-24T15:38:28.110Z,3.93
2022-11-24T15:40:59.132Z,2.93
2022-11-24T15:43:30.013Z,2.50
2022-11-24T15:45:58.750Z,3.00
2022-11-24T15:48:25.979Z,3.43
2022-11-24T15:50:54.238Z,4.50
2022-11-24T15:53:29.946Z,3.60
2022-11-24T15:55:57.866Z,3.80
2022-11-24T15:58:24.950Z,4.13
2022-11-24T16:00:53.861Z,3.10
2022-11-24T16:06:24.518Z,3.30
2022-11-24T16:08:53.648Z,3.90
2022-11-24T16:11:21.284Z,2.83
2022-11-24T16:13:52.516Z,2.70
2022-11-24T16:16:22.234Z,2.30
2022-11-24T16:18:49.556Z,2.70
2022-11-24T16:21:16.619Z,3.53
2022-11-24T16:23:43.784Z,3.27
2022-11-24T16:26:10.935Z,3.60
2022-11-24T16:28:37.998Z,3.80
2022-11-24T16:31:05.197Z,2.80
2022-11-24T16:33:32.245Z,3.07
2022-11-24T16:35:59.420Z,3.10
2022-11-24T16:38:26.380Z,2.80
2022-11-24T16:40:56.239Z,3.50
2022-11-24T16:43:24.497Z,3.63
2022-11-24T16:46:04.541Z,4.20
2022-11-24T16:48:36.344Z,2.93
2022-11-24T16:51:08.619Z,3.03
2022-11-24T16:53:36.108Z,2.80
2022-11-24T16:56:03.254Z,2.60
2022-11-24T16:58:31.516Z,2.63
2022-11-24T17:01:11.277Z,4.63
2022-11-24T17:03:39.020Z,3.53
2022-11-24T17:06:15.745Z,3.10
2022-11-24T17:08:45.213Z,3.40
2022-11-24T17:11:22.706Z,3.63
2022-11-24T17:13:50.483Z,3.70
2022-11-24T17:16:23.266Z,3.30
2022-11-24T17:18:51.140Z,8.30
2022-11-24T17:21:21.880Z,5.13
2022-11-24T17:23:53.884Z,3.60
2022-11-24T17:26:21.267Z,5.00
2022-11-24T17:28:48.350Z,4.97
2022-11-24T17:31:22.320Z,4.07
2022-11-24T17:33:50.961Z,4.87
2022-11-24T17:36:18.005Z,4.13
2022-11-24T17:38:45.097Z,3.67
2022-11-24T17:41:12.343Z,3.67
2022-11-24T17:43:39.386Z,3.50
2022-11-24T17:46:06.633Z,3.40
2022-11-24T17:48:35.028Z,3.50
2022-11-24T17:51:15.416Z,3.60
2022-11-24T17:53:45.989Z,4.27
2022-11-24T17:56:16.666Z,3.87
2022-11-24T17:58:44.199Z,5.07
2022-11-24T18:01:13.037Z,6.40
2022-11-24T18:03:41.528Z,5.90
2022-11-24T18:06:14.787Z,5.40
2022-11-24T18:08:45.115Z,5.60
2022-11-24T18:11:23.561Z,6.10
2022-11-24T18:13:59.926Z,6.43
2022-11-24T18:16:31.153Z,6.20
2022-11-24T18:19:08.713Z,5.90
2022-11-24T18:21:39.152Z,6.17
2022-11-24T18:24:10.528Z,9.23
2022-11-24T18:26:39.129Z,7.23
2022-11-24T18:29:06.279Z,6.27
2022-11-24T18:31:35.661Z,6.37
2022-11-24T18:34:05.252Z,7.80
2022-11-24T18:36:33.414Z,7.67
2022-11-24T18:39:05.816Z,5.40
2022-11-24T18:41:33.882Z,6.20
2022-11-24T18:44:07.787Z,5.50
2022-11-24T18:46:36.419Z,8.23
2022-11-24T18:49:04.469Z,7.40
2022-11-24T18:51:32.985Z,8.83
2022-11-24T18:54:02.069Z,8.27
2022-11-24T18:56:29.414Z,6.80
2022-11-24T18:58:56.913Z,6.70
2022-11-24T19:01:28.906Z,5.60
2022-11-24T19:03:59.426Z,6.53
2022-11-24T19:06:33.677Z,6.67
2022-11-24T19:09:08.072Z,4.83
2022-11-24T19:11:37.873Z,4.33
2022-11-24T19:14:09.145Z,3.53
2022-11-24T19:16:36.747Z,3.90
2022-11-24T19:19:04.423Z,4.13
2022-11-24T19:21:37.410Z,3.70
2022-11-24T19:24:06.996Z,3.60
2022-11-24T19:26:37.138Z,2.20
2022-11-24T19:29:05.830Z,3.50
2022-11-24T19:31:33.661Z,3.10
2022-11-24T19:34:02.936Z,5.03
2022-11-24T19:36:30.319Z,4.20
2022-11-24T19:38:58.627Z,4.87
2022-11-24T19:41:29.418Z,3.97
2022-11-24T19:43:58.452Z,3.53
2022-11-24T19:46:29.347Z,3.90
2022-11-24T19:49:00.704Z,3.53
2022-11-24T19:51:31.247Z,3.33
2022-11-24T19:53:58.976Z,6.43
2022-11-24T19:56:29.638Z,6.80
2022-11-24T19:58:57.369Z,6.10
2022-11-24T20:01:28.464Z,5.17
2022-11-24T20:03:58.965Z,6.00
2022-11-24T20:06:33.181Z,5.80
2022-11-24T20:09:01.106Z,4.70
2022-11-24T20:11:28.919Z,4.30
2022-11-24T20:13:56.785Z,4.30
2022-11-24T20:16:30.163Z,5.97
2022-11-24T20:19:00.341Z,5.43
2022-11-24T20:21:31.270Z,5.20
2022-11-24T20:24:22.484Z,6.60
2022-11-24T20:26:54.515Z,5.47
2022-11-24T20:29:21.582Z,6.77
2022-11-24T20:31:52.005Z,8.07
2022-11-24T20:34:21.512Z,8.47
2022-11-24T20:36:49.660Z,7.30
2022-11-24T20:39:29.269Z,6.80
2022-11-24T20:41:56.536Z,6.00
2022-11-24T20:44:26.445Z,6.77
2022-11-24T20:46:58.127Z,5.87
2022-11-24T20:49:25.760Z,5.37
2022-11-24T20:51:54.980Z,6.67
2022-11-24T20:54:22.472Z,6.20
2022-11-24T20:56:51.219Z,7.20
2022-11-24T20:59:22.555Z,6.67
2022-11-24T21:01:51.799Z,6.57
2022-11-24T21:04:23.033Z,5.87
2022-11-24T21:06:50.474Z,5.70
2022-11-24T21:09:18.115Z,6.67
2022-11-24T21:11:45.506Z,6.20
2022-11-24T21:14:12.719Z,4.63
2022-11-24T21:16:42.122Z,5.07
2022-11-24T21:19:14.788Z,6.37
2022-11-24T21:21:42.814Z,5.83
2022-11-24T21:24:16.866Z,5.83
2022-11-24T21:26:49.143Z,3.77
2022-11-24T21:29:22.376Z,4.10
2022-11-24T21:31:49.607Z,5.03
2022-11-24T21:34:19.404Z,5.73
2022-11-24T21:36:46.806Z,6.90
2022-11-24T21:39:15.291Z,6.43
2022-11-24T21:41:43.841Z,6.17
2022-11-24T21:44:13.409Z,6.53
2022-11-24T21:46:45.992Z,7.20
2022-11-24T21:49:26.225Z,6.57
2022-11-24T21:51:55.812Z,6.83
2022-11-24T21:54:23.667Z,9.37
2022-11-24T21:56:50.556Z,7.47
2022-11-24T21:59:19.996Z,7.40
2022-11-24T22:01:46.955Z,8.30
2022-11-24T22:04:14.046Z,9.97
2022-11-24T22:06:40.991Z,9.80
2022-11-24T22:09:08.070Z,8.10
2022-11-24T22:11:34.963Z,10.40
2022-11-24T22:14:01.902Z,9.10
2022-11-24T22:16:29.093Z,8.60
2022-11-24T22:18:56.249Z,10.37
2022-11-24T22:21:29.250Z,10.37
2022-11-24T22:23:56.562Z,9.77
2022-11-24T22:26:24.320Z,9.07
2022-11-24T22:28:51.409Z,9.80
2022-11-24T22:31:27.396Z,10.90
2022-11-24T22:33:55.476Z,12.10
2022-11-24T22:36:25.586Z,14.00
2022-11-24T22:39:03.861Z,11.40
2022-11-24T22:41:35.626Z,9.80
2022-11-24T22:44:02.760Z,8.70
2022-11-24T22:46:32.071Z,8.40
2022-11-24T22:49:01.444Z,9.10
2022-11-24T22:51:32.449Z,13.80
2022-11-24T22:54:02.562Z,13.40
2022-11-24T22:56:32.330Z,17.00
2022-11-24T22:59:04.694Z,16.07
2022-11-24T23:01:33.843Z,14.33
2022-11-24T23:04:01.159Z,11.73
2022-11-24T23:06:31.238Z,14.87
2022-11-24T23:09:01.084Z,15.00
2022-11-24T23:11:37.204Z,12.60
2022-11-24T23:14:07.231Z,12.00
2022-11-24T23:16:34.288Z,11.77
2022-11-24T23:19:01.214Z,12.33
2022-11-24T23:21:31.188Z,13.10
2022-11-24T23:24:03.944Z,10.77
2022-11-24T23:26:40.304Z,13.17
2022-11-24T23:29:08.178Z,15.67
2022-11-24T23:31:36.433Z,11.30
2022-11-24T23:34:04.629Z,11.00
2022-11-24T23:36:32.670Z,10.00
2022-11-24T23:39:10.954Z,8.93
2022-11-24T23:41:37.993Z,6.67
2022-11-24T23:44:05.144Z,5.93
2022-11-24T23:46:32.448Z,6.33
2022-11-24T23:48:59.915Z,5.87
2022-11-24T23:51:29.596Z,5.80
2022-11-24T23:53:57.486Z,5.80
2022-11-24T23:56:32.543Z,6.73
2022-11-24T23:59:01.725Z,6.20
