createdAt,value
2017-10-07T00:01:28.328Z,5.10
2017-10-07T00:03:55.356Z,4.93
2017-10-07T00:06:22.400Z,4.73
2017-10-07T00:08:48.724Z,4.50
2017-10-07T00:11:16.577Z,4.00
2017-10-07T00:13:42.876Z,4.43
2017-10-07T00:16:09.194Z,3.90
2017-10-07T00:18:35.610Z,3.47
2017-10-07T00:21:01.965Z,3.70
2017-10-07T00:23:28.521Z,3.90
2017-10-07T00:25:54.851Z,4.00
2017-10-07T00:28:21.130Z,4.87
2017-10-07T00:30:48.160Z,4.07
2017-10-07T00:33:14.483Z,4.23
2017-10-07T00:35:40.795Z,4.00
2017-10-07T00:38:07.096Z,3.60
2017-10-07T00:40:33.419Z,3.87
2017-10-07T00:42:59.830Z,3.43
2017-10-07T00:45:26.888Z,3.77
2017-10-07T00:47:53.172Z,3.73
2017-10-07T00:50:19.703Z,3.50
2017-10-07T00:52:46.012Z,3.93
2017-10-07T00:55:12.294Z,3.67
2017-10-07T00:57:39.362Z,3.37
2017-10-07T01:00:05.661Z,3.40
2017-10-07T01:02:32.780Z,3.60
2017-10-07T01:04:59.168Z,3.40
2017-10-07T01:07:26.211Z,3.33
2017-10-07T01:09:53.494Z,3.23
2017-10-07T01:12:19.828Z,3.60
2017-10-07T01:14:46.159Z,3.33
2017-10-07T01:17:12.516Z,3.07
2017-10-07T01:19:38.811Z,3.30
2017-10-07T01:22:05.125Z,3.07
2017-10-07T01:24:31.506Z,3.17
2017-10-07T01:26:57.841Z,3.03
2017-10-07T01:29:24.154Z,3.40
2017-10-07T01:31:50.443Z,3.20
2017-10-07T01:34:16.752Z,3.80
2017-10-07T01:36:43.860Z,3.20
2017-10-07T01:39:10.203Z,3.23
2017-10-07T01:41:36.503Z,3.60
2017-10-07T01:44:02.821Z,3.67
2017-10-07T01:46:29.111Z,3.00
2017-10-07T01:48:55.424Z,2.90
2017-10-07T01:51:21.732Z,3.00
2017-10-07T01:53:48.158Z,2.90
2017-10-07T01:56:14.439Z,2.50
2017-10-07T01:58:41.511Z,2.80
2017-10-07T02:01:07.814Z,2.40
2017-10-07T02:03:34.905Z,3.07
2017-10-07T02:06:01.195Z,2.93
2017-10-07T02:08:28.925Z,3.50
2017-10-07T02:10:55.216Z,3.30
2017-10-07T02:13:21.520Z,2.60
2017-10-07T02:15:48.580Z,3.13
2017-10-07T02:18:15.596Z,2.67
2017-10-07T02:20:41.921Z,3.33
2017-10-07T02:23:08.215Z,2.73
2017-10-07T02:25:34.504Z,2.43
2017-10-07T02:28:01.693Z,3.17
2017-10-07T02:30:28.032Z,2.70
2017-10-07T02:32:54.396Z,3.10
2017-10-07T02:35:20.664Z,2.77
2017-10-07T02:37:47.780Z,3.47
2017-10-07T02:40:14.097Z,2.60
2017-10-07T02:42:40.404Z,2.93
2017-10-07T02:45:06.737Z,2.73
2017-10-07T02:47:33.026Z,3.40
2017-10-07T02:50:00.084Z,3.60
2017-10-07T02:52:26.399Z,3.20
2017-10-07T02:54:53.444Z,3.40
2017-10-07T02:57:20.480Z,3.87
2017-10-07T02:59:46.772Z,4.00
2017-10-07T03:02:13.096Z,3.47
2017-10-07T03:04:39.397Z,3.33
2017-10-07T03:07:05.704Z,3.30
2017-10-07T03:09:32.765Z,3.47
2017-10-07T03:11:59.112Z,3.23
2017-10-07T03:14:25.404Z,3.00
2017-10-07T03:16:51.804Z,3.53
2017-10-07T03:19:18.106Z,3.00
2017-10-07T03:21:44.432Z,4.53
2017-10-07T03:24:10.748Z,3.20
2017-10-07T03:26:37.810Z,3.17
2017-10-07T03:29:04.178Z,3.57
2017-10-07T03:31:30.444Z,3.57
2017-10-07T03:33:57.741Z,3.17
2017-10-07T03:36:24.048Z,2.40
2017-10-07T03:38:50.347Z,3.43
2017-10-07T03:41:16.619Z,4.13
2017-10-07T03:43:42.896Z,3.00
2017-10-07T03:46:09.196Z,2.70
2017-10-07T03:48:35.515Z,3.00
2017-10-07T03:51:01.856Z,3.20
2017-10-07T03:53:28.124Z,2.80
2017-10-07T03:55:54.412Z,3.10
2017-10-07T03:58:20.704Z,3.47
2017-10-07T04:00:47.760Z,3.03
2017-10-07T04:03:14.163Z,3.30
2017-10-07T04:05:40.500Z,3.10
2017-10-07T04:08:07.543Z,3.00
2017-10-07T04:10:34.588Z,2.90
2017-10-07T04:13:01.663Z,2.60
2017-10-07T04:15:27.984Z,3.20
2017-10-07T04:17:55.051Z,2.77
2017-10-07T04:20:21.568Z,2.67
2017-10-07T04:22:48.639Z,3.00
2017-10-07T04:25:14.932Z,4.03
2017-10-07T04:27:41.269Z,2.97
2017-10-07T04:30:08.384Z,3.30
2017-10-07T04:32:34.692Z,3.00
2017-10-07T04:35:00.996Z,2.90
2017-10-07T04:37:27.269Z,2.90
2017-10-07T04:39:53.612Z,3.20
2017-10-07T04:42:19.932Z,3.30
2017-10-07T04:44:46.404Z,2.90
2017-10-07T04:47:13.497Z,2.97
2017-10-07T04:49:39.780Z,3.53
2017-10-07T04:52:06.824Z,3.27
2017-10-07T04:54:34.003Z,3.20
2017-10-07T04:57:00.328Z,2.87
2017-10-07T04:59:26.635Z,2.70
2017-10-07T05:01:53.669Z,3.37
2017-10-07T05:04:19.984Z,3.23
2017-10-07T05:06:46.276Z,2.80
2017-10-07T05:09:12.571Z,3.23
2017-10-07T05:11:39.604Z,3.43
2017-10-07T05:14:05.864Z,3.80
2017-10-07T05:16:32.167Z,3.53
2017-10-07T05:18:59.228Z,2.50
2017-10-07T05:21:26.289Z,2.87
2017-10-07T05:23:52.571Z,4.03
2017-10-07T05:26:18.950Z,2.90
2017-10-07T05:28:45.252Z,3.03
2017-10-07T05:31:12.280Z,2.70
2017-10-07T05:33:38.631Z,3.50
2017-10-07T05:36:13.246Z,3.30
2017-10-07T05:38:39.572Z,3.60
2017-10-07T05:41:06.644Z,3.03
2017-10-07T05:43:33.687Z,3.00
2017-10-07T05:46:00.744Z,2.73
2017-10-07T05:48:27.812Z,3.20
2017-10-07T05:50:54.100Z,3.43
2017-10-07T05:53:21.143Z,3.00
2017-10-07T05:55:47.443Z,3.10
2017-10-07T05:58:13.768Z,3.40
2017-10-07T06:00:40.067Z,3.37
2017-10-07T06:03:06.378Z,2.77
2017-10-07T06:05:33.498Z,3.90
2017-10-07T06:07:59.784Z,3.13
2017-10-07T06:10:26.402Z,3.60
2017-10-07T06:12:52.737Z,3.20
2017-10-07T06:15:19.057Z,2.60
2017-10-07T06:17:46.203Z,4.03
2017-10-07T06:20:13.248Z,3.20
2017-10-07T06:22:40.305Z,3.47
2017-10-07T06:25:07.348Z,2.83
2017-10-07T06:27:34.439Z,3.20
2017-10-07T06:30:00.756Z,3.60
2017-10-07T06:32:27.285Z,3.10
2017-10-07T06:34:53.675Z,3.20
2017-10-07T06:37:20.020Z,2.43
2017-10-07T06:39:47.045Z,3.10
2017-10-07T06:42:13.367Z,3.83
2017-10-07T06:44:39.697Z,3.30
2017-10-07T06:47:06.172Z,3.13
2017-10-07T06:49:33.204Z,2.50
2017-10-07T06:52:00.273Z,3.13
2017-10-07T06:54:26.605Z,3.20
2017-10-07T06:56:55.168Z,2.97
2017-10-07T06:59:22.244Z,3.43
2017-10-07T07:01:48.581Z,3.80
2017-10-07T07:04:14.899Z,2.67
2017-10-07T07:06:41.964Z,3.03
2017-10-07T07:09:08.254Z,3.17
2017-10-07T07:11:35.303Z,2.80
2017-10-07T07:14:02.543Z,3.10
2017-10-07T07:16:28.911Z,3.00
2017-10-07T07:18:55.231Z,3.70
2017-10-07T07:21:21.550Z,2.77
2017-10-07T07:23:48.604Z,3.37
2017-10-07T07:26:14.929Z,4.70
2017-10-07T07:28:42.160Z,2.20
2017-10-07T07:31:09.198Z,2.50
2017-10-07T07:33:35.563Z,3.03
2017-10-07T07:36:01.927Z,2.70
2017-10-07T07:38:28.289Z,2.80
2017-10-07T07:40:55.384Z,2.50
2017-10-07T07:43:21.759Z,3.80
2017-10-07T07:45:48.092Z,2.60
2017-10-07T07:48:14.405Z,2.90
2017-10-07T07:50:47.588Z,2.60
2017-10-07T07:53:13.933Z,2.50
2017-10-07T07:55:40.311Z,3.00
2017-10-07T07:58:07.408Z,1.90
2017-10-07T08:00:33.734Z,2.23
2017-10-07T08:03:00.051Z,2.57
2017-10-07T08:05:26.395Z,2.13
2017-10-07T08:07:52.709Z,2.80
2017-10-07T08:10:19.021Z,3.03
2017-10-07T08:12:45.341Z,2.73
2017-10-07T08:15:12.421Z,2.73
2017-10-07T08:17:38.744Z,2.63
2017-10-07T08:20:05.060Z,3.10
2017-10-07T08:22:31.355Z,3.17
2017-10-07T08:24:57.701Z,3.13
2017-10-07T08:29:58.547Z,3.20
2017-10-07T08:32:26.377Z,2.90
2017-10-07T08:34:52.700Z,2.70
2017-10-07T08:37:19.042Z,3.90
2017-10-07T08:39:45.364Z,2.97
2017-10-07T08:42:11.731Z,2.40
2017-10-07T08:44:38.013Z,2.90
2017-10-07T08:47:04.325Z,2.90
2017-10-07T08:49:30.683Z,3.57
2017-10-07T08:51:56.999Z,4.00
2017-10-07T08:54:23.303Z,2.90
2017-10-07T08:56:50.378Z,2.83
2017-10-07T08:59:16.689Z,3.40
2017-10-07T09:01:43.768Z,2.83
2017-10-07T09:04:10.299Z,2.73
2017-10-07T09:06:36.597Z,3.27
2017-10-07T09:09:02.876Z,3.00
2017-10-07T09:11:29.256Z,2.80
2017-10-07T09:13:56.361Z,3.07
2017-10-07T09:16:22.672Z,2.90
2017-10-07T09:18:48.985Z,3.53
2017-10-07T09:21:15.284Z,3.70
2017-10-07T09:23:42.574Z,3.03
2017-10-07T09:26:08.971Z,4.30
2017-10-07T09:28:36.182Z,3.40
2017-10-07T09:31:02.548Z,2.83
2017-10-07T09:33:28.935Z,2.97
2017-10-07T09:35:55.219Z,3.20
2017-10-07T09:38:21.526Z,3.20
2017-10-07T09:40:48.597Z,3.73
2017-10-07T09:43:14.902Z,2.53
2017-10-07T09:45:41.964Z,3.00
2017-10-07T09:48:09.032Z,3.37
2017-10-07T09:50:35.346Z,4.20
2017-10-07T09:53:02.415Z,2.93
2017-10-07T09:55:28.809Z,3.33
2017-10-07T09:57:55.844Z,3.20
2017-10-07T10:00:22.151Z,4.53
2017-10-07T10:02:48.461Z,3.53
2017-10-07T10:05:15.363Z,4.50
2017-10-07T10:07:41.744Z,4.43
2017-10-07T10:10:08.025Z,4.47
2017-10-07T10:12:34.331Z,4.33
2017-10-07T10:15:00.704Z,4.00
2017-10-07T10:17:27.890Z,4.23
2017-10-07T10:19:54.205Z,4.67
2017-10-07T10:22:20.504Z,4.87
2017-10-07T10:24:47.589Z,4.33
2017-10-07T10:27:13.895Z,5.17
2017-10-07T10:29:40.945Z,4.13
2017-10-07T10:32:07.261Z,4.87
2017-10-07T10:34:34.544Z,4.47
2017-10-07T10:37:00.897Z,4.57
2017-10-07T10:39:28.065Z,5.37
2017-10-07T10:41:54.387Z,4.47
2017-10-07T10:44:20.697Z,4.47
2017-10-07T10:46:47.016Z,4.30
2017-10-07T10:49:13.356Z,4.83
2017-10-07T10:51:39.690Z,5.10
2017-10-07T10:54:06.031Z,3.90
2017-10-07T10:56:32.382Z,4.03
2017-10-07T10:58:58.741Z,3.67
2017-10-07T11:01:25.788Z,4.17
2017-10-07T11:03:52.888Z,3.20
2017-10-07T11:06:19.241Z,3.70
2017-10-07T11:08:45.617Z,4.13
2017-10-07T11:11:11.958Z,3.13
2017-10-07T11:13:38.309Z,3.57
2017-10-07T11:16:04.618Z,3.70
2017-10-07T11:18:30.945Z,3.13
2017-10-07T11:20:57.436Z,3.60
2017-10-07T11:23:23.882Z,4.27
2017-10-07T11:25:50.232Z,3.10
2017-10-07T11:28:16.558Z,4.00
2017-10-07T11:30:42.907Z,3.33
2017-10-07T11:33:10.175Z,2.83
2017-10-07T11:35:36.496Z,2.87
2017-10-07T11:38:02.879Z,2.77
2017-10-07T11:40:29.293Z,3.00
2017-10-07T11:42:55.690Z,3.80
2017-10-07T11:45:22.151Z,3.23
2017-10-07T11:47:48.649Z,3.87
2017-10-07T11:50:15.134Z,3.73
2017-10-07T11:52:41.634Z,4.23
2017-10-07T11:55:08.046Z,3.30
2017-10-07T11:57:34.458Z,3.93
2017-10-07T12:00:01.751Z,4.07
2017-10-07T12:02:28.179Z,4.10
2017-10-07T12:04:54.499Z,3.97
2017-10-07T12:07:20.850Z,3.53
2017-10-07T12:09:47.235Z,3.13
2017-10-07T12:12:13.605Z,2.77
2017-10-07T12:14:39.995Z,3.10
2017-10-07T12:17:06.412Z,3.33
2017-10-07T12:19:34.272Z,2.93
2017-10-07T12:22:01.435Z,3.37
2017-10-07T12:24:28.562Z,3.10
2017-10-07T12:26:54.952Z,3.50
2017-10-07T12:29:21.376Z,2.63
2017-10-07T12:31:47.748Z,2.70
2017-10-07T12:34:14.261Z,3.93
2017-10-07T12:36:40.593Z,2.90
2017-10-07T12:39:06.951Z,3.13
2017-10-07T12:41:33.338Z,3.07
2017-10-07T12:44:00.273Z,2.60
2017-10-07T12:46:26.651Z,2.30
2017-10-07T12:48:52.981Z,2.73
2017-10-07T12:51:19.331Z,2.80
2017-10-07T12:53:45.808Z,2.60
2017-10-07T12:56:12.139Z,2.27
2017-10-07T12:58:39.145Z,2.60
2017-10-07T13:01:06.272Z,2.90
2017-10-07T13:03:32.652Z,3.10
2017-10-07T13:05:59.736Z,2.77
2017-10-07T13:08:26.049Z,2.40
2017-10-07T13:10:56.692Z,2.70
2017-10-07T13:13:23.193Z,2.77
2017-10-07T13:15:50.397Z,2.90
2017-10-07T13:18:16.774Z,3.23
2017-10-07T13:20:44.031Z,2.67
2017-10-07T13:23:10.398Z,2.90
2017-10-07T13:25:36.711Z,2.43
2017-10-07T13:28:03.686Z,2.40
2017-10-07T13:30:30.234Z,2.90
2017-10-07T13:32:56.542Z,3.00
2017-10-07T13:35:22.917Z,3.03
2017-10-07T13:37:50.074Z,2.67
2017-10-07T13:40:17.469Z,2.60
2017-10-07T13:42:43.792Z,2.47
2017-10-07T13:45:10.248Z,2.30
2017-10-07T13:47:36.598Z,2.90
2017-10-07T13:50:02.963Z,2.80
2017-10-07T13:52:29.305Z,2.50
2017-10-07T13:54:56.437Z,2.63
2017-10-07T13:57:24.216Z,2.30
2017-10-07T13:59:50.570Z,2.30
2017-10-07T14:02:16.862Z,2.57
2017-10-07T14:04:43.971Z,2.50
2017-10-07T14:07:10.299Z,2.90
2017-10-07T14:09:36.618Z,2.60
2017-10-07T14:12:02.956Z,2.60
2017-10-07T14:14:29.280Z,2.73
2017-10-07T14:16:55.652Z,2.60
2017-10-07T14:19:22.786Z,3.13
2017-10-07T14:21:49.093Z,2.40
2017-10-07T14:24:15.417Z,2.60
2017-10-07T14:26:41.735Z,2.27
2017-10-07T14:29:08.044Z,2.17
2017-10-07T14:31:35.131Z,2.63
2017-10-07T14:34:01.511Z,2.50
2017-10-07T14:36:28.549Z,3.03
2017-10-07T14:38:54.842Z,2.47
2017-10-07T14:41:21.351Z,2.40
2017-10-07T14:43:47.675Z,2.33
2017-10-07T14:46:13.998Z,2.70
2017-10-07T14:48:40.318Z,2.80
2017-10-07T14:51:07.493Z,3.10
2017-10-07T14:53:33.898Z,2.50
2017-10-07T14:56:00.958Z,3.03
2017-10-07T14:58:27.348Z,2.27
2017-10-07T15:00:54.391Z,2.57
2017-10-07T15:03:20.701Z,3.90
2017-10-07T15:05:47.036Z,2.90
2017-10-07T15:08:13.448Z,2.70
2017-10-07T15:10:39.764Z,2.67
2017-10-07T15:13:06.166Z,2.67
2017-10-07T15:15:32.480Z,2.37
2017-10-07T15:17:59.557Z,2.80
2017-10-07T15:20:26.778Z,2.20
2017-10-07T15:22:53.168Z,2.17
2017-10-07T15:25:19.552Z,3.33
2017-10-07T15:27:45.920Z,2.60
2017-10-07T15:30:12.313Z,2.83
2017-10-07T15:32:38.698Z,2.40
2017-10-07T15:35:05.029Z,3.20
2017-10-07T15:37:31.369Z,2.50
2017-10-07T15:39:57.765Z,2.50
2017-10-07T15:42:24.832Z,2.90
2017-10-07T15:44:51.136Z,2.63
2017-10-07T15:47:18.220Z,3.20
2017-10-07T15:49:44.518Z,2.30
2017-10-07T15:52:11.705Z,2.80
2017-10-07T15:54:38.051Z,2.50
2017-10-07T15:57:04.364Z,2.20
2017-10-07T15:59:30.740Z,2.37
2017-10-07T16:01:57.055Z,2.57
2017-10-07T16:04:23.400Z,2.50
2017-10-07T16:06:49.774Z,2.03
2017-10-07T16:09:16.105Z,2.30
2017-10-07T16:11:42.460Z,2.40
2017-10-07T16:14:08.788Z,2.30
2017-10-07T16:16:35.169Z,2.53
2017-10-07T16:19:02.249Z,2.87
2017-10-07T16:21:28.576Z,2.83
2017-10-07T16:23:54.900Z,2.47
2017-10-07T16:26:21.215Z,1.90
2017-10-07T16:28:49.313Z,2.20
2017-10-07T16:31:15.658Z,2.60
2017-10-07T16:33:42.251Z,2.40
2017-10-07T16:36:09.343Z,2.53
2017-10-07T16:38:35.761Z,2.40
2017-10-07T16:41:02.067Z,2.00
2017-10-07T16:43:29.126Z,2.27
2017-10-07T16:45:55.678Z,2.60
2017-10-07T16:48:22.012Z,1.90
2017-10-07T16:50:48.357Z,2.50
2017-10-07T16:53:14.687Z,1.90
2017-10-07T16:55:41.013Z,3.30
2017-10-07T16:58:07.343Z,2.20
2017-10-07T17:00:33.656Z,2.57
2017-10-07T17:03:00.004Z,2.03
2017-10-07T17:05:26.368Z,2.30
2017-10-07T17:07:52.683Z,2.57
2017-10-07T17:10:19.015Z,3.00
2017-10-07T17:12:45.368Z,2.53
2017-10-07T17:15:12.437Z,2.43
2017-10-07T17:17:38.727Z,1.97
2017-10-07T17:20:05.089Z,2.67
2017-10-07T17:22:32.155Z,2.80
2017-10-07T17:24:58.476Z,2.30
2017-10-07T17:27:24.828Z,2.10
2017-10-07T17:29:51.171Z,2.30
2017-10-07T17:32:17.580Z,3.63
2017-10-07T17:34:44.106Z,2.40
2017-10-07T17:37:10.472Z,2.17
2017-10-07T17:39:36.810Z,2.60
2017-10-07T17:42:03.180Z,1.90
2017-10-07T17:44:30.281Z,2.23
2017-10-07T17:46:56.621Z,2.27
2017-10-07T17:49:22.995Z,1.97
2017-10-07T17:51:50.102Z,2.80
2017-10-07T17:54:16.489Z,2.77
2017-10-07T17:56:42.869Z,2.80
2017-10-07T17:59:09.207Z,2.10
2017-10-07T18:01:36.361Z,2.93
2017-10-07T18:04:02.701Z,2.00
2017-10-07T18:06:29.081Z,2.30
2017-10-07T18:08:55.407Z,2.30
2017-10-07T18:11:21.993Z,2.17
2017-10-07T18:13:49.311Z,2.73
2017-10-07T18:16:17.378Z,2.10
2017-10-07T18:18:44.550Z,1.90
2017-10-07T18:21:10.935Z,2.07
2017-10-07T18:23:37.323Z,2.37
2017-10-07T18:26:03.847Z,2.13
2017-10-07T18:28:30.289Z,2.23
2017-10-07T18:30:56.668Z,1.90
2017-10-07T18:33:23.141Z,2.17
2017-10-07T18:35:49.572Z,1.70
2017-10-07T18:38:15.904Z,2.00
2017-10-07T18:40:42.293Z,1.77
2017-10-07T18:43:09.437Z,1.90
2017-10-07T18:45:36.561Z,1.90
2017-10-07T18:48:02.976Z,1.80
2017-10-07T18:50:29.308Z,2.10
2017-10-07T18:52:55.681Z,2.00
2017-10-07T18:55:22.755Z,1.77
2017-10-07T18:57:49.282Z,1.80
2017-10-07T19:00:15.612Z,1.73
2017-10-07T19:02:41.919Z,1.90
2017-10-07T19:05:08.967Z,1.50
2017-10-07T19:07:36.044Z,1.97
2017-10-07T19:10:02.380Z,2.70
2017-10-07T19:12:28.709Z,2.53
2017-10-07T19:14:55.041Z,1.47
2017-10-07T19:17:21.378Z,1.93
2017-10-07T19:19:47.732Z,1.93
2017-10-07T19:22:14.276Z,1.47
2017-10-07T19:24:40.642Z,1.73
2017-10-07T19:27:06.971Z,1.60
2017-10-07T19:29:34.089Z,2.00
2017-10-07T19:32:00.548Z,2.10
2017-10-07T19:34:27.582Z,1.93
2017-10-07T19:36:54.714Z,1.77
2017-10-07T19:39:21.097Z,2.70
2017-10-07T19:41:47.517Z,1.70
2017-10-07T19:44:13.907Z,2.00
2017-10-07T19:46:40.294Z,1.80
2017-10-07T19:49:06.627Z,1.97
2017-10-07T19:51:33.016Z,2.17
2017-10-07T19:54:00.123Z,1.80
2017-10-07T19:56:26.474Z,1.87
2017-10-07T19:58:52.862Z,2.00
2017-10-07T20:01:19.240Z,1.90
2017-10-07T20:03:45.586Z,2.10
2017-10-07T20:06:12.081Z,1.83
2017-10-07T20:08:38.481Z,2.07
2017-10-07T20:11:04.791Z,1.50
2017-10-07T20:13:31.847Z,2.00
2017-10-07T20:15:59.057Z,1.80
2017-10-07T20:18:25.352Z,1.60
2017-10-07T20:20:51.786Z,1.80
2017-10-07T20:23:18.138Z,1.83
2017-10-07T20:25:44.523Z,1.93
2017-10-07T20:28:11.641Z,1.70
2017-10-07T20:30:37.997Z,1.83
2017-10-07T20:33:05.090Z,1.70
2017-10-07T20:35:31.397Z,2.13
2017-10-07T20:37:57.767Z,1.40
2017-10-07T20:40:24.069Z,1.50
2017-10-07T20:42:50.469Z,1.93
2017-10-07T20:45:17.668Z,1.77
2017-10-07T20:47:44.101Z,1.80
2017-10-07T20:50:10.453Z,1.73
2017-10-07T20:52:36.923Z,1.90
2017-10-07T20:55:04.094Z,1.60
2017-10-07T20:57:30.486Z,2.00
2017-10-07T20:59:56.993Z,1.70
2017-10-07T21:02:23.380Z,1.87
2017-10-07T21:04:49.753Z,1.73
2017-10-07T21:07:16.169Z,1.63
2017-10-07T21:09:42.563Z,2.03
2017-10-07T21:12:09.623Z,1.93
2017-10-07T21:14:36.861Z,2.03
2017-10-07T21:17:03.957Z,2.40
2017-10-07T21:19:30.272Z,2.30
2017-10-07T21:21:56.639Z,2.10
2017-10-07T21:24:23.593Z,2.13
2017-10-07T21:26:49.951Z,2.50
2017-10-07T21:29:17.118Z,2.27
2017-10-07T21:31:43.729Z,2.67
2017-10-07T21:34:10.809Z,2.50
2017-10-07T21:36:37.168Z,2.80
2017-10-07T21:39:03.526Z,2.10
2017-10-07T21:41:29.888Z,2.73
2017-10-07T21:43:56.993Z,2.10
2017-10-07T21:46:26.324Z,2.60
2017-10-07T21:48:53.424Z,2.00
2017-10-07T21:51:19.808Z,2.20
2017-10-07T21:53:46.919Z,2.60
2017-10-07T21:56:13.265Z,2.63
2017-10-07T21:58:39.650Z,2.40
2017-10-07T22:01:06.054Z,2.10
2017-10-07T22:03:33.125Z,2.20
2017-10-07T22:05:59.723Z,2.90
2017-10-07T22:08:26.833Z,2.00
2017-10-07T22:10:53.214Z,2.33
2017-10-07T22:13:20.306Z,2.10
2017-10-07T22:15:46.677Z,1.73
2017-10-07T22:18:13.016Z,2.10
2017-10-07T22:20:40.122Z,2.10
2017-10-07T22:23:06.457Z,1.60
2017-10-07T22:25:32.820Z,1.80
2017-10-07T22:27:59.161Z,2.00
2017-10-07T22:30:26.986Z,2.30
2017-10-07T22:32:53.473Z,2.23
2017-10-07T22:35:20.583Z,1.87
2017-10-07T22:37:48.467Z,1.80
2017-10-07T22:40:14.831Z,1.93
2017-10-07T22:42:41.195Z,1.70
2017-10-07T22:45:07.541Z,2.00
2017-10-07T22:47:33.971Z,1.97
2017-10-07T22:50:00.336Z,2.10
2017-10-07T22:52:27.483Z,2.20
2017-10-07T22:54:54.744Z,1.87
2017-10-07T22:57:21.948Z,2.10
2017-10-07T22:59:48.372Z,1.90
2017-10-07T23:02:14.757Z,1.90
2017-10-07T23:04:41.108Z,1.70
2017-10-07T23:07:07.480Z,2.00
2017-10-07T23:09:33.892Z,2.10
2017-10-07T23:12:00.355Z,1.70
2017-10-07T23:14:26.684Z,1.90
2017-10-07T23:16:53.209Z,1.47
2017-10-07T23:19:20.399Z,2.07
2017-10-07T23:21:47.697Z,2.47
2017-10-07T23:24:14.083Z,1.70
2017-10-07T23:26:41.258Z,1.90
2017-10-07T23:29:07.653Z,1.80
2017-10-07T23:31:34.040Z,2.07
2017-10-07T23:34:00.715Z,1.90
2017-10-07T23:36:27.099Z,1.70
2017-10-07T23:38:53.491Z,1.77
2017-10-07T23:41:19.843Z,1.60
2017-10-07T23:43:46.268Z,2.20
2017-10-07T23:46:13.384Z,1.80
2017-10-07T23:48:40.502Z,2.43
2017-10-07T23:51:06.916Z,1.90
2017-10-07T23:53:33.253Z,2.03
2017-10-07T23:55:59.548Z,2.20
2017-10-07T23:58:26.649Z,2.17
