createdAt,value
2023-03-17T00:40:52.961Z,509.00
2023-03-17T00:41:52.986Z,513.00
2023-03-17T00:42:52.987Z,514.00
2023-03-17T00:43:53.004Z,514.00
2023-03-17T00:44:53.006Z,513.00
2023-03-17T00:45:53.044Z,515.00
2023-03-17T00:46:53.089Z,513.00
2023-03-17T00:47:53.062Z,510.00
2023-03-17T00:48:53.077Z,517.00
2023-03-17T05:20:57.758Z,508.00
2023-03-17T05:21:57.751Z,509.00
2023-03-17T05:22:57.783Z,508.00
2023-03-17T05:23:57.788Z,505.00
2023-03-17T05:24:57.812Z,506.00
2023-03-17T05:25:57.829Z,506.00
2023-03-17T05:26:57.853Z,502.00
2023-03-17T05:27:57.863Z,505.00
2023-03-17T05:28:57.877Z,511.00
2023-03-17T05:29:57.901Z,509.00
2023-03-17T05:30:57.933Z,509.00
2023-03-17T05:31:57.928Z,503.00
2023-03-17T05:32:58.003Z,503.00
2023-03-17T05:33:57.990Z,509.00
2023-03-17T05:34:57.998Z,504.00
2023-03-17T05:35:58.072Z,507.00
2023-03-17T05:36:58.031Z,513.00
2023-03-17T05:37:58.040Z,505.00
2023-03-17T05:38:58.076Z,507.00
2023-03-17T05:39:58.062Z,510.00
2023-03-17T05:40:58.086Z,506.00
2023-03-17T05:41:58.112Z,505.00
2023-03-17T05:42:58.123Z,505.00
2023-03-17T05:43:58.158Z,503.00
2023-03-17T05:44:58.182Z,505.00
2023-03-17T05:45:58.251Z,506.00
2023-03-17T05:46:58.200Z,513.00
2023-03-17T05:47:58.225Z,509.00
2023-03-17T05:48:58.240Z,507.00
2023-03-17T05:49:58.289Z,504.00
2023-03-17T05:50:58.297Z,503.00
2023-03-17T05:51:58.305Z,505.00
2023-03-17T05:52:58.335Z,511.00
2023-03-17T05:53:58.336Z,505.00
2023-03-17T05:54:58.370Z,507.00
2023-03-17T05:55:58.402Z,507.00
2023-03-17T05:56:58.427Z,503.00
2023-03-17T05:57:58.442Z,506.00
2023-03-17T05:58:58.480Z,504.00
2023-03-17T05:59:58.479Z,503.00
2023-03-17T06:00:58.517Z,508.00
2023-03-17T06:01:58.554Z,506.00
2023-03-17T06:02:58.567Z,500.00
2023-03-17T06:03:58.560Z,502.00
2023-03-17T06:04:58.580Z,502.00
2023-03-17T06:05:58.619Z,511.00
2023-03-17T06:06:58.634Z,502.00
2023-03-17T06:07:58.635Z,503.00
2023-03-17T06:08:58.667Z,503.00
2023-03-17T06:09:58.684Z,505.00
2023-03-17T06:10:58.702Z,505.00
2023-03-17T06:11:58.743Z,510.00
2023-03-17T06:12:58.741Z,507.00
2023-03-17T06:13:58.781Z,506.00
2023-03-17T06:14:58.794Z,506.00
2023-03-17T06:15:58.866Z,506.00
2023-03-17T06:16:58.818Z,509.00
2023-03-17T06:17:58.853Z,503.00
2023-03-17T06:18:58.869Z,507.00
2023-03-17T06:19:58.891Z,507.00
2023-03-17T06:20:58.894Z,505.00
2023-03-17T06:21:58.915Z,510.00
2023-03-17T06:23:04.391Z,515.00
2023-03-17T06:23:59.934Z,515.00
2023-03-17T06:24:58.973Z,514.00
2023-03-17T06:25:58.967Z,512.00
2023-03-17T06:26:59.005Z,509.00
2023-03-17T06:27:59.011Z,508.00
2023-03-17T06:28:59.032Z,510.00
2023-03-17T06:29:59.072Z,509.00
2023-03-17T06:30:59.099Z,515.00
2023-03-17T06:32:09.262Z,508.00
2023-03-17T06:33:00.349Z,508.00
2023-03-17T06:33:59.129Z,502.00
2023-03-17T06:34:59.128Z,500.00
2023-03-17T06:35:59.188Z,492.00
2023-03-17T06:36:59.168Z,494.00
2023-03-17T06:37:59.178Z,503.00
2023-03-17T06:39:00.105Z,511.00
2023-03-17T06:39:59.239Z,517.00
2023-03-17T06:40:59.255Z,520.00
2023-03-17T06:41:59.324Z,520.00
2023-03-17T06:42:59.277Z,515.00
2023-03-17T06:43:59.286Z,400.00
2023-03-17T06:44:59.318Z,400.00
2023-03-17T06:45:59.322Z,400.00
2023-03-17T06:46:59.353Z,400.00
2023-03-17T06:47:59.418Z,400.00
2023-03-17T06:48:59.441Z,400.00
2023-03-17T06:50:00.154Z,400.00
2023-03-17T06:50:59.527Z,400.00
2023-03-17T06:51:59.555Z,400.00
2023-03-17T06:52:59.564Z,400.00
2023-03-17T06:53:59.637Z,400.00
2023-03-17T06:54:59.657Z,400.00
2023-03-17T06:55:59.681Z,400.00
2023-03-17T06:56:59.691Z,400.00
2023-03-17T06:57:59.753Z,400.00
2023-03-17T06:58:59.775Z,496.00
2023-03-17T06:59:59.806Z,534.00
2023-03-17T07:00:59.814Z,565.00
2023-03-17T07:01:59.861Z,596.00
2023-03-17T07:02:59.846Z,604.00
2023-03-17T07:03:59.866Z,643.00
2023-03-17T07:04:59.968Z,672.00
2023-03-17T07:05:59.929Z,792.00
2023-03-17T07:06:59.934Z,872.00
2023-03-17T07:07:59.917Z,923.00
2023-03-17T07:09:02.150Z,1009.00
2023-03-17T07:09:59.957Z,1123.00
2023-03-17T07:10:59.999Z,1125.00
2023-03-17T07:12:00.007Z,1138.00
2023-03-17T07:13:00.114Z,1145.00
2023-03-17T07:14:00.688Z,478.00
2023-03-17T07:15:00.073Z,400.00
2023-03-17T07:16:00.730Z,400.00
2023-03-17T07:17:00.126Z,400.00
2023-03-17T07:18:01.150Z,400.00
2023-03-17T07:19:00.174Z,400.00
2023-03-17T07:20:00.238Z,400.00
2023-03-17T07:21:00.281Z,400.00
2023-03-17T07:22:00.317Z,400.00
2023-03-17T07:23:00.366Z,400.00
2023-03-17T07:24:00.426Z,400.00
2023-03-17T07:25:00.465Z,400.00
2023-03-17T07:26:00.538Z,400.00
2023-03-17T07:27:00.585Z,400.00
2023-03-17T07:28:01.144Z,400.00
2023-03-17T07:29:00.691Z,400.00
2023-03-17T07:30:00.729Z,400.00
2023-03-17T07:31:00.755Z,400.00
2023-03-17T07:32:00.843Z,400.00
2023-03-17T07:33:00.892Z,400.00
2023-03-17T07:34:00.841Z,486.00
2023-03-17T07:35:00.891Z,495.00
2023-03-17T07:36:00.935Z,493.00
2023-03-17T07:37:00.976Z,493.00
2023-03-17T07:38:00.927Z,505.00
2023-03-17T07:39:01.679Z,514.00
2023-03-17T07:40:00.970Z,552.00
2023-03-17T07:41:00.976Z,609.00
2023-03-17T07:42:01.010Z,758.00
2023-03-17T07:43:01.019Z,749.00
2023-03-17T07:44:01.005Z,738.00
2023-03-17T07:45:01.042Z,751.00
2023-03-17T07:46:01.040Z,811.00
2023-03-17T07:47:01.010Z,865.00
2023-03-17T07:48:01.045Z,979.00
2023-03-17T07:49:01.041Z,1252.00
2023-03-17T07:50:01.078Z,1238.00
2023-03-17T07:51:01.073Z,1256.00
2023-03-17T07:52:01.068Z,1254.00
2023-03-17T07:53:01.056Z,1288.00
2023-03-17T07:54:01.077Z,1293.00
2023-03-17T07:55:01.194Z,1232.00
2023-03-17T07:56:01.124Z,1133.00
2023-03-17T07:57:01.134Z,1161.00
2023-03-17T07:58:01.266Z,1170.00
2023-03-17T07:59:01.112Z,1161.00
2023-03-17T08:00:01.170Z,1166.00
2023-03-17T08:01:01.160Z,1165.00
2023-03-17T08:02:01.246Z,1353.00
2023-03-17T08:03:09.973Z,1330.00
2023-03-17T08:04:02.289Z,1354.00
2023-03-17T08:05:01.229Z,1362.00
2023-03-17T08:06:01.281Z,1369.00
2023-03-17T08:07:01.268Z,1364.00
2023-03-17T08:08:01.313Z,1379.00
2023-03-17T08:09:01.380Z,1434.00
2023-03-17T08:10:01.359Z,1526.00
2023-03-17T08:11:01.371Z,1496.00
2023-03-17T08:12:01.387Z,1473.00
2023-03-17T08:13:01.424Z,1464.00
2023-03-17T08:14:01.427Z,1491.00
2023-03-17T08:15:01.450Z,1478.00
2023-03-17T08:16:01.521Z,1415.00
2023-03-17T08:17:01.662Z,1429.00
2023-03-17T08:18:01.522Z,1301.00
2023-03-17T08:19:01.555Z,1307.00
2023-03-17T08:20:01.576Z,1287.00
2023-03-17T08:21:01.607Z,1269.00
2023-03-17T08:22:01.600Z,1266.00
2023-03-17T08:23:01.681Z,1391.00
2023-03-17T08:24:01.664Z,1327.00
2023-03-17T08:25:01.673Z,1403.00
2023-03-17T08:26:01.764Z,1403.00
2023-03-17T08:27:01.695Z,1473.00
2023-03-17T08:28:01.709Z,1420.00
2023-03-17T08:29:01.747Z,1396.00
2023-03-17T08:30:01.726Z,1444.00
2023-03-17T08:31:01.826Z,1444.00
2023-03-17T08:32:04.781Z,1536.00
2023-03-17T08:33:01.850Z,1565.00
2023-03-17T08:34:01.793Z,1846.00
2023-03-17T08:35:01.827Z,2010.00
2023-03-17T08:36:01.828Z,2099.00
2023-03-17T08:37:01.840Z,2110.00
2023-03-17T08:38:01.832Z,2200.00
2023-03-17T08:39:01.949Z,2204.00
2023-03-17T08:40:01.845Z,2209.00
2023-03-17T08:41:01.841Z,2024.00
2023-03-17T08:42:02.050Z,2085.00
2023-03-17T08:43:01.865Z,1955.00
2023-03-17T08:44:01.896Z,1792.00
2023-03-17T08:45:01.880Z,1789.00
2023-03-17T08:46:01.902Z,1733.00
2023-03-17T08:47:01.983Z,1655.00
2023-03-17T08:48:01.896Z,1738.00
2023-03-17T08:49:01.981Z,1673.00
2023-03-17T08:50:01.971Z,1776.00
2023-03-17T08:51:01.953Z,1698.00
2023-03-17T08:52:01.932Z,1518.00
2023-03-17T08:53:01.935Z,1353.00
2023-03-17T08:54:01.939Z,1490.00
2023-03-17T08:55:02.041Z,1414.00
2023-03-17T08:56:01.978Z,1548.00
2023-03-17T08:57:02.033Z,1214.00
2023-03-17T08:58:02.660Z,1184.00
2023-03-17T08:59:02.022Z,1124.00
2023-03-17T09:00:02.050Z,1207.00
2023-03-17T09:01:02.100Z,1301.00
2023-03-17T09:02:02.104Z,1614.00
2023-03-17T09:03:02.125Z,1805.00
2023-03-17T09:04:02.148Z,1690.00
2023-03-17T09:05:02.090Z,1514.00
2023-03-17T09:06:02.133Z,1337.00
2023-03-17T09:07:04.008Z,1300.00
2023-03-17T09:08:02.203Z,1410.00
2023-03-17T09:09:02.160Z,1231.00
2023-03-17T09:10:03.254Z,1116.00
2023-03-17T09:11:02.197Z,1035.00
2023-03-17T09:12:02.195Z,1037.00
2023-03-17T09:13:02.206Z,1052.00
2023-03-17T09:14:02.208Z,790.00
2023-03-17T09:15:02.241Z,685.00
2023-03-17T09:16:02.349Z,594.00
2023-03-17T09:17:04.086Z,576.00
2023-03-17T09:18:02.310Z,600.00
2023-03-17T09:19:02.330Z,628.00
2023-03-17T09:20:03.092Z,633.00
2023-03-17T09:21:02.352Z,646.00
2023-03-17T09:22:02.358Z,799.00
2023-03-17T09:23:02.388Z,851.00
2023-03-17T09:24:02.793Z,1078.00
2023-03-17T09:25:02.439Z,1341.00
2023-03-17T09:26:02.407Z,1193.00
2023-03-17T09:27:02.430Z,1522.00
2023-03-17T09:28:02.430Z,1318.00
2023-03-17T09:29:03.815Z,1362.00
2023-03-17T09:30:02.467Z,1321.00
2023-03-17T09:31:02.565Z,1143.00
2023-03-17T09:32:02.504Z,1208.00
2023-03-17T09:33:02.575Z,1621.00
2023-03-17T09:34:02.628Z,1847.00
2023-03-17T09:35:02.566Z,1598.00
2023-03-17T09:36:02.628Z,1520.00
2023-03-17T09:37:02.622Z,1394.00
2023-03-17T09:38:02.825Z,1748.00
2023-03-17T09:39:02.795Z,1590.00
2023-03-17T09:40:02.802Z,1301.00
2023-03-17T09:41:05.601Z,1091.00
2023-03-17T09:42:02.661Z,1005.00
2023-03-17T09:43:02.662Z,940.00
2023-03-17T09:44:02.704Z,964.00
2023-03-17T09:45:02.742Z,928.00
2023-03-17T09:46:02.731Z,889.00
2023-03-17T09:47:02.736Z,817.00
2023-03-17T09:48:02.934Z,1081.00
2023-03-17T09:49:02.764Z,1418.00
2023-03-17T09:50:02.814Z,1708.00
2023-03-17T09:51:02.800Z,1423.00
2023-03-17T09:52:02.920Z,1405.00
2023-03-17T09:53:04.067Z,1188.00
2023-03-17T09:54:02.865Z,1079.00
2023-03-17T09:55:02.916Z,1074.00
2023-03-17T09:56:03.785Z,1160.00
2023-03-17T09:57:02.966Z,1188.00
2023-03-17T09:58:02.881Z,1569.00
2023-03-17T09:59:02.887Z,1464.00
2023-03-17T10:00:02.922Z,1041.00
2023-03-17T10:01:02.933Z,1364.00
2023-03-17T10:02:02.967Z,1494.00
2023-03-17T10:03:02.961Z,1380.00
2023-03-17T10:04:02.959Z,1627.00
2023-03-17T10:05:03.037Z,1813.00
2023-03-17T10:06:03.010Z,1855.00
2023-03-17T10:07:03.274Z,1783.00
2023-03-17T10:08:03.004Z,1681.00
2023-03-17T10:09:03.006Z,1657.00
2023-03-17T10:10:03.026Z,1735.00
2023-03-17T10:11:03.033Z,1855.00
2023-03-17T10:12:03.106Z,1876.00
2023-03-17T10:13:03.064Z,1718.00
2023-03-17T10:14:03.076Z,1811.00
2023-03-17T10:15:05.248Z,1736.00
2023-03-17T10:16:03.130Z,1545.00
2023-03-17T10:17:03.120Z,1501.00
2023-03-17T10:18:03.125Z,1261.00
2023-03-17T10:19:03.136Z,1288.00
2023-03-17T10:20:03.189Z,1278.00
2023-03-17T10:21:03.198Z,1120.00
2023-03-17T10:22:03.197Z,1296.00
2023-03-17T10:23:04.119Z,640.00
2023-03-17T10:24:03.260Z,981.00
2023-03-17T10:25:03.925Z,1340.00
2023-03-17T10:26:03.237Z,1547.00
2023-03-17T10:27:03.277Z,1717.00
2023-03-17T10:28:03.273Z,1808.00
2023-03-17T10:29:03.292Z,1822.00
2023-03-17T10:30:03.290Z,1883.00
2023-03-17T10:31:03.442Z,1941.00
2023-03-17T10:32:03.356Z,2015.00
2023-03-17T10:33:03.441Z,1995.00
2023-03-17T10:34:03.414Z,1975.00
2023-03-17T10:35:03.362Z,1973.00
2023-03-17T10:36:03.421Z,2048.00
2023-03-17T10:37:03.389Z,2099.00
2023-03-17T10:38:14.059Z,2180.00
2023-03-17T10:39:04.412Z,2175.00
2023-03-17T10:40:03.435Z,2141.00
2023-03-17T10:41:03.492Z,2199.00
2023-03-17T10:42:03.496Z,2155.00
2023-03-17T10:43:03.501Z,2197.00
2023-03-17T10:44:03.522Z,2225.00
2023-03-17T10:45:03.519Z,2242.00
2023-03-17T10:46:03.512Z,2307.00
2023-03-17T10:47:03.650Z,2358.00
2023-03-17T10:48:03.546Z,2390.00
2023-03-17T10:49:03.613Z,2416.00
2023-03-17T10:50:03.589Z,2418.00
2023-03-17T10:51:03.649Z,2428.00
2023-03-17T10:52:03.619Z,2420.00
2023-03-17T10:53:03.643Z,2436.00
2023-03-17T10:54:03.640Z,2469.00
2023-03-17T10:55:03.697Z,2533.00
2023-03-17T10:56:03.663Z,2612.00
2023-03-17T10:57:03.717Z,2698.00
2023-03-17T10:58:03.783Z,2718.00
2023-03-17T10:59:03.730Z,2759.00
2023-03-17T11:00:03.722Z,2773.00
2023-03-17T11:01:03.784Z,2779.00
2023-03-17T11:02:03.738Z,2792.00
2023-03-17T11:03:03.816Z,2821.00
2023-03-17T11:04:03.776Z,2865.00
2023-03-17T11:05:03.843Z,2883.00
2023-03-17T11:06:03.929Z,2887.00
2023-03-17T11:07:03.812Z,2938.00
2023-03-17T11:08:03.837Z,2976.00
2023-03-17T11:09:03.826Z,2998.00
2023-03-17T11:10:05.739Z,3024.00
2023-03-17T11:11:04.054Z,3026.00
2023-03-17T11:12:03.830Z,3035.00
2023-03-17T11:13:03.923Z,3062.00
2023-03-17T11:14:03.844Z,3083.00
2023-03-17T11:15:03.859Z,3093.00
2023-03-17T11:16:03.848Z,3105.00
2023-03-17T11:17:03.848Z,3098.00
2023-03-17T11:18:04.006Z,3095.00
2023-03-17T11:19:03.900Z,3102.00
2023-03-17T11:20:03.862Z,3125.00
2023-03-17T11:21:03.974Z,3132.00
2023-03-17T11:22:03.836Z,3141.00
2023-03-17T11:24:03.858Z,3178.00
2023-03-17T11:25:03.898Z,3199.00
2023-03-17T11:26:03.851Z,3194.00
2023-03-17T11:27:03.865Z,3231.00
2023-03-17T11:28:03.862Z,3236.00
2023-03-17T11:29:03.861Z,3206.00
2023-03-17T11:30:03.879Z,3054.00
2023-03-17T11:31:03.896Z,3068.00
2023-03-17T11:32:04.789Z,3154.00
2023-03-17T11:33:03.930Z,3175.00
2023-03-17T11:34:03.920Z,3136.00
2023-03-17T11:35:03.879Z,3125.00
2023-03-17T11:36:04.014Z,3086.00
2023-03-17T11:37:03.927Z,3067.00
2023-03-17T11:38:03.945Z,2874.00
2023-03-17T11:39:03.902Z,2584.00
2023-03-17T11:40:04.640Z,2564.00
2023-03-17T11:41:03.920Z,2581.00
2023-03-17T11:42:03.962Z,2637.00
2023-03-17T11:43:03.961Z,2686.00
2023-03-17T11:44:03.954Z,2682.00
2023-03-17T11:45:03.962Z,2639.00
2023-03-17T11:46:03.972Z,2610.00
2023-03-17T11:47:03.963Z,2617.00
2023-03-17T11:48:04.005Z,2645.00
2023-03-17T11:49:04.022Z,2668.00
2023-03-17T11:50:04.726Z,2676.00
2023-03-17T11:51:04.002Z,2705.00
2023-03-17T11:52:04.061Z,2769.00
2023-03-17T11:53:03.999Z,2775.00
2023-03-17T11:54:04.034Z,2806.00
2023-03-17T11:55:03.993Z,2848.00
2023-03-17T11:56:04.022Z,2879.00
2023-03-17T11:57:04.020Z,2882.00
2023-03-17T11:58:04.050Z,2851.00
2023-03-17T11:59:04.176Z,2832.00
2023-03-17T12:00:04.081Z,2833.00
2023-03-17T12:01:04.057Z,2835.00
2023-03-17T12:02:04.058Z,2836.00
2023-03-17T12:03:04.077Z,2840.00
2023-03-17T12:04:04.247Z,2833.00
2023-03-17T12:05:04.055Z,2841.00
2023-03-17T12:06:04.111Z,2860.00
2023-03-17T12:07:04.062Z,2896.00
2023-03-17T12:08:04.092Z,2937.00
2023-03-17T12:09:04.152Z,2953.00
2023-03-17T12:10:04.062Z,2969.00
2023-03-17T12:11:04.065Z,2981.00
2023-03-17T12:12:04.124Z,2947.00
2023-03-17T12:13:04.069Z,2950.00
2023-03-17T12:14:04.095Z,2966.00
2023-03-17T12:15:04.110Z,2998.00
2023-03-17T12:16:04.172Z,3012.00
2023-03-17T12:17:04.070Z,3040.00
2023-03-17T12:18:04.072Z,3053.00
2023-03-17T12:19:04.143Z,3070.00
2023-03-17T12:20:04.079Z,3084.00
2023-03-17T12:21:04.118Z,3108.00
2023-03-17T12:22:04.122Z,3098.00
2023-03-17T12:23:04.126Z,3099.00
2023-03-17T12:24:04.653Z,3039.00
2023-03-17T12:25:04.121Z,3036.00
2023-03-17T12:26:04.119Z,3029.00
2023-03-17T12:27:04.142Z,3040.00
2023-03-17T12:28:05.155Z,3008.00
2023-03-17T12:29:04.188Z,3029.00
2023-03-17T12:30:04.811Z,3063.00
2023-03-17T12:31:04.275Z,3093.00
2023-03-17T12:32:04.167Z,3173.00
2023-03-17T12:33:04.250Z,3324.00
2023-03-17T12:34:04.212Z,3384.00
2023-03-17T12:35:04.184Z,3392.00
2023-03-17T12:36:04.208Z,3406.00
2023-03-17T12:37:04.242Z,3425.00
2023-03-17T12:38:04.206Z,3430.00
2023-03-17T12:39:04.215Z,3431.00
2023-03-17T12:40:05.161Z,3442.00
2023-03-17T12:41:04.215Z,3428.00
2023-03-17T12:42:04.220Z,3416.00
2023-03-17T12:43:04.241Z,3421.00
2023-03-17T12:44:04.220Z,3425.00
2023-03-17T12:45:04.236Z,3422.00
2023-03-17T12:46:04.240Z,3429.00
2023-03-17T12:47:04.233Z,3410.00
2023-03-17T12:48:04.220Z,3412.00
2023-03-17T12:49:04.240Z,3399.00
2023-03-17T12:50:04.227Z,3407.00
2023-03-17T12:51:04.272Z,3408.00
2023-03-17T19:08:07.878Z,2224.00
2023-03-17T19:59:07.775Z,2103.00
2023-03-17T20:00:07.797Z,2099.00
2023-03-17T20:01:07.819Z,2124.00
2023-03-17T20:02:07.838Z,2132.00
2023-03-17T20:03:07.801Z,2097.00
2023-03-17T20:04:07.842Z,2112.00
2023-03-17T20:05:07.876Z,2132.00
2023-03-17T20:06:07.857Z,2125.00
2023-03-17T20:07:07.871Z,2105.00
2023-03-17T20:08:07.863Z,2086.00
2023-03-17T20:09:07.875Z,2071.00
2023-03-17T20:10:07.887Z,2079.00
2023-03-17T20:11:07.896Z,2088.00
2023-03-17T20:12:07.937Z,2093.00
2023-03-17T20:13:07.926Z,2099.00
2023-03-17T20:14:07.927Z,2072.00
2023-03-17T20:15:07.945Z,2070.00
2023-03-17T20:16:08.061Z,2062.00
2023-03-17T20:17:07.942Z,2076.00
2023-03-17T20:18:07.944Z,2043.00
2023-03-17T20:19:07.969Z,2072.00
2023-03-17T20:20:07.984Z,2031.00
2023-03-17T20:21:07.995Z,2083.00
2023-03-17T20:22:07.991Z,2055.00
2023-03-17T20:23:08.000Z,2054.00
2023-03-17T20:24:08.024Z,2074.00
2023-03-17T20:25:08.068Z,2067.00
2023-03-17T20:26:08.041Z,2069.00
2023-03-17T20:27:08.077Z,2055.00
2023-03-17T20:28:08.073Z,2065.00
2023-03-17T20:29:08.085Z,2061.00
2023-03-17T20:30:08.099Z,2047.00
2023-03-17T20:31:08.229Z,2057.00
2023-03-17T20:32:08.114Z,2056.00
2023-03-17T20:33:08.206Z,2048.00
2023-03-17T20:34:08.145Z,2035.00
2023-03-17T20:35:08.326Z,2055.00
2023-03-17T20:36:08.255Z,2050.00
2023-03-17T20:37:08.162Z,2047.00
2023-03-17T20:38:08.202Z,2048.00
2023-03-17T20:39:08.187Z,2051.00
2023-03-17T20:40:08.200Z,2041.00
2023-03-17T20:41:08.216Z,2056.00
2023-03-17T20:42:08.219Z,2034.00
2023-03-17T20:43:08.242Z,2019.00
2023-03-17T20:44:08.229Z,2040.00
2023-03-17T20:45:08.266Z,2030.00
2023-03-17T20:46:08.351Z,1992.00
2023-03-17T20:47:08.280Z,2045.00
2023-03-17T20:48:08.274Z,2021.00
2023-03-17T20:49:08.277Z,2035.00
2023-03-17T20:50:08.301Z,2014.00
2023-03-17T20:51:08.303Z,2012.00
2023-03-17T20:52:08.314Z,2026.00
2023-03-17T20:53:08.317Z,2019.00
2023-03-17T20:54:08.327Z,2001.00
2023-03-17T20:55:08.460Z,2005.00
2023-03-17T20:56:08.361Z,2017.00
2023-03-17T20:57:08.360Z,1988.00
2023-03-17T20:58:08.384Z,2014.00
2023-03-17T20:59:08.392Z,2016.00
2023-03-17T21:00:08.425Z,1975.00
2023-03-17T21:01:08.396Z,1990.00
2023-03-17T21:02:08.469Z,2017.00
2023-03-17T21:03:08.454Z,2002.00
2023-03-17T21:04:08.424Z,1984.00
2023-03-17T21:05:08.439Z,2008.00
2023-03-17T21:06:08.436Z,1979.00
2023-03-17T21:07:08.444Z,1997.00
2023-03-17T21:08:08.478Z,2000.00
2023-03-17T21:09:08.471Z,1990.00
2023-03-17T21:10:08.512Z,1996.00
2023-03-17T21:11:08.483Z,1971.00
2023-03-17T21:12:08.499Z,1975.00
2023-03-17T21:13:08.486Z,1950.00
2023-03-17T21:14:08.492Z,1950.00
2023-03-17T21:15:08.528Z,1984.00
2023-03-17T21:16:08.604Z,1981.00
2023-03-17T21:17:08.530Z,1946.00
2023-03-17T21:18:08.559Z,1977.00
2023-03-17T21:19:09.700Z,1979.00
2023-03-17T21:20:08.562Z,1971.00
2023-03-17T21:21:08.565Z,1975.00
2023-03-17T21:22:08.584Z,1971.00
2023-03-17T21:23:08.604Z,1966.00
2023-03-17T21:24:08.608Z,1961.00
2023-03-17T21:25:08.835Z,1965.00
2023-03-17T21:26:08.642Z,1949.00
2023-03-17T21:27:08.644Z,1940.00
2023-03-17T21:28:08.676Z,1956.00
2023-03-17T21:29:08.681Z,1927.00
2023-03-17T21:30:08.710Z,1935.00
2023-03-17T21:31:08.785Z,1945.00
2023-03-17T21:32:08.727Z,1922.00
2023-03-17T21:33:08.799Z,1947.00
2023-03-17T21:34:08.752Z,1934.00
2023-03-17T21:35:08.765Z,1939.00
2023-03-17T21:36:08.804Z,1949.00
2023-03-17T21:37:08.803Z,1931.00
2023-03-17T21:38:08.792Z,1938.00
2023-03-17T21:39:08.802Z,1933.00
2023-03-17T21:40:08.828Z,1917.00
2023-03-17T21:41:08.840Z,1910.00
2023-03-17T21:42:08.901Z,1927.00
2023-03-17T21:43:08.865Z,1914.00
2023-03-17T21:44:08.879Z,1913.00
2023-03-17T21:45:08.912Z,1914.00
2023-03-17T21:46:08.980Z,1915.00
2023-03-17T21:47:08.958Z,1913.00
2023-03-17T21:48:08.953Z,1917.00
2023-03-17T21:49:08.973Z,1933.00
2023-03-17T21:50:09.022Z,1914.00
2023-03-17T21:51:09.021Z,1916.00
2023-03-17T21:52:09.008Z,1918.00
2023-03-17T21:53:09.019Z,1904.00
2023-03-17T21:54:09.047Z,1915.00
2023-03-17T21:55:09.059Z,1919.00
2023-03-17T21:56:12.370Z,1904.00
2023-03-17T21:57:09.098Z,1905.00
2023-03-17T21:58:09.099Z,1906.00
2023-03-17T21:59:09.109Z,1907.00
2023-03-17T22:00:09.138Z,1904.00
2023-03-17T22:01:09.203Z,1891.00
2023-03-17T22:02:09.145Z,1912.00
2023-03-17T22:03:09.224Z,1906.00
2023-03-17T22:04:09.192Z,1899.00
2023-03-17T22:05:09.210Z,1892.00
2023-03-17T22:06:09.229Z,1893.00
2023-03-17T22:07:09.223Z,1898.00
2023-03-17T22:08:09.248Z,1886.00
2023-03-17T22:09:09.249Z,1891.00
2023-03-17T22:10:09.271Z,1893.00
2023-03-17T22:11:09.294Z,1879.00
2023-03-17T22:12:09.303Z,1876.00
2023-03-17T22:13:09.349Z,1891.00
2023-03-17T22:14:09.324Z,1874.00
2023-03-17T22:15:09.344Z,1877.00
2023-03-17T22:16:09.412Z,1879.00
2023-03-17T22:17:09.364Z,1872.00
2023-03-17T22:18:09.401Z,1874.00
2023-03-17T22:19:09.404Z,1872.00
2023-03-17T22:20:09.401Z,1864.00
2023-03-17T22:21:09.418Z,1875.00
2023-03-17T22:22:09.426Z,1877.00
2023-03-17T22:23:09.441Z,1868.00
2023-03-17T22:24:09.449Z,1849.00
2023-03-17T22:25:09.453Z,1858.00
2023-03-17T22:26:09.490Z,1859.00
2023-03-17T22:27:09.485Z,1860.00
2023-03-17T22:28:09.492Z,1861.00
2023-03-17T22:29:09.506Z,1870.00
2023-03-17T22:30:09.526Z,1851.00
2023-03-17T22:31:09.971Z,1852.00
2023-03-17T22:32:09.561Z,1848.00
2023-03-17T22:33:09.587Z,1850.00
2023-03-17T22:34:09.801Z,1847.00
2023-03-17T22:35:09.604Z,1848.00
2023-03-17T22:36:09.675Z,1840.00
2023-03-17T22:37:09.656Z,1839.00
2023-03-17T22:38:09.670Z,1837.00
2023-03-17T22:39:09.664Z,1836.00
2023-03-17T22:40:09.684Z,1841.00
2023-03-17T22:41:09.704Z,1827.00
2023-03-17T22:42:09.723Z,1835.00
2023-03-17T22:43:09.740Z,1829.00
2023-03-17T22:44:09.753Z,1833.00
2023-03-17T22:45:11.420Z,1826.00
2023-03-17T22:46:09.867Z,1838.00
2023-03-17T22:47:09.798Z,1830.00
2023-03-17T22:48:09.799Z,1826.00
2023-03-17T22:49:09.835Z,1823.00
2023-03-17T22:50:09.830Z,1815.00
2023-03-17T22:51:09.876Z,1812.00
2023-03-17T22:52:09.873Z,1810.00
2023-03-17T22:53:09.882Z,1810.00
2023-03-17T22:54:09.894Z,1819.00
2023-03-17T22:55:09.900Z,1795.00
2023-03-17T22:56:09.918Z,1802.00
2023-03-17T22:57:09.949Z,1792.00
2023-03-17T22:58:09.951Z,1799.00
2023-03-17T22:59:09.984Z,1771.00
2023-03-17T23:00:09.968Z,1791.00
2023-03-17T23:01:10.091Z,1793.00
2023-03-17T23:02:10.027Z,1795.00
2023-03-17T23:03:10.027Z,1796.00
2023-03-17T23:04:10.096Z,1783.00
2023-03-17T23:05:10.078Z,1783.00
2023-03-17T23:06:10.070Z,1797.00
2023-03-17T23:07:10.124Z,1791.00
2023-03-17T23:08:10.104Z,1793.00
2023-03-17T23:09:10.128Z,1788.00
2023-03-17T23:10:10.138Z,1758.00
2023-03-17T23:11:10.139Z,1778.00
2023-03-17T23:12:10.194Z,1777.00
2023-03-17T23:13:10.167Z,1773.00
2023-03-17T23:14:10.183Z,1773.00
2023-03-17T23:15:10.238Z,1767.00
2023-03-17T23:16:10.204Z,1772.00
2023-03-17T23:17:10.235Z,1760.00
2023-03-17T23:18:10.213Z,1767.00
2023-03-17T23:19:10.224Z,1764.00
2023-03-17T23:20:10.231Z,1757.00
2023-03-17T23:21:10.261Z,1769.00
2023-03-17T23:22:10.271Z,1754.00
2023-03-17T23:23:10.283Z,1753.00
2023-03-17T23:24:10.284Z,1755.00
2023-03-17T23:25:10.300Z,1748.00
2023-03-17T23:26:10.304Z,1746.00
2023-03-17T23:27:10.335Z,1743.00
2023-03-17T23:28:10.351Z,1744.00
2023-03-17T23:29:10.341Z,1754.00
2023-03-17T23:30:11.789Z,1746.00
2023-03-17T23:31:10.395Z,1711.00
2023-03-17T23:32:10.390Z,1750.00
2023-03-17T23:33:10.515Z,1742.00
2023-03-17T23:34:10.398Z,1729.00
2023-03-17T23:35:10.424Z,1747.00
2023-03-17T23:36:10.437Z,1722.00
2023-03-17T23:37:10.482Z,1736.00
2023-03-17T23:38:10.469Z,1733.00
2023-03-17T23:39:10.469Z,1736.00
2023-03-17T23:40:10.502Z,1725.00
2023-03-17T23:41:10.496Z,1725.00
2023-03-17T23:42:10.538Z,1723.00
2023-03-17T23:43:10.507Z,1730.00
2023-03-17T23:44:10.537Z,1723.00
2023-03-17T23:45:10.539Z,1716.00
2023-03-17T23:46:10.574Z,1705.00
2023-03-17T23:47:10.555Z,1723.00
2023-03-17T23:48:10.584Z,1718.00
2023-03-17T23:49:10.568Z,1714.00
2023-03-17T23:50:10.569Z,1715.00
2023-03-17T23:51:10.567Z,1711.00
2023-03-17T23:52:10.581Z,1703.00
2023-03-17T23:53:10.605Z,1709.00
2023-03-17T23:54:10.594Z,1700.00
2023-03-17T23:55:10.626Z,1704.00
2023-03-17T23:56:10.640Z,1702.00
2023-03-17T23:57:10.632Z,1702.00
2023-03-17T23:58:10.661Z,1677.00
2023-03-17T23:59:10.666Z,1699.00
