createdAt,value
2017-10-01T00:01:33.501Z,23.84
2017-10-01T00:04:01.758Z,23.04
2017-10-01T00:06:47.596Z,23.18
2017-10-01T00:09:15.950Z,16.78
2017-10-01T00:12:02.018Z,15.88
2017-10-01T00:14:31.114Z,16.22
2017-10-01T00:22:46.515Z,18.08
2017-10-01T00:25:23.392Z,19.06
2017-10-01T00:27:52.243Z,16.08
2017-10-01T00:30:37.442Z,16.44
2017-10-01T00:33:04.982Z,14.92
2017-10-01T00:35:34.763Z,13.52
2017-10-01T00:38:05.022Z,14.86
2017-10-01T00:40:33.571Z,26.34
2017-10-01T00:43:01.871Z,14.04
2017-10-01T00:45:47.503Z,15.86
2017-10-01T00:48:24.074Z,13.08
2017-10-01T00:50:52.883Z,16.92
2017-10-01T00:53:24.636Z,13.48
2017-10-01T00:55:53.244Z,14.20
2017-10-01T00:58:44.910Z,12.76
2017-10-01T01:01:12.403Z,13.32
2017-10-01T01:03:57.639Z,14.02
2017-10-01T01:06:25.893Z,14.70
2017-10-01T01:09:13.395Z,14.54
2017-10-01T01:11:47.611Z,16.20
2017-10-01T01:14:23.050Z,14.50
2017-10-01T01:19:48.398Z,16.82
2017-10-01T01:22:19.119Z,13.52
2017-10-01T01:27:41.026Z,12.66
2017-10-01T01:30:12.119Z,12.64
2017-10-01T01:33:03.992Z,16.30
2017-10-01T01:35:34.647Z,17.20
2017-10-01T01:38:03.923Z,22.14
2017-10-01T01:40:32.190Z,21.72
2017-10-01T01:43:04.819Z,18.92
2017-10-01T01:45:34.397Z,19.42
2017-10-01T01:48:03.441Z,19.42
2017-10-01T01:53:27.103Z,17.32
2017-10-01T01:55:56.621Z,17.82
2017-10-01T01:58:25.967Z,17.74
2017-10-01T02:00:59.633Z,18.46
2017-10-01T02:03:38.106Z,16.12
2017-10-01T02:06:09.501Z,15.08
2017-10-01T02:08:41.906Z,16.06
2017-10-01T02:11:10.208Z,25.12
2017-10-01T02:13:48.840Z,24.80
2017-10-01T02:16:17.134Z,20.78
2017-10-01T02:18:52.059Z,18.76
2017-10-01T02:21:23.655Z,20.56
2017-10-01T02:26:58.311Z,16.42
2017-10-01T02:29:28.157Z,21.34
2017-10-01T02:31:58.501Z,19.78
2017-10-01T02:34:30.055Z,21.04
2017-10-01T02:37:05.585Z,16.18
2017-10-01T02:39:35.392Z,25.04
2017-10-01T02:42:13.904Z,18.22
2017-10-01T02:44:42.213Z,21.60
2017-10-01T02:47:12.402Z,18.74
2017-10-01T02:49:39.910Z,21.58
2017-10-01T02:52:31.471Z,18.98
2017-10-01T02:55:01.637Z,18.06
2017-10-01T02:57:31.706Z,20.84
2017-10-01T03:00:00.033Z,25.22
2017-10-01T03:05:21.213Z,18.26
2017-10-01T03:07:49.536Z,16.82
2017-10-01T03:10:43.654Z,19.22
2017-10-01T03:13:12.588Z,18.44
2017-10-01T03:18:34.880Z,21.32
2017-10-01T03:21:04.757Z,19.56
2017-10-01T03:23:33.595Z,19.60
2017-10-01T03:26:01.859Z,19.80
2017-10-01T03:34:16.513Z,20.72
2017-10-01T03:36:44.823Z,18.66
2017-10-01T03:39:14.049Z,24.66
2017-10-01T03:41:42.329Z,17.18
2017-10-01T03:44:10.633Z,20.10
2017-10-01T03:46:39.520Z,19.62
2017-10-01T03:52:21.152Z,23.00
2017-10-01T03:54:49.411Z,15.96
2017-10-01T04:00:11.610Z,20.82
2017-10-01T04:02:39.912Z,16.00
2017-10-01T04:05:22.566Z,21.84
2017-10-01T04:07:50.871Z,21.08
2017-10-01T04:10:36.023Z,19.72
2017-10-01T04:13:05.430Z,21.58
2017-10-01T04:15:50.347Z,20.16
2017-10-01T04:18:18.647Z,17.90
2017-10-01T04:21:05.268Z,21.02
2017-10-01T04:23:34.113Z,18.82
2017-10-01T04:37:44.447Z,20.06
2017-10-01T04:40:11.948Z,15.68
2017-10-01T04:45:39.965Z,23.36
2017-10-01T04:48:07.483Z,20.14
2017-10-01T04:50:49.754Z,22.22
2017-10-01T04:53:18.019Z,20.60
2017-10-01T04:55:49.412Z,18.24
2017-10-01T04:58:17.684Z,17.70
2017-10-01T05:00:56.412Z,19.90
2017-10-01T05:03:24.675Z,17.02
2017-10-01T05:05:58.693Z,17.44
2017-10-01T05:08:27.032Z,17.26
2017-10-01T05:10:59.304Z,16.20
2017-10-01T05:13:27.621Z,16.32
2017-10-01T05:16:03.300Z,28.24
2017-10-01T05:18:33.839Z,21.58
2017-10-01T05:21:16.079Z,22.68
2017-10-01T05:23:44.431Z,17.58
2017-10-01T05:26:31.712Z,22.32
2017-10-01T05:29:00.927Z,17.82
2017-10-01T05:31:52.600Z,23.28
2017-10-01T05:34:20.882Z,21.46
2017-10-01T05:36:55.496Z,18.56
2017-10-01T05:39:23.805Z,22.08
2017-10-01T05:50:35.992Z,21.14
2017-10-01T05:53:04.977Z,17.68
2017-10-01T06:01:27.479Z,16.56
2017-10-01T06:03:55.814Z,17.68
2017-10-01T06:06:24.089Z,17.94
2017-10-01T06:08:54.420Z,16.14
2017-10-01T06:11:22.691Z,20.30
2017-10-01T06:14:01.627Z,17.52
2017-10-01T06:16:30.971Z,19.78
2017-10-01T06:19:05.838Z,17.50
2017-10-01T06:21:35.464Z,14.38
2017-10-01T06:24:03.728Z,17.88
2017-10-01T06:26:31.991Z,14.42
2017-10-01T06:29:02.262Z,18.34
2017-10-01T06:31:30.581Z,20.76
2017-10-01T06:34:05.451Z,23.46
2017-10-01T06:36:33.763Z,17.40
2017-10-01T06:39:06.093Z,18.54
2017-10-01T06:41:35.227Z,19.54
2017-10-01T06:44:05.475Z,18.70
2017-10-01T06:46:33.748Z,19.58
2017-10-01T06:49:02.056Z,22.24
2017-10-01T06:51:36.385Z,15.32
2017-10-01T06:54:05.651Z,17.06
2017-10-01T06:56:35.141Z,18.30
2017-10-01T06:59:04.270Z,16.04
2017-10-01T07:01:43.635Z,14.62
2017-10-01T07:04:11.936Z,14.20
2017-10-01T07:06:44.835Z,19.18
2017-10-01T07:09:13.168Z,16.22
2017-10-01T07:11:42.414Z,13.72
2017-10-01T07:14:10.739Z,17.56
2017-10-01T07:16:51.049Z,16.06
2017-10-01T07:19:19.342Z,16.52
2017-10-01T07:21:58.236Z,19.88
2017-10-01T07:24:26.548Z,21.98
2017-10-01T07:26:56.799Z,12.80
2017-10-01T07:29:25.107Z,18.74
2017-10-01T07:32:10.290Z,16.22
2017-10-01T07:34:38.592Z,13.98
2017-10-01T07:37:10.017Z,13.92
2017-10-01T07:39:38.285Z,16.28
2017-10-01T07:42:07.518Z,14.44
2017-10-01T07:44:35.829Z,13.48
2017-10-01T07:47:06.073Z,14.32
2017-10-01T07:49:35.599Z,15.66
2017-10-01T07:52:05.080Z,16.42
2017-10-01T07:54:34.622Z,13.40
2017-10-01T07:57:03.673Z,15.26
2017-10-01T07:59:34.921Z,15.18
2017-10-01T08:02:04.748Z,19.04
2017-10-01T08:04:35.291Z,11.90
2017-10-01T08:07:04.608Z,13.48
2017-10-01T08:09:33.890Z,15.72
2017-10-01T08:12:02.204Z,13.40
2017-10-01T08:14:31.623Z,11.44
2017-10-01T08:17:01.284Z,12.08
2017-10-01T08:19:37.857Z,9.80
2017-10-01T08:22:06.143Z,10.98
2017-10-01T08:24:35.735Z,9.42
2017-10-01T08:27:05.289Z,11.04
2017-10-01T08:29:34.446Z,13.40
2017-10-01T08:32:02.752Z,10.00
2017-10-01T08:34:32.242Z,11.74
2017-10-01T08:37:01.539Z,11.58
2017-10-01T08:39:30.691Z,11.54
2017-10-01T08:41:59.005Z,14.02
2017-10-01T08:44:27.262Z,11.70
2017-10-01T08:46:55.527Z,10.38
2017-10-01T08:49:23.835Z,10.70
2017-10-01T08:51:52.099Z,10.20
2017-10-01T08:54:20.360Z,8.78
2017-10-01T08:56:48.664Z,11.74
2017-10-01T08:59:16.969Z,11.66
2017-10-01T09:01:45.241Z,14.92
2017-10-01T09:04:13.843Z,16.08
2017-10-01T09:06:42.143Z,10.82
2017-10-01T09:09:10.408Z,10.96
2017-10-01T09:11:38.685Z,7.56
2017-10-01T09:14:06.981Z,10.40
2017-10-01T09:16:35.276Z,11.60
2017-10-01T09:19:04.627Z,11.56
2017-10-01T09:21:32.920Z,12.74
2017-10-01T09:24:01.790Z,9.02
2017-10-01T09:26:30.959Z,12.10
2017-10-01T09:29:00.211Z,12.04
2017-10-01T09:31:28.471Z,10.96
2017-10-01T09:34:06.588Z,12.90
2017-10-01T09:36:34.851Z,12.56
2017-10-01T09:39:05.094Z,6.38
2017-10-01T09:41:34.955Z,10.16
2017-10-01T09:44:11.579Z,11.48
2017-10-01T09:46:39.859Z,9.52
2017-10-01T09:49:31.169Z,9.22
2017-10-01T09:52:00.220Z,12.14
2017-10-01T09:57:41.566Z,9.82
2017-10-01T10:00:09.860Z,10.92
2017-10-01T10:02:55.143Z,13.86
2017-10-01T10:05:23.462Z,8.32
2017-10-01T10:07:57.620Z,9.46
2017-10-01T10:10:25.911Z,7.40
2017-10-01T10:12:55.105Z,9.58
2017-10-01T10:15:23.416Z,6.64
2017-10-01T10:23:46.655Z,9.74
2017-10-01T10:26:14.918Z,14.14
2017-10-01T10:28:45.172Z,11.76
2017-10-01T10:31:13.428Z,9.08
2017-10-01T10:34:02.066Z,9.32
2017-10-01T10:36:30.995Z,11.64
2017-10-01T10:39:02.079Z,15.30
2017-10-01T10:41:31.795Z,9.26
2017-10-01T10:47:05.192Z,7.64
2017-10-01T10:49:34.280Z,11.00
2017-10-01T10:52:04.751Z,17.04
2017-10-01T10:54:33.964Z,12.04
2017-10-01T10:57:02.259Z,5.06
2017-10-01T10:59:31.579Z,9.86
2017-10-01T11:02:13.189Z,8.44
2017-10-01T11:04:49.974Z,7.80
2017-10-01T11:07:18.240Z,24.98
2017-10-01T11:10:04.861Z,14.86
2017-10-01T11:12:34.629Z,11.88
2017-10-01T11:15:13.011Z,6.54
2017-10-01T11:17:41.271Z,7.88
2017-10-01T11:20:17.232Z,11.52
2017-10-01T11:22:45.499Z,10.32
2017-10-01T11:25:24.300Z,11.50
2017-10-01T11:27:56.160Z,10.62
2017-10-01T11:33:21.285Z,5.24
2017-10-01T11:35:49.835Z,10.54
2017-10-01T11:38:18.096Z,6.28
2017-10-01T11:46:45.252Z,10.06
2017-10-01T11:49:13.521Z,9.76
2017-10-01T11:54:41.458Z,7.84
2017-10-01T11:57:09.743Z,8.42
2017-10-01T11:59:43.559Z,12.56
2017-10-01T12:02:13.581Z,9.84
2017-10-01T12:07:48.145Z,6.62
2017-10-01T12:10:16.477Z,11.36
2017-10-01T12:12:47.687Z,8.08
2017-10-01T12:15:16.050Z,7.46
2017-10-01T12:17:55.665Z,8.96
2017-10-01T12:20:23.972Z,8.24
2017-10-01T12:25:57.806Z,10.28
2017-10-01T12:28:26.119Z,7.94
2017-10-01T12:30:55.444Z,6.06
2017-10-01T12:33:23.765Z,7.26
2017-10-01T12:35:52.070Z,8.52
2017-10-01T12:38:20.386Z,15.52
2017-10-01T12:40:50.978Z,11.08
2017-10-01T12:43:19.303Z,13.98
2017-10-01T12:45:49.588Z,8.84
2017-10-01T12:48:17.908Z,8.26
2017-10-01T12:50:55.934Z,7.96
2017-10-01T12:53:24.260Z,11.36
2017-10-01T12:55:54.540Z,8.42
2017-10-01T12:58:22.848Z,8.18
2017-10-01T13:00:56.209Z,4.58
2017-10-01T13:03:24.495Z,9.58
2017-10-01T13:05:52.768Z,4.70
2017-10-01T13:08:21.083Z,6.80
2017-10-01T13:11:00.249Z,6.60
2017-10-01T13:13:28.560Z,5.02
2017-10-01T13:16:03.956Z,12.64
2017-10-01T13:18:32.330Z,8.66
2017-10-01T13:21:01.513Z,5.80
2017-10-01T13:23:30.836Z,5.90
2017-10-01T13:25:59.169Z,8.48
2017-10-01T13:28:29.470Z,6.10
2017-10-01T13:30:57.781Z,12.58
2017-10-01T13:33:32.743Z,5.82
2017-10-01T13:36:01.975Z,6.24
2017-10-01T13:38:30.315Z,7.94
2017-10-01T13:40:58.624Z,6.24
2017-10-01T13:43:27.950Z,7.06
2017-10-01T13:45:56.233Z,13.36
2017-10-01T13:48:24.826Z,6.18
2017-10-01T13:50:53.232Z,7.16
2017-10-01T13:53:21.608Z,5.02
2017-10-01T13:55:52.246Z,3.30
2017-10-01T13:58:20.094Z,7.76
2017-10-01T14:00:48.455Z,4.64
2017-10-01T14:03:17.710Z,3.40
2017-10-01T14:08:40.720Z,6.02
2017-10-01T14:11:09.039Z,4.04
2017-10-01T14:13:37.340Z,6.08
2017-10-01T14:18:57.936Z,5.46
2017-10-01T14:21:26.382Z,5.04
2017-10-01T14:24:01.088Z,7.80
2017-10-01T14:26:29.434Z,5.88
2017-10-01T14:29:22.865Z,6.24
2017-10-01T14:31:51.198Z,4.52
2017-10-01T14:34:23.860Z,4.78
2017-10-01T14:36:51.413Z,5.20
2017-10-01T14:39:27.697Z,5.12
2017-10-01T14:41:56.010Z,5.22
2017-10-01T14:44:24.312Z,9.06
2017-10-01T14:46:52.598Z,5.28
2017-10-01T14:49:33.903Z,4.28
2017-10-01T14:52:02.217Z,7.86
2017-10-01T14:54:32.189Z,8.70
2017-10-01T14:57:00.278Z,6.84
2017-10-01T14:59:28.562Z,6.46
2017-10-01T15:01:56.127Z,4.88
2017-10-01T15:04:24.472Z,3.74
2017-10-01T15:06:52.815Z,5.68
2017-10-01T15:09:34.853Z,5.66
2017-10-01T15:12:04.484Z,3.82
2017-10-01T15:14:36.525Z,7.50
2017-10-01T15:17:05.044Z,6.50
2017-10-01T15:19:37.611Z,9.42
2017-10-01T15:22:05.925Z,5.56
2017-10-01T15:24:36.772Z,6.28
2017-10-01T15:27:05.867Z,4.94
2017-10-01T15:29:34.489Z,7.38
2017-10-01T15:32:02.043Z,5.24
2017-10-01T15:34:31.401Z,5.08
2017-10-01T15:37:13.742Z,5.20
2017-10-01T15:39:42.360Z,5.60
2017-10-01T15:42:10.723Z,5.00
2017-10-01T15:44:43.431Z,7.02
2017-10-01T15:47:11.709Z,9.44
2017-10-01T15:49:40.016Z,14.86
2017-10-01T15:52:08.316Z,8.00
2017-10-01T15:54:36.623Z,9.38
2017-10-01T15:57:04.884Z,5.48
2017-10-01T15:59:33.653Z,9.28
2017-10-01T16:02:01.952Z,6.08
2017-10-01T16:04:30.761Z,3.38
2017-10-01T16:06:59.024Z,5.64
2017-10-01T16:09:27.311Z,6.18
2017-10-01T16:11:55.616Z,5.10
2017-10-01T16:14:23.922Z,13.16
2017-10-01T16:16:52.191Z,9.50
2017-10-01T16:19:20.488Z,8.92
2017-10-01T16:21:48.744Z,6.90
2017-10-01T16:24:17.062Z,10.96
2017-10-01T16:26:45.326Z,4.12
2017-10-01T16:29:13.602Z,6.16
2017-10-01T16:31:41.901Z,7.04
2017-10-01T16:34:10.290Z,6.90
2017-10-01T16:36:38.590Z,11.02
2017-10-01T16:39:31.118Z,6.32
2017-10-01T16:41:59.425Z,10.82
2017-10-01T16:44:27.945Z,10.18
2017-10-01T16:46:56.225Z,6.88
2017-10-01T16:49:31.315Z,7.52
2017-10-01T16:51:59.572Z,7.82
2017-10-01T16:54:31.980Z,8.64
2017-10-01T16:57:00.307Z,10.72
2017-10-01T16:59:36.932Z,6.76
2017-10-01T17:02:05.196Z,10.52
2017-10-01T17:04:39.302Z,5.18
2017-10-01T17:07:07.290Z,6.54
2017-10-01T17:09:35.648Z,8.78
2017-10-01T17:12:05.037Z,12.70
2017-10-01T17:14:35.526Z,15.76
2017-10-01T17:17:04.700Z,5.08
2017-10-01T17:19:52.923Z,10.96
2017-10-01T17:22:20.475Z,6.46
2017-10-01T17:24:52.144Z,6.62
2017-10-01T17:27:20.448Z,12.90
2017-10-01T17:29:49.855Z,9.06
2017-10-01T17:32:18.147Z,9.70
2017-10-01T17:34:54.045Z,5.92
2017-10-01T17:37:22.375Z,4.82
2017-10-01T17:39:52.669Z,7.02
2017-10-01T17:42:20.964Z,10.36
2017-10-01T17:45:04.167Z,9.16
2017-10-01T17:47:33.252Z,10.78
2017-10-01T17:50:19.240Z,8.74
2017-10-01T17:52:47.535Z,7.02
2017-10-01T17:55:20.855Z,13.08
2017-10-01T17:57:49.165Z,10.80
2017-10-01T18:00:22.771Z,13.46
2017-10-01T18:02:51.035Z,11.74
2017-10-01T18:05:21.239Z,9.02
2017-10-01T18:07:48.739Z,9.20
2017-10-01T18:10:36.035Z,12.32
2017-10-01T18:13:05.260Z,8.94
2017-10-01T18:15:35.520Z,7.80
2017-10-01T18:18:03.824Z,6.82
2017-10-01T18:20:36.250Z,5.56
2017-10-01T18:23:05.234Z,8.12
2017-10-01T18:25:48.749Z,9.70
2017-10-01T18:28:17.016Z,12.26
2017-10-01T18:31:04.381Z,13.76
2017-10-01T18:33:34.425Z,6.66
2017-10-01T18:36:15.012Z,7.84
2017-10-01T18:38:43.319Z,11.74
2017-10-01T18:41:11.637Z,8.44
2017-10-01T18:43:47.786Z,8.46
2017-10-01T18:46:16.079Z,6.60
2017-10-01T18:48:55.837Z,5.92
2017-10-01T18:51:24.123Z,13.88
2017-10-01T18:53:54.366Z,14.76
2017-10-01T18:56:22.627Z,10.72
2017-10-01T18:59:09.423Z,8.34
2017-10-01T19:01:37.739Z,8.26
2017-10-01T19:04:10.104Z,12.74
2017-10-01T19:06:38.415Z,13.72
2017-10-01T19:09:09.227Z,8.62
2017-10-01T19:11:37.527Z,8.12
2017-10-01T19:14:05.874Z,8.78
2017-10-01T19:16:36.076Z,8.84
2017-10-01T19:19:05.199Z,13.18
2017-10-01T19:21:37.903Z,8.14
2017-10-01T19:24:06.223Z,10.90
2017-10-01T19:26:37.106Z,8.16
2017-10-01T19:29:05.479Z,7.12
2017-10-01T19:31:34.697Z,11.24
2017-10-01T19:34:04.667Z,12.52
2017-10-01T19:36:34.051Z,8.40
2017-10-01T19:39:03.250Z,9.20
2017-10-01T19:41:33.316Z,11.06
2017-10-01T19:44:02.334Z,10.44
2017-10-01T19:46:30.879Z,8.64
2017-10-01T19:49:00.930Z,8.52
2017-10-01T19:51:29.191Z,10.84
2017-10-01T19:54:02.253Z,14.12
2017-10-01T19:56:31.192Z,11.98
2017-10-01T19:59:01.547Z,8.40
2017-10-01T20:01:29.895Z,11.38
2017-10-01T20:04:05.541Z,8.68
2017-10-01T20:06:34.781Z,10.52
2017-10-01T20:09:11.238Z,18.22
2017-10-01T20:11:39.527Z,9.24
2017-10-01T20:14:08.841Z,10.92
2017-10-01T20:16:37.095Z,9.20
2017-10-01T20:19:05.380Z,9.56
2017-10-01T20:21:34.065Z,9.24
2017-10-01T20:24:03.532Z,14.94
2017-10-01T20:26:32.832Z,14.52
2017-10-01T20:29:01.744Z,8.62
2017-10-01T20:31:29.303Z,9.66
2017-10-01T20:34:03.740Z,11.48
2017-10-01T20:36:31.870Z,8.36
2017-10-01T20:42:06.825Z,8.56
2017-10-01T20:44:35.443Z,11.68
2017-10-01T20:47:09.431Z,8.36
2017-10-01T20:49:39.725Z,11.54
2017-10-01T20:52:08.046Z,7.10
2017-10-01T20:54:36.355Z,9.56
2017-10-01T20:57:23.567Z,13.30
2017-10-01T20:59:51.827Z,8.48
2017-10-01T21:02:32.236Z,11.32
2017-10-01T21:05:01.551Z,11.72
2017-10-01T21:07:31.802Z,15.26
2017-10-01T21:10:00.471Z,10.08
2017-10-01T21:12:32.037Z,8.72
2017-10-01T21:15:01.452Z,7.74
2017-10-01T21:17:39.688Z,11.18
2017-10-01T21:20:07.955Z,10.84
2017-10-01T21:22:55.167Z,14.34
2017-10-01T21:25:23.426Z,9.50
2017-10-01T21:27:51.675Z,6.24
2017-10-01T21:30:19.943Z,9.34
2017-10-01T21:32:58.066Z,10.12
2017-10-01T21:35:26.356Z,7.76
2017-10-01T21:38:07.780Z,9.72
2017-10-01T21:40:36.031Z,9.62
2017-10-01T21:43:08.457Z,6.54
2017-10-01T21:45:36.726Z,7.20
2017-10-01T21:48:05.011Z,7.56
2017-10-01T21:50:34.632Z,5.40
2017-10-01T21:53:04.847Z,7.76
2017-10-01T21:55:34.388Z,11.80
2017-10-01T21:58:03.545Z,8.30
2017-10-01T22:00:33.519Z,11.82
2017-10-01T22:03:18.564Z,7.70
2017-10-01T22:05:46.874Z,8.24
2017-10-01T22:08:16.143Z,6.86
2017-10-01T22:10:44.404Z,8.98
2017-10-01T22:13:13.631Z,7.72
2017-10-01T22:15:41.891Z,9.50
2017-10-01T22:18:23.993Z,12.96
2017-10-01T22:20:52.252Z,8.08
2017-10-01T22:23:27.190Z,8.74
2017-10-01T22:25:55.451Z,5.92
2017-10-01T22:28:24.712Z,9.62
2017-10-01T22:30:53.028Z,5.50
2017-10-01T22:33:43.695Z,9.86
2017-10-01T22:36:11.991Z,6.96
2017-10-01T22:38:40.251Z,9.42
2017-10-01T22:41:09.463Z,8.92
2017-10-01T22:43:37.766Z,8.10
2017-10-01T22:46:09.484Z,5.80
2017-10-01T22:48:37.744Z,7.00
2017-10-01T22:54:02.268Z,14.96
2017-10-01T22:56:31.998Z,5.94
2017-10-01T22:59:05.163Z,6.96
2017-10-01T23:01:34.340Z,8.72
2017-10-01T23:04:07.256Z,8.74
2017-10-01T23:06:35.521Z,8.34
2017-10-01T23:09:23.430Z,9.94
2017-10-01T23:11:51.683Z,6.42
2017-10-01T23:14:27.158Z,4.88
2017-10-01T23:16:55.421Z,6.92
2017-10-01T23:22:20.938Z,7.92
2017-10-01T23:24:49.263Z,6.66
2017-10-01T23:27:21.131Z,6.68
2017-10-01T23:29:49.420Z,9.18
2017-10-01T23:32:30.525Z,6.68
2017-10-01T23:34:58.828Z,6.44
2017-10-01T23:37:38.999Z,7.26
2017-10-01T23:40:07.283Z,7.52
2017-10-01T23:42:36.599Z,6.88
2017-10-01T23:45:04.868Z,10.56
2017-10-01T23:47:36.579Z,6.20
2017-10-01T23:50:04.843Z,11.70
2017-10-01T23:52:49.815Z,6.34
2017-10-01T23:55:18.109Z,7.62
2017-10-01T23:58:04.015Z,9.38
