createdAt,value
2018-09-05T00:00:10.629Z,16.47
2018-09-05T00:02:39.557Z,16.43
2018-09-05T00:05:09.684Z,18.20
2018-09-05T00:07:38.267Z,17.40
2018-09-05T00:10:06.992Z,15.93
2018-09-05T00:12:35.680Z,16.93
2018-09-05T00:15:04.483Z,16.00
2018-09-05T00:17:33.104Z,17.67
2018-09-05T00:20:01.731Z,18.17
2018-09-05T00:22:30.496Z,18.63
2018-09-05T00:24:59.266Z,18.33
2018-09-05T00:27:27.862Z,16.97
2018-09-05T00:29:56.471Z,17.40
2018-09-05T00:32:25.123Z,16.30
2018-09-05T00:34:53.758Z,15.30
2018-09-05T00:37:22.326Z,16.80
2018-09-05T00:39:50.969Z,15.53
2018-09-05T00:42:20.566Z,16.37
2018-09-05T00:44:49.272Z,17.67
2018-09-05T00:47:17.953Z,16.83
2018-09-05T00:49:46.589Z,16.23
2018-09-05T00:52:15.169Z,16.67
2018-09-05T00:54:43.768Z,16.23
2018-09-05T00:57:12.356Z,15.80
2018-09-05T00:59:41.012Z,15.83
2018-09-05T01:02:09.723Z,15.10
2018-09-05T01:04:38.335Z,16.60
2018-09-05T01:07:18.267Z,16.70
2018-09-05T01:09:47.568Z,15.13
2018-09-05T01:12:16.551Z,16.40
2018-09-05T01:14:45.257Z,15.73
2018-09-05T01:17:13.909Z,13.73
2018-09-05T01:19:42.523Z,15.93
2018-09-05T01:22:11.316Z,14.70
2018-09-05T01:24:39.949Z,15.37
2018-09-05T01:27:09.955Z,16.57
2018-09-05T01:29:39.712Z,16.60
2018-09-05T01:32:09.554Z,15.47
2018-09-05T01:34:40.547Z,15.10
2018-09-05T01:37:09.932Z,16.17
2018-09-05T01:39:38.720Z,16.10
2018-09-05T01:42:08.023Z,15.40
2018-09-05T01:44:36.644Z,16.60
2018-09-05T01:47:05.450Z,14.13
2018-09-05T01:49:35.329Z,14.20
2018-09-05T01:52:03.959Z,14.90
2018-09-05T01:54:33.465Z,15.27
2018-09-05T01:57:02.124Z,14.17
2018-09-05T01:59:30.900Z,14.57
2018-09-05T02:01:59.569Z,14.73
2018-09-05T02:04:28.223Z,16.37
2018-09-05T02:06:56.879Z,16.17
2018-09-05T02:09:26.221Z,14.70
2018-09-05T02:11:55.833Z,15.00
2018-09-05T02:14:24.465Z,14.17
2018-09-05T02:16:53.090Z,13.63
2018-09-05T02:19:21.786Z,15.20
2018-09-05T02:21:50.451Z,14.50
2018-09-05T02:24:19.101Z,14.77
2018-09-05T02:26:47.771Z,15.60
2018-09-05T02:29:16.448Z,15.47
2018-09-05T02:31:45.136Z,16.13
2018-09-05T02:34:13.833Z,14.53
2018-09-05T02:36:42.507Z,15.40
2018-09-05T02:39:12.103Z,15.70
2018-09-05T02:41:40.844Z,15.33
2018-09-05T02:44:15.855Z,15.00
2018-09-05T02:46:44.515Z,15.53
2018-09-05T02:49:13.172Z,15.70
2018-09-05T02:51:41.904Z,15.47
2018-09-05T02:54:10.514Z,14.83
2018-09-05T02:56:39.165Z,13.30
2018-09-05T02:59:07.774Z,15.63
2018-09-05T03:01:36.640Z,15.30
2018-09-05T03:04:05.469Z,15.20
2018-09-05T03:06:34.177Z,15.03
2018-09-05T03:09:02.983Z,15.27
2018-09-05T03:11:31.644Z,14.90
2018-09-05T03:14:00.283Z,15.60
2018-09-05T03:16:28.905Z,13.30
2018-09-05T03:18:57.541Z,13.60
2018-09-05T03:21:26.146Z,15.10
2018-09-05T03:23:54.782Z,13.73
2018-09-05T03:26:23.480Z,14.20
2018-09-05T03:28:52.172Z,15.40
2018-09-05T03:31:20.811Z,15.97
2018-09-05T03:33:49.980Z,14.43
2018-09-05T03:36:18.855Z,15.33
2018-09-05T03:38:47.507Z,15.30
2018-09-05T03:41:16.808Z,14.80
2018-09-05T03:43:45.643Z,15.20
2018-09-05T03:46:14.401Z,15.03
2018-09-05T03:48:42.972Z,14.80
2018-09-05T03:51:11.689Z,14.90
2018-09-05T03:53:41.464Z,14.27
2018-09-05T03:56:10.647Z,14.97
2018-09-05T03:58:39.303Z,13.90
2018-09-05T04:01:08.135Z,14.00
2018-09-05T04:03:36.794Z,14.60
2018-09-05T04:06:05.700Z,14.10
2018-09-05T04:08:34.413Z,14.97
2018-09-05T04:11:03.195Z,13.57
2018-09-05T04:13:31.897Z,14.43
2018-09-05T04:16:00.584Z,13.53
2018-09-05T04:18:29.319Z,15.20
2018-09-05T04:20:57.935Z,14.13
2018-09-05T04:23:30.312Z,12.87
2018-09-05T04:25:59.005Z,13.43
2018-09-05T04:28:27.701Z,12.63
2018-09-05T04:30:56.421Z,13.60
2018-09-05T04:33:25.086Z,13.90
2018-09-05T04:35:53.744Z,14.27
2018-09-05T04:38:22.481Z,13.90
2018-09-05T04:40:51.134Z,14.33
2018-09-05T04:43:19.797Z,13.23
2018-09-05T04:45:48.423Z,13.77
2018-09-05T04:48:17.120Z,13.40
2018-09-05T04:50:45.770Z,13.80
2018-09-05T04:53:14.388Z,13.60
2018-09-05T04:55:43.180Z,13.87
2018-09-05T04:58:11.936Z,14.70
2018-09-05T05:00:40.641Z,13.50
2018-09-05T05:03:09.341Z,14.13
2018-09-05T05:05:38.124Z,13.50
2018-09-05T05:08:07.058Z,15.03
2018-09-05T05:10:35.654Z,13.20
2018-09-05T05:13:04.338Z,13.00
2018-09-05T05:15:33.104Z,14.53
2018-09-05T05:18:01.760Z,15.17
2018-09-05T05:20:31.289Z,14.30
2018-09-05T05:22:59.816Z,13.50
2018-09-05T05:25:28.424Z,15.10
2018-09-05T05:27:57.209Z,14.90
2018-09-05T05:30:25.801Z,13.23
2018-09-05T05:32:54.533Z,13.70
2018-09-05T05:35:23.085Z,13.67
2018-09-05T05:37:51.963Z,15.13
2018-09-05T05:40:21.336Z,14.20
2018-09-05T05:42:49.981Z,14.97
2018-09-05T05:45:18.541Z,15.00
2018-09-05T05:47:47.088Z,15.17
2018-09-05T05:50:15.997Z,15.23
2018-09-05T05:52:44.650Z,15.17
2018-09-05T05:55:13.430Z,14.47
2018-09-05T05:57:43.244Z,19.57
2018-09-05T06:00:12.015Z,16.90
2018-09-05T06:02:41.165Z,16.43
2018-09-05T06:05:09.875Z,15.67
2018-09-05T06:07:38.938Z,16.57
2018-09-05T06:10:07.842Z,15.67
2018-09-05T06:12:37.636Z,17.03
2018-09-05T06:15:06.259Z,17.30
2018-09-05T06:17:35.059Z,17.60
2018-09-05T06:20:04.248Z,16.00
2018-09-05T06:22:32.913Z,20.20
2018-09-05T06:25:02.119Z,16.87
2018-09-05T06:27:30.726Z,17.20
2018-09-05T06:30:00.222Z,17.23
2018-09-05T06:32:28.857Z,16.03
2018-09-05T06:34:57.492Z,14.77
2018-09-05T06:37:26.321Z,17.40
2018-09-05T06:39:55.887Z,17.90
2018-09-05T06:42:24.458Z,16.97
2018-09-05T06:44:54.689Z,18.30
2018-09-05T06:47:23.493Z,18.00
2018-09-05T06:49:52.421Z,17.17
2018-09-05T06:52:21.121Z,20.50
2018-09-05T06:54:49.876Z,21.53
2018-09-05T06:57:19.912Z,20.37
2018-09-05T06:59:48.543Z,20.27
2018-09-05T07:02:17.116Z,20.13
2018-09-05T07:04:45.716Z,20.03
2018-09-05T07:07:14.348Z,18.83
2018-09-05T07:09:42.932Z,20.20
2018-09-05T07:12:11.711Z,21.03
2018-09-05T07:14:40.358Z,20.10
2018-09-05T07:17:08.895Z,21.37
2018-09-05T07:19:37.548Z,21.63
2018-09-05T07:22:06.505Z,20.20
2018-09-05T07:24:35.329Z,20.00
2018-09-05T07:27:03.910Z,21.53
2018-09-05T07:29:32.474Z,21.47
2018-09-05T07:32:01.187Z,21.27
2018-09-05T07:34:29.869Z,19.53
2018-09-05T07:36:58.471Z,20.70
2018-09-05T07:39:27.361Z,19.90
2018-09-05T07:41:56.606Z,19.63
2018-09-05T07:44:25.283Z,19.13
2018-09-05T07:46:54.024Z,20.50
2018-09-05T07:49:22.691Z,20.03
2018-09-05T07:51:51.292Z,20.20
2018-09-05T07:54:19.948Z,20.17
2018-09-05T07:56:48.629Z,20.17
2018-09-05T07:59:17.240Z,19.30
2018-09-05T08:01:45.931Z,21.53
2018-09-05T08:04:14.534Z,18.60
2018-09-05T08:06:43.287Z,19.10
2018-09-05T08:09:12.645Z,17.53
2018-09-05T08:11:41.367Z,18.00
2018-09-05T08:14:10.254Z,20.30
2018-09-05T08:16:38.803Z,18.00
2018-09-05T08:19:07.851Z,15.80
2018-09-05T08:21:36.403Z,15.97
2018-09-05T08:24:04.952Z,14.30
2018-09-05T08:26:34.121Z,13.70
2018-09-05T08:29:02.779Z,15.27
2018-09-05T08:31:31.912Z,16.03
2018-09-05T08:34:01.063Z,16.20
2018-09-05T08:36:29.829Z,15.90
2018-09-05T08:38:58.423Z,14.40
2018-09-05T08:41:26.975Z,15.30
2018-09-05T08:43:55.607Z,14.60
2018-09-05T08:46:24.106Z,16.13
2018-09-05T08:48:52.786Z,13.67
2018-09-05T08:51:21.400Z,15.63
2018-09-05T08:53:50.522Z,14.17
2018-09-05T08:56:19.346Z,13.80
2018-09-05T08:58:47.987Z,13.73
2018-09-05T09:01:16.599Z,14.80
2018-09-05T09:03:45.270Z,12.30
2018-09-05T09:06:13.980Z,13.47
2018-09-05T09:08:42.884Z,13.80
2018-09-05T09:11:13.813Z,12.63
2018-09-05T09:13:42.413Z,12.40
2018-09-05T09:16:11.450Z,12.50
2018-09-05T09:18:40.067Z,12.80
2018-09-05T09:21:08.636Z,13.40
2018-09-05T09:23:37.183Z,13.40
2018-09-05T09:26:06.114Z,14.87
2018-09-05T09:28:34.679Z,12.87
2018-09-05T09:31:03.196Z,13.47
2018-09-05T09:33:31.761Z,13.30
2018-09-05T09:36:00.360Z,13.53
2018-09-05T09:38:28.992Z,12.20
2018-09-05T09:40:57.742Z,12.67
2018-09-05T09:43:26.400Z,13.60
2018-09-05T09:45:55.008Z,12.00
2018-09-05T09:48:23.681Z,12.80
2018-09-05T09:50:52.333Z,12.73
2018-09-05T09:53:21.976Z,11.60
2018-09-05T09:55:51.211Z,12.30
2018-09-05T09:58:20.036Z,13.00
2018-09-05T10:00:53.907Z,11.30
2018-09-05T10:03:27.879Z,13.00
2018-09-05T10:06:01.662Z,12.50
2018-09-05T10:08:36.227Z,12.77
2018-09-05T10:11:10.041Z,13.47
2018-09-05T10:13:43.840Z,12.30
2018-09-05T10:16:17.728Z,13.30
2018-09-05T10:18:48.318Z,11.47
2018-09-05T10:21:16.900Z,11.90
2018-09-05T10:23:45.545Z,12.30
2018-09-05T10:26:14.553Z,11.17
2018-09-05T10:28:43.055Z,10.43
2018-09-05T10:31:11.682Z,12.07
2018-09-05T10:33:40.359Z,12.50
2018-09-05T10:36:08.959Z,13.00
2018-09-05T10:38:37.527Z,13.07
2018-09-05T10:41:06.290Z,12.33
2018-09-05T10:43:35.007Z,12.43
2018-09-05T10:46:03.851Z,12.10
2018-09-05T10:48:32.384Z,12.60
2018-09-05T10:51:00.962Z,12.23
2018-09-05T10:53:29.816Z,13.47
2018-09-05T10:55:58.417Z,10.90
2018-09-05T10:58:27.036Z,11.90
2018-09-05T11:00:55.680Z,12.87
2018-09-05T11:03:24.309Z,11.70
2018-09-05T11:05:52.856Z,12.50
2018-09-05T11:08:22.379Z,12.60
2018-09-05T11:10:51.151Z,12.57
2018-09-05T11:13:19.689Z,13.47
2018-09-05T11:15:48.311Z,11.00
2018-09-05T11:18:16.894Z,12.23
2018-09-05T11:20:45.667Z,12.07
2018-09-05T11:23:14.266Z,11.33
2018-09-05T11:25:42.860Z,11.33
2018-09-05T11:28:11.551Z,12.20
2018-09-05T11:30:40.150Z,12.17
2018-09-05T11:33:08.888Z,12.03
2018-09-05T11:35:37.810Z,11.97
2018-09-05T11:38:06.474Z,12.90
2018-09-05T11:40:35.148Z,12.73
2018-09-05T11:43:04.282Z,14.27
2018-09-05T11:45:32.840Z,12.60
2018-09-05T11:48:01.466Z,12.93
2018-09-05T11:50:30.093Z,12.87
2018-09-05T11:52:58.802Z,11.90
2018-09-05T11:55:27.374Z,12.50
2018-09-05T11:57:55.964Z,13.17
2018-09-05T12:00:24.865Z,12.07
2018-09-05T12:02:53.460Z,14.60
2018-09-05T12:05:23.996Z,12.17
2018-09-05T12:07:52.560Z,11.83
2018-09-05T12:10:21.122Z,12.30
2018-09-05T12:12:50.382Z,11.23
2018-09-05T12:15:19.011Z,13.30
2018-09-05T12:17:47.627Z,12.13
2018-09-05T12:20:16.254Z,12.80
2018-09-05T12:22:44.850Z,12.73
2018-09-05T12:25:14.215Z,11.87
2018-09-05T12:27:43.013Z,11.40
2018-09-05T12:30:11.709Z,10.80
2018-09-05T12:32:40.765Z,11.03
2018-09-05T12:35:09.365Z,10.90
2018-09-05T12:37:38.512Z,10.83
2018-09-05T12:40:07.272Z,11.20
2018-09-05T12:42:35.924Z,11.27
2018-09-05T12:45:04.587Z,11.03
2018-09-05T12:47:33.515Z,11.43
2018-09-05T12:50:02.181Z,11.13
2018-09-05T12:52:31.422Z,12.10
2018-09-05T12:55:00.708Z,12.27
2018-09-05T12:57:29.337Z,10.47
2018-09-05T12:59:57.929Z,11.67
2018-09-05T13:02:26.584Z,9.97
2018-09-05T13:04:55.261Z,10.60
2018-09-05T13:07:23.892Z,11.37
2018-09-05T13:09:52.505Z,10.63
2018-09-05T13:12:21.743Z,11.03
2018-09-05T13:14:50.974Z,11.43
2018-09-05T13:17:19.688Z,10.50
2018-09-05T13:19:48.269Z,10.30
2018-09-05T13:22:17.724Z,12.20
2018-09-05T13:24:46.339Z,11.90
2018-09-05T13:27:15.313Z,10.30
2018-09-05T13:32:47.529Z,10.60
2018-09-05T13:35:16.626Z,11.13
2018-09-05T13:37:48.579Z,10.40
2018-09-05T13:40:20.766Z,11.80
2018-09-05T13:42:53.203Z,11.73
2018-09-05T13:45:26.996Z,11.47
2018-09-05T13:47:57.744Z,12.60
2018-09-05T13:50:26.795Z,11.13
2018-09-05T13:52:56.233Z,11.53
2018-09-05T13:55:25.006Z,12.33
2018-09-05T13:57:58.424Z,12.33
2018-09-05T14:00:27.705Z,13.17
2018-09-05T14:02:56.783Z,12.33
2018-09-05T14:05:27.685Z,10.90
2018-09-05T14:07:56.719Z,11.80
2018-09-05T14:10:26.499Z,11.43
2018-09-05T14:12:55.387Z,12.80
2018-09-05T14:15:24.232Z,11.57
2018-09-05T14:17:56.729Z,13.53
2018-09-05T14:20:26.109Z,11.23
2018-09-05T14:22:55.276Z,13.83
2018-09-05T14:25:24.150Z,12.87
2018-09-05T14:27:52.909Z,12.50
2018-09-05T14:30:21.737Z,12.30
2018-09-05T14:32:50.417Z,11.70
2018-09-05T14:35:22.469Z,12.00
2018-09-05T14:37:51.788Z,12.83
2018-09-05T14:40:20.886Z,14.30
2018-09-05T14:42:49.704Z,12.90
2018-09-05T14:45:18.745Z,12.37
2018-09-05T14:47:47.582Z,11.40
2018-09-05T14:50:17.496Z,11.27
2018-09-05T14:52:46.341Z,11.20
2018-09-05T14:55:17.856Z,11.33
2018-09-05T14:57:47.404Z,10.40
2018-09-05T15:00:16.254Z,10.23
2018-09-05T15:02:45.228Z,9.07
2018-09-05T15:05:14.248Z,11.13
2018-09-05T15:07:49.455Z,11.87
2018-09-05T15:10:18.508Z,9.07
2018-09-05T15:12:47.345Z,9.03
2018-09-05T15:15:16.665Z,9.63
2018-09-05T15:17:46.720Z,9.23
2018-09-05T15:20:18.879Z,9.87
2018-09-05T15:22:51.798Z,8.33
2018-09-05T15:25:20.915Z,9.40
2018-09-05T15:27:50.436Z,9.20
2018-09-05T15:30:24.963Z,9.13
2018-09-05T15:32:59.272Z,8.30
2018-09-05T15:35:28.992Z,9.10
2018-09-05T15:37:57.753Z,9.40
2018-09-05T15:40:29.648Z,10.00
2018-09-05T15:42:58.545Z,8.30
2018-09-05T15:45:29.546Z,9.43
2018-09-05T15:48:02.861Z,8.77
2018-09-05T15:50:31.853Z,8.93
2018-09-05T15:53:00.792Z,11.43
2018-09-05T15:55:30.218Z,9.77
2018-09-05T15:58:05.109Z,10.43
2018-09-05T16:00:35.270Z,9.07
2018-09-05T16:03:04.305Z,8.03
2018-09-05T16:05:37.875Z,8.77
2018-09-05T16:08:07.765Z,7.90
2018-09-05T16:10:36.819Z,8.60
2018-09-05T16:13:06.150Z,9.13
2018-09-05T16:15:35.152Z,7.30
2018-09-05T16:18:04.812Z,7.60
2018-09-05T16:20:34.092Z,7.30
2018-09-05T16:23:02.945Z,7.20
2018-09-05T16:25:32.066Z,7.10
2018-09-05T16:28:01.809Z,7.27
2018-09-05T16:30:31.711Z,7.50
2018-09-05T16:33:04.684Z,7.83
2018-09-05T16:35:35.464Z,7.70
2018-09-05T16:38:04.284Z,7.50
2018-09-05T16:40:36.382Z,8.40
2018-09-05T16:43:05.293Z,8.67
2018-09-05T16:45:35.009Z,8.30
2018-09-05T16:48:05.024Z,7.03
2018-09-05T16:50:39.414Z,8.03
2018-09-05T16:53:32.033Z,7.30
2018-09-05T16:56:00.805Z,7.87
2018-09-05T16:58:29.669Z,7.13
2018-09-05T17:01:11.497Z,6.97
2018-09-05T17:03:40.301Z,8.27
2018-09-05T17:06:09.876Z,7.10
2018-09-05T17:08:39.674Z,7.30
2018-09-05T17:11:08.507Z,8.33
2018-09-05T17:13:38.301Z,8.57
2018-09-05T17:16:07.417Z,6.90
2018-09-05T17:18:36.383Z,6.73
2018-09-05T17:21:06.298Z,6.30
2018-09-05T17:23:35.107Z,7.40
2018-09-05T17:26:03.899Z,5.93
2018-09-05T17:28:35.246Z,6.10
2018-09-05T17:31:05.265Z,5.70
2018-09-05T17:33:37.619Z,6.53
2018-09-05T17:36:06.560Z,5.73
2018-09-05T17:38:35.427Z,5.70
2018-09-05T17:41:04.294Z,5.67
2018-09-05T17:43:34.076Z,6.47
2018-09-05T17:46:02.838Z,5.70
2018-09-05T17:48:41.148Z,5.80
2018-09-05T17:51:11.069Z,5.60
2018-09-05T17:53:43.499Z,5.37
2018-09-05T17:56:12.403Z,6.30
2018-09-05T17:58:43.450Z,6.23
2018-09-05T18:01:21.531Z,5.23
2018-09-05T18:04:00.400Z,5.40
2018-09-05T18:06:30.696Z,5.63
2018-09-05T18:09:06.738Z,5.60
2018-09-05T18:11:36.949Z,6.07
2018-09-05T18:14:05.933Z,6.30
2018-09-05T18:16:35.071Z,5.97
2018-09-05T18:19:04.616Z,6.50
2018-09-05T18:21:33.392Z,5.20
2018-09-05T18:24:10.026Z,5.63
2018-09-05T18:26:42.011Z,5.80
2018-09-05T18:29:16.335Z,5.70
2018-09-05T18:31:46.941Z,6.37
2018-09-05T18:34:15.649Z,6.33
2018-09-05T18:36:44.305Z,5.97
2018-09-05T18:39:15.330Z,5.60
2018-09-05T18:41:49.618Z,6.70
2018-09-05T18:44:21.730Z,6.00
2018-09-05T18:47:00.513Z,5.20
2018-09-05T18:49:29.402Z,6.10
2018-09-05T18:51:58.172Z,6.53
2018-09-05T18:54:29.180Z,6.07
2018-09-05T18:56:59.133Z,5.03
2018-09-05T18:59:32.422Z,6.23
2018-09-05T19:02:02.353Z,6.37
2018-09-05T19:04:31.897Z,4.90
2018-09-05T19:07:00.752Z,5.80
2018-09-05T19:09:29.574Z,6.20
2018-09-05T19:11:59.487Z,5.77
2018-09-05T19:14:40.632Z,5.87
2018-09-05T19:17:16.799Z,5.57
2018-09-05T19:19:47.344Z,5.90
2018-09-05T19:22:16.803Z,6.07
2018-09-05T19:24:47.070Z,6.43
2018-09-05T19:27:17.736Z,6.33
2018-09-05T19:29:46.469Z,6.10
2018-09-05T19:32:21.075Z,5.67
2018-09-05T19:34:50.927Z,5.60
2018-09-05T19:37:25.303Z,6.23
2018-09-05T19:39:57.294Z,5.97
2018-09-05T19:42:27.502Z,6.23
2018-09-05T19:45:01.332Z,5.90
2018-09-05T19:47:30.236Z,6.90
2018-09-05T19:50:00.541Z,6.73
2018-09-05T19:52:31.089Z,7.13
2018-09-05T19:55:05.391Z,5.93
2018-09-05T19:57:35.176Z,6.07
2018-09-05T20:00:15.866Z,5.60
2018-09-05T20:02:49.867Z,5.53
2018-09-05T20:05:29.173Z,6.20
2018-09-05T20:08:14.666Z,6.27
2018-09-05T20:10:44.371Z,6.47
2018-09-05T20:13:13.325Z,5.67
2018-09-05T20:15:46.292Z,6.00
2018-09-05T20:18:18.856Z,5.83
2018-09-05T20:20:51.607Z,5.50
2018-09-05T20:23:26.124Z,6.70
2018-09-05T20:25:57.558Z,5.77
2018-09-05T20:28:26.315Z,6.40
2018-09-05T20:30:56.714Z,6.53
2018-09-05T20:33:27.807Z,7.23
2018-09-05T20:36:01.213Z,5.90
2018-09-05T20:38:34.493Z,6.27
2018-09-05T20:41:09.896Z,6.20
2018-09-05T20:43:40.977Z,5.93
2018-09-05T20:46:09.929Z,5.77
2018-09-05T20:48:41.608Z,6.53
2018-09-05T20:51:17.247Z,5.73
2018-09-05T20:53:50.284Z,5.70
2018-09-05T20:56:23.381Z,5.80
2018-09-05T20:58:53.404Z,5.40
2018-09-05T21:01:23.164Z,6.57
2018-09-05T21:03:58.348Z,5.77
2018-09-05T21:06:27.184Z,5.63
2018-09-05T21:08:59.025Z,6.20
2018-09-05T21:11:27.856Z,5.93
2018-09-05T21:13:57.802Z,6.23
2018-09-05T21:16:31.525Z,6.03
2018-09-05T21:19:00.900Z,5.83
2018-09-05T21:21:31.273Z,5.50
2018-09-05T21:24:01.398Z,5.97
2018-09-05T21:26:30.422Z,5.97
2018-09-05T21:29:00.393Z,6.23
2018-09-05T21:31:33.180Z,5.13
2018-09-05T21:34:04.289Z,6.40
2018-09-05T21:36:34.753Z,5.93
2018-09-05T21:39:04.432Z,6.50
2018-09-05T21:41:35.870Z,5.43
2018-09-05T21:44:09.634Z,5.80
2018-09-05T21:46:40.191Z,5.40
2018-09-05T21:49:12.270Z,6.60
2018-09-05T21:51:48.073Z,5.77
2018-09-05T21:54:22.476Z,5.30
2018-09-05T21:56:51.942Z,6.77
2018-09-05T21:59:25.908Z,6.97
2018-09-05T22:02:03.084Z,6.40
2018-09-05T22:04:33.487Z,6.00
2018-09-05T22:07:07.759Z,6.13
2018-09-05T22:09:37.672Z,5.47
2018-09-05T22:12:09.645Z,5.70
2018-09-05T22:14:41.914Z,5.70
2018-09-05T22:17:11.793Z,5.77
2018-09-05T22:19:47.785Z,6.90
2018-09-05T22:22:20.738Z,5.67
2018-09-05T22:24:50.718Z,6.33
2018-09-05T22:27:22.371Z,6.50
2018-09-05T22:29:52.405Z,5.60
2018-09-05T22:32:21.825Z,6.20
2018-09-05T22:34:53.009Z,6.73
2018-09-05T22:37:24.320Z,5.97
2018-09-05T22:39:53.996Z,7.03
2018-09-05T22:42:23.897Z,6.40
2018-09-05T22:45:07.431Z,6.27
2018-09-05T22:47:54.308Z,5.60
2018-09-05T22:51:12.381Z,6.53
2018-09-05T22:56:10.645Z,8.03
2018-09-05T22:58:51.363Z,7.10
2018-09-05T23:01:37.201Z,6.63
2018-09-05T23:04:42.647Z,6.17
2018-09-05T23:07:28.265Z,6.27
2018-09-05T23:10:08.823Z,6.37
2018-09-05T23:12:49.015Z,6.60
2018-09-05T23:15:29.013Z,7.17
2018-09-05T23:18:17.906Z,6.20
2018-09-05T23:21:09.303Z,6.57
2018-09-05T23:23:54.753Z,6.70
2018-09-05T23:26:23.846Z,7.37
2018-09-05T23:28:52.739Z,6.60
2018-09-05T23:31:22.650Z,7.90
2018-09-05T23:33:53.236Z,7.93
2018-09-05T23:36:22.977Z,6.80
2018-09-05T23:38:57.152Z,6.27
2018-09-05T23:41:29.230Z,7.60
2018-09-05T23:44:07.120Z,7.17
2018-09-05T23:46:39.058Z,7.43
2018-09-05T23:49:10.380Z,7.60
2018-09-05T23:51:39.440Z,6.27
2018-09-05T23:54:18.088Z,5.93
2018-09-05T23:56:53.554Z,7.00
2018-09-05T23:59:26.352Z,7.23
