createdAt,value
2022-10-07T00:02:28.403Z,101865.19
2022-10-07T00:05:30.186Z,101862.66
2022-10-07T00:08:32.559Z,101858.00
2022-10-07T00:11:34.421Z,101856.94
2022-10-07T00:14:36.227Z,101863.09
2022-10-07T00:17:38.735Z,101862.28
2022-10-07T00:20:41.043Z,101848.09
2022-10-07T00:23:44.131Z,101849.25
2022-10-07T00:26:45.911Z,101846.59
2022-10-07T00:29:47.614Z,101842.88
2022-10-07T00:32:49.348Z,101836.88
2022-10-07T00:35:51.142Z,101829.22
2022-10-07T00:38:56.231Z,101833.91
2022-10-07T00:41:57.902Z,101822.63
2022-10-07T00:44:59.610Z,101814.81
2022-10-07T00:48:01.403Z,101811.56
2022-10-07T00:51:03.502Z,101807.28
2022-10-07T00:54:10.956Z,101804.94
2022-10-07T00:57:12.702Z,101803.28
2022-10-07T01:00:14.978Z,101798.91
2022-10-07T01:03:18.010Z,101797.13
2022-10-07T01:06:19.703Z,101786.53
2022-10-07T01:09:21.650Z,101788.28
2022-10-07T01:12:23.346Z,101783.00
2022-10-07T01:16:00.804Z,101785.53
2022-10-07T01:19:03.780Z,101778.75
2022-10-07T01:22:28.861Z,101776.50
2022-10-07T01:25:56.859Z,101767.84
2022-10-07T01:29:11.565Z,101765.47
2022-10-07T01:32:19.415Z,101762.66
2022-10-07T01:35:26.165Z,101754.91
2022-10-07T01:38:29.720Z,101763.09
2022-10-07T01:41:32.818Z,101760.63
2022-10-07T01:44:35.439Z,101756.44
2022-10-07T01:47:40.466Z,101758.16
2022-10-07T01:50:44.690Z,101754.00
2022-10-07T01:54:02.215Z,101748.88
2022-10-07T01:57:29.656Z,101738.47
2022-10-07T02:00:36.435Z,101736.28
2022-10-07T02:04:07.223Z,101739.47
2022-10-07T02:07:32.005Z,101728.31
2022-10-07T02:10:48.149Z,101733.88
2022-10-07T02:13:56.164Z,101727.84
2022-10-07T02:17:07.879Z,101721.59
2022-10-07T02:20:12.767Z,101717.16
2022-10-07T02:23:21.134Z,101716.25
2022-10-07T02:26:25.726Z,101710.09
2022-10-07T02:29:34.016Z,101705.78
2022-10-07T02:32:39.213Z,101698.00
2022-10-07T02:35:51.076Z,101699.25
2022-10-07T02:38:53.337Z,101702.00
2022-10-07T02:42:03.623Z,101694.25
2022-10-07T02:45:24.510Z,101691.75
2022-10-07T02:48:40.110Z,101685.84
2022-10-07T02:51:54.846Z,101689.22
2022-10-07T02:55:00.461Z,101682.06
2022-10-07T02:58:07.337Z,101684.69
2022-10-07T03:01:16.478Z,101686.22
2022-10-07T03:04:19.137Z,101684.50
2022-10-07T03:07:21.838Z,101676.41
2022-10-07T03:10:24.050Z,101681.75
2022-10-07T03:13:26.308Z,101672.63
2022-10-07T03:16:32.832Z,101680.56
2022-10-07T03:19:34.612Z,101668.94
2022-10-07T03:22:36.629Z,101668.84
2022-10-07T03:25:39.141Z,101667.00
2022-10-07T03:28:41.011Z,101676.97
2022-10-07T03:31:46.468Z,101658.16
2022-10-07T03:34:48.138Z,101661.03
2022-10-07T03:37:49.870Z,101658.66
2022-10-07T03:40:52.895Z,101653.50
2022-10-07T03:43:57.439Z,101652.50
2022-10-07T03:47:00.276Z,101647.44
2022-10-07T03:50:02.587Z,101652.78
2022-10-07T03:53:06.046Z,101646.69
2022-10-07T03:56:08.311Z,101644.34
2022-10-07T03:59:11.857Z,101632.31
2022-10-07T04:02:14.607Z,101630.63
2022-10-07T04:05:22.060Z,101636.06
2022-10-07T04:09:12.572Z,101630.84
2022-10-07T04:12:54.899Z,101632.84
2022-10-07T04:21:24.352Z,101624.22
2022-10-07T04:25:20.404Z,101620.59
2022-10-07T04:32:18.845Z,101613.72
2022-10-07T04:36:25.396Z,101611.88
2022-10-07T04:43:39.440Z,101615.59
2022-10-07T04:47:02.731Z,101616.47
2022-10-07T04:50:27.637Z,101614.81
2022-10-07T04:54:52.480Z,101612.16
2022-10-07T04:59:24.112Z,101613.06
2022-10-07T05:01:27.146Z,101620.19
2022-10-07T05:04:29.930Z,101609.53
2022-10-07T05:07:32.847Z,101608.56
2022-10-07T05:10:38.702Z,101607.72
2022-10-07T05:19:07.632Z,101602.31
2022-10-07T05:23:39.342Z,101596.22
2022-10-07T05:56:22.540Z,101585.16
2022-10-07T05:59:29.047Z,101586.16
2022-10-07T06:02:42.286Z,101584.41
2022-10-07T06:06:00.200Z,101585.16
2022-10-07T06:09:21.747Z,101589.31
2022-10-07T06:39:59.776Z,101567.75
2022-10-07T06:43:04.682Z,101572.00
2022-10-07T06:46:20.403Z,101568.84
2022-10-07T06:49:25.319Z,101564.16
2022-10-07T06:52:27.554Z,101569.22
2022-10-07T06:55:29.725Z,101576.03
2022-10-07T06:58:35.280Z,101565.91
2022-10-07T07:01:39.126Z,101565.47
2022-10-07T07:04:41.002Z,101565.97
2022-10-07T07:07:43.247Z,101570.91
2022-10-07T07:10:47.094Z,101565.03
2022-10-07T07:13:48.940Z,101571.72
2022-10-07T07:16:52.267Z,101568.69
2022-10-07T07:19:55.494Z,101564.56
2022-10-07T07:22:57.171Z,101562.19
2022-10-07T07:26:00.964Z,101557.31
2022-10-07T07:29:05.264Z,101558.38
2022-10-07T07:32:12.360Z,101550.75
2022-10-07T07:35:17.372Z,101548.53
2022-10-07T07:38:24.737Z,101553.25
2022-10-07T07:41:31.688Z,101553.66
2022-10-07T07:44:36.842Z,101555.75
2022-10-07T07:47:40.921Z,101555.97
2022-10-07T07:50:43.303Z,101552.63
2022-10-07T07:53:46.491Z,101550.16
2022-10-07T07:56:48.341Z,101552.22
2022-10-07T07:59:55.185Z,101547.31
2022-10-07T08:02:56.977Z,101541.44
2022-10-07T08:06:03.684Z,101542.47
2022-10-07T08:09:06.461Z,101538.22
2022-10-07T08:12:09.009Z,101537.63
2022-10-07T08:15:10.892Z,101531.53
2022-10-07T08:18:13.536Z,101523.09
2022-10-07T08:21:18.354Z,101531.41
2022-10-07T08:24:24.986Z,101521.28
2022-10-07T08:27:28.390Z,101520.06
2022-10-07T08:30:30.232Z,101507.09
2022-10-07T08:33:34.720Z,101509.53
2022-10-07T08:36:36.760Z,101511.88
2022-10-07T08:39:38.412Z,101514.34
2022-10-07T08:42:42.800Z,101506.59
2022-10-07T08:45:45.283Z,101509.88
2022-10-07T08:49:00.899Z,101501.22
2022-10-07T08:52:37.775Z,101505.94
2022-10-07T08:55:45.799Z,101496.91
2022-10-07T08:59:22.944Z,101495.66
2022-10-07T09:03:15.210Z,101490.00
2022-10-07T09:06:27.970Z,101490.59
2022-10-07T09:09:34.705Z,101484.72
2022-10-07T09:12:58.007Z,101471.94
2022-10-07T09:16:08.897Z,101478.66
2022-10-07T09:19:55.715Z,101470.94
2022-10-07T09:22:58.876Z,101475.63
2022-10-07T09:26:00.640Z,101475.13
2022-10-07T09:29:02.350Z,101465.81
2022-10-07T09:32:04.004Z,101464.03
2022-10-07T09:35:06.171Z,101465.06
2022-10-07T09:38:09.178Z,101455.38
2022-10-07T09:41:16.530Z,101450.38
2022-10-07T09:44:18.312Z,101440.16
2022-10-07T09:47:24.142Z,101442.09
2022-10-07T09:50:34.279Z,101432.63
2022-10-07T09:53:35.909Z,101432.97
2022-10-07T09:56:43.107Z,101426.19
2022-10-07T09:59:44.661Z,101422.41
2022-10-07T10:03:04.994Z,101424.66
2022-10-07T10:06:09.161Z,101409.00
2022-10-07T10:09:14.068Z,101409.44
2022-10-07T10:12:20.248Z,101419.22
2022-10-07T10:15:43.845Z,101409.50
2022-10-07T10:18:54.914Z,101399.00
2022-10-07T10:21:57.483Z,101391.44
2022-10-07T10:25:17.194Z,101395.09
2022-10-07T10:29:03.139Z,101380.97
2022-10-07T10:32:31.262Z,101370.72
2022-10-07T10:35:43.441Z,101380.06
2022-10-07T10:39:03.956Z,101370.97
2022-10-07T10:42:12.011Z,101368.28
2022-10-07T10:45:47.814Z,101371.63
2022-10-07T10:48:53.162Z,101360.50
2022-10-07T10:52:23.584Z,101352.28
2022-10-07T10:55:25.369Z,101341.47
2022-10-07T10:58:27.474Z,101345.88
2022-10-07T11:01:38.885Z,101337.56
2022-10-07T11:04:55.236Z,101336.47
2022-10-07T11:08:17.268Z,101325.75
2022-10-07T11:11:22.402Z,101320.75
2022-10-07T11:14:25.843Z,101318.41
2022-10-07T11:17:34.021Z,101309.06
2022-10-07T11:20:43.743Z,101304.28
2022-10-07T11:24:02.151Z,101296.78
2022-10-07T11:27:40.175Z,101287.97
2022-10-07T11:31:02.300Z,101289.28
2022-10-07T11:34:31.026Z,101274.81
2022-10-07T11:37:45.238Z,101277.25
2022-10-07T11:41:15.737Z,101268.25
2022-10-07T11:44:32.728Z,101259.25
2022-10-07T11:47:46.878Z,101247.22
2022-10-07T11:51:01.659Z,101245.09
2022-10-07T11:54:06.732Z,101234.53
2022-10-07T11:57:20.131Z,101236.97
2022-10-07T12:00:33.816Z,101234.34
2022-10-07T12:03:38.390Z,101225.56
2022-10-07T12:06:40.025Z,101225.56
2022-10-07T12:10:01.410Z,101207.09
2022-10-07T12:13:09.802Z,101206.63
2022-10-07T12:16:23.822Z,101201.25
2022-10-07T12:19:25.532Z,101187.34
2022-10-07T12:22:28.164Z,101181.94
2022-10-07T12:25:32.437Z,101168.28
2022-10-07T12:28:40.764Z,101163.44
2022-10-07T12:31:42.530Z,101164.44
2022-10-07T12:34:44.145Z,101170.31
2022-10-07T12:37:47.084Z,101163.63
2022-10-07T12:40:57.991Z,101160.41
2022-10-07T12:44:06.289Z,101155.09
2022-10-07T12:47:14.943Z,101147.16
2022-10-07T12:50:21.999Z,101138.06
2022-10-07T12:53:26.241Z,101146.56
2022-10-07T12:56:30.196Z,101137.53
2022-10-07T12:59:50.230Z,101140.00
2022-10-07T13:03:49.180Z,101123.59
2022-10-07T13:06:56.373Z,101115.06
2022-10-07T13:10:01.386Z,101110.94
2022-10-07T13:13:16.989Z,101106.13
2022-10-07T13:16:39.798Z,101114.66
2022-10-07T13:19:56.925Z,101106.09
2022-10-07T13:23:05.047Z,101097.69
2022-10-07T13:26:07.080Z,101094.53
2022-10-07T13:29:24.690Z,101095.84
2022-10-07T13:32:29.804Z,101094.69
2022-10-07T13:35:37.532Z,101082.16
2022-10-07T13:38:41.024Z,101085.72
2022-10-07T13:41:45.810Z,101078.16
2022-10-07T13:44:47.448Z,101072.31
2022-10-07T13:47:49.625Z,101067.56
2022-10-07T13:50:54.424Z,101065.75
2022-10-07T13:53:59.450Z,101054.09
2022-10-07T13:57:02.844Z,101054.81
2022-10-07T14:00:05.018Z,101055.09
2022-10-07T14:03:15.930Z,101036.31
2022-10-07T14:06:36.901Z,101027.31
2022-10-07T14:09:45.976Z,101036.44
2022-10-07T14:12:51.066Z,101029.03
2022-10-07T14:15:56.111Z,101025.31
2022-10-07T14:18:58.223Z,101021.44
2022-10-07T14:22:03.066Z,101016.19
2022-10-07T14:25:07.153Z,101014.47
2022-10-07T14:28:19.719Z,101008.91
2022-10-07T14:31:40.219Z,100997.06
2022-10-07T14:35:03.483Z,100992.53
2022-10-07T14:38:26.336Z,100986.66
2022-10-07T14:41:29.763Z,100985.78
2022-10-07T14:44:31.785Z,100975.09
2022-10-07T14:47:33.609Z,100980.94
2022-10-07T14:50:36.345Z,100979.25
2022-10-07T14:53:40.294Z,100973.94
2022-10-07T14:56:41.877Z,100971.94
2022-10-07T14:59:43.502Z,100968.69
2022-10-07T15:02:45.423Z,100949.28
2022-10-07T15:05:48.829Z,100961.09
2022-10-07T15:08:50.452Z,100959.53
2022-10-07T15:11:52.088Z,100957.22
2022-10-07T15:14:54.839Z,100956.34
2022-10-07T15:17:56.446Z,100951.06
2022-10-07T15:20:58.074Z,100955.78
2022-10-07T15:24:01.726Z,100950.78
2022-10-07T15:27:03.811Z,100942.22
2022-10-07T15:30:07.258Z,100939.78
2022-10-07T15:33:10.316Z,100931.22
2022-10-07T15:36:13.192Z,100936.78
2022-10-07T15:39:14.734Z,100941.63
2022-10-07T15:42:16.356Z,100945.13
2022-10-07T15:45:18.001Z,100934.44
2022-10-07T15:48:23.215Z,100932.84
2022-10-07T15:51:26.412Z,100929.53
2022-10-07T15:54:28.409Z,100924.97
2022-10-07T15:57:29.975Z,100915.22
2022-10-07T16:00:34.497Z,100920.72
2022-10-07T16:03:40.630Z,100914.28
2022-10-07T16:06:49.417Z,100905.13
2022-10-07T16:09:51.140Z,100903.59
2022-10-07T16:12:52.825Z,100903.78
2022-10-07T16:16:29.777Z,100899.44
2022-10-07T16:19:32.892Z,100902.59
2022-10-07T16:22:34.523Z,100903.03
2022-10-07T16:25:36.133Z,100901.38
2022-10-07T16:29:05.881Z,100898.09
2022-10-07T16:32:10.714Z,100900.25
2022-10-07T16:35:12.474Z,100895.72
2022-10-07T16:38:14.102Z,100893.31
2022-10-07T16:41:16.714Z,100891.47
2022-10-07T16:44:19.378Z,100891.22
2022-10-07T16:47:20.948Z,100881.19
2022-10-07T16:50:23.032Z,100883.88
2022-10-07T16:53:26.781Z,100876.66
2022-10-07T16:56:30.154Z,100874.72
2022-10-07T16:59:31.900Z,100876.53
2022-10-07T17:02:33.517Z,100877.38
2022-10-07T17:05:37.400Z,100870.25
2022-10-07T17:08:43.767Z,100872.19
2022-10-07T17:11:47.803Z,100868.66
2022-10-07T17:14:49.838Z,100873.13
2022-10-07T17:17:54.783Z,100870.63
2022-10-07T17:20:56.453Z,100868.72
2022-10-07T17:23:58.277Z,100879.22
2022-10-07T17:26:59.878Z,100874.00
2022-10-07T17:30:01.587Z,100878.16
2022-10-07T17:33:03.217Z,100877.97
2022-10-07T17:36:06.985Z,100876.72
2022-10-07T17:39:08.904Z,100874.50
2022-10-07T17:42:10.677Z,100876.00
2022-10-07T17:45:12.413Z,100872.16
2022-10-07T17:48:14.022Z,100868.44
2022-10-07T17:51:17.153Z,100870.69
2022-10-07T17:54:18.800Z,100865.78
2022-10-07T17:57:21.450Z,100860.81
2022-10-07T20:51:27.282Z,100769.59
2022-10-07T21:03:55.458Z,100757.88
2022-10-07T21:20:25.958Z,100741.59
2022-10-07T21:44:55.935Z,100716.81
2022-10-07T23:12:36.668Z,100654.38
2022-10-07T23:20:41.964Z,100643.97
2022-10-07T23:29:51.007Z,100650.94
2022-10-07T23:33:22.073Z,100652.28
2022-10-07T23:48:28.292Z,100639.41
2022-10-07T23:55:22.340Z,100633.06
