createdAt,value
2023-05-02T00:00:41.923Z,0.903010033444816
2023-05-02T00:07:03.927Z,0.7759197324414716
2023-05-02T00:13:23.258Z,0.7625418060200669
2023-05-02T00:19:42.943Z,1.0969899665551839
2023-05-02T00:28:58.029Z,1.2675585284280937
2023-05-02T00:35:18.003Z,1.411371237458194
2023-05-02T00:41:37.353Z,1.0501672240802675
2023-05-02T00:47:57.431Z,1.351170568561873
2023-05-02T00:54:17.526Z,1.0434782608695652
2023-05-02T01:00:37.617Z,1.1337792642140467
2023-05-02T01:13:53.233Z,1.2408026755852843
2023-05-02T01:20:12.700Z,0.9732441471571907
2023-05-02T01:32:15.926Z,0.9096989966555183
2023-05-02T01:38:35.791Z,0.8160535117056856
2023-05-02T01:44:55.279Z,0.9966555183946488
2023-05-02T01:51:15.020Z,0.5618729096989966
2023-05-02T02:03:10.846Z,1.1505016722408026
2023-05-02T02:09:31.784Z,0.6555183946488294
2023-05-02T02:19:17.025Z,0.0
2023-05-02T02:25:36.158Z,0.26755852842809363
2023-05-02T02:37:50.461Z,0.17391304347826086
2023-05-02T02:44:10.210Z,0.08695652173913043
2023-05-02T02:50:30.253Z,0.1806020066889632
2023-05-02T02:56:50.345Z,0.5016722408026756
2023-05-02T03:03:10.393Z,0.3210702341137124
2023-05-02T03:09:30.099Z,0.862876254180602
2023-05-02T03:16:49.621Z,0.8762541806020067
2023-05-02T03:23:08.946Z,1.1103678929765886
2023-05-02T03:29:28.024Z,1.5719063545150502
2023-05-02T03:40:58.334Z,1.394648829431438
2023-05-02T03:48:22.420Z,1.5719063545150502
2023-05-02T03:54:42.243Z,1.7324414715719063
2023-05-02T04:01:03.489Z,1.7391304347826086
2023-05-02T04:07:23.800Z,1.8193979933110367
2023-05-02T04:13:43.877Z,1.3377926421404682
2023-05-02T04:20:05.566Z,1.2642140468227425
2023-05-02T04:26:28.302Z,2.0066889632107023
2023-05-02T04:35:45.028Z,1.625418060200669
2023-05-02T04:42:07.277Z,1.7324414715719063
2023-05-02T04:53:02.070Z,1.605351170568562
2023-05-02T05:03:46.216Z,1.157190635451505
2023-05-02T05:10:08.559Z,1.5150501672240804
2023-05-02T05:16:30.820Z,1.1906354515050168
2023-05-02T05:22:52.385Z,1.2909698996655519
2023-05-02T05:29:14.939Z,1.6956521739130435
2023-05-02T05:35:36.684Z,1.2809364548494984
2023-05-02T05:42:00.887Z,1.160535117056856
2023-05-02T05:48:24.598Z,1.6321070234113713
2023-05-02T05:54:48.455Z,1.6321070234113713
2023-05-02T06:02:32.323Z,1.1103678929765886
2023-05-02T06:08:55.967Z,1.394648829431438
2023-05-02T06:28:27.774Z,1.1638795986622072
2023-05-02T06:34:51.911Z,1.4682274247491638
2023-05-02T06:41:17.298Z,0.882943143812709
2023-05-02T06:47:42.237Z,0.7023411371237458
2023-05-02T06:54:05.352Z,0.8729096989966555
2023-05-02T07:00:30.121Z,1.1137123745819397
2023-05-02T07:06:51.515Z,1.4949832775919731
2023-05-02T07:13:53.815Z,0.7892976588628763
2023-05-02T07:20:15.287Z,1.1638795986622072
2023-05-02T07:26:38.863Z,1.117056856187291
2023-05-02T07:33:00.984Z,0.7725752508361204
2023-05-02T07:44:06.917Z,1.2207357859531773
2023-05-02T07:50:28.909Z,1.0100334448160535
2023-05-02T07:56:50.778Z,1.1906354515050168
2023-05-02T08:08:09.397Z,1.3979933110367893
2023-05-02T08:14:30.899Z,0.5886287625418061
2023-05-02T08:20:52.171Z,0.9096989966555183
2023-05-02T08:32:17.741Z,0.6889632107023411
2023-05-02T08:38:39.185Z,0.9632107023411371
2023-05-02T08:45:01.383Z,0.9297658862876255
2023-05-02T09:01:20.831Z,0.7023411371237458
2023-05-02T09:07:41.703Z,0.4414715719063545
2023-05-02T09:14:03.699Z,0.6220735785953178
2023-05-02T09:20:25.744Z,0.7224080267558528
2023-05-02T09:26:46.543Z,0.44816053511705684
2023-05-02T09:33:06.794Z,0.568561872909699
2023-05-02T09:39:26.613Z,0.6354515050167224
2023-05-02T09:55:54.854Z,0.3612040133779264
2023-05-02T10:02:15.008Z,0.5351170568561873
2023-05-02T10:08:34.491Z,1.2173913043478262
2023-05-02T10:14:54.073Z,0.9732441471571907
2023-05-02T10:21:16.381Z,0.6220735785953178
2023-05-02T10:27:36.069Z,0.26755852842809363
2023-05-02T10:33:56.142Z,0.1806020066889632
2023-05-02T10:40:16.349Z,0.6153846153846154
2023-05-02T11:12:31.259Z,0.5284280936454849
2023-05-02T11:23:13.235Z,0.3879598662207358
2023-05-02T11:29:35.063Z,0.5752508361204013
2023-05-02T11:35:57.362Z,0.6555183946488294
2023-05-02T11:42:19.317Z,0.6354515050167224
2023-05-02T11:48:40.818Z,0.44816053511705684
2023-05-02T11:58:25.371Z,0.5317725752508361
2023-05-02T12:04:45.473Z,0.3612040133779264
2023-05-02T12:20:35.498Z,0.705685618729097
2023-05-02T12:32:39.925Z,0.35451505016722407
2023-05-02T12:44:56.983Z,0.7190635451505016
2023-05-02T12:51:17.777Z,0.7290969899665551
2023-05-02T12:57:37.734Z,0.568561872909699
2023-05-02T13:03:57.995Z,0.1806020066889632
2023-05-02T13:10:18.520Z,0.34782608695652173
2023-05-02T13:19:26.641Z,1.6688963210702341
2023-05-02T13:25:46.852Z,0.5016722408026756
2023-05-02T13:34:26.844Z,1.411371237458194
2023-05-02T13:40:47.009Z,0.4882943143812709
2023-05-02T13:47:06.733Z,0.29431438127090304
2023-05-02T13:55:05.738Z,0.3177257525083612
2023-05-02T14:01:26.072Z,0.6421404682274248
2023-05-02T14:07:46.714Z,0.4916387959866221
2023-05-02T14:14:07.532Z,0.6688963210702341
2023-05-02T14:20:29.625Z,0.4682274247491639
2023-05-02T14:26:51.725Z,0.9765886287625418
2023-05-02T14:33:13.544Z,0.5250836120401338
2023-05-02T14:39:55.128Z,0.4013377926421405
2023-05-02T14:46:15.911Z,0.4816053511705686
2023-05-02T14:52:36.027Z,0.43478260869565216
2023-05-02T14:58:57.066Z,0.4882943143812709
2023-05-02T15:05:18.069Z,0.8896321070234113
2023-05-02T15:11:37.927Z,0.38127090301003347
2023-05-02T15:17:58.653Z,0.3879598662207358
2023-05-02T15:24:19.515Z,0.7157190635451505
2023-05-02T15:36:18.988Z,0.3745819397993311
2023-05-02T15:42:39.811Z,0.6086956521739131
2023-05-02T15:48:59.719Z,0.7525083612040134
2023-05-02T15:55:19.763Z,0.26755852842809363
2023-05-02T16:01:40.910Z,0.6454849498327759
2023-05-02T16:14:11.514Z,0.7625418060200669
2023-05-02T16:25:59.754Z,0.2909698996655518
2023-05-02T16:32:30.855Z,0.7926421404682275
2023-05-02T16:39:51.082Z,0.4414715719063545
2023-05-02T16:46:13.176Z,0.6220735785953178
2023-05-02T16:52:34.451Z,0.3879598662207358
2023-05-02T16:58:55.683Z,0.2608695652173913
2023-05-02T17:06:36.199Z,0.9632107023411371
2023-05-02T17:13:01.089Z,0.5284280936454849
2023-05-02T17:23:23.994Z,0.919732441471572
2023-05-02T17:29:53.229Z,0.26755852842809363
2023-05-02T17:36:18.743Z,0.6220735785953178
2023-05-02T17:42:42.326Z,0.43478260869565216
2023-05-02T17:49:05.829Z,0.3612040133779264
2023-05-02T17:55:51.753Z,0.08695652173913043
2023-05-02T18:02:22.004Z,0.1806020066889632
2023-05-02T18:08:44.428Z,0.6822742474916388
2023-05-02T18:15:07.572Z,0.6287625418060201
2023-05-02T18:25:23.360Z,0.3411371237458194
2023-05-02T18:37:08.629Z,0.7424749163879598
2023-05-02T18:47:19.175Z,0.34782608695652173
2023-05-02T18:56:21.129Z,0.4816053511705686
2023-05-02T19:02:42.412Z,0.35451505016722407
2023-05-02T19:09:04.676Z,0.6688963210702341
2023-05-02T19:15:29.077Z,0.3210702341137124
2023-05-02T19:23:40.685Z,0.35451505016722407
2023-05-02T19:30:02.068Z,0.3076923076923077
2023-05-02T19:36:30.769Z,0.5217391304347826
2023-05-02T19:42:55.747Z,0.5886287625418061
2023-05-02T19:53:23.310Z,1.2508361204013378
2023-05-02T19:59:43.640Z,0.8896321070234113
2023-05-02T20:10:27.716Z,0.7892976588628763
2023-05-02T20:21:08.723Z,0.5719063545150501
2023-05-02T20:27:38.599Z,0.568561872909699
2023-05-02T20:34:00.324Z,0.7290969899665551
2023-05-02T20:45:31.711Z,0.6354515050167224
2023-05-02T20:51:52.832Z,0.9899665551839465
2023-05-02T20:58:14.483Z,0.903010033444816
2023-05-02T21:04:35.216Z,0.7692307692307693
2023-05-02T21:13:38.606Z,0.7157190635451505
2023-05-02T21:20:03.430Z,0.43478260869565216
2023-05-02T21:26:25.005Z,0.5551839464882943
2023-05-02T21:36:37.805Z,0.16722408026755853
2023-05-02T21:42:56.240Z,0.5752508361204013
2023-05-02T21:49:18.046Z,0.31438127090301005
2023-05-02T21:55:42.569Z,0.0802675585284281
2023-05-02T22:02:12.407Z,0.26755852842809363
2023-05-02T22:10:50.866Z,0.3879598662207358
2023-05-02T22:17:14.500Z,0.5150501672240803
2023-05-02T22:23:39.270Z,0.7759197324414716
2023-05-02T22:30:01.606Z,0.46153846153846156
2023-05-02T22:36:22.827Z,0.9698996655518395
2023-05-02T22:42:43.938Z,0.7892976588628763
2023-05-02T22:49:03.805Z,0.5351170568561873
2023-05-02T22:55:24.985Z,0.2608695652173913
2023-05-02T23:01:45.393Z,0.7491638795986622
2023-05-02T23:08:05.020Z,0.6421404682274248
2023-05-02T23:24:29.779Z,0.6086956521739131
2023-05-02T23:30:49.108Z,0.4414715719063545
2023-05-02T23:37:09.478Z,0.7157190635451505
2023-05-02T23:43:29.573Z,0.4414715719063545
2023-05-02T23:55:59.375Z,1.0167224080267558
