createdAt,value
2022-10-01T00:01:21.664Z,8.10
2022-10-01T00:04:24.195Z,7.57
2022-10-01T00:07:26.477Z,8.85
2022-10-01T00:10:30.432Z,6.57
2022-10-01T00:13:33.257Z,6.40
2022-10-01T00:16:35.669Z,5.80
2022-10-01T00:19:37.935Z,7.72
2022-10-01T00:22:40.329Z,8.15
2022-10-01T00:25:43.777Z,7.95
2022-10-01T00:28:47.841Z,10.10
2022-10-01T00:31:50.185Z,8.80
2022-10-01T00:34:53.784Z,9.27
2022-10-01T00:37:56.198Z,8.60
2022-10-01T00:40:58.836Z,6.20
2022-10-01T00:44:22.543Z,6.82
2022-10-01T00:47:31.880Z,9.23
2022-10-01T00:50:34.938Z,11.20
2022-10-01T00:53:37.936Z,8.68
2022-10-01T00:56:41.045Z,7.03
2022-10-01T00:59:43.861Z,7.55
2022-10-01T01:02:46.242Z,6.60
2022-10-01T01:05:50.303Z,7.45
2022-10-01T01:08:55.255Z,8.23
2022-10-01T01:12:04.524Z,8.95
2022-10-01T01:15:10.862Z,9.77
2022-10-01T01:18:22.969Z,9.00
2022-10-01T01:21:27.023Z,7.25
2022-10-01T01:24:48.090Z,7.43
2022-10-01T01:28:23.106Z,9.15
2022-10-01T01:31:33.919Z,7.82
2022-10-01T01:34:38.732Z,9.90
2022-10-01T01:37:51.079Z,8.43
2022-10-01T01:40:55.917Z,9.60
2022-10-01T01:44:01.039Z,10.38
2022-10-01T01:47:05.125Z,9.50
2022-10-01T01:50:08.253Z,11.17
2022-10-01T01:53:11.452Z,9.65
2022-10-01T01:56:14.221Z,10.38
2022-10-01T01:59:19.563Z,9.73
2022-10-01T02:02:27.128Z,8.30
2022-10-01T02:05:35.246Z,8.53
2022-10-01T02:08:59.684Z,9.30
2022-10-01T02:12:29.523Z,13.82
2022-10-01T02:15:42.382Z,10.52
2022-10-01T02:19:01.366Z,10.35
2022-10-01T02:22:19.342Z,11.23
2022-10-01T02:25:27.170Z,11.57
2022-10-01T02:28:31.792Z,9.98
2022-10-01T02:31:35.843Z,10.57
2022-10-01T02:34:39.460Z,12.20
2022-10-01T02:37:44.400Z,8.87
2022-10-01T02:40:48.209Z,9.45
2022-10-01T02:43:56.844Z,9.82
2022-10-01T02:47:21.090Z,9.10
2022-10-01T02:50:27.562Z,9.45
2022-10-01T02:53:35.951Z,12.57
2022-10-01T02:56:57.508Z,10.20
2022-10-01T03:00:02.309Z,11.98
2022-10-01T03:03:04.673Z,12.73
2022-10-01T03:06:06.972Z,10.38
2022-10-01T03:09:09.281Z,11.00
2022-10-01T03:12:11.858Z,10.40
2022-10-01T03:15:16.792Z,11.68
2022-10-01T03:18:19.154Z,10.82
2022-10-01T03:21:21.460Z,13.93
2022-10-01T03:24:23.878Z,11.73
2022-10-01T03:27:26.117Z,12.23
2022-10-01T03:30:28.448Z,11.80
2022-10-01T03:33:30.759Z,10.63
2022-10-01T03:36:33.087Z,10.02
2022-10-01T03:39:36.083Z,12.87
2022-10-01T03:42:38.366Z,10.23
2022-10-01T03:45:40.704Z,11.13
2022-10-01T03:48:42.970Z,11.45
2022-10-01T03:51:45.690Z,9.90
2022-10-01T03:54:47.922Z,16.57
2022-10-01T03:57:50.675Z,12.88
2022-10-01T04:00:55.266Z,10.90
2022-10-01T04:03:57.560Z,13.25
2022-10-01T04:06:59.942Z,12.25
2022-10-01T04:10:02.246Z,8.43
2022-10-01T04:13:05.205Z,8.43
2022-10-01T04:16:07.631Z,8.73
2022-10-01T04:19:09.976Z,11.32
2022-10-01T04:22:12.244Z,11.85
2022-10-01T04:25:14.571Z,15.50
2022-10-01T04:28:17.101Z,12.18
2022-10-01T04:31:25.581Z,9.98
2022-10-01T04:34:47.984Z,9.90
2022-10-01T04:38:01.659Z,10.43
2022-10-01T04:41:03.991Z,9.20
2022-10-01T04:44:06.362Z,9.43
2022-10-01T04:47:09.200Z,8.75
2022-10-01T04:50:11.609Z,9.00
2022-10-01T04:53:13.927Z,12.48
2022-10-01T04:56:16.336Z,10.53
2022-10-01T04:59:19.413Z,10.27
2022-10-01T05:02:21.988Z,9.68
2022-10-01T05:05:24.994Z,8.73
2022-10-01T05:08:27.288Z,10.82
2022-10-01T05:11:29.586Z,13.17
2022-10-01T05:14:31.885Z,10.65
2022-10-01T05:17:34.815Z,11.90
2022-10-01T05:20:37.862Z,11.75
2022-10-01T05:23:40.296Z,13.20
2022-10-01T05:26:42.616Z,12.27
2022-10-01T05:29:45.867Z,11.57
2022-10-01T05:32:56.477Z,12.95
2022-10-01T05:35:58.974Z,13.50
2022-10-01T05:39:01.265Z,13.77
2022-10-01T05:42:06.300Z,12.23
2022-10-01T05:45:09.789Z,15.73
2022-10-01T05:48:12.910Z,11.20
2022-10-01T05:51:16.231Z,13.70
2022-10-01T05:54:19.642Z,11.88
2022-10-01T05:57:21.861Z,16.00
2022-10-01T06:00:24.402Z,21.13
2022-10-01T06:03:29.752Z,15.48
2022-10-01T06:06:32.074Z,14.77
2022-10-01T06:09:34.439Z,12.38
2022-10-01T06:12:36.694Z,14.40
2022-10-01T06:15:39.122Z,12.70
2022-10-01T06:18:42.206Z,12.68
2022-10-01T06:21:44.461Z,13.65
2022-10-01T06:24:46.685Z,13.05
2022-10-01T06:27:58.289Z,13.43
2022-10-01T06:31:04.165Z,11.68
2022-10-01T06:34:06.505Z,12.32
2022-10-01T06:37:08.761Z,11.30
2022-10-01T06:40:11.092Z,10.32
2022-10-01T06:43:13.424Z,11.53
2022-10-01T06:46:15.726Z,8.73
2022-10-01T06:49:20.664Z,12.73
2022-10-01T06:52:41.484Z,9.60
2022-10-01T06:55:44.505Z,10.38
2022-10-01T06:58:46.713Z,9.20
2022-10-01T07:01:54.191Z,9.10
2022-10-01T07:04:59.181Z,9.73
2022-10-01T07:08:01.881Z,10.98
2022-10-01T07:11:05.109Z,11.32
2022-10-01T07:14:08.494Z,11.57
2022-10-01T07:17:10.760Z,10.00
2022-10-01T07:20:14.933Z,11.68
2022-10-01T07:23:17.384Z,11.77
2022-10-01T07:26:19.613Z,11.93
2022-10-01T07:29:24.955Z,13.30
2022-10-01T07:32:27.192Z,12.70
2022-10-01T07:35:29.732Z,13.13
2022-10-01T07:38:35.259Z,11.40
2022-10-01T07:41:37.528Z,12.50
2022-10-01T07:44:39.790Z,9.97
2022-10-01T07:47:42.060Z,12.00
2022-10-01T07:50:47.344Z,10.45
2022-10-01T07:53:50.921Z,14.93
2022-10-01T07:56:55.881Z,12.88
2022-10-01T07:59:58.145Z,10.60
2022-10-01T08:03:00.409Z,12.35
2022-10-01T08:06:09.526Z,10.43
2022-10-01T08:09:11.805Z,10.90
2022-10-01T08:12:14.019Z,12.00
2022-10-01T08:15:17.785Z,11.43
2022-10-01T08:18:21.187Z,11.77
2022-10-01T08:21:23.439Z,10.80
2022-10-01T08:24:26.247Z,10.85
2022-10-01T08:27:28.901Z,13.93
2022-10-01T08:30:31.436Z,12.87
2022-10-01T08:33:34.608Z,14.40
2022-10-01T08:36:37.914Z,13.13
2022-10-01T08:39:40.197Z,10.70
2022-10-01T08:42:45.375Z,13.23
2022-10-01T08:45:53.691Z,11.90
2022-10-01T08:49:04.391Z,13.18
2022-10-01T08:52:20.994Z,15.98
2022-10-01T08:55:26.845Z,11.07
2022-10-01T08:58:33.977Z,14.00
2022-10-01T09:01:37.095Z,12.13
2022-10-01T09:04:39.690Z,11.70
2022-10-01T09:08:06.465Z,13.68
2022-10-01T09:11:14.102Z,10.80
2022-10-01T09:14:23.487Z,12.45
2022-10-01T09:17:31.754Z,10.83
2022-10-01T09:20:39.229Z,11.20
2022-10-01T09:23:58.098Z,11.07
2022-10-01T09:27:02.488Z,12.60
2022-10-01T09:30:11.145Z,11.15
2022-10-01T09:33:20.079Z,15.60
2022-10-01T09:37:02.027Z,15.63
2022-10-01T09:40:37.807Z,13.23
2022-10-01T09:43:41.655Z,16.63
2022-10-01T09:46:46.245Z,13.30
2022-10-01T09:49:49.455Z,13.10
2022-10-01T09:52:52.423Z,14.25
2022-10-01T09:55:58.363Z,14.55
2022-10-01T09:59:06.215Z,13.95
2022-10-01T10:02:44.621Z,13.32
2022-10-01T10:05:50.960Z,15.10
2022-10-01T10:08:54.278Z,12.63
2022-10-01T10:11:58.822Z,13.10
2022-10-01T10:15:08.066Z,11.75
2022-10-01T10:18:19.264Z,9.23
2022-10-01T10:21:28.766Z,9.70
2022-10-01T10:24:35.277Z,9.55
2022-10-01T10:27:37.541Z,10.45
2022-10-01T10:30:42.550Z,12.10
2022-10-01T10:34:05.518Z,11.05
2022-10-01T10:37:15.144Z,9.13
2022-10-01T10:40:20.235Z,9.40
2022-10-01T10:43:25.357Z,10.00
2022-10-01T10:46:32.490Z,9.75
2022-10-01T10:49:43.102Z,10.65
2022-10-01T10:52:45.894Z,9.23
2022-10-01T10:56:01.358Z,12.52
2022-10-01T10:59:08.368Z,12.38
2022-10-01T11:02:16.964Z,11.27
2022-10-01T11:05:32.142Z,10.80
2022-10-01T11:08:35.876Z,11.77
2022-10-01T11:11:52.703Z,10.07
2022-10-01T11:15:13.562Z,10.90
2022-10-01T11:18:37.687Z,16.88
2022-10-01T11:22:01.238Z,13.55
2022-10-01T11:25:27.912Z,13.63
2022-10-01T11:28:41.009Z,10.40
2022-10-01T11:31:43.225Z,9.45
2022-10-01T11:35:10.616Z,8.70
2022-10-01T11:38:25.833Z,9.88
2022-10-01T11:41:41.193Z,8.23
2022-10-01T11:44:51.200Z,9.95
2022-10-01T11:47:57.603Z,11.10
2022-10-01T11:51:08.622Z,9.02
2022-10-01T11:54:13.749Z,8.43
2022-10-01T11:57:34.887Z,11.77
2022-10-01T12:00:38.579Z,7.63
2022-10-01T12:04:10.096Z,8.25
2022-10-01T12:07:35.884Z,5.68
2022-10-01T12:11:05.837Z,7.22
2022-10-01T12:14:14.463Z,7.00
2022-10-01T12:17:25.761Z,7.32
2022-10-01T12:20:42.316Z,9.15
2022-10-01T12:23:51.453Z,7.50
2022-10-01T12:26:59.646Z,9.00
2022-10-01T12:30:09.341Z,8.30
2022-10-01T12:33:31.361Z,9.10
2022-10-01T12:36:58.503Z,8.38
2022-10-01T12:40:12.991Z,10.18
2022-10-01T12:43:20.761Z,9.68
2022-10-01T12:46:47.466Z,9.10
2022-10-01T12:49:56.390Z,10.88
2022-10-01T12:53:24.202Z,9.65
2022-10-01T12:56:32.306Z,9.00
2022-10-01T12:59:43.652Z,12.10
2022-10-01T13:03:00.869Z,7.97
2022-10-01T13:06:22.697Z,5.88
2022-10-01T13:10:00.145Z,7.45
2022-10-01T13:13:25.666Z,4.90
2022-10-01T13:16:37.622Z,5.90
2022-10-01T13:20:09.241Z,7.50
2022-10-01T13:23:47.324Z,7.72
2022-10-01T13:27:01.495Z,5.55
2022-10-01T13:30:06.314Z,4.50
2022-10-01T13:33:26.305Z,8.55
2022-10-01T13:36:34.693Z,3.50
2022-10-01T13:39:42.050Z,4.55
2022-10-01T13:42:46.329Z,5.85
2022-10-01T13:45:51.309Z,5.13
2022-10-01T13:48:54.260Z,5.50
2022-10-01T13:51:57.520Z,4.90
2022-10-01T13:55:00.884Z,5.88
2022-10-01T13:58:05.553Z,4.38
2022-10-01T14:01:47.186Z,5.25
2022-10-01T14:04:50.496Z,6.85
2022-10-01T14:08:11.575Z,3.87
2022-10-01T14:11:41.223Z,4.57
2022-10-01T14:15:17.265Z,9.88
2022-10-01T14:18:22.535Z,4.63
2022-10-01T14:22:01.929Z,6.63
2022-10-01T14:25:10.372Z,4.57
2022-10-01T14:28:56.671Z,4.85
2022-10-01T14:32:23.065Z,3.35
2022-10-01T14:35:30.366Z,4.88
2022-10-01T14:38:32.705Z,5.55
2022-10-01T14:41:35.231Z,4.00
2022-10-01T14:44:40.472Z,3.92
2022-10-01T14:47:42.751Z,4.10
2022-10-01T14:50:49.329Z,4.90
2022-10-01T14:53:52.762Z,8.43
2022-10-01T14:56:55.590Z,9.73
2022-10-01T14:59:59.317Z,10.25
2022-10-01T15:03:04.397Z,11.18
2022-10-01T15:06:18.538Z,9.60
2022-10-01T15:09:20.913Z,11.82
2022-10-01T15:12:24.041Z,12.53
2022-10-01T15:15:32.810Z,10.18
2022-10-01T15:18:36.876Z,12.05
2022-10-01T15:21:44.003Z,12.82
2022-10-01T15:24:47.612Z,12.55
2022-10-01T15:27:50.236Z,15.33
2022-10-01T15:30:52.673Z,15.32
2022-10-01T15:33:54.948Z,15.35
2022-10-01T15:36:57.564Z,14.55
2022-10-01T15:40:00.818Z,14.85
2022-10-01T15:43:27.764Z,18.83
2022-10-01T15:46:33.569Z,14.05
2022-10-01T15:49:36.043Z,15.20
2022-10-01T15:52:51.366Z,16.70
2022-10-01T15:55:56.229Z,14.48
2022-10-01T15:59:09.399Z,14.07
2022-10-01T16:02:19.207Z,12.52
2022-10-01T16:05:45.351Z,14.80
2022-10-01T16:09:14.612Z,9.45
2022-10-01T16:12:23.445Z,10.93
2022-10-01T16:15:30.520Z,10.43
2022-10-01T16:18:34.809Z,8.65
2022-10-01T16:21:40.670Z,10.40
2022-10-01T16:24:45.965Z,9.77
2022-10-01T16:27:55.833Z,8.88
2022-10-01T16:30:58.330Z,7.40
2022-10-01T16:34:00.587Z,8.05
2022-10-01T16:37:02.848Z,8.57
2022-10-01T16:40:05.450Z,6.50
2022-10-01T16:43:09.739Z,5.78
2022-10-01T16:46:12.029Z,9.17
2022-10-01T16:49:15.739Z,3.35
2022-10-01T16:52:18.220Z,3.33
2022-10-01T16:55:24.420Z,6.60
2022-10-01T16:58:27.574Z,4.10
2022-10-01T17:01:29.920Z,3.23
2022-10-01T17:04:33.987Z,2.95
2022-10-01T17:07:36.547Z,3.45
2022-10-01T17:10:53.321Z,5.00
2022-10-01T17:13:55.922Z,2.05
2022-10-01T17:16:58.314Z,2.70
2022-10-01T17:20:00.661Z,2.53
2022-10-01T17:23:03.251Z,2.10
2022-10-01T17:26:07.233Z,4.85
2022-10-01T17:29:09.974Z,2.47
2022-10-01T17:32:12.444Z,1.70
2022-10-01T17:35:16.004Z,4.13
2022-10-01T17:38:19.307Z,2.47
2022-10-01T17:41:21.698Z,2.58
2022-10-01T17:44:23.901Z,3.17
2022-10-01T17:47:26.163Z,1.40
2022-10-01T17:50:28.471Z,2.63
2022-10-01T17:53:37.088Z,2.47
2022-10-01T17:56:41.982Z,3.05
2022-10-01T17:59:44.251Z,4.60
2022-10-01T18:02:46.732Z,4.10
2022-10-01T18:05:49.504Z,5.20
2022-10-01T18:08:55.722Z,3.65
2022-10-01T18:11:58.721Z,5.07
2022-10-01T18:15:01.429Z,4.55
2022-10-01T18:21:26.434Z,5.07
2022-10-01T18:24:29.253Z,4.35
2022-10-01T18:27:31.576Z,4.63
2022-10-01T18:30:33.827Z,5.10
2022-10-01T18:33:37.409Z,6.07
2022-10-01T18:36:51.848Z,5.10
2022-10-01T18:40:00.244Z,5.60
2022-10-01T18:43:22.528Z,6.50
2022-10-01T18:46:47.061Z,6.28
2022-10-01T18:50:06.475Z,9.77
2022-10-01T18:53:24.591Z,5.85
2022-10-01T18:56:34.763Z,6.82
2022-10-01T18:59:56.019Z,8.30
2022-10-01T19:02:58.183Z,7.65
2022-10-01T19:06:09.801Z,5.87
2022-10-01T19:09:14.756Z,6.88
2022-10-01T19:12:38.817Z,6.38
2022-10-01T19:15:51.101Z,7.78
2022-10-01T19:19:02.927Z,6.97
2022-10-01T19:22:20.481Z,8.23
2022-10-01T19:25:37.753Z,9.05
2022-10-01T19:28:52.008Z,8.52
2022-10-01T19:32:03.266Z,10.77
2022-10-01T19:35:13.573Z,10.93
2022-10-01T19:38:40.795Z,10.47
2022-10-01T19:41:46.984Z,9.45
2022-10-01T19:45:08.069Z,10.65
2022-10-01T19:48:45.458Z,11.43
2022-10-01T19:52:02.475Z,11.65
2022-10-01T19:55:12.953Z,11.17
2022-10-01T19:58:19.017Z,11.63
2022-10-01T20:01:25.288Z,10.23
2022-10-01T20:04:38.945Z,9.35
2022-10-01T20:07:48.373Z,12.52
2022-10-01T20:11:14.127Z,9.37
2022-10-01T20:14:48.234Z,10.48
2022-10-01T20:18:04.150Z,10.38
2022-10-01T20:21:21.791Z,13.57
2022-10-01T20:24:24.060Z,13.73
2022-10-01T20:27:32.354Z,14.63
2022-10-01T20:30:48.563Z,13.20
2022-10-01T20:34:21.610Z,12.48
2022-10-01T20:37:41.519Z,10.05
2022-10-01T20:40:52.602Z,10.07
2022-10-01T20:43:59.678Z,7.87
2022-10-01T20:47:11.480Z,8.40
2022-10-01T20:50:22.781Z,6.47
2022-10-01T20:53:45.969Z,6.35
2022-10-01T20:57:00.284Z,4.70
2022-10-01T21:00:18.807Z,5.63
2022-10-01T21:03:29.354Z,4.10
2022-10-01T21:06:40.182Z,4.43
2022-10-01T21:09:46.675Z,4.10
2022-10-01T21:12:58.193Z,3.83
2022-10-01T21:16:12.541Z,4.60
2022-10-01T21:19:20.813Z,4.03
2022-10-01T21:22:58.498Z,4.55
2022-10-01T21:26:24.687Z,5.40
2022-10-01T21:29:40.354Z,3.22
2022-10-01T21:33:02.515Z,2.37
2022-10-01T21:36:19.601Z,4.28
2022-10-01T21:39:53.660Z,3.20
2022-10-01T21:43:34.948Z,4.30
2022-10-01T21:46:51.460Z,2.75
2022-10-01T21:50:14.058Z,2.10
2022-10-01T21:53:38.881Z,1.70
2022-10-01T21:57:18.025Z,4.80
2022-10-01T22:00:28.612Z,2.47
2022-10-01T22:03:36.397Z,2.40
2022-10-01T22:07:04.029Z,1.23
2022-10-01T22:10:19.465Z,3.55
2022-10-01T22:13:34.749Z,1.23
2022-10-01T22:16:46.126Z,1.05
2022-10-01T22:19:51.747Z,1.20
2022-10-01T22:22:57.811Z,1.37
2022-10-01T22:26:03.844Z,1.38
2022-10-01T22:29:11.636Z,3.00
2022-10-01T22:32:15.590Z,1.77
2022-10-01T22:35:24.852Z,2.63
2022-10-01T22:38:36.629Z,2.33
2022-10-01T22:41:46.407Z,1.10
2022-10-01T22:44:48.824Z,3.40
2022-10-01T22:48:17.942Z,1.52
2022-10-01T22:51:46.651Z,1.52
2022-10-01T22:55:15.872Z,0.80
2022-10-01T22:58:22.322Z,1.50
2022-10-01T23:01:24.941Z,2.30
2022-10-01T23:04:45.407Z,3.88
2022-10-01T23:08:09.591Z,1.38
2022-10-01T23:11:11.821Z,1.80
2022-10-01T23:14:14.035Z,4.35
2022-10-01T23:17:22.662Z,2.85
2022-10-01T23:20:31.489Z,1.77
2022-10-01T23:23:34.326Z,1.35
2022-10-01T23:27:00.817Z,1.67
2022-10-01T23:30:14.341Z,2.58
2022-10-01T23:33:46.384Z,3.83
2022-10-01T23:37:03.841Z,0.73
2022-10-01T23:40:10.134Z,2.00
2022-10-01T23:43:16.691Z,1.27
2022-10-01T23:46:22.881Z,1.73
2022-10-01T23:49:28.495Z,2.17
2022-10-01T23:52:38.019Z,1.55
2022-10-01T23:56:28.329Z,0.60
2022-10-01T23:59:47.627Z,2.00
