createdAt,value
2022-09-06T00:00:19.687Z,533.00
2022-09-06T00:00:49.746Z,534.00
2022-09-06T00:01:19.781Z,533.00
2022-09-06T00:01:49.806Z,532.00
2022-09-06T00:02:19.910Z,531.00
2022-09-06T00:02:50.015Z,531.00
2022-09-06T00:03:20.056Z,530.00
2022-09-06T00:03:50.198Z,532.00
2022-09-06T00:04:20.262Z,530.00
2022-09-06T00:04:50.302Z,530.00
2022-09-06T00:05:20.346Z,529.00
2022-09-06T00:05:50.372Z,527.00
2022-09-06T00:06:20.407Z,525.00
2022-09-06T00:06:50.439Z,523.00
2022-09-06T00:07:20.474Z,524.00
2022-09-06T00:07:50.505Z,523.00
2022-09-06T00:08:20.544Z,523.00
2022-09-06T00:08:50.579Z,524.00
2022-09-06T00:09:20.611Z,525.00
2022-09-06T00:09:50.642Z,525.00
2022-09-06T00:10:20.681Z,526.00
2022-09-06T00:10:50.719Z,527.00
2022-09-06T00:11:20.747Z,529.00
2022-09-06T00:11:50.779Z,530.00
2022-09-06T00:12:20.814Z,527.00
2022-09-06T00:12:50.841Z,527.00
2022-09-06T00:13:20.879Z,527.00
2022-09-06T00:13:50.915Z,525.00
2022-09-06T00:14:20.954Z,524.00
2022-09-06T00:14:50.981Z,524.00
2022-09-06T00:15:21.014Z,525.00
2022-09-06T00:15:51.173Z,525.00
2022-09-06T00:16:21.201Z,526.00
2022-09-06T00:16:51.137Z,526.00
2022-09-06T00:17:21.163Z,526.00
2022-09-06T00:17:51.193Z,528.00
2022-09-06T00:18:21.269Z,528.00
2022-09-06T00:18:51.268Z,529.00
2022-09-06T00:19:21.306Z,529.00
2022-09-06T00:19:51.340Z,530.00
2022-09-06T00:20:21.396Z,528.00
2022-09-06T00:20:51.423Z,528.00
2022-09-06T00:21:21.455Z,526.00
2022-09-06T00:21:51.493Z,526.00
2022-09-06T00:22:21.524Z,525.00
2022-09-06T00:22:51.560Z,526.00
2022-09-06T00:23:21.596Z,527.00
2022-09-06T00:23:51.626Z,526.00
2022-09-06T00:24:21.658Z,524.00
2022-09-06T00:24:51.689Z,523.00
2022-09-06T00:25:21.722Z,521.00
2022-09-06T00:25:51.755Z,521.00
2022-09-06T00:26:21.792Z,522.00
2022-09-06T00:26:51.801Z,522.00
2022-09-06T00:27:21.797Z,524.00
2022-09-06T00:27:51.919Z,525.00
2022-09-06T00:28:21.965Z,525.00
2022-09-06T00:28:51.945Z,525.00
2022-09-06T00:29:21.942Z,524.00
2022-09-06T00:29:51.935Z,524.00
2022-09-06T00:30:21.935Z,524.00
2022-09-06T00:30:52.112Z,524.00
2022-09-06T00:31:22.182Z,524.00
2022-09-06T00:31:52.196Z,525.00
2022-09-06T00:32:22.184Z,523.00
2022-09-06T00:32:52.179Z,525.00
2022-09-06T00:33:22.227Z,527.00
2022-09-06T00:33:52.179Z,528.00
2022-09-06T00:34:22.173Z,527.00
2022-09-06T00:34:52.171Z,529.00
2022-09-06T00:35:22.167Z,532.00
2022-09-06T00:35:52.173Z,533.00
2022-09-06T00:36:22.169Z,533.00
2022-09-06T00:36:52.180Z,533.00
2022-09-06T00:37:22.213Z,532.00
2022-09-06T00:37:52.248Z,533.00
2022-09-06T00:38:22.312Z,532.00
2022-09-06T00:38:52.345Z,534.00
2022-09-06T00:39:22.574Z,533.00
2022-09-06T00:39:52.480Z,532.00
2022-09-06T00:40:22.427Z,528.00
2022-09-06T00:40:52.465Z,529.00
2022-09-06T00:41:22.501Z,531.00
2022-09-06T00:41:52.534Z,531.00
2022-09-06T00:42:22.564Z,531.00
2022-09-06T00:42:52.595Z,531.00
2022-09-06T00:43:22.631Z,532.00
2022-09-06T00:43:52.677Z,533.00
2022-09-06T00:44:22.707Z,532.00
2022-09-06T00:44:52.747Z,532.00
2022-09-06T00:45:22.782Z,533.00
2022-09-06T00:45:52.880Z,533.00
2022-09-06T00:46:22.971Z,532.00
2022-09-06T00:46:52.978Z,532.00
2022-09-06T00:47:23.008Z,533.00
2022-09-06T00:47:53.044Z,532.00
2022-09-06T00:48:23.084Z,530.00
2022-09-06T00:48:53.102Z,528.00
2022-09-06T00:49:23.138Z,530.00
2022-09-06T00:49:53.175Z,530.00
2022-09-06T00:50:23.203Z,529.00
2022-09-06T00:50:53.242Z,529.00
2022-09-06T00:51:23.274Z,528.00
2022-09-06T00:51:53.304Z,529.00
2022-09-06T00:52:23.336Z,528.00
2022-09-06T00:52:53.373Z,527.00
2022-09-06T00:53:23.402Z,530.00
2022-09-06T00:53:53.435Z,531.00
2022-09-06T00:54:23.471Z,530.00
2022-09-06T00:54:53.505Z,530.00
2022-09-06T00:55:23.539Z,530.00
2022-09-06T00:55:53.578Z,531.00
2022-09-06T00:56:23.605Z,533.00
2022-09-06T00:56:53.645Z,531.00
2022-09-06T00:57:23.678Z,530.00
2022-09-06T00:57:53.740Z,530.00
2022-09-06T00:58:23.779Z,530.00
2022-09-06T00:58:53.816Z,529.00
2022-09-06T00:59:23.843Z,529.00
2022-09-06T00:59:53.879Z,530.00
2022-09-06T01:00:23.916Z,530.00
2022-09-06T01:00:53.945Z,530.00
2022-09-06T01:01:24.100Z,530.00
2022-09-06T01:01:54.177Z,530.00
2022-09-06T01:02:24.287Z,529.00
2022-09-06T01:02:54.224Z,530.00
2022-09-06T01:03:24.252Z,530.00
2022-09-06T01:03:54.284Z,531.00
2022-09-06T01:04:24.315Z,531.00
2022-09-06T01:04:54.345Z,532.00
2022-09-06T01:05:24.377Z,531.00
2022-09-06T01:05:54.767Z,530.00
2022-09-06T01:06:24.438Z,531.00
2022-09-06T01:06:54.461Z,530.00
2022-09-06T01:07:24.491Z,529.00
2022-09-06T01:07:54.541Z,530.00
2022-09-06T01:08:24.575Z,529.00
2022-09-06T01:08:54.604Z,528.00
2022-09-06T01:09:24.643Z,527.00
2022-09-06T01:09:54.674Z,528.00
2022-09-06T01:10:24.711Z,530.00
2022-09-06T01:10:54.762Z,531.00
2022-09-06T01:11:24.794Z,530.00
2022-09-06T01:11:54.822Z,531.00
2022-09-06T01:12:24.852Z,530.00
2022-09-06T01:12:54.889Z,530.00
2022-09-06T01:13:24.916Z,530.00
2022-09-06T01:13:54.954Z,530.00
2022-09-06T01:14:24.986Z,530.00
2022-09-06T01:14:55.016Z,531.00
2022-09-06T01:15:25.090Z,530.00
2022-09-06T01:15:55.274Z,531.00
2022-09-06T01:16:25.186Z,531.00
2022-09-06T01:16:55.222Z,530.00
2022-09-06T01:17:25.254Z,531.00
2022-09-06T01:17:55.286Z,530.00
2022-09-06T01:18:25.353Z,529.00
2022-09-06T01:18:55.370Z,529.00
2022-09-06T01:19:25.398Z,529.00
2022-09-06T01:19:55.429Z,530.00
2022-09-06T01:20:25.465Z,531.00
2022-09-06T01:20:55.517Z,530.00
2022-09-06T01:21:25.547Z,530.00
2022-09-06T01:21:55.583Z,530.00
2022-09-06T01:22:25.613Z,530.00
2022-09-06T01:22:55.639Z,529.00
2022-09-06T01:23:25.677Z,530.00
2022-09-06T01:23:55.713Z,529.00
2022-09-06T01:24:25.745Z,530.00
2022-09-06T01:24:55.783Z,530.00
2022-09-06T01:25:25.818Z,531.00
2022-09-06T01:25:55.857Z,529.00
2022-09-06T01:26:25.891Z,530.00
2022-09-06T01:26:55.904Z,530.00
2022-09-06T01:27:26.025Z,530.00
2022-09-06T01:27:56.023Z,528.00
2022-09-06T01:29:04.830Z,523.00
2022-09-06T01:29:34.908Z,520.00
2022-09-06T01:30:04.989Z,519.00
2022-09-06T01:30:35.164Z,518.00
2022-09-06T01:31:05.212Z,518.00
2022-09-06T01:31:35.198Z,518.00
2022-09-06T01:32:05.281Z,517.00
2022-09-06T01:32:35.375Z,518.00
2022-09-06T01:33:05.464Z,518.00
2022-09-06T01:33:35.544Z,519.00
2022-09-06T01:34:05.626Z,518.00
2022-09-06T01:34:35.704Z,519.00
2022-09-06T01:35:05.789Z,519.00
2022-09-06T01:35:35.865Z,520.00
2022-09-06T01:36:05.945Z,520.00
2022-09-06T01:36:37.671Z,521.00
2022-09-06T01:37:10.200Z,522.00
2022-09-06T01:37:36.254Z,520.00
2022-09-06T01:38:06.340Z,520.00
2022-09-06T01:38:36.421Z,518.00
2022-09-06T01:39:06.535Z,517.00
2022-09-06T01:39:36.649Z,518.00
2022-09-06T01:40:06.596Z,518.00
2022-09-06T01:40:36.699Z,517.00
2022-09-06T01:41:06.690Z,517.00
2022-09-06T01:41:36.685Z,518.00
2022-09-06T01:42:06.799Z,519.00
2022-09-06T01:42:36.933Z,520.00
2022-09-06T01:43:10.667Z,520.00
2022-09-06T01:43:36.923Z,521.00
2022-09-06T01:44:07.041Z,522.00
2022-09-06T01:44:37.158Z,521.00
2022-09-06T01:45:07.273Z,522.00
2022-09-06T01:45:37.388Z,520.00
2022-09-06T01:46:07.485Z,520.00
2022-09-06T01:46:37.523Z,520.00
2022-09-06T01:47:07.497Z,520.00
2022-09-06T01:47:37.649Z,520.00
2022-09-06T01:48:07.638Z,519.00
2022-09-06T01:48:37.754Z,521.00
2022-09-06T01:49:07.753Z,522.00
2022-09-06T01:49:37.866Z,522.00
2022-09-06T01:50:07.988Z,523.00
2022-09-06T01:50:37.980Z,524.00
2022-09-06T01:51:08.097Z,526.00
2022-09-06T01:51:38.213Z,526.00
2022-09-06T01:52:08.335Z,525.00
2022-09-06T01:52:38.476Z,523.00
2022-09-06T01:53:08.473Z,520.00
2022-09-06T01:53:38.467Z,521.00
2022-09-06T01:54:08.584Z,522.00
2022-09-06T01:54:38.581Z,521.00
2022-09-06T01:55:08.700Z,522.00
2022-09-06T01:55:38.690Z,520.00
2022-09-06T01:56:08.807Z,521.00
2022-09-06T01:56:38.804Z,521.00
2022-09-06T01:57:08.801Z,522.00
2022-09-06T01:57:38.955Z,523.00
2022-09-06T01:58:08.954Z,522.00
2022-09-06T01:58:39.064Z,523.00
2022-09-06T01:59:09.180Z,522.00
2022-09-06T01:59:39.181Z,523.00
2022-09-06T02:00:09.323Z,523.00
2022-09-06T02:00:39.293Z,523.00
2022-09-06T02:01:09.550Z,525.00
2022-09-06T02:01:39.460Z,526.00
2022-09-06T02:02:09.517Z,526.00
2022-09-06T02:02:39.545Z,526.00
2022-09-06T02:03:09.507Z,526.00
2022-09-06T02:03:39.626Z,526.00
2022-09-06T02:04:09.742Z,528.00
2022-09-06T02:04:39.859Z,528.00
2022-09-06T02:05:09.970Z,529.00
2022-09-06T02:05:40.087Z,528.00
2022-09-06T02:06:10.219Z,526.00
2022-09-06T02:06:40.224Z,526.00
2022-09-06T02:07:10.214Z,525.00
2022-09-06T02:07:40.216Z,525.00
2022-09-06T02:08:10.333Z,525.00
2022-09-06T02:08:40.449Z,528.00
2022-09-06T02:09:10.449Z,527.00
2022-09-06T02:09:40.441Z,527.00
2022-09-06T02:10:10.440Z,527.00
2022-09-06T02:10:40.437Z,524.00
2022-09-06T02:11:10.551Z,525.00
2022-09-06T02:11:40.544Z,525.00
2022-09-06T02:12:10.543Z,526.00
2022-09-06T02:12:40.668Z,526.00
2022-09-06T02:13:10.659Z,526.00
2022-09-06T02:13:40.653Z,525.00
2022-09-06T02:14:10.771Z,525.00
2022-09-06T02:14:40.890Z,524.00
2022-09-06T02:15:10.882Z,523.00
2022-09-06T02:15:40.999Z,522.00
2022-09-06T02:16:11.115Z,522.00
2022-09-06T02:16:41.261Z,522.00
2022-09-06T02:17:11.299Z,522.00
2022-09-06T02:17:41.247Z,523.00
2022-09-06T02:18:11.242Z,522.00
2022-09-06T02:18:41.362Z,523.00
2022-09-06T02:19:11.478Z,523.00
2022-09-06T02:19:41.483Z,524.00
2022-09-06T02:20:11.475Z,524.00
2022-09-06T02:20:41.592Z,525.00
2022-09-06T02:21:11.710Z,524.00
2022-09-06T02:21:41.824Z,524.00
2022-09-06T02:22:11.945Z,522.00
2022-09-06T02:22:42.062Z,522.00
2022-09-06T02:23:12.055Z,523.00
2022-09-06T02:23:42.171Z,522.00
2022-09-06T02:24:12.289Z,522.00
2022-09-06T02:24:42.286Z,521.00
2022-09-06T02:25:12.397Z,522.00
2022-09-06T02:25:42.393Z,521.00
2022-09-06T02:26:12.393Z,522.00
2022-09-06T02:26:42.510Z,522.00
2022-09-06T02:27:12.633Z,520.00
2022-09-06T02:27:42.751Z,522.00
2022-09-06T02:28:12.870Z,521.00
2022-09-06T02:28:42.976Z,524.00
2022-09-06T02:29:13.055Z,526.00
2022-09-06T02:29:43.131Z,526.00
2022-09-06T02:30:13.213Z,526.00
2022-09-06T02:30:43.326Z,527.00
2022-09-06T02:31:13.452Z,526.00
2022-09-06T02:31:43.404Z,526.00
2022-09-06T02:32:13.487Z,526.00
2022-09-06T02:32:43.563Z,525.00
2022-09-06T02:33:13.644Z,526.00
2022-09-06T02:33:43.735Z,527.00
2022-09-06T02:34:13.815Z,528.00
2022-09-06T02:34:43.901Z,527.00
2022-09-06T02:35:13.980Z,528.00
2022-09-06T02:35:44.066Z,529.00
2022-09-06T02:36:14.150Z,531.00
2022-09-06T02:36:44.233Z,530.00
2022-09-06T02:37:14.330Z,529.00
2022-09-06T02:37:44.397Z,530.00
2022-09-06T02:38:14.475Z,530.00
2022-09-06T02:38:44.567Z,531.00
2022-09-06T02:39:14.686Z,531.00
2022-09-06T02:39:44.858Z,532.00
2022-09-06T02:40:14.856Z,533.00
2022-09-06T02:40:44.974Z,532.00
2022-09-06T02:41:15.090Z,530.00
2022-09-06T02:41:45.090Z,530.00
2022-09-06T02:42:15.082Z,529.00
2022-09-06T02:42:45.196Z,529.00
2022-09-06T02:43:15.315Z,531.00
2022-09-06T02:43:45.430Z,529.00
2022-09-06T02:44:15.552Z,529.00
2022-09-06T02:44:45.667Z,529.00
2022-09-06T02:45:15.661Z,530.00
2022-09-06T02:45:45.872Z,528.00
2022-09-06T02:46:15.937Z,528.00
2022-09-06T02:46:45.826Z,529.00
2022-09-06T02:47:15.820Z,527.00
2022-09-06T02:47:45.934Z,527.00
2022-09-06T02:48:15.932Z,526.00
2022-09-06T02:48:46.050Z,527.00
2022-09-06T02:49:16.169Z,527.00
2022-09-06T02:49:46.288Z,527.00
2022-09-06T02:50:16.285Z,524.00
2022-09-06T02:50:46.403Z,524.00
2022-09-06T02:51:16.522Z,523.00
2022-09-06T02:51:46.526Z,524.00
2022-09-06T02:52:16.518Z,525.00
2022-09-06T02:52:46.632Z,524.00
2022-09-06T02:53:16.751Z,523.00
2022-09-06T02:53:46.746Z,523.00
2022-09-06T02:54:16.859Z,522.00
2022-09-06T02:54:46.980Z,522.00
2022-09-06T02:55:16.980Z,524.00
2022-09-06T02:55:47.092Z,524.00
2022-09-06T02:56:17.214Z,523.00
2022-09-06T02:56:51.990Z,524.00
2022-09-06T02:57:17.354Z,525.00
2022-09-06T02:57:47.468Z,522.00
2022-09-06T02:58:17.588Z,523.00
2022-09-06T02:58:47.705Z,523.00
2022-09-06T02:59:17.817Z,523.00
2022-09-06T02:59:47.815Z,523.00
2022-09-06T03:00:17.813Z,525.00
2022-09-06T03:00:48.004Z,523.00
2022-09-06T03:01:18.076Z,523.00
2022-09-06T03:01:48.079Z,523.00
2022-09-06T03:02:18.258Z,523.00
2022-09-06T03:02:48.284Z,524.00
2022-09-06T03:03:18.312Z,523.00
2022-09-06T03:03:48.430Z,523.00
2022-09-06T03:04:18.544Z,523.00
2022-09-06T03:04:48.661Z,523.00
2022-09-06T03:05:18.659Z,524.00
2022-09-06T03:05:48.661Z,525.00
2022-09-06T03:06:18.776Z,525.00
2022-09-06T03:06:48.777Z,523.00
2022-09-06T03:07:18.772Z,523.00
2022-09-06T03:07:48.887Z,524.00
2022-09-06T03:08:19.006Z,524.00
2022-09-06T03:08:49.131Z,524.00
2022-09-06T03:09:19.241Z,522.00
2022-09-06T03:09:49.356Z,522.00
2022-09-06T03:10:19.474Z,521.00
2022-09-06T03:10:49.596Z,522.00
2022-09-06T03:11:19.708Z,521.00
2022-09-06T03:11:49.714Z,521.00
2022-09-06T03:12:19.703Z,518.00
2022-09-06T03:12:49.819Z,517.00
2022-09-06T03:13:19.937Z,515.00
2022-09-06T03:13:49.932Z,516.00
2022-09-06T03:14:20.048Z,516.00
2022-09-06T03:14:54.729Z,516.00
2022-09-06T03:15:20.210Z,515.00
2022-09-06T03:15:50.204Z,514.00
2022-09-06T03:16:20.412Z,514.00
2022-09-06T03:16:50.494Z,514.00
2022-09-06T03:17:20.499Z,514.00
2022-09-06T03:17:50.616Z,513.00
2022-09-06T03:18:20.794Z,516.00
2022-09-06T03:18:50.786Z,517.00
2022-09-06T03:19:20.907Z,516.00
2022-09-06T03:19:50.897Z,515.00
2022-09-06T03:20:21.017Z,515.00
2022-09-06T03:20:51.014Z,513.00
2022-09-06T03:21:21.134Z,513.00
2022-09-06T03:21:51.130Z,512.00
2022-09-06T03:22:21.130Z,514.00
2022-09-06T03:22:51.244Z,515.00
2022-09-06T03:23:21.364Z,516.00
2022-09-06T03:23:51.359Z,516.00
2022-09-06T03:24:21.479Z,517.00
2022-09-06T03:24:51.606Z,519.00
2022-09-06T03:25:21.604Z,517.00
2022-09-06T03:25:51.599Z,516.00
2022-09-06T03:26:21.716Z,517.00
2022-09-06T03:26:51.714Z,516.00
2022-09-06T03:27:21.711Z,516.00
2022-09-06T03:27:51.826Z,518.00
2022-09-06T03:28:21.945Z,519.00
2022-09-06T03:28:52.042Z,519.00
2022-09-06T03:29:22.129Z,518.00
2022-09-06T03:29:52.208Z,518.00
2022-09-06T03:30:22.459Z,518.00
2022-09-06T03:30:52.453Z,517.00
2022-09-06T03:31:22.392Z,517.00
2022-09-06T03:31:52.473Z,515.00
2022-09-06T03:32:22.558Z,516.00
2022-09-06T03:32:52.628Z,515.00
2022-09-06T03:33:22.714Z,515.00
2022-09-06T03:33:52.792Z,515.00
2022-09-06T03:34:22.872Z,515.00
2022-09-06T03:34:52.947Z,511.00
2022-09-06T03:35:23.030Z,511.00
2022-09-06T03:35:53.114Z,511.00
2022-09-06T03:36:23.197Z,512.00
2022-09-06T03:36:53.278Z,513.00
2022-09-06T03:37:23.363Z,513.00
2022-09-06T03:37:53.441Z,515.00
2022-09-06T03:38:23.573Z,514.00
2022-09-06T03:38:53.524Z,517.00
2022-09-06T03:39:23.682Z,517.00
2022-09-06T03:39:53.740Z,518.00
2022-09-06T03:40:23.732Z,517.00
2022-09-06T03:40:53.732Z,516.00
2022-09-06T03:41:23.843Z,517.00
2022-09-06T03:41:53.967Z,517.00
2022-09-06T03:42:23.962Z,519.00
2022-09-06T03:42:54.082Z,517.00
2022-09-06T03:43:24.203Z,517.00
2022-09-06T03:43:54.198Z,517.00
2022-09-06T03:44:24.193Z,517.00
2022-09-06T03:44:54.311Z,516.00
2022-09-06T03:45:24.309Z,516.00
2022-09-06T03:45:54.342Z,516.00
2022-09-06T03:46:24.458Z,519.00
2022-09-06T03:46:54.473Z,537.00
2022-09-06T03:47:24.468Z,443.00
2022-09-06T03:47:54.476Z,470.00
2022-09-06T03:48:24.742Z,508.00
2022-09-06T03:48:54.615Z,503.00
2022-09-06T03:49:24.732Z,525.00
2022-09-06T03:49:54.848Z,535.00
2022-09-06T03:50:24.840Z,531.00
2022-09-06T03:50:54.958Z,530.00
2022-09-06T03:51:25.071Z,526.00
2022-09-06T03:51:55.200Z,525.00
2022-09-06T03:52:25.189Z,526.00
2022-09-06T03:52:55.327Z,523.00
2022-09-06T03:53:25.328Z,524.00
2022-09-06T03:53:55.316Z,527.00
2022-09-06T03:54:25.435Z,529.00
2022-09-06T03:54:55.430Z,526.00
2022-09-06T03:55:25.429Z,527.00
2022-09-06T03:55:55.544Z,524.00
2022-09-06T03:56:25.659Z,522.00
2022-09-06T03:56:55.781Z,521.00
2022-09-06T03:57:25.775Z,524.00
2022-09-06T03:57:55.894Z,507.00
2022-09-06T03:58:26.137Z,538.00
2022-09-06T03:58:56.026Z,506.00
2022-09-06T03:59:26.139Z,506.00
2022-09-06T03:59:56.254Z,515.00
2022-09-06T04:00:26.246Z,517.00
2022-09-06T04:00:56.400Z,515.00
2022-09-06T04:01:26.428Z,511.00
2022-09-06T04:01:56.478Z,511.00
2022-09-06T04:02:26.488Z,552.00
2022-09-06T04:02:59.731Z,473.00
2022-09-06T04:03:26.496Z,490.00
2022-09-06T04:03:56.615Z,503.00
2022-09-06T04:04:26.733Z,514.00
2022-09-06T04:04:56.725Z,500.00
2022-09-06T04:05:26.728Z,510.00
2022-09-06T04:05:56.848Z,511.00
2022-09-06T04:06:26.958Z,511.00
2022-09-06T04:06:56.962Z,513.00
2022-09-06T04:07:26.951Z,515.00
2022-09-06T04:07:57.066Z,514.00
2022-09-06T04:08:27.085Z,515.00
2022-09-06T04:08:57.061Z,516.00
2022-09-06T04:09:27.060Z,515.00
2022-09-06T04:09:57.059Z,514.00
2022-09-06T04:10:27.174Z,514.00
2022-09-06T04:10:57.290Z,513.00
2022-09-06T04:11:27.287Z,511.00
2022-09-06T04:11:57.409Z,511.00
2022-09-06T04:12:27.526Z,538.00
2022-09-06T04:12:57.523Z,517.00
2022-09-06T04:13:27.524Z,490.00
2022-09-06T04:13:57.647Z,496.00
2022-09-06T04:14:27.638Z,502.00
2022-09-06T04:14:57.754Z,505.00
2022-09-06T04:15:27.874Z,508.00
2022-09-06T04:15:57.991Z,511.00
2022-09-06T04:16:28.045Z,516.00
2022-09-06T04:16:58.111Z,515.00
2022-09-06T04:17:28.100Z,514.00
2022-09-06T04:17:58.218Z,521.00
2022-09-06T04:18:28.454Z,521.00
2022-09-06T04:18:58.386Z,518.00
2022-09-06T04:19:28.378Z,516.00
2022-09-06T04:19:58.498Z,518.00
2022-09-06T04:20:28.493Z,517.00
2022-09-06T04:20:58.619Z,517.00
2022-09-06T04:21:28.609Z,519.00
2022-09-06T04:21:58.608Z,518.00
2022-09-06T04:22:28.721Z,517.00
2022-09-06T04:22:58.839Z,513.00
2022-09-06T04:23:28.959Z,512.00
2022-09-06T04:23:59.074Z,516.00
2022-09-06T04:24:29.080Z,516.00
2022-09-06T04:24:59.073Z,524.00
2022-09-06T04:25:29.187Z,506.00
2022-09-06T04:25:59.316Z,483.00
2022-09-06T04:26:29.422Z,485.00
2022-09-06T04:26:59.429Z,493.00
2022-09-06T04:27:29.420Z,501.00
2022-09-06T04:27:59.546Z,503.00
2022-09-06T04:28:29.616Z,507.00
2022-09-06T04:28:59.616Z,508.00
2022-09-06T04:29:29.695Z,510.00
2022-09-06T04:29:59.774Z,511.00
2022-09-06T04:30:29.859Z,534.00
2022-09-06T04:31:04.372Z,524.00
2022-09-06T04:31:30.084Z,462.00
2022-09-06T04:32:00.120Z,486.00
2022-09-06T04:32:30.089Z,504.00
2022-09-06T04:33:00.181Z,514.00
2022-09-06T04:33:30.265Z,522.00
2022-09-06T04:34:00.345Z,512.00
2022-09-06T04:34:30.436Z,509.00
2022-09-06T04:35:00.519Z,508.00
2022-09-06T04:35:30.595Z,507.00
2022-09-06T04:36:00.685Z,508.00
2022-09-06T04:36:30.762Z,510.00
2022-09-06T04:37:00.860Z,509.00
2022-09-06T04:37:30.942Z,550.00
2022-09-06T04:38:01.023Z,515.00
2022-09-06T04:38:31.100Z,507.00
2022-09-06T04:39:01.215Z,508.00
2022-09-06T04:39:31.245Z,506.00
2022-09-06T04:40:01.351Z,506.00
2022-09-06T04:40:31.236Z,512.00
2022-09-06T04:41:01.355Z,516.00
2022-09-06T04:41:31.468Z,510.00
2022-09-06T04:42:01.841Z,508.00
2022-09-06T04:42:31.578Z,508.00
2022-09-06T04:43:01.701Z,507.00
2022-09-06T04:43:31.697Z,508.00
2022-09-06T04:44:01.692Z,509.00
2022-09-06T04:44:31.693Z,519.00
2022-09-06T04:45:01.686Z,518.00
2022-09-06T04:45:31.855Z,520.00
2022-09-06T04:46:02.070Z,519.00
2022-09-06T04:46:31.881Z,521.00
2022-09-06T04:47:04.358Z,526.00
2022-09-06T04:47:32.044Z,528.00
2022-09-06T04:48:02.045Z,528.00
2022-09-06T04:48:32.040Z,527.00
2022-09-06T04:49:02.164Z,526.00
2022-09-06T04:49:32.155Z,526.00
2022-09-06T04:50:02.280Z,524.00
2022-09-06T04:50:32.267Z,526.00
2022-09-06T04:51:02.265Z,528.00
2022-09-06T04:51:32.381Z,529.00
2022-09-06T04:52:02.510Z,530.00
2022-09-06T04:52:32.508Z,529.00
2022-09-06T04:53:02.629Z,529.00
2022-09-06T04:53:32.744Z,530.00
2022-09-06T04:54:02.752Z,528.00
2022-09-06T04:54:32.741Z,530.00
2022-09-06T04:55:02.859Z,530.00
2022-09-06T04:55:32.857Z,532.00
2022-09-06T04:56:02.976Z,533.00
2022-09-06T04:56:33.091Z,531.00
2022-09-06T04:57:03.284Z,532.00
2022-09-06T04:57:33.275Z,532.00
2022-09-06T04:58:03.394Z,529.00
2022-09-06T04:58:33.390Z,528.00
2022-09-06T04:59:03.515Z,528.00
2022-09-06T04:59:33.648Z,529.00
2022-09-06T05:00:03.647Z,527.00
2022-09-06T05:00:33.655Z,529.00
2022-09-06T05:01:03.690Z,537.00
2022-09-06T05:01:33.748Z,538.00
2022-09-06T05:02:03.772Z,540.00
2022-09-06T05:02:33.871Z,549.00
2022-09-06T05:03:03.854Z,540.00
2022-09-06T05:03:33.968Z,530.00
2022-09-06T05:04:04.085Z,537.00
2022-09-06T05:04:34.083Z,531.00
2022-09-06T05:05:04.206Z,532.00
2022-09-06T05:05:34.322Z,529.00
2022-09-06T05:06:04.440Z,526.00
2022-09-06T05:06:34.433Z,524.00
2022-09-06T05:07:04.563Z,524.00
2022-09-06T05:07:34.559Z,523.00
2022-09-06T05:08:04.560Z,525.00
2022-09-06T05:08:34.548Z,524.00
2022-09-06T05:09:04.670Z,525.00
2022-09-06T05:09:34.664Z,525.00
2022-09-06T05:10:04.782Z,525.00
2022-09-06T05:10:34.897Z,527.00
2022-09-06T05:11:05.018Z,527.00
2022-09-06T05:11:35.138Z,526.00
2022-09-06T05:12:05.253Z,526.00
2022-09-06T05:12:35.252Z,526.00
2022-09-06T05:13:05.249Z,526.00
2022-09-06T05:13:35.365Z,524.00
2022-09-06T05:14:05.486Z,525.00
2022-09-06T05:14:35.600Z,530.00
2022-09-06T05:15:05.721Z,533.00
2022-09-06T05:15:35.836Z,538.00
2022-09-06T05:16:06.051Z,540.00
2022-09-06T05:16:36.121Z,535.00
2022-09-06T05:17:06.162Z,531.00
2022-09-06T05:17:36.164Z,528.00
2022-09-06T05:18:06.281Z,528.00
2022-09-06T05:18:36.400Z,528.00
2022-09-06T05:19:06.519Z,527.00
2022-09-06T05:19:36.514Z,528.00
2022-09-06T05:20:06.510Z,526.00
2022-09-06T05:20:36.627Z,523.00
2022-09-06T05:21:06.747Z,523.00
2022-09-06T05:21:36.861Z,522.00
2022-09-06T05:22:06.976Z,526.00
2022-09-06T05:22:36.988Z,526.00
2022-09-06T05:23:06.989Z,529.00
2022-09-06T05:23:37.101Z,524.00
2022-09-06T05:24:07.218Z,523.00
2022-09-06T05:24:37.336Z,517.00
2022-09-06T05:25:07.453Z,511.00
2022-09-06T05:25:37.447Z,508.00
2022-09-06T05:26:07.567Z,508.00
2022-09-06T05:26:37.683Z,507.00
2022-09-06T05:27:07.802Z,507.00
2022-09-06T05:27:37.802Z,507.00
2022-09-06T05:28:07.798Z,510.00
2022-09-06T05:28:37.910Z,512.00
2022-09-06T05:29:07.988Z,517.00
2022-09-06T05:29:38.069Z,564.00
2022-09-06T05:30:08.148Z,557.00
2022-09-06T05:30:38.232Z,510.00
2022-09-06T05:31:08.314Z,523.00
2022-09-06T05:31:38.466Z,511.00
2022-09-06T05:32:08.559Z,513.00
2022-09-06T05:32:38.530Z,523.00
2022-09-06T05:33:08.611Z,501.00
2022-09-06T05:33:38.688Z,517.00
2022-09-06T05:34:08.773Z,508.00
2022-09-06T05:34:38.869Z,517.00
2022-09-06T05:35:08.944Z,514.00
2022-09-06T05:35:39.025Z,516.00
2022-09-06T05:36:09.109Z,520.00
2022-09-06T05:36:39.184Z,520.00
2022-09-06T05:37:09.271Z,520.00
2022-09-06T05:37:39.353Z,522.00
2022-09-06T05:38:09.428Z,520.00
2022-09-06T05:38:39.513Z,520.00
2022-09-06T05:39:09.507Z,522.00
2022-09-06T05:39:39.654Z,522.00
2022-09-06T05:40:09.728Z,521.00
2022-09-06T05:40:39.729Z,523.00
2022-09-06T05:41:09.845Z,519.00
2022-09-06T05:41:39.961Z,517.00
2022-09-06T05:42:10.082Z,517.00
2022-09-06T05:42:40.215Z,517.00
2022-09-06T05:43:10.206Z,518.00
2022-09-06T05:43:40.194Z,519.00
2022-09-06T05:44:10.316Z,520.00
2022-09-06T05:44:40.431Z,519.00
2022-09-06T05:45:10.548Z,518.00
2022-09-06T05:45:40.740Z,520.00
2022-09-06T05:46:10.833Z,519.00
2022-09-06T05:46:40.839Z,517.00
2022-09-06T05:47:10.955Z,518.00
2022-09-06T05:47:41.084Z,518.00
2022-09-06T05:48:11.073Z,520.00
2022-09-06T05:48:41.197Z,520.00
2022-09-06T05:49:11.310Z,520.00
2022-09-06T05:49:41.432Z,520.00
2022-09-06T05:50:11.549Z,521.00
2022-09-06T05:50:41.666Z,523.00
2022-09-06T05:51:11.663Z,552.00
2022-09-06T05:51:41.783Z,541.00
2022-09-06T05:52:11.897Z,538.00
2022-09-06T05:52:42.025Z,539.00
2022-09-06T05:53:12.019Z,539.00
2022-09-06T05:53:42.139Z,543.00
2022-09-06T05:54:12.257Z,540.00
2022-09-06T05:54:42.378Z,536.00
2022-09-06T05:55:12.510Z,536.00
2022-09-06T05:55:43.208Z,537.00
2022-09-06T05:56:12.613Z,535.00
2022-09-06T05:56:42.619Z,534.00
2022-09-06T05:57:12.660Z,533.00
2022-09-06T05:57:42.759Z,531.00
2022-09-06T05:58:12.802Z,529.00
2022-09-06T05:58:42.923Z,527.00
2022-09-06T05:59:13.048Z,527.00
2022-09-06T05:59:43.036Z,525.00
2022-09-06T06:00:13.152Z,524.00
2022-09-06T06:00:43.272Z,525.00
2022-09-06T06:01:13.330Z,525.00
2022-09-06T06:01:43.393Z,527.00
2022-09-06T06:02:13.457Z,527.00
2022-09-06T06:02:43.523Z,528.00
2022-09-06T06:03:13.500Z,531.00
2022-09-06T06:03:43.617Z,532.00
2022-09-06T06:04:13.734Z,531.00
2022-09-06T06:04:43.852Z,535.00
2022-09-06T06:05:13.968Z,530.00
2022-09-06T06:05:44.086Z,528.00
2022-09-06T06:06:14.077Z,532.00
2022-09-06T06:06:44.199Z,534.00
2022-09-06T06:07:14.316Z,534.00
2022-09-06T06:07:44.452Z,533.00
2022-09-06T06:08:14.468Z,531.00
2022-09-06T06:08:44.560Z,529.00
2022-09-06T06:09:14.673Z,531.00
2022-09-06T06:09:44.803Z,527.00
2022-09-06T06:10:14.790Z,521.00
2022-09-06T06:10:44.906Z,519.00
2022-09-06T06:11:14.900Z,517.00
2022-09-06T06:11:44.902Z,515.00
2022-09-06T06:12:14.894Z,513.00
2022-09-06T06:12:44.917Z,512.00
2022-09-06T06:13:14.906Z,512.00
2022-09-06T06:13:45.024Z,514.00
2022-09-06T06:14:15.143Z,513.00
2022-09-06T06:14:45.140Z,513.00
2022-09-06T06:15:15.254Z,512.00
2022-09-06T06:15:45.376Z,511.00