createdAt,value
2023-02-19T00:01:31.355Z,99.90
2023-02-19T00:04:05.497Z,99.90
2023-02-19T00:06:33.062Z,99.90
2023-02-19T00:08:59.879Z,99.90
2023-02-19T00:11:27.767Z,99.90
2023-02-19T00:13:55.555Z,99.90
2023-02-19T00:16:24.080Z,99.90
2023-02-19T00:18:50.835Z,99.90
2023-02-19T00:21:17.691Z,99.90
2023-02-19T00:23:48.003Z,99.90
2023-02-19T00:26:18.594Z,99.90
2023-02-19T00:28:46.355Z,99.90
2023-02-19T00:31:18.326Z,99.90
2023-02-19T00:33:45.436Z,99.90
2023-02-19T00:36:12.458Z,99.90
2023-02-19T00:38:39.753Z,99.90
2023-02-19T00:41:19.026Z,99.90
2023-02-19T00:44:05.197Z,99.90
2023-02-19T00:46:39.643Z,99.90
2023-02-19T00:49:07.295Z,99.90
2023-02-19T00:51:35.562Z,99.90
2023-02-19T00:54:02.660Z,99.90
2023-02-19T00:56:29.312Z,99.90
2023-02-19T00:58:56.275Z,99.90
2023-02-19T01:01:23.020Z,99.90
2023-02-19T01:03:49.682Z,99.90
2023-02-19T01:06:17.253Z,99.90
2023-02-19T01:08:44.060Z,99.90
2023-02-19T01:11:11.400Z,99.90
2023-02-19T01:13:38.807Z,99.90
2023-02-19T01:16:06.249Z,99.90
2023-02-19T01:18:33.041Z,99.90
2023-02-19T01:20:59.651Z,99.90
2023-02-19T01:23:26.404Z,99.90
2023-02-19T01:25:52.994Z,99.90
2023-02-19T01:28:19.682Z,99.90
2023-02-19T01:30:46.276Z,99.90
2023-02-19T01:33:12.913Z,99.90
2023-02-19T01:35:39.860Z,99.90
2023-02-19T01:38:08.312Z,99.90
2023-02-19T01:40:35.208Z,99.90
2023-02-19T01:43:03.653Z,99.90
2023-02-19T01:45:42.581Z,99.90
2023-02-19T01:48:12.085Z,99.90
2023-02-19T01:50:41.942Z,99.90
2023-02-19T01:53:11.130Z,99.90
2023-02-19T01:55:38.558Z,99.90
2023-02-19T01:58:05.734Z,99.90
2023-02-19T02:00:33.520Z,99.90
2023-02-19T02:03:00.661Z,99.90
2023-02-19T02:05:42.349Z,99.90
2023-02-19T02:08:28.275Z,99.90
2023-02-19T02:10:55.355Z,99.90
2023-02-19T02:13:22.118Z,99.90
2023-02-19T02:16:00.064Z,99.90
2023-02-19T02:18:31.358Z,99.90
2023-02-19T02:21:03.859Z,99.90
2023-02-19T02:23:46.128Z,99.90
2023-02-19T02:26:12.822Z,99.90
2023-02-19T02:28:42.259Z,99.90
2023-02-19T02:31:17.493Z,99.90
2023-02-19T02:33:47.478Z,99.90
2023-02-19T02:36:18.490Z,99.90
2023-02-19T02:38:46.135Z,99.90
2023-02-19T02:41:14.001Z,99.90
2023-02-19T02:43:40.657Z,99.90
2023-02-19T02:46:10.327Z,99.90
2023-02-19T02:48:44.251Z,99.90
2023-02-19T02:51:20.284Z,99.90
2023-02-19T02:54:15.024Z,99.90
2023-02-19T02:56:42.873Z,99.90
2023-02-19T02:59:12.400Z,99.90
2023-02-19T03:02:14.656Z,99.90
2023-02-19T03:05:04.943Z,99.90
2023-02-19T03:07:37.216Z,99.90
2023-02-19T03:10:08.329Z,99.90
2023-02-19T03:12:54.619Z,99.90
2023-02-19T03:15:41.506Z,99.90
2023-02-19T03:18:27.934Z,99.90
2023-02-19T03:20:56.613Z,99.90
2023-02-19T03:23:45.604Z,99.90
2023-02-19T03:26:12.694Z,99.90
2023-02-19T03:28:59.199Z,99.90
2023-02-19T03:31:27.763Z,99.90
2023-02-19T03:33:57.416Z,99.90
2023-02-19T03:36:27.740Z,99.90
2023-02-19T03:39:00.423Z,99.90
2023-02-19T03:41:31.111Z,99.90
2023-02-19T03:44:05.620Z,99.90
2023-02-19T03:46:32.185Z,99.90
2023-02-19T03:49:04.706Z,99.90
2023-02-19T03:51:40.117Z,99.90
2023-02-19T03:54:15.478Z,99.90
2023-02-19T03:57:00.614Z,99.90
2023-02-19T03:59:30.152Z,99.90
2023-02-19T04:02:00.869Z,99.90
2023-02-19T04:04:36.141Z,99.90
2023-02-19T04:07:02.841Z,99.90
2023-02-19T04:09:33.841Z,99.90
2023-02-19T04:12:00.955Z,99.90
2023-02-19T04:14:30.388Z,99.90
2023-02-19T04:17:03.270Z,99.90
2023-02-19T04:19:33.010Z,99.90
2023-02-19T04:21:59.934Z,99.90
2023-02-19T04:24:32.581Z,99.90
2023-02-19T04:27:00.665Z,99.90
2023-02-19T04:29:27.342Z,99.90
2023-02-19T04:31:54.131Z,99.90
2023-02-19T04:34:20.827Z,99.90
2023-02-19T04:36:47.569Z,99.90
2023-02-19T04:39:14.348Z,99.90
2023-02-19T04:41:41.041Z,99.90
2023-02-19T04:44:07.736Z,99.90
2023-02-19T04:46:34.507Z,99.90
2023-02-19T04:49:01.157Z,99.90
2023-02-19T04:51:27.805Z,99.90
2023-02-19T04:53:56.341Z,99.90
2023-02-19T04:56:23.179Z,99.90
2023-02-19T04:58:49.899Z,99.90
2023-02-19T05:01:16.591Z,99.90
2023-02-19T05:03:43.480Z,99.90
2023-02-19T05:06:11.465Z,99.90
2023-02-19T05:08:38.543Z,99.90
2023-02-19T05:11:06.126Z,99.90
2023-02-19T05:13:33.000Z,99.90
2023-02-19T05:16:07.522Z,99.90
2023-02-19T05:18:34.714Z,99.90
2023-02-19T05:21:01.912Z,99.90
2023-02-19T05:23:29.042Z,99.90
2023-02-19T05:25:55.655Z,99.90
2023-02-19T05:28:28.649Z,99.90
2023-02-19T05:30:56.495Z,99.90
2023-02-19T05:33:24.757Z,99.90
2023-02-19T05:35:52.921Z,99.90
2023-02-19T05:38:20.135Z,99.90
2023-02-19T05:40:46.862Z,99.90
2023-02-19T05:43:13.805Z,99.90
2023-02-19T05:45:40.893Z,99.90
2023-02-19T05:48:08.092Z,99.90
2023-02-19T05:50:37.772Z,99.90
2023-02-19T05:53:05.781Z,99.90
2023-02-19T05:55:36.340Z,99.90
2023-02-19T05:58:03.212Z,99.90
2023-02-19T06:00:29.839Z,99.90
2023-02-19T06:02:56.467Z,99.90
2023-02-19T06:05:23.148Z,99.90
2023-02-19T06:07:50.625Z,99.90
2023-02-19T06:10:17.975Z,99.90
2023-02-19T06:12:44.618Z,99.90
2023-02-19T06:15:11.346Z,99.90
2023-02-19T06:17:38.046Z,99.90
2023-02-19T06:20:04.917Z,99.90
2023-02-19T06:22:31.509Z,99.90
2023-02-19T06:24:58.261Z,99.90
2023-02-19T06:27:25.020Z,99.90
2023-02-19T06:29:51.592Z,99.90
2023-02-19T06:32:18.493Z,99.90
2023-02-19T06:34:45.239Z,99.90
2023-02-19T06:37:11.907Z,99.90
2023-02-19T06:39:38.710Z,99.90
2023-02-19T06:42:05.365Z,99.90
2023-02-19T06:44:32.037Z,99.90
2023-02-19T06:46:58.782Z,99.90
2023-02-19T06:49:25.488Z,99.90
2023-02-19T06:51:52.157Z,99.90
2023-02-19T06:54:18.860Z,99.90
2023-02-19T06:56:47.074Z,99.90
2023-02-19T06:59:16.961Z,99.90
2023-02-19T07:01:44.060Z,99.90
2023-02-19T07:04:10.733Z,99.90
2023-02-19T07:06:37.595Z,99.90
2023-02-19T07:09:05.400Z,99.90
2023-02-19T07:11:33.251Z,99.90
2023-02-19T07:14:00.752Z,99.90
2023-02-19T07:16:27.708Z,99.90
2023-02-19T07:18:56.463Z,99.90
2023-02-19T07:21:23.185Z,99.90
2023-02-19T07:23:49.886Z,99.90
2023-02-19T07:26:17.497Z,99.90
2023-02-19T07:28:44.997Z,99.90
2023-02-19T07:31:12.471Z,99.90
2023-02-19T07:33:39.515Z,99.90
2023-02-19T07:36:09.345Z,99.90
2023-02-19T07:38:36.101Z,99.90
2023-02-19T07:41:03.960Z,99.90
2023-02-19T07:43:32.069Z,99.90
2023-02-19T07:45:59.060Z,99.90
2023-02-19T07:48:25.757Z,99.90
2023-02-19T07:50:53.105Z,99.90
2023-02-19T07:53:20.590Z,99.90
2023-02-19T07:55:47.433Z,99.90
2023-02-19T07:58:14.202Z,99.90
2023-02-19T08:00:41.169Z,99.90
2023-02-19T08:03:07.874Z,99.90
2023-02-19T08:05:37.146Z,99.90
2023-02-19T08:08:05.829Z,99.90
2023-02-19T08:10:51.285Z,99.90
2023-02-19T08:13:25.116Z,99.90
2023-02-19T08:15:51.810Z,99.90
2023-02-19T08:18:19.254Z,99.90
2023-02-19T08:20:45.989Z,99.90
2023-02-19T08:23:12.758Z,99.90
2023-02-19T08:25:39.761Z,99.90
2023-02-19T08:28:06.964Z,99.90
2023-02-19T08:30:34.270Z,99.90
2023-02-19T08:33:02.404Z,99.90
2023-02-19T08:35:29.251Z,99.90
2023-02-19T08:37:56.945Z,99.90
2023-02-19T08:40:25.923Z,99.90
2023-02-19T08:42:52.952Z,99.90
2023-02-19T08:45:19.691Z,99.90
2023-02-19T08:47:46.752Z,99.90
2023-02-19T08:50:13.510Z,99.90
2023-02-19T08:52:40.231Z,99.90
2023-02-19T08:55:07.236Z,99.90
2023-02-19T08:57:35.666Z,99.90
2023-02-19T09:00:02.284Z,99.90
2023-02-19T09:02:29.177Z,99.90
2023-02-19T09:04:55.737Z,99.90
2023-02-19T09:07:23.014Z,99.90
2023-02-19T09:09:49.692Z,99.90
2023-02-19T09:12:16.366Z,99.90
2023-02-19T09:14:42.994Z,99.90
2023-02-19T09:17:09.912Z,99.90
2023-02-19T09:19:36.637Z,99.90
2023-02-19T09:22:03.796Z,99.90
2023-02-19T09:24:30.629Z,99.90
2023-02-19T09:26:57.295Z,99.90
2023-02-19T09:29:24.630Z,99.90
2023-02-19T09:31:51.620Z,99.90
2023-02-19T09:34:18.270Z,99.90
2023-02-19T09:36:44.921Z,99.90
2023-02-19T09:39:12.576Z,99.90
2023-02-19T09:41:45.264Z,99.90
2023-02-19T09:44:13.813Z,99.90
2023-02-19T09:46:43.126Z,99.90
2023-02-19T09:49:18.433Z,99.90
2023-02-19T09:51:51.134Z,99.90
2023-02-19T09:54:21.412Z,99.90
2023-02-19T09:56:48.228Z,99.90
2023-02-19T09:59:23.105Z,99.90
2023-02-19T10:01:52.282Z,99.90
2023-02-19T10:04:19.035Z,99.90
2023-02-19T10:06:46.517Z,99.90
2023-02-19T10:09:20.127Z,99.90
2023-02-19T10:11:48.161Z,99.90
2023-02-19T10:14:23.058Z,99.90
2023-02-19T10:16:50.169Z,99.90
2023-02-19T10:19:17.077Z,99.90
2023-02-19T10:21:44.117Z,99.90
2023-02-19T10:24:16.894Z,99.90
2023-02-19T10:26:43.578Z,99.90
2023-02-19T10:29:10.305Z,99.90
2023-02-19T10:31:37.017Z,99.90
2023-02-19T10:34:12.241Z,99.90
2023-02-19T10:36:40.651Z,99.90
2023-02-19T10:39:27.555Z,99.90
2023-02-19T10:41:54.561Z,99.90
2023-02-19T10:44:28.952Z,99.90
2023-02-19T10:46:57.322Z,99.90
2023-02-19T10:49:32.704Z,99.90
2023-02-19T10:52:03.263Z,98.90
2023-02-19T10:54:32.544Z,99.20
2023-02-19T10:57:17.951Z,99.00
2023-02-19T10:59:50.516Z,98.50
2023-02-19T11:02:18.615Z,98.90
2023-02-19T11:05:03.919Z,99.00
2023-02-19T11:07:30.821Z,98.80
2023-02-19T11:09:58.953Z,99.00
2023-02-19T11:12:33.660Z,98.10
2023-02-19T11:15:02.777Z,97.90
2023-02-19T11:17:30.496Z,98.40
2023-02-19T11:19:58.607Z,98.60
2023-02-19T11:22:25.182Z,98.50
2023-02-19T11:24:55.883Z,98.50
2023-02-19T11:27:24.912Z,98.50
2023-02-19T11:29:51.623Z,98.70
2023-02-19T11:32:29.765Z,98.50
2023-02-19T11:35:28.922Z,99.00
2023-02-19T11:37:57.531Z,99.00
2023-02-19T11:40:30.039Z,98.60
2023-02-19T11:43:15.263Z,99.30
2023-02-19T11:45:47.547Z,99.30
2023-02-19T11:48:22.744Z,98.90
2023-02-19T11:50:52.575Z,99.00
2023-02-19T11:53:32.466Z,99.10
2023-02-19T11:56:15.069Z,98.60
2023-02-19T11:59:01.696Z,98.30
2023-02-19T12:01:31.106Z,98.30
2023-02-19T12:04:10.887Z,97.70
2023-02-19T12:06:56.376Z,98.00
2023-02-19T12:09:25.766Z,98.20
2023-02-19T12:11:55.581Z,98.60
2023-02-19T12:14:28.097Z,98.50
2023-02-19T12:16:54.669Z,98.70
2023-02-19T12:19:33.309Z,98.70
2023-02-19T12:22:18.680Z,98.70
2023-02-19T12:24:51.456Z,98.50
2023-02-19T12:27:18.086Z,98.60
2023-02-19T12:29:54.579Z,97.80
2023-02-19T12:32:30.842Z,97.60
2023-02-19T12:35:12.449Z,97.00
2023-02-19T12:37:39.159Z,97.40
2023-02-19T12:40:24.316Z,97.40
2023-02-19T12:42:54.026Z,97.20
2023-02-19T12:45:22.237Z,96.80
2023-02-19T12:47:57.362Z,96.70
2023-02-19T12:50:26.348Z,96.40
2023-02-19T12:52:59.742Z,96.10
2023-02-19T12:55:29.733Z,96.60
2023-02-19T12:57:58.014Z,96.40
2023-02-19T13:00:30.608Z,95.80
2023-02-19T13:03:08.868Z,95.70
2023-02-19T13:05:38.503Z,96.00
2023-02-19T13:08:10.093Z,95.60
2023-02-19T13:10:41.199Z,95.70
2023-02-19T13:13:12.906Z,95.40
2023-02-19T13:15:41.770Z,95.50
2023-02-19T13:18:29.999Z,95.50
2023-02-19T13:20:56.761Z,95.40
2023-02-19T13:23:53.543Z,95.60
2023-02-19T13:26:26.123Z,95.90
2023-02-19T13:29:01.915Z,95.90
2023-02-19T13:31:47.317Z,95.90
2023-02-19T13:34:22.334Z,96.20
2023-02-19T13:36:49.424Z,96.40
2023-02-19T13:39:17.242Z,96.90
2023-02-19T13:41:50.396Z,96.90
2023-02-19T13:44:18.822Z,97.00
2023-02-19T13:46:46.189Z,96.90
2023-02-19T13:49:28.024Z,96.90
2023-02-19T13:51:56.308Z,97.20
2023-02-19T13:54:24.961Z,96.70
2023-02-19T13:57:12.337Z,96.80
2023-02-19T13:59:39.434Z,96.50
2023-02-19T14:02:10.047Z,96.30
2023-02-19T14:04:55.544Z,96.80
2023-02-19T14:07:28.045Z,96.60
2023-02-19T14:09:54.784Z,96.90
2023-02-19T14:12:22.227Z,97.10
2023-02-19T14:14:48.899Z,97.10
2023-02-19T14:17:27.805Z,97.00
2023-02-19T14:19:54.468Z,96.90
2023-02-19T14:22:39.776Z,97.30
2023-02-19T14:25:09.633Z,97.00
2023-02-19T14:27:37.781Z,97.10
2023-02-19T14:30:05.047Z,97.10
2023-02-19T14:32:31.764Z,97.20
2023-02-19T14:34:58.380Z,97.30
2023-02-19T14:37:25.493Z,97.40
2023-02-19T14:39:54.546Z,97.30
2023-02-19T14:42:23.762Z,97.30
2023-02-19T14:44:52.402Z,97.90
2023-02-19T14:47:21.188Z,97.80
2023-02-19T14:49:55.527Z,97.60
2023-02-19T14:52:25.075Z,97.50
2023-02-19T14:54:56.706Z,97.50
2023-02-19T14:57:25.665Z,97.20
2023-02-19T14:59:57.795Z,97.10
2023-02-19T15:02:26.164Z,97.20
2023-02-19T15:04:53.505Z,97.10
2023-02-19T15:07:23.426Z,97.20
2023-02-19T15:09:54.576Z,97.30
2023-02-19T15:12:26.685Z,98.90
2023-02-19T15:14:55.204Z,98.30
2023-02-19T15:17:26.395Z,97.60
2023-02-19T15:19:53.438Z,97.40
2023-02-19T15:22:21.603Z,97.40
2023-02-19T15:24:48.773Z,97.70
2023-02-19T15:27:25.183Z,97.70
2023-02-19T15:29:53.667Z,98.10
2023-02-19T15:32:22.840Z,98.20
2023-02-19T15:35:03.037Z,98.40
2023-02-19T15:37:30.860Z,98.40
2023-02-19T15:39:58.832Z,98.60
2023-02-19T15:42:34.971Z,98.80
2023-02-19T15:45:01.599Z,98.70
2023-02-19T15:47:29.750Z,98.80
2023-02-19T15:50:07.232Z,98.80
2023-02-19T15:52:36.638Z,98.90
2023-02-19T15:55:06.639Z,98.90
2023-02-19T15:57:36.920Z,99.20
2023-02-19T16:00:11.803Z,99.30
2023-02-19T16:02:38.521Z,99.40
2023-02-19T16:05:11.822Z,99.70
2023-02-19T16:07:38.536Z,99.90
2023-02-19T16:10:17.369Z,99.90
2023-02-19T16:12:44.295Z,99.90
2023-02-19T16:15:14.476Z,99.90
2023-02-19T16:17:44.479Z,99.90
2023-02-19T16:20:20.205Z,99.90
2023-02-19T16:22:46.810Z,99.90
2023-02-19T16:25:30.555Z,99.90
2023-02-19T16:27:57.537Z,99.90
2023-02-19T16:30:31.833Z,99.90
2023-02-19T16:33:17.097Z,99.90
2023-02-19T16:35:44.991Z,99.90
2023-02-19T16:38:15.510Z,99.90
2023-02-19T16:40:47.995Z,99.90
2023-02-19T16:43:14.710Z,99.90
2023-02-19T16:45:42.052Z,99.90
2023-02-19T16:48:09.489Z,99.90
2023-02-19T16:50:36.184Z,99.90
2023-02-19T16:53:03.743Z,99.90
2023-02-19T16:55:34.739Z,99.90
2023-02-19T16:58:01.495Z,99.90
2023-02-19T17:00:29.679Z,99.90
2023-02-19T17:02:58.487Z,99.90
2023-02-19T17:05:27.394Z,99.90
2023-02-19T17:07:54.112Z,99.90
2023-02-19T17:10:23.074Z,99.90
2023-02-19T17:12:50.186Z,99.90
2023-02-19T17:15:17.019Z,99.90
2023-02-19T17:17:44.125Z,99.90
2023-02-19T17:20:16.937Z,99.90
2023-02-19T17:22:43.978Z,99.90
2023-02-19T17:25:10.872Z,99.90
2023-02-19T17:27:39.517Z,99.90
2023-02-19T17:30:11.585Z,99.90
2023-02-19T17:32:38.412Z,99.90
2023-02-19T17:35:05.684Z,99.90
2023-02-19T17:37:32.302Z,99.90
2023-02-19T17:39:59.013Z,99.90
2023-02-19T17:42:25.871Z,99.90
2023-02-19T17:44:53.595Z,99.90
2023-02-19T17:47:21.983Z,99.90
2023-02-19T17:49:48.652Z,99.90
2023-02-19T17:52:17.758Z,99.90
2023-02-19T17:54:44.532Z,99.90
2023-02-19T17:57:11.303Z,99.90
2023-02-19T17:59:37.969Z,99.90
2023-02-19T18:02:04.694Z,99.90
2023-02-19T18:04:31.404Z,99.90
2023-02-19T18:06:58.458Z,99.90
2023-02-19T18:09:25.220Z,99.90
2023-02-19T18:11:51.867Z,99.90
2023-02-19T18:14:18.492Z,99.90
2023-02-19T18:16:49.377Z,99.90
2023-02-19T18:19:16.538Z,99.90
2023-02-19T18:21:43.270Z,99.90
2023-02-19T18:24:09.907Z,99.90
2023-02-19T18:26:36.578Z,99.90
2023-02-19T18:29:04.967Z,99.90
2023-02-19T18:31:32.785Z,99.90
2023-02-19T18:33:59.522Z,99.90
2023-02-19T18:36:26.191Z,99.90
2023-02-19T18:38:52.793Z,99.90
2023-02-19T18:41:21.042Z,99.90
2023-02-19T18:43:49.160Z,99.90
2023-02-19T18:46:16.991Z,99.90
2023-02-19T18:48:43.738Z,99.90
2023-02-19T18:51:11.153Z,99.90
2023-02-19T18:53:38.173Z,99.90
2023-02-19T18:56:05.545Z,99.90
2023-02-19T18:58:32.259Z,99.90
2023-02-19T19:00:59.565Z,99.90
2023-02-19T19:03:26.431Z,99.90
2023-02-19T19:05:53.376Z,99.90
2023-02-19T19:08:20.090Z,99.90
2023-02-19T19:10:46.778Z,99.90
2023-02-19T19:13:13.622Z,99.90
2023-02-19T19:15:41.511Z,99.90
2023-02-19T19:18:08.811Z,99.90
2023-02-19T19:20:35.516Z,99.90
2023-02-19T19:23:02.458Z,99.90
2023-02-19T19:25:29.164Z,99.90
2023-02-19T19:27:56.419Z,99.90
2023-02-19T19:30:23.515Z,99.90
2023-02-19T19:32:51.873Z,99.90
2023-02-19T19:35:19.520Z,99.90
2023-02-19T19:37:46.173Z,99.90
2023-02-19T19:40:12.927Z,99.90
2023-02-19T19:42:39.665Z,99.90
2023-02-19T19:45:06.610Z,99.90
2023-02-19T19:47:33.388Z,99.90
2023-02-19T19:50:00.005Z,99.90
2023-02-19T19:52:26.793Z,99.90
2023-02-19T19:54:54.296Z,99.90
2023-02-19T19:57:21.128Z,99.90
2023-02-19T19:59:51.293Z,99.90
2023-02-19T20:02:18.810Z,99.90
2023-02-19T20:04:45.470Z,99.90
2023-02-19T20:07:12.139Z,99.90
2023-02-19T20:09:38.872Z,99.90
2023-02-19T20:12:06.557Z,99.90
2023-02-19T20:14:33.835Z,99.90
2023-02-19T20:17:00.569Z,99.90
2023-02-19T20:19:27.256Z,99.90
2023-02-19T20:21:54.102Z,99.90
2023-02-19T20:24:25.920Z,99.90
2023-02-19T20:26:59.581Z,99.90
2023-02-19T20:29:28.707Z,99.90
2023-02-19T20:31:56.145Z,99.90
2023-02-19T20:34:23.560Z,99.90
2023-02-19T20:36:50.308Z,99.90
2023-02-19T20:39:17.645Z,99.90
2023-02-19T20:41:45.121Z,99.90
2023-02-19T20:44:11.915Z,99.90
2023-02-19T20:46:45.626Z,99.90
2023-02-19T20:49:13.015Z,99.90
2023-02-19T20:51:46.186Z,99.90
2023-02-19T20:54:13.222Z,99.90
2023-02-19T20:56:43.564Z,99.90
2023-02-19T20:59:10.441Z,99.90
2023-02-19T21:01:37.043Z,99.90
2023-02-19T21:04:03.849Z,99.90
2023-02-19T21:06:30.517Z,99.90
2023-02-19T21:08:57.152Z,99.90
2023-02-19T21:11:23.797Z,99.90
2023-02-19T21:13:50.420Z,99.90
2023-02-19T21:16:17.127Z,99.90
2023-02-19T21:18:43.753Z,99.90
2023-02-19T21:21:10.426Z,99.90
2023-02-19T21:23:37.110Z,99.90
2023-02-19T21:26:03.865Z,99.90
2023-02-19T21:28:30.493Z,99.90
2023-02-19T21:30:57.143Z,99.90
2023-02-19T21:33:23.785Z,99.90
2023-02-19T21:35:50.506Z,99.90
2023-02-19T21:38:17.175Z,99.90
2023-02-19T21:40:43.830Z,99.90
2023-02-19T21:43:10.529Z,99.90
2023-02-19T21:45:37.193Z,99.90
2023-02-19T21:48:03.975Z,99.90
2023-02-19T21:50:30.657Z,99.90
2023-02-19T21:52:57.285Z,99.90
2023-02-19T21:55:23.909Z,99.90
2023-02-19T21:57:50.556Z,99.90
2023-02-19T22:00:17.388Z,99.90
2023-02-19T22:02:44.053Z,99.90
2023-02-19T22:05:11.153Z,99.90
2023-02-19T22:07:37.875Z,99.90
2023-02-19T22:10:05.345Z,99.90
2023-02-19T22:12:31.953Z,99.90
2023-02-19T22:15:01.525Z,99.90
2023-02-19T22:17:28.193Z,99.90
2023-02-19T22:19:54.806Z,99.90
2023-02-19T22:22:21.387Z,99.90
2023-02-19T22:24:48.059Z,99.90
2023-02-19T22:27:14.713Z,99.90
2023-02-19T22:29:41.352Z,99.90
2023-02-19T22:32:08.346Z,99.90
2023-02-19T22:34:38.057Z,99.90
2023-02-19T22:37:04.831Z,99.90
2023-02-19T22:39:31.546Z,99.90
2023-02-19T22:41:58.208Z,99.90
2023-02-19T22:44:24.869Z,99.90
2023-02-19T22:46:52.743Z,99.90
2023-02-19T22:49:19.763Z,99.90
2023-02-19T22:51:47.671Z,99.90
2023-02-19T22:54:14.411Z,99.90
2023-02-19T22:56:41.075Z,99.90
2023-02-19T22:59:07.692Z,99.90
2023-02-19T23:01:34.374Z,99.90
2023-02-19T23:04:01.275Z,99.90
2023-02-19T23:06:28.928Z,99.90
2023-02-19T23:08:58.928Z,99.90
2023-02-19T23:11:26.846Z,99.90
2023-02-19T23:13:53.563Z,99.90
2023-02-19T23:16:20.252Z,99.90
2023-02-19T23:18:46.946Z,99.90
2023-02-19T23:21:13.666Z,99.90
2023-02-19T23:23:42.129Z,99.90
2023-02-19T23:26:09.324Z,99.90
2023-02-19T23:28:36.251Z,99.90
2023-02-19T23:31:02.951Z,99.90
2023-02-19T23:33:29.632Z,99.90
2023-02-19T23:35:56.313Z,99.90
2023-02-19T23:38:22.938Z,99.90
2023-02-19T23:40:51.402Z,99.90
2023-02-19T23:43:18.006Z,99.90
2023-02-19T23:45:44.990Z,99.90
2023-02-19T23:48:11.638Z,99.90
2023-02-19T23:50:38.256Z,99.90
2023-02-19T23:53:04.930Z,99.90
2023-02-19T23:55:31.576Z,99.90
2023-02-19T23:57:58.350Z,99.90
