createdAt,value
2018-05-11T00:01:20.169Z,18.00
2018-05-11T00:04:00.714Z,18.00
2018-05-11T00:06:41.081Z,17.90
2018-05-11T00:09:22.201Z,17.80
2018-05-11T00:12:02.501Z,17.70
2018-05-11T00:14:42.836Z,17.70
2018-05-11T00:17:23.680Z,17.60
2018-05-11T00:20:04.014Z,17.60
2018-05-11T00:22:44.333Z,17.50
2018-05-11T00:25:25.509Z,17.50
2018-05-11T00:28:05.987Z,17.50
2018-05-11T00:30:46.438Z,17.50
2018-05-11T00:33:26.644Z,17.50
2018-05-11T00:36:06.967Z,17.50
2018-05-11T00:38:47.344Z,17.50
2018-05-11T00:41:27.656Z,17.40
2018-05-11T00:44:07.856Z,17.40
2018-05-11T00:46:48.273Z,17.30
2018-05-11T00:49:29.385Z,17.30
2018-05-11T00:52:09.836Z,17.30
2018-05-11T00:54:50.222Z,17.20
2018-05-11T00:57:30.674Z,17.20
2018-05-11T01:00:10.995Z,17.20
2018-05-11T01:02:51.961Z,17.20
2018-05-11T01:05:32.296Z,17.10
2018-05-11T01:08:13.456Z,17.10
2018-05-11T01:10:55.036Z,17.00
2018-05-11T01:13:35.367Z,17.00
2018-05-11T01:16:15.745Z,17.00
2018-05-11T01:18:56.209Z,17.00
2018-05-11T01:21:36.765Z,17.00
2018-05-11T01:24:17.161Z,17.00
2018-05-11T01:26:57.608Z,17.00
2018-05-11T01:29:37.904Z,17.00
2018-05-11T01:32:18.244Z,17.00
2018-05-11T01:34:58.573Z,17.00
2018-05-11T01:37:39.017Z,17.00
2018-05-11T01:40:19.467Z,17.00
2018-05-11T01:42:59.769Z,16.90
2018-05-11T01:45:40.108Z,16.90
2018-05-11T01:48:20.467Z,16.80
2018-05-11T01:51:01.158Z,16.70
2018-05-11T01:53:41.621Z,16.60
2018-05-11T01:56:22.844Z,16.60
2018-05-11T02:02:26.064Z,16.80
2018-05-11T02:05:06.532Z,16.90
2018-05-11T02:07:46.838Z,16.80
2018-05-11T02:10:27.131Z,16.80
2018-05-11T02:13:08.595Z,16.60
2018-05-11T02:15:48.900Z,16.50
2018-05-11T02:18:34.646Z,16.60
2018-05-11T02:21:15.669Z,16.60
2018-05-11T02:23:56.002Z,16.60
2018-05-11T02:26:36.324Z,16.60
2018-05-11T02:29:17.548Z,16.60
2018-05-11T02:31:58.647Z,16.60
2018-05-11T02:34:39.005Z,16.50
2018-05-11T02:37:20.277Z,16.50
2018-05-11T02:40:07.844Z,16.60
2018-05-11T02:42:48.391Z,16.60
2018-05-11T02:45:28.817Z,16.60
2018-05-11T02:48:09.132Z,16.60
2018-05-11T02:50:50.602Z,16.60
2018-05-11T02:53:30.804Z,16.60
2018-05-11T02:56:12.088Z,16.60
2018-05-11T02:58:53.890Z,16.60
2018-05-11T03:01:34.344Z,16.60
2018-05-11T03:04:15.259Z,16.60
2018-05-11T03:06:56.054Z,16.60
2018-05-11T03:09:36.558Z,16.50
2018-05-11T03:12:16.893Z,16.50
2018-05-11T03:14:57.407Z,16.50
2018-05-11T03:17:38.633Z,16.50
2018-05-11T03:20:19.040Z,16.60
2018-05-11T03:22:59.534Z,16.60
2018-05-11T03:25:40.596Z,16.60
2018-05-11T03:28:21.637Z,16.60
2018-05-11T03:31:02.378Z,16.60
2018-05-11T03:33:42.995Z,16.70
2018-05-11T03:36:23.420Z,16.70
2018-05-11T03:39:03.872Z,16.70
2018-05-11T03:41:44.075Z,16.80
2018-05-11T03:44:24.859Z,16.80
2018-05-11T03:47:06.232Z,16.90
2018-05-11T03:49:46.611Z,16.90
2018-05-11T03:52:27.032Z,16.90
2018-05-11T03:55:07.245Z,16.80
2018-05-11T03:57:55.372Z,16.80
2018-05-11T04:00:35.747Z,16.80
2018-05-11T04:03:33.837Z,16.80
2018-05-11T04:06:33.057Z,16.80
2018-05-11T04:09:13.480Z,16.70
2018-05-11T04:11:53.809Z,16.70
2018-05-11T04:14:35.994Z,16.70
2018-05-11T04:17:16.452Z,16.70
2018-05-11T04:19:56.847Z,16.70
2018-05-11T04:22:38.225Z,16.70
2018-05-11T04:25:18.672Z,16.70
2018-05-11T04:27:59.220Z,16.60
2018-05-11T04:30:39.488Z,16.60
2018-05-11T04:33:21.260Z,16.60
2018-05-11T04:36:01.704Z,16.70
2018-05-11T04:38:41.881Z,16.80
2018-05-11T04:41:22.259Z,16.80
2018-05-11T04:44:02.665Z,16.80
2018-05-11T04:46:43.508Z,16.80
2018-05-11T04:49:24.528Z,16.90
2018-05-11T04:52:05.069Z,16.90
2018-05-11T04:54:45.393Z,16.90
2018-05-11T04:57:26.404Z,16.90
2018-05-11T05:00:06.865Z,17.00
2018-05-11T05:02:47.200Z,17.00
2018-05-11T05:05:28.554Z,17.10
2018-05-11T05:08:09.089Z,17.10
2018-05-11T05:10:56.362Z,17.20
2018-05-11T05:13:36.790Z,17.20
2018-05-11T05:16:18.135Z,17.30
2018-05-11T05:18:59.045Z,17.40
2018-05-11T05:21:39.565Z,17.40
2018-05-11T05:24:20.303Z,17.50
2018-05-11T05:27:00.661Z,17.50
2018-05-11T05:29:41.868Z,17.60
2018-05-11T05:32:22.898Z,17.50
2018-05-11T05:35:03.348Z,17.50
2018-05-11T05:37:51.160Z,17.60
2018-05-11T05:40:31.568Z,17.60
2018-05-11T05:43:12.819Z,17.70
2018-05-11T05:45:53.734Z,17.80
2018-05-11T05:48:34.064Z,17.90
2018-05-11T05:51:14.466Z,18.00
2018-05-11T05:53:54.810Z,18.10
2018-05-11T05:56:35.160Z,18.20
2018-05-11T05:59:15.478Z,18.20
2018-05-11T06:01:55.875Z,18.40
2018-05-11T06:04:36.338Z,18.50
2018-05-11T06:07:17.255Z,18.60
2018-05-11T06:09:57.597Z,18.70
2018-05-11T06:12:37.968Z,18.70
2018-05-11T06:15:18.461Z,18.80
2018-05-11T06:17:59.085Z,18.90
2018-05-11T06:20:39.286Z,19.10
2018-05-11T06:23:20.120Z,19.10
2018-05-11T06:26:01.325Z,19.20
2018-05-11T06:28:42.414Z,19.30
2018-05-11T06:31:22.927Z,19.40
2018-05-11T06:34:04.210Z,19.40
2018-05-11T06:36:44.713Z,19.50
2018-05-11T06:39:25.924Z,19.50
2018-05-11T06:42:07.073Z,19.50
2018-05-11T06:44:47.532Z,19.60
2018-05-11T06:47:28.008Z,19.70
2018-05-11T06:50:08.357Z,19.90
2018-05-11T06:52:48.677Z,20.10
2018-05-11T06:55:29.189Z,20.30
2018-05-11T06:58:10.041Z,20.60
2018-05-11T07:00:50.838Z,20.80
2018-05-11T07:03:32.653Z,21.20
2018-05-11T07:06:13.913Z,21.60
2018-05-11T07:08:54.918Z,22.00
2018-05-11T07:11:35.133Z,22.40
2018-05-11T07:14:15.628Z,22.70
2018-05-11T07:16:56.246Z,22.90
2018-05-11T07:19:36.565Z,23.30
2018-05-11T07:22:16.980Z,23.80
2018-05-11T07:24:57.321Z,24.00
2018-05-11T07:27:37.639Z,24.10
2018-05-11T07:30:18.020Z,24.30
2018-05-11T07:32:58.900Z,24.50
2018-05-11T07:35:39.212Z,24.80
2018-05-11T07:38:20.456Z,24.90
2018-05-11T07:41:00.757Z,25.00
2018-05-11T07:43:41.190Z,25.20
2018-05-11T07:46:22.038Z,25.40
2018-05-11T07:49:02.376Z,25.50
2018-05-11T07:51:42.594Z,25.90
2018-05-11T07:54:22.964Z,26.10
2018-05-11T07:57:05.068Z,26.00
2018-05-11T07:59:45.909Z,25.90
2018-05-11T08:02:31.718Z,26.00
2018-05-11T08:05:13.918Z,26.00
2018-05-11T08:07:55.853Z,25.90
2018-05-11T08:10:36.205Z,26.00
2018-05-11T08:13:19.111Z,26.10
2018-05-11T08:15:59.498Z,26.10
2018-05-11T08:18:40.945Z,26.20
2018-05-11T08:21:22.399Z,26.30
2018-05-11T08:24:03.508Z,26.30
2018-05-11T08:26:43.907Z,26.40
2018-05-11T08:29:24.647Z,26.30
2018-05-11T08:32:04.953Z,26.40
2018-05-11T08:34:45.433Z,26.40
2018-05-11T08:37:26.256Z,26.60
2018-05-11T08:40:06.614Z,26.60
2018-05-11T08:42:52.210Z,26.60
2018-05-11T08:45:34.329Z,26.70
2018-05-11T08:48:16.208Z,26.40
2018-05-11T08:50:56.830Z,25.70
2018-05-11T08:53:38.702Z,25.70
2018-05-11T08:56:19.002Z,25.50
2018-05-11T08:59:00.084Z,25.10
2018-05-11T09:01:40.454Z,24.80
2018-05-11T09:04:21.611Z,24.50
2018-05-11T09:07:04.997Z,24.30
2018-05-11T09:09:45.653Z,24.10
2018-05-11T09:12:26.100Z,24.00
2018-05-11T09:15:06.337Z,23.80
2018-05-11T09:17:46.665Z,23.60
2018-05-11T09:20:27.062Z,23.30
2018-05-11T09:23:07.447Z,23.30
2018-05-11T09:25:47.771Z,23.30
2018-05-11T09:28:29.202Z,23.20
2018-05-11T09:31:09.561Z,23.20
2018-05-11T09:33:50.850Z,23.20
2018-05-11T09:36:31.565Z,23.20
2018-05-11T09:39:11.756Z,23.70
2018-05-11T09:41:52.185Z,24.00
2018-05-11T09:44:32.455Z,23.90
2018-05-11T09:47:12.877Z,23.60
2018-05-11T09:49:53.620Z,23.40
2018-05-11T09:52:34.091Z,23.50
2018-05-11T09:55:14.452Z,23.40
2018-05-11T09:57:55.604Z,23.30
2018-05-11T10:00:36.122Z,23.40
2018-05-11T10:03:16.389Z,23.30
2018-05-11T10:05:56.780Z,23.20
2018-05-11T10:08:37.981Z,23.10
2018-05-11T10:11:18.309Z,23.10
2018-05-11T10:13:59.153Z,23.10
2018-05-11T10:16:39.499Z,23.10
2018-05-11T10:19:20.376Z,23.10
2018-05-11T10:22:01.664Z,23.00
2018-05-11T10:24:42.095Z,22.90
2018-05-11T10:27:23.002Z,22.90
2018-05-11T10:30:03.311Z,23.00
2018-05-11T10:32:43.675Z,23.00
2018-05-11T10:35:24.809Z,23.00
2018-05-11T10:38:05.117Z,23.20
2018-05-11T10:40:45.510Z,23.20
2018-05-11T10:43:26.247Z,23.20
2018-05-11T10:46:06.603Z,23.30
2018-05-11T10:48:47.758Z,23.40
2018-05-11T10:51:29.126Z,23.30
2018-05-11T10:54:09.456Z,23.20
2018-05-11T10:56:50.635Z,23.20
2018-05-11T10:59:32.646Z,23.20
2018-05-11T11:02:12.952Z,23.20
2018-05-11T11:04:53.962Z,23.20
2018-05-11T11:07:35.092Z,23.20
2018-05-11T11:10:16.614Z,23.20
2018-05-11T11:12:56.921Z,23.20
2018-05-11T11:15:37.308Z,23.20
2018-05-11T11:18:17.692Z,23.30
2018-05-11T11:20:59.036Z,23.20
2018-05-11T11:23:39.424Z,23.20
2018-05-11T11:26:20.459Z,23.10
2018-05-11T11:29:01.722Z,23.10
2018-05-11T11:31:43.099Z,23.20
2018-05-11T11:34:24.969Z,23.40
2018-05-11T11:37:05.293Z,23.60
2018-05-11T11:39:45.709Z,23.70
2018-05-11T11:42:26.429Z,23.70
2018-05-11T11:45:06.963Z,23.80
2018-05-11T11:47:47.180Z,24.00
2018-05-11T11:50:27.674Z,24.10
2018-05-11T11:53:07.881Z,24.20
2018-05-11T11:55:48.220Z,24.70
2018-05-11T11:58:28.963Z,24.90
2018-05-11T12:01:10.499Z,24.80
2018-05-11T12:03:51.756Z,24.60
2018-05-11T12:06:32.516Z,24.50
2018-05-11T12:09:12.949Z,24.30
2018-05-11T12:11:53.998Z,24.20
2018-05-11T12:14:34.760Z,24.10
2018-05-11T12:17:15.208Z,24.00
2018-05-11T12:19:55.518Z,24.00
2018-05-11T12:22:35.909Z,24.00
2018-05-11T12:25:16.302Z,24.00
2018-05-11T12:27:56.592Z,24.00
2018-05-11T12:30:37.714Z,24.00
2018-05-11T12:33:23.887Z,24.00
2018-05-11T12:36:04.373Z,24.00
2018-05-11T12:38:44.569Z,23.90
2018-05-11T12:41:25.018Z,23.90
2018-05-11T12:44:06.321Z,23.80
2018-05-11T12:46:46.549Z,23.80
2018-05-11T12:49:26.856Z,23.70
2018-05-11T12:52:07.037Z,23.70
2018-05-11T12:54:48.124Z,23.60
2018-05-11T12:57:28.824Z,23.50
2018-05-11T13:00:09.134Z,23.40
2018-05-11T13:02:50.392Z,23.30
2018-05-11T13:05:31.539Z,23.20
2018-05-11T13:08:20.681Z,23.20
2018-05-11T13:11:01.684Z,23.10
2018-05-11T13:13:42.066Z,23.10
2018-05-11T13:16:22.790Z,23.00
2018-05-11T13:19:03.129Z,22.90
2018-05-11T13:21:44.310Z,22.80
2018-05-11T13:24:24.655Z,22.70
2018-05-11T13:27:04.979Z,22.50
2018-05-11T13:29:45.968Z,22.40
2018-05-11T13:32:26.315Z,22.30
2018-05-11T13:35:06.748Z,22.20
2018-05-11T13:37:47.079Z,22.10
2018-05-11T13:40:27.392Z,21.90
2018-05-11T13:43:07.607Z,21.80
2018-05-11T13:45:48.056Z,21.70
2018-05-11T13:48:28.865Z,21.70
2018-05-11T13:51:09.967Z,21.60
2018-05-11T13:53:51.396Z,21.40
2018-05-11T13:56:31.841Z,21.30
2018-05-11T13:59:12.149Z,21.20
2018-05-11T14:01:52.947Z,21.10
2018-05-11T14:04:33.491Z,21.00
2018-05-11T14:07:14.594Z,20.90
2018-05-11T14:09:54.942Z,20.90
2018-05-11T14:12:36.025Z,20.80
2018-05-11T14:15:16.406Z,20.80
2018-05-11T14:17:56.740Z,20.70
2018-05-11T14:20:38.564Z,20.70
2018-05-11T14:23:19.113Z,20.60
2018-05-11T14:26:00.437Z,20.60
2018-05-11T14:28:41.770Z,20.60
2018-05-11T14:31:22.318Z,20.60
2018-05-11T14:34:03.625Z,20.60
2018-05-11T14:36:44.483Z,20.60
2018-05-11T14:39:24.965Z,20.70
2018-05-11T14:42:05.294Z,20.70
2018-05-11T14:44:45.609Z,20.80
2018-05-11T14:47:25.913Z,20.90
2018-05-11T14:50:06.258Z,20.90
2018-05-11T14:52:46.638Z,20.70
2018-05-11T14:55:26.954Z,20.60
2018-05-11T14:58:10.458Z,20.70
2018-05-11T15:00:51.688Z,20.70
2018-05-11T15:03:32.016Z,20.70
2018-05-11T15:06:12.382Z,20.80
2018-05-11T15:08:53.430Z,20.80
2018-05-11T15:11:33.932Z,20.80
2018-05-11T15:14:14.349Z,20.80
2018-05-11T15:16:55.527Z,20.80
2018-05-11T15:19:36.734Z,20.80
2018-05-11T15:22:17.089Z,20.90
2018-05-11T15:24:57.424Z,21.00
2018-05-11T15:27:39.154Z,21.00
2018-05-11T15:30:20.913Z,21.10
2018-05-11T15:33:01.284Z,21.10
2018-05-11T15:35:41.659Z,21.10
2018-05-11T15:38:22.457Z,21.20
2018-05-11T15:41:02.920Z,21.20
2018-05-11T15:43:43.385Z,21.20
2018-05-11T15:46:24.719Z,21.30
2018-05-11T15:49:05.436Z,21.30
2018-05-11T15:51:45.885Z,21.20
2018-05-11T15:54:26.277Z,21.00
2018-05-11T15:57:08.252Z,20.90
2018-05-11T15:59:48.604Z,20.80
2018-05-11T16:02:29.457Z,20.80
2018-05-11T16:05:09.807Z,20.80
2018-05-11T16:07:50.913Z,20.90
2018-05-11T16:10:32.236Z,21.00
2018-05-11T16:13:15.356Z,21.00
2018-05-11T16:15:56.788Z,21.10
2018-05-11T16:18:38.170Z,21.10
2018-05-11T16:21:18.532Z,21.10
2018-05-11T16:23:59.294Z,21.10
2018-05-11T16:26:40.133Z,21.10
2018-05-11T16:29:21.950Z,21.10
2018-05-11T16:32:02.329Z,21.10
2018-05-11T16:34:42.745Z,21.00
2018-05-11T16:37:25.321Z,20.90
2018-05-11T16:40:06.704Z,20.80
2018-05-11T16:42:47.148Z,20.80
2018-05-11T16:45:27.573Z,20.80
2018-05-11T16:48:07.897Z,20.70
2018-05-11T16:50:51.807Z,20.70
2018-05-11T16:53:32.902Z,20.60
2018-05-11T16:56:13.365Z,20.60
2018-05-11T16:58:55.347Z,20.60
2018-05-11T17:01:36.178Z,20.60
2018-05-11T17:04:16.561Z,20.60
2018-05-11T17:06:58.175Z,20.50
2018-05-11T17:09:39.543Z,20.50
2018-05-11T17:12:20.591Z,20.50
2018-05-11T17:15:00.925Z,20.50
2018-05-11T17:17:42.315Z,20.40
2018-05-11T17:20:23.175Z,20.40
2018-05-11T17:23:06.128Z,20.40
2018-05-11T17:25:47.213Z,20.40
2018-05-11T17:28:27.609Z,20.30
2018-05-11T17:31:08.745Z,20.40
2018-05-11T17:33:49.171Z,20.30
2018-05-11T17:36:30.112Z,20.30
2018-05-11T17:39:11.694Z,20.30
2018-05-11T17:41:52.210Z,20.30
2018-05-11T17:44:33.593Z,20.20
2018-05-11T17:47:14.210Z,20.20
2018-05-11T17:49:54.943Z,20.00
2018-05-11T17:52:36.852Z,20.00
2018-05-11T17:55:18.352Z,20.00
2018-05-11T17:57:59.445Z,20.00
2018-05-11T18:00:41.933Z,20.00
2018-05-11T18:03:23.251Z,20.10
2018-05-11T18:06:04.462Z,20.00
2018-05-11T18:08:44.833Z,19.90
2018-05-11T18:11:25.305Z,19.80
2018-05-11T18:14:05.705Z,19.80
2018-05-11T18:16:47.569Z,19.90
2018-05-11T18:19:27.879Z,19.90
2018-05-11T18:22:08.809Z,19.80
2018-05-11T18:24:49.266Z,19.70
2018-05-11T18:27:29.584Z,19.60
2018-05-11T18:30:10.705Z,19.50
2018-05-11T18:32:51.842Z,19.50
2018-05-11T18:38:20.725Z,19.40
2018-05-11T18:41:01.944Z,19.50
2018-05-11T18:43:43.369Z,19.50
2018-05-11T18:46:28.880Z,19.50
2018-05-11T18:49:09.789Z,19.60
2018-05-11T18:51:50.722Z,19.60
2018-05-11T18:54:32.188Z,19.70
2018-05-11T18:57:11.981Z,19.70
2018-05-11T18:59:53.910Z,19.70
2018-05-11T19:02:34.102Z,19.80
2018-05-11T19:05:14.518Z,19.70
2018-05-11T19:07:55.009Z,19.70
2018-05-11T19:10:35.336Z,19.70
2018-05-11T19:13:16.236Z,19.70
2018-05-11T19:15:56.924Z,19.70
2018-05-11T19:18:38.586Z,19.50
2018-05-11T19:21:20.465Z,19.50
2018-05-11T19:24:01.692Z,19.40
2018-05-11T19:26:41.999Z,19.30
2018-05-11T19:29:23.233Z,19.30
2018-05-11T19:32:03.901Z,19.20
2018-05-11T19:34:44.262Z,19.20
2018-05-11T19:37:24.987Z,19.20
2018-05-11T19:40:05.331Z,19.30
2018-05-11T19:42:45.818Z,19.30
2018-05-11T19:45:26.181Z,19.30
2018-05-11T19:48:06.512Z,19.30
2018-05-11T19:50:46.930Z,19.30
2018-05-11T19:53:28.085Z,19.20
2018-05-11T19:56:13.509Z,19.20
2018-05-11T19:58:55.598Z,19.20
2018-05-11T20:01:36.889Z,19.20
2018-05-11T20:04:17.209Z,19.10
2018-05-11T20:06:59.373Z,19.10
2018-05-11T20:09:39.690Z,19.10
2018-05-11T20:12:21.081Z,19.10
2018-05-11T20:15:01.448Z,19.00
2018-05-11T20:17:41.749Z,19.00
2018-05-11T20:20:22.608Z,19.00
2018-05-11T20:23:02.910Z,18.90
2018-05-11T20:25:43.242Z,18.90
2018-05-11T20:28:23.600Z,18.80
2018-05-11T20:31:03.979Z,18.70
2018-05-11T20:33:44.525Z,18.60
2018-05-11T20:36:26.154Z,18.60
2018-05-11T20:39:06.680Z,18.60
2018-05-11T20:41:46.910Z,18.60
2018-05-11T20:44:27.328Z,18.60
2018-05-11T20:47:08.345Z,18.60
2018-05-11T20:49:48.833Z,18.60
2018-05-11T20:52:29.749Z,18.50
2018-05-11T20:55:10.064Z,18.50
2018-05-11T20:57:50.988Z,18.50
2018-05-11T21:00:31.381Z,18.50
2018-05-11T21:03:11.738Z,18.50
2018-05-11T21:05:53.506Z,18.50
2018-05-11T21:08:34.807Z,18.40
2018-05-11T21:11:22.336Z,18.40
2018-05-11T21:14:02.669Z,18.40
2018-05-11T21:16:43.089Z,18.20
2018-05-11T21:19:23.545Z,17.90
2018-05-11T21:22:03.886Z,17.90
2018-05-11T21:24:44.214Z,17.90
2018-05-11T21:27:25.307Z,18.00
2018-05-11T21:30:05.766Z,18.00
2018-05-11T21:32:46.159Z,18.00
2018-05-11T21:35:32.058Z,17.80
2018-05-11T21:38:12.545Z,17.60
2018-05-11T21:40:52.862Z,17.40
2018-05-11T21:43:33.224Z,17.30
2018-05-11T21:46:13.556Z,17.30
2018-05-11T21:48:53.894Z,17.40
2018-05-11T21:51:34.230Z,17.30
2018-05-11T21:54:14.581Z,17.30
2018-05-11T21:56:55.492Z,17.40
2018-05-11T21:59:35.902Z,17.40
2018-05-11T22:02:16.396Z,17.40
2018-05-11T22:04:56.754Z,17.40
2018-05-11T22:07:37.155Z,17.40
2018-05-11T22:10:19.080Z,17.30
2018-05-11T22:13:00.653Z,17.20
2018-05-11T22:15:41.009Z,17.20
2018-05-11T22:18:22.205Z,17.20
2018-05-11T22:21:02.612Z,17.20
2018-05-11T22:23:43.065Z,17.30
2018-05-11T22:26:23.837Z,17.30
2018-05-11T22:29:04.275Z,17.30
2018-05-11T22:31:44.669Z,17.30
2018-05-11T22:34:25.125Z,17.40
2018-05-11T22:37:05.458Z,17.40
2018-05-11T22:39:46.534Z,17.50
2018-05-11T22:42:28.578Z,17.50
2018-05-11T22:45:09.537Z,17.40
2018-05-11T22:47:49.856Z,17.40
2018-05-11T22:50:30.299Z,17.40
2018-05-11T22:53:15.648Z,17.50
2018-05-11T22:55:56.003Z,17.40
2018-05-11T22:58:36.362Z,17.40
2018-05-11T23:01:16.790Z,17.40
2018-05-11T23:03:57.116Z,17.40
2018-05-11T23:06:37.801Z,17.40
2018-05-11T23:09:18.125Z,17.30
2018-05-11T23:11:58.352Z,17.20
2018-05-11T23:14:38.700Z,17.10
2018-05-11T23:17:19.120Z,17.10
2018-05-11T23:20:00.696Z,17.20
2018-05-11T23:22:41.035Z,17.20
2018-05-11T23:25:25.646Z,17.20
2018-05-11T23:28:07.513Z,17.20
2018-05-11T23:30:54.629Z,17.20
2018-05-11T23:33:37.836Z,17.20
2018-05-11T23:36:18.930Z,17.20
2018-05-11T23:39:01.997Z,17.20
2018-05-11T23:41:44.401Z,17.10
2018-05-11T23:44:25.433Z,17.10
2018-05-11T23:47:07.773Z,16.90
2018-05-11T23:49:49.169Z,16.90
2018-05-11T23:52:29.987Z,17.00
2018-05-11T23:55:10.315Z,17.00
2018-05-11T23:57:51.334Z,17.00
