createdAt,value
2019-05-13T05:25:32.001Z,10.25
2019-05-13T05:28:38.301Z,9.98
2019-05-13T05:32:01.952Z,9.78
2019-05-13T05:35:26.062Z,10.48
2019-05-13T05:38:43.621Z,10.23
2019-05-13T05:41:18.541Z,9.30
2019-05-13T05:43:53.603Z,9.65
2019-05-13T05:47:08.292Z,8.95
2019-05-13T05:49:45.661Z,8.45
2019-05-13T05:52:21.360Z,8.93
2019-05-13T05:54:54.863Z,9.65
2019-05-13T06:00:52.199Z,7.30
2019-05-13T06:04:21.760Z,6.60
2019-05-13T06:07:03.248Z,7.72
2019-05-13T06:09:34.207Z,5.90
2019-05-13T06:12:05.904Z,6.30
2019-05-13T06:14:37.902Z,6.22
2019-05-13T06:17:08.473Z,5.15
2019-05-13T06:19:39.152Z,5.03
2019-05-13T06:22:12.104Z,4.58
2019-05-13T06:24:42.386Z,4.80
2019-05-13T06:27:13.271Z,5.42
2019-05-13T06:29:44.717Z,4.65
2019-05-13T06:32:22.242Z,5.00
2019-05-13T06:34:48.635Z,4.83
2019-05-13T06:37:21.537Z,4.28
2019-05-13T06:39:52.710Z,4.50
2019-05-13T06:42:23.306Z,4.50
2019-05-13T06:44:54.985Z,4.37
2019-05-13T06:50:55.976Z,3.40
2019-05-13T06:56:42.830Z,3.08
2019-05-13T06:59:17.808Z,3.52
2019-05-13T07:01:48.509Z,3.02
2019-05-13T07:04:26.727Z,3.50
2019-05-13T07:07:09.850Z,3.12
2019-05-13T07:09:32.449Z,2.87
2019-05-13T07:12:04.344Z,3.72
2019-05-13T07:14:35.706Z,2.90
2019-05-13T07:17:06.603Z,2.83
2019-05-13T07:19:37.704Z,2.90
2019-05-13T07:22:11.458Z,2.37
2019-05-13T07:24:42.964Z,2.40
2019-05-13T07:27:13.598Z,2.77
2019-05-13T07:29:44.138Z,2.45
2019-05-13T07:32:16.548Z,2.30
2019-05-13T07:34:48.145Z,2.20
2019-05-13T07:37:21.267Z,2.27
2019-05-13T07:39:53.058Z,2.72
2019-05-13T07:42:31.320Z,2.77
2019-05-13T07:45:02.546Z,2.75
2019-05-13T07:47:33.720Z,2.85
2019-05-13T07:50:04.654Z,2.80
2019-05-13T07:52:35.482Z,2.75
2019-05-13T07:55:08.416Z,2.72
2019-05-13T07:57:38.896Z,3.05
2019-05-13T08:00:12.444Z,3.08
2019-05-13T08:02:43.310Z,2.60
2019-05-13T08:05:16.061Z,2.80
2019-05-13T08:07:48.000Z,3.15
2019-05-13T08:10:21.866Z,3.40
2019-05-13T08:12:52.114Z,2.90
2019-05-13T08:15:24.084Z,3.05
2019-05-13T08:17:55.251Z,2.25
2019-05-13T08:21:34.347Z,1.80
2019-05-13T08:24:07.004Z,2.00
2019-05-13T08:32:55.342Z,2.00
2019-05-13T08:35:26.270Z,2.70
2019-05-13T08:42:25.609Z,2.30
2019-05-13T08:48:27.475Z,2.45
2019-05-13T08:50:59.059Z,2.08
2019-05-13T08:53:31.629Z,1.65
2019-05-13T08:56:02.331Z,1.80
2019-05-13T08:58:33.147Z,1.98
2019-05-13T09:01:04.451Z,2.02
2019-05-13T09:03:47.435Z,1.82
2019-05-13T09:06:21.968Z,2.10
2019-05-13T09:08:54.709Z,1.50
2019-05-13T09:11:26.138Z,1.90
2019-05-13T09:13:57.137Z,1.80
2019-05-13T09:16:27.632Z,1.70
2019-05-13T09:19:03.806Z,1.98
2019-05-13T09:22:17.649Z,1.80
2019-05-13T09:24:48.772Z,1.90
2019-05-13T09:27:22.411Z,1.92
2019-05-13T09:29:53.555Z,2.00
2019-05-13T09:32:24.559Z,2.20
2019-05-13T09:34:55.242Z,2.00
2019-05-13T09:37:26.039Z,2.15
2019-05-13T09:40:02.353Z,2.12
2019-05-13T09:42:48.104Z,2.20
2019-05-13T09:45:06.648Z,2.00
2019-05-13T09:47:38.305Z,1.90
2019-05-13T09:50:25.031Z,2.33
2019-05-13T09:52:42.876Z,2.62
2019-05-13T09:55:25.592Z,2.12
2019-05-13T09:57:47.789Z,2.00
2019-05-13T10:00:21.622Z,1.67
2019-05-13T10:02:51.740Z,2.00
2019-05-13T10:05:22.524Z,2.02
2019-05-13T10:07:53.059Z,2.50
2019-05-13T10:11:13.991Z,2.15
2019-05-13T10:13:44.875Z,2.08
2019-05-13T10:16:16.223Z,2.30
2019-05-13T10:18:52.854Z,2.15
2019-05-13T10:21:33.185Z,2.20
2019-05-13T10:24:04.022Z,2.30
2019-05-13T10:26:35.943Z,2.25
2019-05-13T10:29:11.677Z,1.70
2019-05-13T10:31:42.807Z,2.17
2019-05-13T10:34:14.233Z,2.27
2019-05-13T10:36:46.004Z,1.70
2019-05-13T10:39:16.488Z,1.95
2019-05-13T10:41:47.043Z,2.77
2019-05-13T10:44:17.508Z,2.02
2019-05-13T10:46:48.797Z,2.00
2019-05-13T10:49:22.147Z,1.70
2019-05-13T10:51:53.516Z,1.92
2019-05-13T10:54:26.116Z,2.00
2019-05-13T10:56:59.789Z,2.30
2019-05-13T10:59:42.208Z,2.08
2019-05-13T11:02:15.824Z,2.05
2019-05-13T11:04:48.074Z,1.82
2019-05-13T11:07:19.344Z,1.72
2019-05-13T11:09:53.800Z,1.87
2019-05-13T11:12:28.579Z,1.90
2019-05-13T11:15:19.180Z,1.92
2019-05-13T11:17:51.914Z,1.62
2019-05-13T11:20:53.870Z,2.10
2019-05-13T11:23:25.011Z,1.65
2019-05-13T11:25:56.432Z,1.90
2019-05-13T11:28:27.586Z,2.10
2019-05-13T11:31:38.786Z,2.25
2019-05-13T11:34:10.024Z,1.85
2019-05-13T11:36:43.086Z,1.82
2019-05-13T11:39:13.423Z,1.85
2019-05-13T11:41:44.144Z,1.87
2019-05-13T11:44:56.149Z,1.57
2019-05-13T11:47:27.371Z,1.67
2019-05-13T11:50:53.677Z,1.57
2019-05-13T11:53:38.481Z,1.85
2019-05-13T11:56:24.727Z,1.92
2019-05-13T11:58:56.377Z,2.27
2019-05-13T12:01:27.235Z,2.20
2019-05-13T12:04:14.648Z,1.85
2019-05-13T12:06:49.304Z,2.00
2019-05-13T12:09:21.970Z,2.37
2019-05-13T12:15:53.961Z,2.30
2019-05-13T12:18:24.048Z,2.50
2019-05-13T12:20:55.055Z,2.35
2019-05-13T12:23:26.141Z,2.10
2019-05-13T12:25:57.574Z,2.30
2019-05-13T12:28:28.418Z,2.10
2019-05-13T12:31:40.611Z,2.67
2019-05-13T12:34:13.081Z,2.70
2019-05-13T12:36:45.287Z,1.98
2019-05-13T12:39:16.673Z,2.70
2019-05-13T12:41:48.024Z,2.90
2019-05-13T12:44:22.280Z,2.33
2019-05-13T12:46:54.075Z,3.17
2019-05-13T12:49:31.487Z,2.20
2019-05-13T12:52:03.629Z,2.77
2019-05-13T12:54:32.451Z,2.90
2019-05-13T12:57:11.708Z,2.62
2019-05-13T12:59:37.057Z,2.70
2019-05-13T13:05:20.616Z,2.33
2019-05-13T13:08:13.680Z,2.50
2019-05-13T13:10:23.169Z,2.50
2019-05-13T13:12:55.102Z,2.60
2019-05-13T13:15:41.093Z,2.40
2019-05-13T13:18:07.037Z,2.45
2019-05-13T13:20:42.162Z,2.02
2019-05-13T13:23:12.881Z,2.25
2019-05-13T13:25:46.538Z,2.52
2019-05-13T13:28:15.684Z,2.15
2019-05-13T13:34:33.398Z,2.27
2019-05-13T13:37:04.960Z,2.45
2019-05-13T13:39:36.542Z,1.77
2019-05-13T13:42:12.875Z,2.25
2019-05-13T13:44:43.204Z,1.85
2019-05-13T13:47:15.305Z,1.45
2019-05-13T13:49:46.513Z,1.50
2019-05-13T13:52:18.896Z,1.45
2019-05-13T13:55:02.138Z,1.35
2019-05-13T13:58:24.691Z,1.12
2019-05-13T14:01:05.918Z,1.10
2019-05-13T14:03:26.320Z,1.30
2019-05-13T14:05:57.780Z,1.25
2019-05-13T14:08:28.680Z,1.27
2019-05-13T14:14:02.149Z,1.60
2019-05-13T14:16:35.202Z,1.12
2019-05-13T14:19:33.548Z,1.25
2019-05-13T14:22:04.663Z,1.20
2019-05-13T14:24:36.607Z,1.45
2019-05-13T14:27:08.181Z,1.40
2019-05-13T14:29:45.988Z,0.88
2019-05-13T14:32:12.403Z,0.62
2019-05-13T14:34:43.386Z,0.82
2019-05-13T14:37:14.515Z,0.80
2019-05-13T14:39:45.721Z,0.62
2019-05-13T14:42:16.258Z,0.80
2019-05-13T14:44:46.616Z,0.90
2019-05-13T14:47:17.127Z,0.70
2019-05-13T14:49:47.528Z,0.80
2019-05-13T14:52:22.084Z,0.80
2019-05-13T14:55:02.209Z,0.75
2019-05-13T14:57:32.533Z,0.60
2019-05-13T15:00:03.403Z,0.50
2019-05-13T15:02:35.669Z,0.60
2019-05-13T15:05:07.591Z,0.60
2019-05-13T15:07:42.183Z,0.70
2019-05-13T15:10:12.700Z,0.70
2019-05-13T15:12:43.327Z,0.60
2019-05-13T15:15:14.989Z,0.70
2019-05-13T15:17:45.514Z,0.50
2019-05-13T15:20:15.748Z,0.50
2019-05-13T15:22:46.140Z,0.60
2019-05-13T15:25:16.576Z,0.60
2019-05-13T15:27:47.184Z,0.95
2019-05-13T15:30:31.552Z,0.60
2019-05-13T15:33:02.408Z,0.70
2019-05-13T15:35:33.180Z,0.70
2019-05-13T15:38:04.063Z,0.53
2019-05-13T15:40:35.273Z,0.60
2019-05-13T15:43:05.782Z,0.70
2019-05-13T15:45:36.527Z,0.57
2019-05-13T15:48:07.648Z,0.80
2019-05-13T15:50:38.254Z,0.70
2019-05-13T15:53:12.490Z,0.75
2019-05-13T15:56:15.945Z,0.82
2019-05-13T15:58:46.348Z,0.80
2019-05-13T16:01:16.975Z,0.55
2019-05-13T16:03:47.196Z,0.90
2019-05-13T16:06:42.352Z,0.90
2019-05-13T16:09:13.186Z,0.90
2019-05-13T16:11:44.157Z,0.72
2019-05-13T16:14:15.408Z,0.78
2019-05-13T16:16:45.649Z,0.75
2019-05-13T16:19:18.011Z,0.60
2019-05-13T16:22:06.779Z,0.70
2019-05-13T16:24:36.984Z,0.62
2019-05-13T16:27:11.794Z,0.57
2019-05-13T16:29:42.374Z,0.57
2019-05-13T16:32:12.617Z,0.50
2019-05-13T16:34:43.463Z,0.60
2019-05-13T16:37:13.826Z,0.65
2019-05-13T16:39:59.127Z,0.68
2019-05-13T16:42:31.689Z,0.65
2019-05-13T16:45:04.079Z,0.57
2019-05-13T16:47:34.289Z,0.65
2019-05-13T16:50:05.503Z,0.80
2019-05-13T16:52:35.768Z,0.90
2019-05-13T16:55:07.295Z,0.85
2019-05-13T16:57:37.551Z,1.42
2019-05-13T17:00:09.031Z,1.00
2019-05-13T17:02:41.447Z,0.75
2019-05-13T17:05:13.165Z,1.12
2019-05-13T17:07:43.430Z,1.10
2019-05-13T17:10:27.352Z,1.10
2019-05-13T17:12:58.367Z,1.05
2019-05-13T17:15:31.052Z,1.00
2019-05-13T17:18:09.324Z,0.98
2019-05-13T17:24:22.642Z,1.07
2019-05-13T17:26:53.017Z,1.10
2019-05-13T17:29:23.223Z,1.20
2019-05-13T17:31:53.783Z,1.42
2019-05-13T17:34:24.416Z,1.80
2019-05-13T17:36:55.510Z,1.67
2019-05-13T17:39:28.357Z,1.85
2019-05-13T17:42:01.264Z,2.00
2019-05-13T17:44:31.814Z,2.20
2019-05-13T17:47:02.340Z,2.22
2019-05-13T17:49:32.977Z,2.30
2019-05-13T17:52:14.394Z,2.27
2019-05-13T17:54:44.982Z,1.92
2019-05-13T17:57:15.575Z,1.90
2019-05-13T17:59:53.564Z,2.27
2019-05-13T18:02:24.018Z,2.30
2019-05-13T18:04:54.154Z,2.50
2019-05-13T18:07:24.972Z,2.70
2019-05-13T18:09:55.200Z,2.30
2019-05-13T18:12:25.524Z,2.25
2019-05-13T18:14:55.741Z,2.50
2019-05-13T18:17:26.351Z,2.30
2019-05-13T18:19:56.569Z,2.33
2019-05-13T18:25:22.340Z,2.60
2019-05-13T18:27:53.142Z,2.60
2019-05-13T18:30:41.015Z,2.42
2019-05-13T18:33:18.008Z,2.40
2019-05-13T18:35:52.566Z,1.87
2019-05-13T18:38:23.130Z,2.62
2019-05-13T18:40:53.392Z,2.22
2019-05-13T18:43:23.620Z,2.08
2019-05-13T18:45:54.120Z,2.30
2019-05-13T18:48:24.701Z,2.33
2019-05-13T18:50:55.033Z,2.42
2019-05-13T18:53:25.751Z,2.83
2019-05-13T18:55:55.973Z,2.50
2019-05-13T18:58:26.241Z,2.10
2019-05-13T19:00:57.488Z,3.20
2019-05-13T19:03:27.967Z,2.25
2019-05-13T19:05:58.349Z,2.87
2019-05-13T19:08:31.863Z,2.22
2019-05-13T19:11:03.859Z,2.72
2019-05-13T19:13:34.510Z,2.20
2019-05-13T19:16:04.725Z,2.30
2019-05-13T19:18:35.243Z,2.12
2019-05-13T19:21:06.483Z,2.70
2019-05-13T19:23:57.501Z,2.50
2019-05-13T19:26:34.068Z,2.83
2019-05-13T19:29:04.724Z,2.33
2019-05-13T19:31:35.292Z,2.22
2019-05-13T19:34:06.065Z,3.12
2019-05-13T19:36:36.699Z,2.35
2019-05-13T19:42:45.148Z,2.00
2019-05-13T19:45:15.934Z,2.00
2019-05-13T19:51:52.157Z,1.70
2019-05-13T19:54:45.111Z,1.87
2019-05-13T19:57:15.651Z,1.95
2019-05-13T19:59:53.372Z,1.77
2019-05-13T20:02:23.959Z,2.00
2019-05-13T20:04:56.447Z,1.95
2019-05-13T20:07:26.696Z,2.20
2019-05-13T20:09:59.086Z,2.25
2019-05-13T20:12:31.262Z,2.60
2019-05-13T20:15:47.870Z,2.37
2019-05-13T20:18:18.198Z,2.22
2019-05-13T20:20:51.885Z,2.00
2019-05-13T20:23:44.440Z,2.33
2019-05-13T20:30:11.439Z,2.95
2019-05-13T20:32:42.537Z,2.62
2019-05-13T20:35:12.952Z,3.00
2019-05-13T20:37:43.789Z,2.45
2019-05-13T20:43:22.522Z,2.62
2019-05-13T20:46:38.616Z,2.50
2019-05-13T20:49:23.868Z,2.85
2019-05-13T20:52:31.630Z,2.75
2019-05-13T20:55:02.224Z,2.90
2019-05-13T20:57:32.742Z,3.00
2019-05-13T21:00:31.417Z,3.37
2019-05-13T21:03:31.413Z,3.33
2019-05-13T21:06:01.869Z,3.05
2019-05-13T21:08:32.512Z,2.98
