createdAt,value
2023-02-15T00:01:51.637Z,47.37
2023-02-15T00:04:20.940Z,47.56
2023-02-15T00:06:47.928Z,47.37
2023-02-15T00:09:14.627Z,47.33
2023-02-15T00:11:41.987Z,47.18
2023-02-15T00:14:12.369Z,47.31
2023-02-15T00:16:40.782Z,47.36
2023-02-15T00:19:07.812Z,47.44
2023-02-15T00:21:35.297Z,47.50
2023-02-15T00:24:04.103Z,47.67
2023-02-15T00:26:31.251Z,47.06
2023-02-15T00:29:01.780Z,47.55
2023-02-15T00:31:31.720Z,47.96
2023-02-15T00:34:23.693Z,47.85
2023-02-15T00:36:51.074Z,47.86
2023-02-15T00:39:18.460Z,47.21
2023-02-15T00:41:45.902Z,47.94
2023-02-15T00:44:12.847Z,47.17
2023-02-15T00:46:39.525Z,47.92
2023-02-15T00:49:06.541Z,47.62
2023-02-15T00:51:33.611Z,47.28
2023-02-15T00:54:00.430Z,47.76
2023-02-15T00:56:29.353Z,47.99
2023-02-15T00:58:56.095Z,47.46
2023-02-15T01:01:22.751Z,47.77
2023-02-15T01:03:49.307Z,47.76
2023-02-15T01:06:16.973Z,47.43
2023-02-15T01:08:44.446Z,47.74
2023-02-15T01:11:13.827Z,48.08
2023-02-15T01:13:41.053Z,47.97
2023-02-15T01:16:08.595Z,47.26
2023-02-15T01:18:35.853Z,47.27
2023-02-15T01:21:14.709Z,48.07
2023-02-15T01:23:43.028Z,47.76
2023-02-15T01:26:10.722Z,47.88
2023-02-15T01:28:39.393Z,47.93
2023-02-15T01:31:07.727Z,47.99
2023-02-15T01:33:34.554Z,47.30
2023-02-15T01:36:01.401Z,47.64
2023-02-15T01:38:28.054Z,47.41
2023-02-15T01:41:15.232Z,47.85
2023-02-15T01:43:43.635Z,47.40
2023-02-15T01:46:12.922Z,47.97
2023-02-15T01:48:47.865Z,47.96
2023-02-15T01:51:18.012Z,47.37
2023-02-15T01:54:03.875Z,48.08
2023-02-15T01:56:34.073Z,48.19
2023-02-15T01:59:06.873Z,47.31
2023-02-15T02:01:33.470Z,48.05
2023-02-15T02:04:09.537Z,48.18
2023-02-15T02:06:38.997Z,48.07
2023-02-15T02:09:05.535Z,47.90
2023-02-15T02:11:33.344Z,47.79
2023-02-15T02:14:00.003Z,48.17
2023-02-15T02:16:35.626Z,47.64
2023-02-15T02:19:32.952Z,47.51
2023-02-15T02:22:36.530Z,48.25
2023-02-15T02:25:02.989Z,47.36
2023-02-15T02:27:41.009Z,48.29
2023-02-15T02:30:20.366Z,47.68
2023-02-15T02:33:08.439Z,47.36
2023-02-15T02:35:45.619Z,48.03
2023-02-15T02:38:29.798Z,47.84
2023-02-15T02:41:17.297Z,48.38
2023-02-15T02:44:00.021Z,47.91
2023-02-15T02:46:35.583Z,47.66
2023-02-15T02:49:02.453Z,47.96
2023-02-15T02:51:29.147Z,47.97
2023-02-15T02:54:00.403Z,47.63
2023-02-15T02:56:31.269Z,47.90
2023-02-15T02:59:11.851Z,48.00
2023-02-15T03:01:47.278Z,48.02
2023-02-15T03:04:20.870Z,47.84
2023-02-15T03:06:56.285Z,48.25
2023-02-15T03:09:42.751Z,47.50
2023-02-15T03:12:16.131Z,47.65
2023-02-15T03:14:46.451Z,48.16
2023-02-15T03:17:15.054Z,47.99
2023-02-15T03:19:45.249Z,47.38
2023-02-15T03:22:20.378Z,48.28
2023-02-15T03:24:59.733Z,48.17
2023-02-15T03:27:32.651Z,47.65
2023-02-15T03:30:00.975Z,47.90
2023-02-15T03:32:30.339Z,48.21
2023-02-15T03:34:56.970Z,47.71
2023-02-15T03:37:23.406Z,48.17
2023-02-15T03:40:20.221Z,47.80
2023-02-15T03:42:54.248Z,47.66
2023-02-15T03:45:27.950Z,48.13
2023-02-15T03:47:56.905Z,48.52
2023-02-15T03:50:47.412Z,48.25
2023-02-15T03:53:17.653Z,47.90
2023-02-15T03:55:48.365Z,47.79
2023-02-15T03:58:33.591Z,47.74
2023-02-15T04:01:39.728Z,47.66
2023-02-15T04:04:19.013Z,47.48
2023-02-15T04:06:45.599Z,47.53
2023-02-15T04:09:31.780Z,48.16
2023-02-15T04:11:58.294Z,47.19
2023-02-15T04:14:43.278Z,48.06
2023-02-15T04:17:10.132Z,47.12
2023-02-15T04:19:55.489Z,47.12
2023-02-15T04:22:40.915Z,47.67
2023-02-15T04:25:16.255Z,48.22
2023-02-15T04:27:51.184Z,48.02
2023-02-15T04:30:20.387Z,48.04
2023-02-15T04:32:47.324Z,47.60
2023-02-15T04:35:14.353Z,47.84
2023-02-15T04:37:41.982Z,47.65
2023-02-15T04:40:12.626Z,47.30
2023-02-15T04:42:39.139Z,47.86
2023-02-15T04:45:06.386Z,47.71
2023-02-15T04:47:33.173Z,47.76
2023-02-15T04:49:59.718Z,47.38
2023-02-15T04:52:26.285Z,46.95
2023-02-15T04:54:52.780Z,46.98
2023-02-15T04:57:19.246Z,47.81
2023-02-15T04:59:45.789Z,47.68
2023-02-15T05:02:12.352Z,46.91
2023-02-15T05:04:38.859Z,47.73
2023-02-15T05:07:05.417Z,47.39
2023-02-15T05:09:31.992Z,47.73
2023-02-15T05:11:58.503Z,47.15
2023-02-15T05:14:25.123Z,47.06
2023-02-15T05:16:51.713Z,47.58
2023-02-15T05:19:18.272Z,47.47
2023-02-15T05:21:44.779Z,47.73
2023-02-15T05:24:37.400Z,47.70
2023-02-15T05:27:22.572Z,47.59
2023-02-15T05:29:49.232Z,47.60
2023-02-15T05:32:16.207Z,47.56
2023-02-15T05:34:43.235Z,47.06
2023-02-15T05:37:09.807Z,47.65
2023-02-15T05:39:36.359Z,47.22
2023-02-15T05:42:02.971Z,47.48
2023-02-15T05:44:29.535Z,47.40
2023-02-15T05:46:56.024Z,47.42
2023-02-15T05:49:22.616Z,47.34
2023-02-15T05:51:49.753Z,47.53
2023-02-15T05:54:16.266Z,47.32
2023-02-15T05:56:42.828Z,47.32
2023-02-15T05:59:09.491Z,47.92
2023-02-15T06:01:36.522Z,48.12
2023-02-15T06:04:03.081Z,47.34
2023-02-15T06:06:29.649Z,47.82
2023-02-15T06:08:56.156Z,47.41
2023-02-15T06:11:22.682Z,47.10
2023-02-15T06:13:49.186Z,47.45
2023-02-15T06:16:16.908Z,47.88
2023-02-15T06:18:43.951Z,47.15
2023-02-15T06:21:10.499Z,47.65
2023-02-15T06:23:37.068Z,47.02
2023-02-15T06:26:03.801Z,48.22
2023-02-15T06:28:30.698Z,47.67
2023-02-15T06:30:57.334Z,48.25
2023-02-15T06:33:24.325Z,47.34
2023-02-15T06:35:50.875Z,48.03
2023-02-15T06:38:18.638Z,47.83
2023-02-15T06:40:45.109Z,47.70
2023-02-15T06:43:11.596Z,47.96
2023-02-15T06:45:38.280Z,47.58
2023-02-15T06:48:07.837Z,48.09
2023-02-15T06:50:34.716Z,47.60
2023-02-15T06:53:01.270Z,47.50
2023-02-15T06:55:27.778Z,47.15
2023-02-15T06:57:54.298Z,48.03
2023-02-15T07:00:23.367Z,48.08
2023-02-15T07:02:56.921Z,47.40
2023-02-15T07:05:23.725Z,47.77
2023-02-15T07:07:50.320Z,47.49
2023-02-15T07:10:16.951Z,47.27
2023-02-15T07:12:43.627Z,47.66
2023-02-15T07:15:18.144Z,46.99
2023-02-15T07:17:45.212Z,47.82
2023-02-15T07:20:17.478Z,47.23
2023-02-15T07:22:44.074Z,47.97
2023-02-15T07:25:11.811Z,47.67
2023-02-15T07:27:39.046Z,47.85
2023-02-15T07:30:07.701Z,47.82
2023-02-15T07:32:34.582Z,47.79
2023-02-15T07:35:01.194Z,47.48
2023-02-15T07:37:28.622Z,47.23
2023-02-15T07:39:55.174Z,47.85
2023-02-15T07:42:22.948Z,48.03
2023-02-15T07:44:49.729Z,47.19
2023-02-15T07:47:16.419Z,48.12
2023-02-15T07:49:43.079Z,48.06
2023-02-15T07:52:09.746Z,47.82
2023-02-15T07:54:36.229Z,47.01
2023-02-15T07:57:02.959Z,47.86
2023-02-15T07:59:29.534Z,47.35
2023-02-15T08:01:57.438Z,47.43
2023-02-15T08:04:24.888Z,47.79
2023-02-15T08:06:54.117Z,47.65
2023-02-15T08:09:21.395Z,47.89
2023-02-15T08:11:48.202Z,46.94
2023-02-15T08:14:20.077Z,47.94
2023-02-15T08:16:54.006Z,47.91
2023-02-15T08:19:21.932Z,47.05
2023-02-15T08:21:54.481Z,47.23
2023-02-15T08:24:23.505Z,47.57
2023-02-15T08:26:51.157Z,47.54
2023-02-15T08:29:20.242Z,47.11
2023-02-15T08:31:47.606Z,47.17
2023-02-15T08:34:19.223Z,47.43
2023-02-15T08:36:46.384Z,46.74
2023-02-15T08:39:14.285Z,47.27
2023-02-15T08:41:43.256Z,46.77
2023-02-15T08:44:11.599Z,46.91
2023-02-15T08:46:40.717Z,46.42
2023-02-15T08:49:07.487Z,46.75
2023-02-15T08:51:36.204Z,46.61
2023-02-15T08:54:06.467Z,46.08
2023-02-15T08:56:36.381Z,46.68
2023-02-15T08:59:04.268Z,46.68
2023-02-15T09:01:32.647Z,46.30
2023-02-15T09:04:02.557Z,45.87
2023-02-15T09:06:29.945Z,46.78
2023-02-15T09:08:57.196Z,46.46
2023-02-15T09:11:29.455Z,46.07
2023-02-15T09:14:01.069Z,45.91
2023-02-15T09:16:30.827Z,46.45
2023-02-15T09:19:02.356Z,46.32
2023-02-15T09:21:30.006Z,46.12
2023-02-15T09:24:00.545Z,45.64
2023-02-15T09:26:29.229Z,45.86
2023-02-15T09:28:58.194Z,46.28
2023-02-15T09:31:27.828Z,46.00
2023-02-15T09:33:55.340Z,46.27
2023-02-15T09:36:26.272Z,45.42
2023-02-15T09:39:05.017Z,46.09
2023-02-15T09:41:52.824Z,45.63
2023-02-15T09:44:28.241Z,46.23
2023-02-15T09:47:10.562Z,45.67
2023-02-15T09:50:01.023Z,45.28
2023-02-15T09:53:15.578Z,45.58
2023-02-15T09:55:47.860Z,45.59
2023-02-15T09:58:58.575Z,45.74
2023-02-15T10:01:52.747Z,45.81
2023-02-15T10:04:26.610Z,45.67
2023-02-15T10:07:02.635Z,45.54
2023-02-15T10:09:50.675Z,45.67
2023-02-15T10:12:29.207Z,45.68
2023-02-15T10:15:17.336Z,45.42
2023-02-15T10:18:19.362Z,45.86
2023-02-15T10:21:11.089Z,45.46
2023-02-15T10:24:03.321Z,45.49
2023-02-15T10:26:35.096Z,45.63
2023-02-15T10:29:18.278Z,45.28
2023-02-15T10:31:55.367Z,45.43
2023-02-15T10:34:51.502Z,45.58
2023-02-15T10:37:47.812Z,44.89
2023-02-15T10:40:23.059Z,45.17
2023-02-15T10:43:19.373Z,45.05
2023-02-15T10:46:02.032Z,45.03
2023-02-15T10:48:57.978Z,45.31
2023-02-15T10:51:45.218Z,45.16
2023-02-15T10:54:19.292Z,45.21
2023-02-15T10:56:51.748Z,45.00
2023-02-15T10:59:27.103Z,44.75
2023-02-15T11:02:23.836Z,44.83
2023-02-15T11:05:12.029Z,44.87
2023-02-15T11:07:42.564Z,44.90
2023-02-15T11:10:21.624Z,44.80
2023-02-15T11:12:49.928Z,44.26
2023-02-15T11:15:40.385Z,44.28
2023-02-15T11:18:18.528Z,44.24
2023-02-15T11:21:25.428Z,44.13
2023-02-15T11:23:53.014Z,44.39
2023-02-15T11:26:30.816Z,43.96
2023-02-15T11:29:21.469Z,44.33
2023-02-15T11:31:54.089Z,44.04
2023-02-15T11:34:34.948Z,44.24
2023-02-15T11:37:09.559Z,44.60
2023-02-15T11:39:38.298Z,44.39
2023-02-15T11:42:12.268Z,44.15
2023-02-15T11:44:46.916Z,44.13
2023-02-15T11:47:14.808Z,44.23
2023-02-15T11:49:41.438Z,44.28
2023-02-15T11:52:13.559Z,44.72
2023-02-15T11:54:58.198Z,44.26
2023-02-15T11:57:32.855Z,44.24
2023-02-15T12:00:22.555Z,44.19
2023-02-15T12:02:54.385Z,44.07
2023-02-15T12:05:24.592Z,43.59
2023-02-15T12:08:01.786Z,44.02
2023-02-15T12:10:37.252Z,43.87
2023-02-15T12:13:12.947Z,43.93
2023-02-15T12:15:43.428Z,43.73
2023-02-15T12:18:34.066Z,43.37
2023-02-15T12:21:21.785Z,43.78
2023-02-15T12:23:51.817Z,43.46
2023-02-15T12:26:33.822Z,43.78
2023-02-15T12:29:08.169Z,43.87
2023-02-15T12:31:41.739Z,43.46
2023-02-15T12:34:23.587Z,43.89
2023-02-15T12:36:59.006Z,43.48
2023-02-15T12:39:28.569Z,44.10
2023-02-15T12:41:55.112Z,43.84
2023-02-15T12:44:25.174Z,44.02
2023-02-15T12:47:02.539Z,43.79
2023-02-15T12:49:34.182Z,44.18
2023-02-15T12:52:03.559Z,43.94
2023-02-15T12:54:29.997Z,43.98
2023-02-15T12:56:58.509Z,44.10
2023-02-15T12:59:25.266Z,44.10
2023-02-15T13:01:55.166Z,44.14
2023-02-15T13:04:30.155Z,44.41
2023-02-15T13:07:00.625Z,43.93
2023-02-15T13:09:39.036Z,44.24
2023-02-15T13:12:24.560Z,43.89
2023-02-15T13:14:53.183Z,43.99
2023-02-15T13:17:32.578Z,43.99
2023-02-15T13:20:04.652Z,43.69
2023-02-15T13:22:44.447Z,43.21
2023-02-15T13:25:23.091Z,43.66
2023-02-15T13:27:55.168Z,43.55
2023-02-15T13:30:24.540Z,43.26
2023-02-15T13:32:57.219Z,43.01
2023-02-15T13:35:26.189Z,43.25
2023-02-15T13:38:11.376Z,43.12
2023-02-15T13:40:56.299Z,43.24
2023-02-15T13:43:53.332Z,42.97
2023-02-15T13:46:45.299Z,42.83
2023-02-15T13:49:17.847Z,42.66
2023-02-15T13:51:53.351Z,42.75
2023-02-15T13:54:51.841Z,43.01
2023-02-15T13:57:31.474Z,42.91
2023-02-15T14:00:06.043Z,43.09
2023-02-15T14:03:17.007Z,43.21
2023-02-15T14:06:21.194Z,43.18
2023-02-15T14:08:53.248Z,43.88
2023-02-15T14:11:27.911Z,43.65
2023-02-15T14:14:20.931Z,43.56
2023-02-15T14:17:10.733Z,43.36
2023-02-15T14:19:51.662Z,43.85
2023-02-15T14:22:32.948Z,43.39
2023-02-15T14:25:18.381Z,43.37
2023-02-15T14:28:09.852Z,43.37
2023-02-15T14:30:39.836Z,43.25
2023-02-15T14:33:15.482Z,43.51
2023-02-15T14:35:43.881Z,43.41
2023-02-15T14:38:10.534Z,43.75
2023-02-15T14:41:27.691Z,43.37
2023-02-15T14:44:16.843Z,43.47
2023-02-15T14:46:59.304Z,43.78
2023-02-15T14:49:33.463Z,43.37
2023-02-15T14:52:03.970Z,43.57
2023-02-15T14:54:31.347Z,43.49
2023-02-15T14:57:03.720Z,43.58
2023-02-15T14:59:36.265Z,43.06
2023-02-15T15:02:08.775Z,43.15
2023-02-15T15:04:55.850Z,43.25
2023-02-15T15:07:28.919Z,43.19
2023-02-15T15:10:27.589Z,42.87
2023-02-15T15:12:58.612Z,43.21
2023-02-15T15:15:27.878Z,43.56
2023-02-15T15:18:00.354Z,43.13
2023-02-15T15:20:26.818Z,43.54
2023-02-15T15:23:16.025Z,43.51
2023-02-15T15:25:56.171Z,43.56
2023-02-15T15:28:34.834Z,43.60
2023-02-15T15:31:25.786Z,43.55
2023-02-15T15:34:15.332Z,43.18
2023-02-15T15:37:13.232Z,43.44
2023-02-15T15:39:56.258Z,43.30
2023-02-15T15:42:38.207Z,43.44
2023-02-15T15:45:38.786Z,43.80
2023-02-15T15:48:26.862Z,43.94
2023-02-15T15:51:10.941Z,43.85
2023-02-15T15:53:43.188Z,43.50
2023-02-15T15:56:14.944Z,43.58
2023-02-15T15:58:50.278Z,43.92
2023-02-15T16:01:17.278Z,43.77
2023-02-15T16:03:52.039Z,43.89
2023-02-15T16:06:37.894Z,44.05
2023-02-15T16:09:18.509Z,43.92
2023-02-15T16:11:48.386Z,44.07
2023-02-15T16:14:23.156Z,43.93
2023-02-15T16:16:54.766Z,43.80
2023-02-15T16:19:25.457Z,44.29
2023-02-15T16:21:52.426Z,44.25
2023-02-15T16:24:58.343Z,43.95
2023-02-15T16:27:39.472Z,44.12
2023-02-15T16:30:24.653Z,44.03
2023-02-15T16:33:12.533Z,44.14
2023-02-15T16:35:41.922Z,44.00
2023-02-15T16:38:12.346Z,44.55
2023-02-15T16:40:52.156Z,44.27
2023-02-15T16:43:25.719Z,44.43
2023-02-15T16:45:59.931Z,44.28
2023-02-15T16:48:28.615Z,44.18
2023-02-15T16:50:58.271Z,44.12
2023-02-15T16:53:27.820Z,44.25
2023-02-15T16:55:58.138Z,44.54
2023-02-15T16:58:30.133Z,44.18
2023-02-15T17:00:59.850Z,44.22
2023-02-15T17:03:27.659Z,44.27
2023-02-15T17:05:59.585Z,44.60
2023-02-15T17:08:28.066Z,44.45
2023-02-15T17:11:00.807Z,44.84
2023-02-15T17:13:28.471Z,44.22
2023-02-15T17:16:01.329Z,44.94
2023-02-15T17:18:46.011Z,44.65
2023-02-15T17:21:19.936Z,44.82
2023-02-15T17:23:49.020Z,44.41
2023-02-15T17:26:28.191Z,44.52
2023-02-15T17:29:01.728Z,44.89
2023-02-15T17:31:32.903Z,44.75
2023-02-15T17:34:01.712Z,44.72
2023-02-15T17:36:30.746Z,44.50
2023-02-15T17:39:04.930Z,44.82
2023-02-15T17:41:36.088Z,44.92
2023-02-15T17:44:04.131Z,44.86
2023-02-15T17:46:35.675Z,44.63
2023-02-15T17:49:02.962Z,45.12
2023-02-15T17:51:29.808Z,45.10
2023-02-15T17:54:15.099Z,45.25
2023-02-15T17:56:41.701Z,44.87
2023-02-15T17:59:08.277Z,45.06
2023-02-15T18:01:56.114Z,44.53
2023-02-15T18:04:41.963Z,44.84
2023-02-15T18:07:31.981Z,45.00
2023-02-15T18:10:17.373Z,44.76
2023-02-15T18:12:43.919Z,45.29
2023-02-15T18:15:12.998Z,44.82
2023-02-15T18:17:41.994Z,44.76
2023-02-15T18:20:37.170Z,44.81
2023-02-15T18:23:03.754Z,44.94
2023-02-15T18:25:30.450Z,44.92
2023-02-15T18:27:57.045Z,45.33
2023-02-15T18:30:26.683Z,45.08
2023-02-15T18:32:57.041Z,45.36
2023-02-15T18:35:26.567Z,45.24
2023-02-15T18:37:53.983Z,45.02
2023-02-15T18:40:24.765Z,44.98
2023-02-15T18:42:51.522Z,45.05
2023-02-15T18:45:32.710Z,45.21
2023-02-15T18:47:59.304Z,45.00
2023-02-15T18:50:28.861Z,45.09
2023-02-15T18:52:55.610Z,45.11
2023-02-15T18:55:25.060Z,45.26
2023-02-15T18:57:53.279Z,45.33
2023-02-15T19:00:22.960Z,45.20
2023-02-15T19:02:49.505Z,45.25
2023-02-15T19:05:18.173Z,45.12
2023-02-15T19:07:48.341Z,45.35
2023-02-15T19:10:21.567Z,45.16
2023-02-15T19:12:49.325Z,45.23
2023-02-15T19:15:18.206Z,45.38
2023-02-15T19:17:44.936Z,45.46
2023-02-15T19:20:27.197Z,45.24
2023-02-15T19:22:56.547Z,45.26
2023-02-15T19:25:27.077Z,45.27
2023-02-15T19:27:54.878Z,45.24
2023-02-15T19:30:29.894Z,45.27
2023-02-15T19:32:57.592Z,45.36
2023-02-15T19:35:27.682Z,45.25
2023-02-15T19:37:57.950Z,45.37
2023-02-15T19:40:29.962Z,45.38
2023-02-15T19:42:56.910Z,45.34
2023-02-15T19:45:28.639Z,45.13
2023-02-15T19:47:55.570Z,45.43
2023-02-15T19:50:28.706Z,45.45
2023-02-15T19:52:55.544Z,45.31
2023-02-15T19:55:28.104Z,45.60
2023-02-15T19:57:57.204Z,45.27
2023-02-15T20:00:26.294Z,45.38
2023-02-15T20:02:53.583Z,45.27
2023-02-15T20:05:20.389Z,45.59
2023-02-15T20:07:49.234Z,45.44
2023-02-15T20:10:28.873Z,45.49
2023-02-15T20:12:56.028Z,45.32
2023-02-15T20:15:28.302Z,45.52
2023-02-15T20:17:57.104Z,45.27
2023-02-15T20:20:28.961Z,45.76
2023-02-15T20:22:55.679Z,45.35
2023-02-15T20:25:27.058Z,45.63
2023-02-15T20:27:53.903Z,45.22
2023-02-15T20:30:23.220Z,45.60
2023-02-15T20:32:50.312Z,45.07
2023-02-15T20:35:19.358Z,45.05
2023-02-15T20:37:48.609Z,45.63
2023-02-15T20:40:20.821Z,45.35
2023-02-15T20:42:47.941Z,45.40
2023-02-15T20:45:15.708Z,45.52
2023-02-15T20:47:44.393Z,45.29
2023-02-15T20:50:11.061Z,45.51
2023-02-15T20:52:37.553Z,45.86
2023-02-15T20:55:12.873Z,45.33
2023-02-15T20:57:39.460Z,45.58
2023-02-15T21:00:08.742Z,45.51
2023-02-15T21:02:36.312Z,45.61
2023-02-15T21:05:02.858Z,45.24
2023-02-15T21:07:29.359Z,45.53
2023-02-15T21:09:55.855Z,45.98
2023-02-15T21:12:23.556Z,45.71
2023-02-15T21:14:50.126Z,45.66
2023-02-15T21:17:17.299Z,45.36
2023-02-15T21:19:44.214Z,46.03
2023-02-15T21:22:13.628Z,45.69
2023-02-15T21:24:47.762Z,45.49
2023-02-15T21:27:15.112Z,45.79
2023-02-15T21:29:41.659Z,45.20
2023-02-15T21:32:10.020Z,45.11
2023-02-15T21:34:36.953Z,45.35
2023-02-15T21:37:03.677Z,45.49
2023-02-15T21:39:35.621Z,45.47
2023-02-15T21:42:21.003Z,45.50
2023-02-15T21:45:05.967Z,45.91
2023-02-15T21:47:50.752Z,45.66
2023-02-15T21:50:41.986Z,45.62
2023-02-15T21:53:12.475Z,45.36
2023-02-15T21:55:39.244Z,45.96
2023-02-15T21:58:06.313Z,45.96
2023-02-15T22:00:33.841Z,45.21
2023-02-15T22:03:01.816Z,45.86
2023-02-15T22:05:30.975Z,45.62
2023-02-15T22:07:57.527Z,45.48
2023-02-15T22:10:28.418Z,45.57
2023-02-15T22:12:55.383Z,45.90
2023-02-15T22:15:24.505Z,45.46
2023-02-15T22:17:55.292Z,45.61
2023-02-15T22:20:24.493Z,45.94
2023-02-15T22:22:52.006Z,46.14
2023-02-15T22:25:23.165Z,45.78
2023-02-15T22:27:51.672Z,46.14
2023-02-15T22:30:27.503Z,45.84
2023-02-15T22:32:56.185Z,45.51
2023-02-15T22:35:26.584Z,45.86
2023-02-15T22:37:53.193Z,45.68
2023-02-15T22:40:21.584Z,45.75
2023-02-15T22:42:50.816Z,45.87
2023-02-15T22:45:20.004Z,45.58
2023-02-15T22:47:48.547Z,45.57
2023-02-15T22:50:32.683Z,45.77
2023-02-15T22:53:03.336Z,45.32
2023-02-15T22:55:36.266Z,45.61
2023-02-15T22:58:03.938Z,45.52
2023-02-15T23:00:35.469Z,45.71
2023-02-15T23:03:02.053Z,45.80
2023-02-15T23:05:30.942Z,46.15
2023-02-15T23:07:57.997Z,45.85
2023-02-15T23:10:26.762Z,45.95
2023-02-15T23:13:14.671Z,46.10
2023-02-15T23:15:42.783Z,45.75
2023-02-15T23:18:15.026Z,45.83
2023-02-15T23:20:41.522Z,45.75
2023-02-15T23:23:13.371Z,45.99
2023-02-15T23:25:40.674Z,45.81
2023-02-15T23:28:19.770Z,45.97
2023-02-15T23:30:47.321Z,45.85
2023-02-15T23:33:14.271Z,45.84
2023-02-15T23:35:40.825Z,45.49
2023-02-15T23:38:30.570Z,45.76
2023-02-15T23:41:19.716Z,45.30
2023-02-15T23:43:58.314Z,45.43
2023-02-15T23:46:29.406Z,45.63
2023-02-15T23:48:56.441Z,45.76
2023-02-15T23:51:28.253Z,45.36
2023-02-15T23:53:54.739Z,45.35
2023-02-15T23:56:21.233Z,45.76
2023-02-15T23:58:48.289Z,46.24
