createdAt,value
2023-12-24T00:04:01.344Z,75.78
2023-12-24T00:07:59.638Z,74.96
2023-12-24T00:13:35.663Z,75.57
2023-12-24T00:14:34.902Z,74.34
2023-12-24T00:15:34.174Z,74.11
2023-12-24T00:16:34.748Z,74.07
2023-12-24T00:17:35.202Z,73.85
2023-12-24T00:22:33.219Z,72.33
2023-12-24T00:23:33.715Z,71.44
2023-12-24T00:26:23.871Z,73.64
2023-12-24T00:28:44.153Z,73.59
2023-12-24T00:29:47.237Z,74.10
2023-12-24T00:32:46.705Z,77.36
2023-12-24T00:35:39.268Z,78.24
2023-12-24T00:36:38.939Z,77.13
2023-12-24T00:37:39.034Z,76.73
2023-12-24T00:38:39.859Z,76.16
2023-12-24T00:39:39.534Z,75.64
2023-12-24T00:40:39.735Z,75.81
2023-12-24T00:41:39.138Z,75.64
2023-12-24T00:42:40.154Z,75.71
2023-12-24T00:46:29.337Z,77.80
2023-12-24T00:47:29.058Z,76.41
2023-12-24T00:50:42.113Z,78.91
2023-12-24T00:53:38.188Z,78.16
2023-12-24T00:57:13.270Z,80.04
2023-12-24T01:00:33.666Z,79.53
2023-12-24T01:02:48.626Z,80.21
2023-12-24T01:07:04.185Z,78.36
2023-12-24T01:12:51.447Z,80.86
2023-12-24T01:16:33.944Z,80.23
2023-12-24T01:19:39.865Z,79.10
2023-12-24T01:20:39.184Z,77.50
2023-12-24T01:21:39.188Z,77.11
2023-12-24T01:31:59.637Z,81.71
2023-12-24T01:37:20.578Z,77.36
2023-12-24T01:40:38.702Z,77.36
2023-12-24T01:42:47.550Z,77.42
2023-12-24T01:45:51.553Z,79.89
2023-12-24T01:48:12.507Z,78.40
2023-12-24T01:55:35.139Z,79.90
2023-12-24T01:56:34.646Z,78.21
2023-12-24T01:58:54.853Z,78.13
2023-12-24T01:59:55.040Z,77.82
2023-12-24T02:10:10.876Z,78.67
2023-12-24T02:12:37.444Z,79.32
2023-12-24T02:20:58.344Z,78.21
2023-12-24T02:23:17.590Z,78.41
2023-12-24T02:24:18.972Z,78.12
2023-12-24T02:27:57.916Z,78.58
2023-12-24T02:39:34.832Z,79.39
2023-12-24T02:40:33.609Z,77.91
2023-12-24T02:43:53.879Z,79.42
2023-12-24T02:44:53.802Z,77.91
2023-12-24T02:54:06.895Z,79.06
2023-12-24T02:56:24.657Z,77.56
2023-12-24T02:59:27.851Z,78.95
2023-12-24T03:14:27.095Z,80.15
2023-12-24T03:28:19.866Z,79.37
2023-12-24T03:36:13.119Z,81.07
2023-12-24T03:42:02.266Z,80.31
2023-12-24T03:45:33.827Z,79.61
2023-12-24T03:47:54.439Z,78.30
2023-12-24T03:51:28.686Z,79.37
2023-12-24T03:55:03.086Z,79.77
2023-12-24T03:57:53.900Z,79.40
2023-12-24T03:58:53.799Z,77.93
2023-12-24T04:01:30.278Z,78.23
2023-12-24T04:04:54.171Z,77.85
2023-12-24T04:05:54.295Z,77.67
2023-12-24T04:09:18.044Z,77.87
2023-12-24T04:12:58.645Z,77.88
2023-12-24T04:26:49.474Z,79.38
2023-12-24T04:35:36.214Z,77.83
2023-12-24T04:42:58.082Z,81.19
2023-12-24T04:47:10.050Z,80.59
2023-12-24T04:48:09.829Z,79.06
2023-12-24T04:49:09.847Z,78.53
2023-12-24T04:51:56.345Z,80.94
2023-12-24T04:56:53.814Z,78.49
2023-12-24T04:59:14.731Z,77.15
2023-12-24T05:02:23.571Z,78.71
2023-12-24T05:07:09.516Z,78.86
2023-12-24T05:11:42.992Z,80.91
2023-12-24T05:17:08.602Z,77.64
2023-12-24T05:22:10.280Z,79.32
2023-12-24T05:27:47.437Z,79.52
2023-12-24T05:31:26.297Z,77.48
2023-12-24T05:34:27.249Z,79.28
2023-12-24T05:35:25.826Z,77.79
2023-12-24T05:39:11.587Z,79.06
2023-12-24T05:43:58.154Z,79.81
2023-12-24T05:44:58.094Z,78.30
2023-12-24T05:53:30.066Z,78.93
2023-12-24T05:56:03.649Z,77.20
2023-12-24T05:56:50.141Z,77.60
2023-12-24T05:59:09.781Z,77.79
2023-12-24T06:03:28.571Z,79.29
2023-12-24T06:05:49.923Z,79.50
2023-12-24T06:06:48.717Z,78.76
2023-12-24T06:07:48.934Z,78.16
2023-12-24T06:16:04.048Z,80.43
2023-12-24T06:26:52.993Z,80.98
2023-12-24T06:29:10.388Z,80.55
2023-12-24T06:36:58.552Z,82.17
2023-12-24T06:40:59.319Z,82.88
2023-12-24T06:50:29.436Z,82.29
2023-12-24T06:51:28.319Z,81.34
2023-12-24T07:03:13.012Z,81.95
2023-12-24T07:05:33.237Z,80.91
2023-12-24T07:06:32.868Z,80.46
2023-12-24T07:07:33.087Z,80.72
2023-12-24T07:10:02.260Z,82.96
2023-12-24T07:16:10.625Z,82.96
2023-12-24T07:20:49.935Z,82.66
2023-12-24T07:26:01.633Z,81.29
2023-12-24T07:52:13.433Z,82.38
2023-12-24T07:58:35.900Z,82.20
2023-12-24T07:59:35.523Z,80.01
2023-12-24T08:00:35.510Z,79.19
2023-12-24T08:04:04.165Z,81.25
2023-12-24T08:14:56.474Z,78.88
2023-12-24T08:15:56.720Z,77.88
2023-12-24T08:33:52.167Z,79.11
2023-12-24T08:34:54.760Z,76.42
2023-12-24T08:35:51.796Z,76.07
2023-12-24T08:38:11.725Z,75.67
2023-12-24T08:39:14.788Z,75.27
2023-12-24T08:42:52.477Z,75.49
2023-12-24T08:43:52.249Z,75.06
2023-12-24T08:54:06.622Z,75.28
2023-12-24T08:57:47.854Z,73.63
2023-12-24T09:02:13.124Z,71.07
2023-12-24T09:03:13.541Z,68.80
2023-12-24T09:04:15.032Z,68.62
2023-12-24T09:19:16.685Z,67.50
2023-12-24T09:20:17.899Z,65.92
2023-12-24T09:24:34.655Z,67.40
2023-12-24T09:25:34.443Z,65.84
2023-12-24T09:27:55.661Z,65.68
2023-12-24T09:28:54.662Z,65.12
2023-12-24T09:29:55.885Z,64.72
2023-12-24T09:30:55.502Z,64.65
2023-12-24T09:31:54.417Z,64.91
2023-12-24T09:44:40.464Z,63.21
2023-12-24T09:45:41.358Z,61.91
2023-12-24T09:46:39.711Z,61.03
2023-12-24T09:47:40.157Z,60.65
2023-12-24T09:48:39.801Z,60.04
2023-12-24T09:49:39.673Z,59.09
2023-12-24T09:50:40.374Z,58.46
2023-12-24T09:51:39.714Z,58.17
2023-12-24T09:52:40.838Z,58.10
2023-12-24T10:03:42.089Z,57.57
2023-12-24T10:04:41.468Z,57.30
2023-12-24T10:08:06.050Z,59.44
2023-12-24T10:09:05.586Z,59.07
2023-12-24T10:10:04.944Z,59.12
2023-12-24T10:11:05.400Z,58.98
2023-12-24T10:12:04.856Z,58.97
2023-12-24T10:13:04.981Z,58.82
2023-12-24T10:14:04.932Z,59.12
2023-12-24T10:15:07.639Z,59.23
2023-12-24T10:16:04.818Z,59.39
2023-12-24T10:17:05.107Z,59.23
2023-12-24T10:19:25.925Z,58.41
2023-12-24T10:20:35.718Z,56.91
2023-12-24T10:21:25.577Z,54.27
2023-12-24T10:22:25.898Z,52.06
2023-12-24T10:23:24.466Z,51.21
2023-12-24T10:24:24.453Z,51.46
2023-12-24T10:25:24.414Z,50.49
2023-12-24T10:26:25.605Z,50.04
2023-12-24T10:27:24.486Z,48.31
2023-12-24T10:28:24.562Z,47.71
2023-12-24T10:29:24.928Z,48.50
2023-12-24T10:30:24.671Z,50.21
2023-12-24T10:31:24.637Z,51.48
2023-12-24T10:32:26.168Z,51.96
2023-12-24T10:33:25.931Z,52.39
2023-12-24T10:34:24.749Z,53.47
2023-12-24T10:35:25.115Z,54.53
2023-12-24T10:36:24.610Z,55.06
2023-12-24T10:37:24.691Z,55.46
2023-12-24T10:38:24.794Z,55.75
2023-12-24T10:39:26.839Z,55.67
2023-12-24T10:40:24.695Z,55.69
2023-12-24T10:41:24.804Z,55.60
2023-12-24T10:42:25.670Z,56.51
2023-12-24T10:43:24.655Z,57.97
2023-12-24T10:44:24.591Z,58.93
2023-12-24T10:45:28.174Z,59.41
2023-12-24T10:46:25.275Z,59.70
2023-12-24T10:47:26.953Z,59.29
2023-12-24T10:50:13.921Z,60.22
2023-12-24T10:51:14.060Z,60.05
2023-12-24T10:52:14.559Z,59.71
2023-12-24T10:53:13.640Z,58.04
2023-12-24T10:54:13.840Z,57.85
2023-12-24T10:55:13.483Z,57.79
2023-12-24T10:56:13.354Z,56.98
2023-12-24T10:57:13.385Z,56.17
2023-12-24T10:58:14.362Z,55.92
2023-12-24T10:59:13.319Z,54.93
2023-12-24T11:00:13.326Z,54.45
2023-12-24T11:01:13.537Z,54.54
2023-12-24T11:02:13.342Z,54.91
2023-12-24T11:03:13.951Z,55.60
2023-12-24T11:04:13.431Z,55.94
2023-12-24T11:05:13.340Z,56.30
2023-12-24T11:06:13.315Z,56.35
2023-12-24T11:07:13.298Z,56.97
2023-12-24T11:08:13.343Z,57.66
2023-12-24T11:09:13.307Z,57.70
2023-12-24T11:10:14.504Z,58.49
2023-12-24T11:11:13.454Z,58.44
2023-12-24T11:12:13.597Z,57.68
2023-12-24T11:13:14.610Z,56.88
2023-12-24T11:14:13.432Z,56.75
2023-12-24T11:15:13.241Z,57.33
2023-12-24T11:16:14.222Z,57.96
2023-12-24T11:17:13.569Z,57.89
2023-12-24T11:18:13.370Z,57.53
2023-12-24T11:19:13.235Z,56.99
2023-12-24T11:20:13.194Z,56.97
2023-12-24T11:21:13.710Z,58.05
2023-12-24T11:22:13.728Z,58.84
2023-12-24T11:23:13.225Z,58.99
2023-12-24T11:24:13.405Z,58.97
2023-12-24T11:25:13.604Z,58.87
2023-12-24T11:26:13.458Z,57.79
2023-12-24T11:27:13.325Z,56.56
2023-12-24T11:28:13.279Z,56.67
2023-12-24T11:29:14.092Z,57.20
2023-12-24T11:30:13.523Z,57.67
2023-12-24T11:31:13.341Z,57.71
2023-12-24T11:32:13.430Z,58.59
2023-12-24T11:33:14.508Z,57.91
2023-12-24T11:36:35.719Z,59.66
2023-12-24T11:40:43.972Z,58.67
2023-12-24T11:41:43.634Z,58.61
2023-12-24T11:42:42.912Z,58.49
2023-12-24T11:43:44.670Z,58.80
2023-12-24T11:44:42.762Z,59.02
2023-12-24T11:45:42.728Z,59.23
2023-12-24T11:46:43.747Z,59.05
2023-12-24T11:47:43.483Z,59.62
2023-12-24T11:48:42.727Z,59.40
2023-12-24T11:49:42.752Z,59.50
2023-12-24T11:52:03.954Z,60.55
2023-12-24T11:53:03.125Z,59.13
2023-12-24T11:54:03.465Z,58.62
2023-12-24T11:55:04.077Z,58.52
2023-12-24T11:56:03.274Z,58.53
2023-12-24T11:57:04.220Z,58.39
2023-12-24T11:58:03.193Z,58.74
2023-12-24T11:59:04.462Z,58.60
2023-12-24T12:00:03.739Z,58.56
2023-12-24T12:01:03.953Z,58.84
2023-12-24T12:02:03.557Z,58.56
2023-12-24T12:04:23.922Z,58.37
2023-12-24T12:05:23.631Z,58.00
2023-12-24T12:06:25.094Z,58.37
2023-12-24T12:07:23.819Z,58.51
2023-12-24T12:08:23.515Z,59.42
2023-12-24T12:10:43.472Z,60.13
2023-12-24T12:11:44.522Z,59.30
2023-12-24T12:12:44.121Z,59.02
2023-12-24T12:13:43.004Z,58.92
2023-12-24T12:14:43.131Z,58.95
2023-12-24T12:15:45.927Z,58.55
2023-12-24T12:16:43.398Z,58.49
2023-12-24T12:17:43.144Z,58.91
2023-12-24T12:18:43.077Z,59.23
2023-12-24T12:19:43.186Z,59.39
2023-12-24T12:20:42.970Z,59.65
2023-12-24T12:21:45.084Z,60.15
2023-12-24T12:22:42.954Z,60.78
2023-12-24T12:23:43.061Z,61.34
2023-12-24T12:26:02.883Z,61.38
2023-12-24T12:27:02.539Z,59.17
2023-12-24T12:41:11.980Z,62.19
2023-12-24T12:42:12.188Z,61.03
2023-12-24T12:50:41.014Z,57.15
2023-12-24T12:53:00.497Z,55.62
2023-12-24T12:54:00.267Z,55.66
2023-12-24T12:56:19.928Z,56.05
2023-12-24T12:57:20.392Z,56.14
2023-12-24T12:58:20.359Z,57.10
2023-12-24T13:06:09.538Z,60.90
2023-12-24T13:07:09.451Z,60.54
2023-12-24T13:08:09.625Z,60.29
2023-12-24T13:09:09.106Z,60.69
2023-12-24T13:10:09.419Z,60.96
2023-12-24T13:11:10.260Z,61.42
2023-12-24T13:12:09.130Z,62.12
2023-12-24T13:13:09.234Z,62.44
2023-12-24T13:14:09.505Z,63.22
2023-12-24T13:15:10.152Z,64.67
2023-12-24T13:16:10.060Z,65.02
2023-12-24T13:17:10.370Z,65.24
2023-12-24T13:18:09.202Z,65.32
2023-12-24T13:19:09.802Z,65.80
2023-12-24T13:20:09.602Z,65.99
2023-12-24T13:21:09.350Z,66.30
2023-12-24T13:22:09.594Z,66.28
2023-12-24T13:23:09.075Z,65.72
2023-12-24T13:24:09.082Z,65.93
2023-12-24T13:25:09.316Z,66.01
2023-12-24T13:26:09.189Z,66.21
2023-12-24T13:28:29.195Z,67.06
2023-12-24T13:29:28.794Z,66.88
2023-12-24T13:30:29.400Z,62.89
2023-12-24T13:34:36.542Z,56.74
2023-12-24T13:35:36.571Z,54.44
2023-12-24T13:36:36.929Z,53.38
2023-12-24T13:37:36.433Z,53.08
2023-12-24T13:38:36.488Z,52.58
2023-12-24T13:39:36.287Z,52.28
2023-12-24T13:40:36.319Z,52.06
2023-12-24T13:41:36.593Z,51.56
2023-12-24T13:42:36.399Z,51.32
2023-12-24T13:45:30.221Z,52.68
2023-12-24T13:46:30.301Z,51.62
2023-12-24T13:47:30.730Z,51.47
2023-12-24T13:48:30.304Z,51.32
2023-12-24T13:51:35.365Z,52.20
2023-12-24T13:52:35.247Z,51.08
2023-12-24T13:53:35.138Z,50.98
2023-12-24T13:54:35.030Z,50.85
2023-12-24T13:55:34.869Z,50.82
2023-12-24T13:56:35.097Z,50.52
2023-12-24T13:57:34.882Z,50.51
2023-12-24T13:58:35.310Z,50.07
2023-12-24T13:59:35.072Z,49.93
2023-12-24T14:00:34.953Z,49.69
2023-12-24T14:01:35.100Z,50.05
2023-12-24T14:02:35.950Z,49.77
2023-12-24T14:03:35.050Z,49.63
2023-12-24T14:04:35.920Z,49.53
2023-12-24T14:05:35.290Z,49.50
2023-12-24T14:06:34.874Z,49.46
2023-12-24T14:07:34.736Z,49.58
2023-12-24T14:08:34.915Z,49.56
2023-12-24T14:09:35.392Z,49.34
2023-12-24T14:10:35.103Z,49.70
2023-12-24T14:11:34.804Z,49.71
2023-12-24T14:12:34.930Z,49.82
2023-12-24T14:13:35.146Z,49.98
2023-12-24T14:16:20.726Z,51.15
2023-12-24T14:17:20.615Z,49.97
2023-12-24T14:18:20.848Z,49.72
2023-12-24T14:19:20.740Z,49.53
2023-12-24T14:20:21.158Z,49.78
2023-12-24T14:21:20.774Z,49.80
2023-12-24T14:22:20.575Z,49.62
2023-12-24T14:23:20.779Z,49.62
2023-12-24T14:25:40.344Z,51.33
2023-12-24T14:26:40.500Z,50.24
2023-12-24T14:27:40.399Z,50.14
2023-12-24T14:28:41.397Z,49.66
2023-12-24T14:29:40.304Z,49.82
2023-12-24T14:30:40.506Z,49.61
2023-12-24T14:31:40.210Z,49.46
2023-12-24T14:36:40.358Z,50.87
2023-12-24T14:37:40.731Z,49.75
2023-12-24T14:38:40.353Z,49.64
2023-12-24T14:39:40.389Z,49.86
2023-12-24T14:40:40.643Z,49.82
2023-12-24T14:41:40.533Z,49.91
2023-12-24T14:44:00.076Z,49.83
2023-12-24T14:45:00.035Z,49.72
2023-12-24T14:46:00.233Z,49.85
2023-12-24T14:46:59.994Z,49.58
2023-12-24T14:48:01.109Z,49.67
2023-12-24T14:48:59.922Z,49.41
2023-12-24T14:49:59.908Z,49.36
2023-12-24T14:51:00.152Z,49.32
2023-12-24T14:51:59.920Z,49.51
2023-12-24T14:52:59.906Z,49.63
2023-12-24T14:54:00.079Z,49.35
2023-12-24T14:55:00.823Z,49.51
2023-12-24T14:56:00.155Z,49.42
2023-12-24T14:58:19.848Z,49.84
2023-12-24T14:59:20.579Z,49.92
2023-12-24T15:02:28.811Z,51.57
2023-12-24T15:09:46.649Z,50.71
2023-12-24T15:10:46.790Z,49.91
2023-12-24T15:11:46.383Z,49.99
2023-12-24T15:12:46.572Z,50.00
2023-12-24T15:13:46.574Z,50.32
2023-12-24T15:14:46.665Z,50.42
2023-12-24T15:15:46.299Z,50.61
2023-12-24T15:16:46.270Z,50.57
2023-12-24T15:19:06.948Z,51.51
2023-12-24T15:23:31.308Z,52.03
2023-12-24T15:24:30.779Z,51.64
2023-12-24T15:25:31.675Z,51.58
2023-12-24T15:26:33.830Z,51.16
2023-12-24T15:27:31.494Z,51.16
2023-12-24T15:28:30.593Z,51.04
2023-12-24T15:29:30.775Z,50.88
2023-12-24T15:30:30.514Z,50.62
2023-12-24T15:33:37.149Z,51.62
2023-12-24T15:34:34.422Z,51.20
2023-12-24T15:35:34.750Z,51.06
2023-12-24T15:36:33.679Z,50.97
2023-12-24T15:39:41.028Z,53.04
2023-12-24T15:40:40.874Z,51.90
2023-12-24T15:41:40.990Z,51.70
2023-12-24T15:42:40.950Z,51.80
2023-12-24T15:43:41.048Z,51.60
2023-12-24T15:44:41.912Z,51.61
2023-12-24T15:45:42.922Z,51.63
2023-12-24T15:46:41.325Z,51.64
2023-12-24T15:47:40.974Z,51.74
2023-12-24T15:48:41.104Z,51.60
2023-12-24T15:49:41.154Z,51.51
2023-12-24T15:50:41.723Z,52.00
2023-12-24T15:51:43.252Z,52.07
2023-12-24T15:52:41.104Z,52.25
2023-12-24T15:56:00.208Z,53.98
2023-12-24T15:56:59.974Z,52.70
2023-12-24T15:58:00.291Z,52.23
2023-12-24T16:02:13.698Z,53.07
2023-12-24T16:03:11.819Z,51.60
2023-12-24T16:04:11.935Z,51.66
2023-12-24T16:05:11.775Z,51.44
2023-12-24T16:06:11.695Z,51.53
2023-12-24T16:07:12.183Z,51.64
2023-12-24T16:09:33.532Z,51.96
2023-12-24T16:11:51.776Z,52.95
2023-12-24T16:12:52.292Z,51.86
2023-12-24T16:15:13.079Z,52.05
2023-12-24T16:16:11.720Z,51.59
2023-12-24T16:17:11.568Z,51.72
2023-12-24T16:18:11.683Z,51.87
2023-12-24T16:19:11.893Z,52.14
2023-12-24T16:20:11.602Z,52.11
2023-12-24T16:21:11.498Z,51.81
2023-12-24T16:22:11.612Z,51.92
2023-12-24T16:23:11.565Z,52.02
2023-12-24T16:24:11.616Z,52.08
2023-12-24T16:25:11.634Z,52.09
2023-12-24T16:26:12.200Z,51.61
2023-12-24T16:27:11.738Z,51.29
2023-12-24T16:28:11.754Z,51.21
2023-12-24T16:29:12.599Z,51.51
2023-12-24T16:30:12.841Z,51.81
2023-12-24T16:31:12.379Z,52.06
2023-12-24T16:32:11.910Z,52.11
2023-12-24T16:33:12.789Z,51.92
2023-12-24T16:34:12.067Z,51.83
2023-12-24T16:35:12.039Z,51.98
2023-12-24T16:36:12.024Z,51.96
2023-12-24T16:37:12.239Z,52.03
2023-12-24T16:38:12.135Z,51.80
2023-12-24T16:39:12.831Z,51.95
2023-12-24T16:40:13.186Z,51.74
2023-12-24T16:41:12.325Z,51.75
2023-12-24T16:42:12.763Z,51.84
2023-12-24T16:43:12.726Z,52.11
2023-12-24T16:44:12.416Z,51.95
2023-12-24T16:45:12.885Z,51.78
2023-12-24T16:46:12.457Z,51.46
2023-12-24T16:47:12.567Z,51.11
2023-12-24T16:48:12.589Z,51.04
2023-12-24T16:49:12.978Z,51.09
2023-12-24T16:54:09.358Z,53.69
2023-12-24T16:55:09.061Z,52.68
2023-12-24T16:56:09.302Z,52.43
2023-12-24T16:57:09.492Z,52.25
2023-12-24T16:58:09.197Z,51.98
2023-12-24T16:59:09.038Z,51.77
2023-12-24T17:00:09.434Z,51.95
2023-12-24T17:01:10.140Z,52.19
2023-12-24T17:02:09.048Z,52.33
2023-12-24T17:03:09.305Z,52.36
2023-12-24T17:04:11.097Z,52.29
2023-12-24T17:05:09.219Z,52.36
2023-12-24T17:06:09.612Z,52.56
2023-12-24T17:07:09.163Z,52.73
2023-12-24T17:08:09.029Z,52.82
2023-12-24T17:09:09.810Z,52.87
2023-12-24T17:10:08.989Z,52.94
2023-12-24T17:11:09.018Z,52.82
2023-12-24T17:12:08.993Z,52.90
2023-12-24T17:13:08.894Z,53.05
2023-12-24T17:14:09.071Z,53.03
2023-12-24T17:15:09.317Z,52.97
2023-12-24T17:16:10.042Z,53.25
2023-12-24T17:17:09.032Z,53.07
2023-12-24T17:18:09.326Z,53.10
2023-12-24T17:19:10.346Z,53.22
2023-12-24T17:20:09.718Z,53.31
2023-12-24T17:23:08.501Z,55.10
2023-12-24T17:25:29.461Z,54.03
2023-12-24T17:26:28.785Z,53.87
2023-12-24T17:27:28.932Z,53.88
2023-12-24T17:28:29.061Z,53.88
2023-12-24T17:29:28.497Z,53.98
2023-12-24T17:30:28.842Z,54.16
2023-12-24T17:31:28.845Z,54.16
2023-12-24T17:32:29.667Z,53.93
2023-12-24T17:39:01.479Z,55.84
2023-12-24T17:39:49.427Z,54.61
2023-12-24T17:40:49.537Z,54.57
2023-12-24T17:41:49.068Z,54.35
2023-12-24T17:42:49.702Z,54.15
2023-12-24T17:43:49.107Z,53.92
2023-12-24T17:44:48.771Z,54.00
2023-12-24T17:45:48.743Z,53.95
2023-12-24T17:46:49.411Z,53.79
2023-12-24T17:47:49.392Z,53.92
2023-12-24T17:54:01.626Z,55.51
2023-12-24T17:55:00.830Z,54.44
2023-12-24T17:56:01.443Z,54.35
2023-12-24T17:59:59.908Z,55.16
2023-12-24T18:01:00.611Z,53.75
2023-12-24T18:01:59.926Z,53.60
2023-12-24T18:02:59.605Z,53.63
2023-12-24T18:04:00.406Z,53.56
2023-12-24T18:05:00.230Z,53.87
2023-12-24T18:06:00.606Z,54.12
2023-12-24T18:10:48.763Z,54.41
2023-12-24T18:11:48.807Z,54.23
2023-12-24T18:12:48.402Z,54.37
2023-12-24T18:15:43.644Z,54.92
2023-12-24T18:16:46.270Z,54.54
2023-12-24T18:17:43.765Z,54.49
2023-12-24T18:18:44.229Z,54.62
2023-12-24T18:19:43.576Z,54.38
2023-12-24T18:20:44.023Z,54.28
2023-12-24T18:25:18.366Z,54.53
2023-12-24T18:28:00.800Z,55.80
2023-12-24T18:30:19.467Z,54.54
2023-12-24T18:31:19.785Z,54.35
2023-12-24T18:35:44.119Z,54.61
2023-12-24T18:38:42.454Z,55.45
2023-12-24T18:44:18.024Z,56.44
2023-12-24T18:45:17.369Z,55.25
2023-12-24T18:46:17.384Z,55.45
2023-12-24T18:49:23.023Z,57.32
2023-12-24T18:50:22.905Z,56.33
2023-12-24T18:51:23.689Z,56.31
2023-12-24T18:55:57.811Z,56.62
2023-12-24T18:59:21.193Z,59.21
2023-12-24T19:00:20.718Z,57.97
2023-12-24T19:01:21.525Z,57.35
2023-12-24T19:02:21.020Z,57.35
2023-12-24T19:03:20.618Z,57.32
2023-12-24T19:04:20.880Z,56.96
2023-12-24T19:09:33.157Z,58.26
2023-12-24T19:10:34.477Z,57.01
2023-12-24T19:11:33.120Z,56.60
2023-12-24T19:12:32.116Z,56.48
2023-12-24T19:13:32.249Z,56.67
2023-12-24T19:19:08.099Z,56.69
2023-12-24T19:22:30.967Z,57.28
2023-12-24T19:23:30.668Z,55.91
2023-12-24T19:31:39.656Z,58.18
2023-12-24T19:34:00.831Z,57.07
2023-12-24T19:34:59.890Z,56.70
2023-12-24T19:35:58.973Z,56.79
2023-12-24T19:38:55.173Z,58.20
2023-12-24T19:39:54.110Z,56.78
2023-12-24T19:40:55.288Z,56.43
2023-12-24T19:41:54.308Z,56.31
2023-12-24T19:45:40.289Z,58.09
2023-12-24T19:49:53.345Z,60.77
2023-12-24T19:50:52.832Z,58.70
2023-12-24T19:51:53.675Z,57.73
2023-12-24T19:52:53.285Z,57.18
2023-12-24T19:53:52.823Z,57.08
2023-12-24T19:54:52.589Z,56.95
2023-12-24T19:55:52.597Z,56.89
2023-12-24T19:56:53.312Z,57.00
2023-12-24T19:57:52.762Z,57.27
2023-12-24T19:58:53.049Z,57.40
2023-12-24T20:02:34.849Z,58.88
2023-12-24T20:04:52.519Z,58.35
2023-12-24T20:07:13.169Z,59.75
2023-12-24T20:09:33.368Z,59.42
2023-12-24T20:10:33.362Z,59.00
2023-12-24T20:11:32.619Z,58.88
2023-12-24T20:12:33.282Z,59.05
2023-12-24T20:18:51.467Z,64.17
2023-12-24T20:19:52.155Z,62.65
2023-12-24T20:20:51.713Z,61.92
2023-12-24T20:23:54.145Z,61.74
2023-12-24T20:26:13.847Z,60.03
2023-12-24T20:28:33.335Z,59.64
2023-12-24T20:29:33.600Z,59.79
2023-12-24T20:30:33.171Z,59.80
2023-12-24T20:33:32.095Z,61.68
2023-12-24T20:34:29.799Z,62.70
2023-12-24T20:35:30.201Z,62.82
2023-12-24T20:36:30.156Z,61.88
2023-12-24T20:37:29.621Z,60.14
2023-12-24T20:40:24.516Z,60.99
2023-12-24T20:41:24.154Z,59.77
2023-12-24T20:44:52.825Z,61.33
2023-12-24T20:49:39.439Z,61.86
2023-12-24T20:50:40.762Z,61.12
2023-12-24T20:51:39.882Z,61.36
2023-12-24T20:52:38.849Z,61.20
2023-12-24T20:53:38.601Z,61.26
2023-12-24T20:54:39.051Z,61.46
2023-12-24T20:55:38.533Z,61.46
2023-12-24T20:56:38.669Z,61.33
2023-12-24T20:57:38.815Z,61.61
2023-12-24T20:58:38.774Z,61.12
2023-12-24T20:59:38.937Z,61.04
2023-12-24T21:00:38.654Z,61.03
2023-12-24T21:01:39.179Z,61.10
2023-12-24T21:02:40.137Z,61.14
2023-12-24T21:03:39.288Z,61.19
2023-12-24T21:04:38.751Z,61.20
2023-12-24T21:05:38.832Z,61.28
2023-12-24T21:06:39.441Z,61.27
2023-12-24T21:14:51.640Z,64.52
2023-12-24T21:15:51.572Z,63.79
2023-12-24T21:16:50.646Z,62.97
2023-12-24T21:17:50.308Z,62.53
2023-12-24T21:18:50.404Z,61.94
2023-12-24T21:19:50.305Z,61.82
2023-12-24T21:20:50.282Z,61.75
2023-12-24T21:21:52.788Z,61.97
2023-12-24T21:22:50.620Z,62.87
2023-12-24T21:23:50.488Z,63.94
2023-12-24T21:24:50.414Z,64.86
2023-12-24T21:25:50.743Z,65.24
2023-12-24T21:26:51.339Z,66.08
2023-12-24T21:27:50.438Z,66.66
2023-12-24T21:28:50.178Z,66.93
2023-12-24T21:29:50.706Z,67.18
2023-12-24T21:30:50.175Z,67.39
2023-12-24T21:31:50.569Z,67.83
2023-12-24T21:32:50.418Z,68.21
2023-12-24T21:35:54.642Z,70.77
2023-12-24T21:36:54.869Z,69.63
2023-12-24T21:42:35.726Z,70.24
2023-12-24T21:43:36.356Z,68.64
2023-12-24T21:44:36.124Z,68.53
2023-12-24T21:45:36.257Z,68.55
2023-12-24T21:46:36.262Z,68.69
2023-12-24T21:48:55.347Z,69.69
2023-12-24T21:49:55.333Z,69.78
2023-12-24T21:50:55.343Z,70.13
2023-12-24T21:51:55.553Z,70.13
2023-12-24T21:56:35.045Z,67.08
2023-12-24T21:57:35.473Z,64.86
2023-12-24T21:58:36.776Z,64.57
2023-12-24T21:59:35.379Z,64.67
2023-12-24T22:02:53.480Z,69.07
2023-12-24T22:03:53.552Z,68.33
2023-12-24T22:06:40.751Z,69.75
2023-12-24T22:07:40.756Z,68.08
2023-12-24T22:08:40.568Z,67.31
2023-12-24T22:09:39.722Z,67.36
2023-12-24T22:10:39.973Z,65.61
2023-12-24T22:11:40.672Z,65.77
2023-12-24T22:14:46.396Z,65.73
2023-12-24T22:18:54.606Z,64.03
2023-12-24T22:19:53.772Z,62.64
2023-12-24T22:22:15.218Z,63.11
2023-12-24T22:23:13.770Z,62.84
2023-12-24T22:24:13.319Z,62.95
2023-12-24T22:25:13.766Z,63.39
2023-12-24T22:26:13.593Z,62.88
2023-12-24T22:27:13.312Z,62.83
2023-12-24T22:28:13.236Z,62.85
2023-12-24T22:29:14.476Z,62.98
2023-12-24T22:30:13.978Z,63.20
2023-12-24T22:31:13.449Z,64.18
2023-12-24T22:32:13.287Z,63.46
2023-12-24T22:33:13.417Z,62.54
2023-12-24T22:34:14.007Z,63.04
2023-12-24T22:35:14.101Z,63.62
2023-12-24T22:36:13.210Z,65.64
2023-12-24T22:37:13.840Z,67.31
2023-12-24T22:39:38.037Z,70.87
2023-12-24T22:41:58.492Z,72.25
2023-12-24T22:47:58.780Z,75.68
2023-12-24T22:53:58.609Z,74.10
2023-12-24T22:56:34.256Z,73.43
2023-12-24T22:58:54.172Z,69.75
2023-12-24T22:59:54.443Z,70.22
2023-12-24T23:03:58.153Z,72.97
2023-12-24T23:04:57.814Z,70.95
2023-12-24T23:05:57.919Z,70.55
2023-12-24T23:10:17.149Z,68.58
2023-12-24T23:12:37.984Z,69.16
2023-12-24T23:13:38.359Z,67.86
2023-12-24T23:15:57.299Z,68.73
2023-12-24T23:16:57.292Z,67.75
2023-12-24T23:17:57.492Z,67.86
2023-12-24T23:21:39.213Z,73.67
2023-12-24T23:22:38.566Z,73.19
2023-12-24T23:25:02.815Z,73.94
2023-12-24T23:33:13.918Z,76.07
2023-12-24T23:34:13.571Z,74.96
2023-12-24T23:35:13.569Z,75.14
2023-12-24T23:38:26.786Z,77.79
2023-12-24T23:39:26.652Z,76.71
2023-12-24T23:43:15.750Z,79.41
2023-12-24T23:49:41.698Z,80.74
2023-12-24T23:50:40.153Z,79.09
2023-12-24T23:56:54.369Z,72.95
