createdAt,value
2022-08-17T00:00:42.640Z,8.00
2022-08-17T00:03:11.334Z,7.70
2022-08-17T00:05:42.310Z,7.80
2022-08-17T00:08:11.593Z,7.60
2022-08-17T00:10:39.238Z,7.80
2022-08-17T00:13:25.370Z,7.80
2022-08-17T00:15:59.446Z,8.70
2022-08-17T00:18:57.648Z,8.70
2022-08-17T00:21:16.759Z,8.50
2022-08-17T00:23:52.739Z,8.60
2022-08-17T00:26:43.733Z,8.60
2022-08-17T00:29:08.367Z,7.60
2022-08-17T00:31:36.562Z,7.90
2022-08-17T00:34:06.037Z,7.60
2022-08-17T00:36:32.974Z,8.30
2022-08-17T00:39:00.425Z,8.80
2022-08-17T00:41:28.406Z,8.80
2022-08-17T00:44:01.491Z,8.60
2022-08-17T00:46:36.256Z,8.60
2022-08-17T00:49:05.255Z,9.20
2022-08-17T00:51:35.139Z,8.50
2022-08-17T00:54:06.006Z,8.80
2022-08-17T00:56:38.954Z,8.50
2022-08-17T00:59:08.756Z,9.30
2022-08-17T01:01:37.091Z,9.30
2022-08-17T01:04:05.627Z,8.80
2022-08-17T01:06:33.489Z,8.00
2022-08-17T01:09:02.790Z,8.20
2022-08-17T01:11:31.377Z,8.60
2022-08-17T01:13:58.266Z,8.70
2022-08-17T01:16:28.020Z,8.90
2022-08-17T01:19:01.743Z,9.40
2022-08-17T01:21:40.300Z,8.90
2022-08-17T01:24:08.208Z,7.60
2022-08-17T01:26:38.242Z,7.90
2022-08-17T01:29:06.464Z,8.90
2022-08-17T01:31:39.594Z,9.40
2022-08-17T01:34:09.626Z,9.20
2022-08-17T01:36:38.041Z,10.00
2022-08-17T01:39:09.455Z,9.70
2022-08-17T01:41:38.450Z,9.00
2022-08-17T01:44:07.406Z,9.80
2022-08-17T01:46:36.836Z,9.00
2022-08-17T01:49:10.270Z,9.10
2022-08-17T01:51:38.199Z,9.60
2022-08-17T01:54:11.095Z,9.90
2022-08-17T01:56:41.412Z,9.90
2022-08-17T01:59:09.694Z,9.50
2022-08-17T02:01:37.487Z,9.40
2022-08-17T02:04:07.098Z,9.40
2022-08-17T02:06:45.072Z,8.90
2022-08-17T02:09:16.810Z,9.30
2022-08-17T02:11:44.997Z,9.00
2022-08-17T02:14:13.952Z,9.80
2022-08-17T02:16:41.604Z,9.40
2022-08-17T02:19:13.429Z,9.10
2022-08-17T02:21:42.309Z,8.20
2022-08-17T02:24:15.196Z,8.70
2022-08-17T02:26:42.540Z,8.70
2022-08-17T02:29:09.594Z,8.90
2022-08-17T02:31:37.347Z,9.20
2022-08-17T02:34:06.360Z,9.60
2022-08-17T02:36:35.436Z,9.10
2022-08-17T02:39:05.741Z,8.30
2022-08-17T02:41:33.246Z,8.40
2022-08-17T02:44:00.782Z,8.90
2022-08-17T02:46:28.294Z,8.70
2022-08-17T02:48:55.694Z,9.10
2022-08-17T02:51:22.613Z,9.10
2022-08-17T02:53:49.791Z,9.30
2022-08-17T02:56:16.979Z,9.70
2022-08-17T02:58:44.118Z,10.50
2022-08-17T03:01:12.189Z,9.70
2022-08-17T03:03:41.149Z,10.10
2022-08-17T03:06:08.645Z,9.20
2022-08-17T03:08:37.022Z,9.40
2022-08-17T03:11:04.443Z,9.90
2022-08-17T03:13:31.907Z,9.20
2022-08-17T03:15:58.859Z,9.10
2022-08-17T03:18:27.402Z,9.60
2022-08-17T03:20:57.454Z,9.50
2022-08-17T03:23:25.999Z,9.30
2022-08-17T03:25:55.028Z,9.40
2022-08-17T03:28:24.025Z,9.00
2022-08-17T03:30:51.474Z,9.80
2022-08-17T03:33:19.658Z,9.60
2022-08-17T03:35:47.012Z,10.10
2022-08-17T03:38:16.921Z,9.60
2022-08-17T03:40:59.092Z,9.70
2022-08-17T03:43:33.080Z,9.60
2022-08-17T03:46:32.420Z,9.70
2022-08-17T03:49:23.743Z,9.70
2022-08-17T03:52:10.715Z,10.20
2022-08-17T03:54:57.695Z,9.50
2022-08-17T03:57:26.082Z,8.20
2022-08-17T03:59:54.550Z,9.40
2022-08-17T04:02:27.726Z,9.70
2022-08-17T04:04:54.996Z,9.40
2022-08-17T04:07:29.157Z,9.70
2022-08-17T04:09:57.587Z,9.50
2022-08-17T04:12:25.866Z,10.00
2022-08-17T04:14:54.848Z,8.90
2022-08-17T04:17:25.712Z,9.30
2022-08-17T04:19:53.973Z,8.30
2022-08-17T04:22:33.408Z,8.70
2022-08-17T04:25:06.605Z,9.00
2022-08-17T04:27:34.054Z,10.50
2022-08-17T04:30:01.647Z,10.40
2022-08-17T04:33:04.810Z,10.20
2022-08-17T04:35:22.486Z,8.70
2022-08-17T04:37:50.818Z,9.20
2022-08-17T04:40:38.858Z,10.30
2022-08-17T04:43:18.754Z,10.30
2022-08-17T04:45:55.853Z,9.10
2022-08-17T04:48:29.628Z,11.10
2022-08-17T04:51:21.129Z,10.40
2022-08-17T04:53:54.672Z,10.30
2022-08-17T04:56:25.455Z,10.70
2022-08-17T04:58:59.069Z,10.30
2022-08-17T05:01:31.072Z,10.50
2022-08-17T05:04:20.784Z,9.50
2022-08-17T05:06:49.177Z,10.30
2022-08-17T05:09:17.356Z,10.50
2022-08-17T05:11:45.727Z,10.10
2022-08-17T05:14:13.525Z,9.80
2022-08-17T05:16:42.304Z,10.40
2022-08-17T05:19:10.045Z,10.30
2022-08-17T05:21:37.815Z,9.70
2022-08-17T05:24:35.422Z,9.20
2022-08-17T05:26:55.940Z,9.40
2022-08-17T05:29:23.639Z,10.00
2022-08-17T05:32:38.675Z,9.30
2022-08-17T05:35:02.504Z,10.20
2022-08-17T05:37:30.568Z,9.40
2022-08-17T05:39:57.796Z,10.00
2022-08-17T05:42:24.955Z,10.10
2022-08-17T05:44:52.635Z,10.60
2022-08-17T05:47:23.255Z,10.10
2022-08-17T05:49:50.730Z,10.50
2022-08-17T05:52:38.991Z,9.50
2022-08-17T05:55:12.565Z,9.60
2022-08-17T05:57:47.636Z,9.30
2022-08-17T06:00:42.558Z,10.00
2022-08-17T06:03:29.678Z,9.80
2022-08-17T06:06:17.049Z,9.80
2022-08-17T06:09:33.680Z,8.80
2022-08-17T06:12:32.638Z,9.70
2022-08-17T06:15:15.871Z,9.10
2022-08-17T06:17:44.412Z,9.00
2022-08-17T06:20:15.796Z,8.30
2022-08-17T06:22:50.619Z,8.30
2022-08-17T06:25:26.075Z,6.80
2022-08-17T06:28:09.741Z,7.30
2022-08-17T06:31:00.683Z,6.90
2022-08-17T06:33:33.741Z,7.40
2022-08-17T06:36:02.108Z,6.90
2022-08-17T06:38:54.628Z,6.80
2022-08-17T06:41:27.927Z,7.00
2022-08-17T06:44:42.172Z,7.00
2022-08-17T06:47:28.062Z,7.10
2022-08-17T06:50:27.042Z,6.50
2022-08-17T06:53:05.472Z,7.00
2022-08-17T06:55:44.929Z,7.70
2022-08-17T06:58:17.700Z,6.70
2022-08-17T07:00:48.714Z,7.30
2022-08-17T07:03:38.424Z,6.90
2022-08-17T07:06:20.953Z,6.40
2022-08-17T07:09:31.199Z,7.00
2022-08-17T07:12:12.179Z,7.20
2022-08-17T07:14:51.374Z,6.70
2022-08-17T07:17:46.542Z,7.20
2022-08-17T07:20:17.206Z,6.80
2022-08-17T07:22:55.304Z,7.00
2022-08-17T07:25:30.036Z,7.10
2022-08-17T07:28:05.291Z,6.70
2022-08-17T07:30:48.553Z,7.10
2022-08-17T07:33:20.821Z,7.10
2022-08-17T07:35:51.028Z,6.20
2022-08-17T07:38:35.181Z,6.90
2022-08-17T07:41:07.459Z,6.90
2022-08-17T07:43:48.219Z,6.40
2022-08-17T07:46:43.224Z,7.30
2022-08-17T07:49:10.168Z,7.30
2022-08-17T07:51:47.733Z,6.80
2022-08-17T07:54:15.247Z,7.30
2022-08-17T07:56:59.953Z,6.70
2022-08-17T07:59:34.599Z,6.00
2022-08-17T08:02:33.579Z,7.40
2022-08-17T08:05:03.269Z,7.20
2022-08-17T08:07:44.713Z,7.50
2022-08-17T08:10:35.257Z,6.70
2022-08-17T08:13:31.451Z,6.80
2022-08-17T08:16:32.068Z,6.70
2022-08-17T08:19:03.663Z,7.40
2022-08-17T08:21:38.185Z,7.50
2022-08-17T08:24:43.012Z,7.20
2022-08-17T08:27:35.678Z,6.30
2022-08-17T08:30:08.557Z,6.30
2022-08-17T08:32:42.577Z,6.80
2022-08-17T08:35:33.964Z,6.80
2022-08-17T08:38:17.642Z,6.50
2022-08-17T08:41:21.049Z,6.50
2022-08-17T08:44:10.942Z,6.50
2022-08-17T08:47:00.762Z,5.90
2022-08-17T08:50:05.997Z,6.30
2022-08-17T08:52:55.391Z,6.80
2022-08-17T08:55:24.376Z,6.40
2022-08-17T08:58:06.589Z,6.30
2022-08-17T09:00:41.012Z,6.00
2022-08-17T09:03:17.059Z,6.60
2022-08-17T09:06:32.269Z,6.30
2022-08-17T09:09:24.278Z,6.40
2022-08-17T09:12:02.796Z,6.70
2022-08-17T09:14:46.681Z,6.30
2022-08-17T09:17:35.997Z,6.60
2022-08-17T09:20:13.709Z,6.70
2022-08-17T09:23:13.316Z,6.80
2022-08-17T09:25:50.086Z,6.70
2022-08-17T09:28:24.385Z,6.60
2022-08-17T09:30:55.845Z,6.80
2022-08-17T09:33:32.507Z,6.20
2022-08-17T09:36:35.749Z,6.80
2022-08-17T09:39:07.586Z,7.00
2022-08-17T09:41:49.250Z,5.90
2022-08-17T09:44:25.939Z,5.90
2022-08-17T09:47:02.119Z,6.00
2022-08-17T09:49:33.476Z,5.60
2022-08-17T09:52:09.633Z,5.90
2022-08-17T09:54:41.227Z,6.30
2022-08-17T09:57:30.799Z,6.50
2022-08-17T10:00:29.600Z,6.40
2022-08-17T10:03:24.655Z,6.50
2022-08-17T10:06:12.745Z,6.30
2022-08-17T10:08:52.842Z,6.50
2022-08-17T10:12:09.661Z,6.20
2022-08-17T10:14:44.353Z,6.70
2022-08-17T10:17:39.821Z,7.00
2022-08-17T10:20:46.153Z,6.60
2022-08-17T10:23:43.370Z,6.30
2022-08-17T10:26:23.565Z,6.20
2022-08-17T10:29:18.378Z,6.50
2022-08-17T10:31:50.745Z,6.40
2022-08-17T10:34:56.072Z,6.40
2022-08-17T10:37:55.375Z,6.40
2022-08-17T10:40:47.476Z,5.90
2022-08-17T10:44:39.756Z,6.60
2022-08-17T10:46:55.782Z,6.20
2022-08-17T10:49:29.039Z,6.10
2022-08-17T10:52:00.806Z,6.60
2022-08-17T10:54:39.503Z,6.40
2022-08-17T10:57:46.426Z,6.50
2022-08-17T11:00:16.642Z,6.10
2022-08-17T11:02:57.109Z,6.40
2022-08-17T11:05:31.391Z,6.20
2022-08-17T11:08:12.421Z,6.60
2022-08-17T11:11:13.604Z,6.20
2022-08-17T11:14:15.055Z,6.20
2022-08-17T11:17:03.013Z,6.20
2022-08-17T11:19:51.768Z,6.10
2022-08-17T11:22:43.704Z,6.20
2022-08-17T11:25:17.996Z,6.00
2022-08-17T11:28:04.617Z,6.20
2022-08-17T11:30:48.550Z,5.40
2022-08-17T11:33:38.070Z,6.40
2022-08-17T11:37:02.851Z,6.30
2022-08-17T11:40:05.221Z,6.00
2022-08-17T11:42:48.193Z,6.00
2022-08-17T11:45:32.242Z,6.20
2022-08-17T11:48:37.538Z,6.20
2022-08-17T11:51:46.360Z,6.40
2022-08-17T11:54:34.155Z,5.80
2022-08-17T11:57:27.152Z,5.60
2022-08-17T12:00:41.102Z,5.60
2022-08-17T12:03:24.484Z,5.90
2022-08-17T12:06:04.080Z,6.20
2022-08-17T12:08:33.912Z,5.70
2022-08-17T12:11:09.575Z,6.20
2022-08-17T12:13:56.210Z,5.70
2022-08-17T12:16:27.172Z,6.30
2022-08-17T12:18:58.198Z,6.30
2022-08-17T12:22:07.578Z,6.10
2022-08-17T12:24:59.179Z,5.60
2022-08-17T12:27:46.224Z,5.80
2022-08-17T12:30:23.100Z,5.80
2022-08-17T12:32:52.014Z,5.80
2022-08-17T12:35:40.196Z,5.10
2022-08-17T12:38:31.876Z,5.30
2022-08-17T12:41:25.546Z,4.90
2022-08-17T12:44:25.226Z,5.40
2022-08-17T12:47:01.137Z,5.60
2022-08-17T12:49:48.440Z,5.40
2022-08-17T12:52:27.403Z,6.00
2022-08-17T12:55:07.078Z,5.80
2022-08-17T12:57:42.774Z,5.60
2022-08-17T13:00:18.000Z,5.40
2022-08-17T13:02:51.813Z,6.70
2022-08-17T13:05:31.845Z,5.40
2022-08-17T13:08:01.368Z,5.90
2022-08-17T13:10:33.532Z,6.00
2022-08-17T13:13:05.335Z,5.70
2022-08-17T13:15:44.450Z,5.90
2022-08-17T13:18:39.258Z,5.20
2022-08-17T13:21:18.514Z,5.60
2022-08-17T13:24:01.395Z,5.90
2022-08-17T13:26:41.899Z,5.90
2022-08-17T13:29:46.008Z,5.60
2022-08-17T13:32:43.962Z,5.40
2022-08-17T13:35:52.165Z,5.60
2022-08-17T13:38:47.070Z,5.00
2022-08-17T13:41:34.762Z,5.30
2022-08-17T13:48:15.054Z,4.40
2022-08-17T13:50:49.541Z,5.00
2022-08-17T13:53:29.733Z,5.20
2022-08-17T13:56:37.932Z,5.20
2022-08-17T13:59:52.650Z,6.50
2022-08-17T14:02:19.810Z,5.80
2022-08-17T14:04:48.725Z,5.90
2022-08-17T14:07:18.035Z,6.30
2022-08-17T14:09:58.594Z,5.40
2022-08-17T14:12:30.754Z,6.00
2022-08-17T14:15:05.933Z,5.50
2022-08-17T14:17:43.540Z,5.50
2022-08-17T14:20:20.065Z,5.00
2022-08-17T14:22:57.602Z,5.30
2022-08-17T14:25:32.131Z,5.60
2022-08-17T14:28:01.683Z,5.50
2022-08-17T14:30:31.609Z,5.50
2022-08-17T14:33:01.836Z,6.00
2022-08-17T14:35:29.610Z,7.00
2022-08-17T14:37:57.556Z,6.00
2022-08-17T14:40:25.158Z,6.20
2022-08-17T14:42:54.565Z,6.30
2022-08-17T14:45:31.773Z,6.80
2022-08-17T14:48:07.801Z,6.20
2022-08-17T14:50:41.095Z,6.20
2022-08-17T14:53:10.872Z,5.80
2022-08-17T14:55:40.103Z,6.00
2022-08-17T14:58:08.543Z,6.20
2022-08-17T15:00:36.793Z,6.30
2022-08-17T15:03:06.038Z,6.40
2022-08-17T15:05:37.813Z,6.40
2022-08-17T15:08:06.048Z,6.30
2022-08-17T15:10:33.825Z,6.00
2022-08-17T15:13:00.911Z,5.80
2022-08-17T15:15:29.350Z,6.20
2022-08-17T15:17:57.119Z,6.00
2022-08-17T15:20:28.877Z,6.40
2022-08-17T15:22:59.128Z,6.00
2022-08-17T15:25:31.522Z,5.50
2022-08-17T15:27:59.764Z,6.20
2022-08-17T15:30:29.907Z,6.30
2022-08-17T15:32:58.888Z,6.30
2022-08-17T15:35:30.213Z,7.20
2022-08-17T15:38:09.839Z,6.10
2022-08-17T15:40:47.954Z,6.30
2022-08-17T15:43:27.666Z,6.60
2022-08-17T15:46:18.229Z,6.30
2022-08-17T15:48:48.807Z,6.50
2022-08-17T15:51:26.112Z,6.30
2022-08-17T15:53:58.802Z,6.40
2022-08-17T15:56:27.386Z,6.50
2022-08-17T15:58:55.152Z,6.90
2022-08-17T16:02:15.426Z,6.80
2022-08-17T16:04:26.518Z,6.30
2022-08-17T16:06:59.553Z,6.70
2022-08-17T16:09:27.597Z,6.50
2022-08-17T16:11:55.674Z,6.00
2022-08-17T16:14:25.684Z,6.10
2022-08-17T16:17:00.761Z,6.20
2022-08-17T16:19:28.246Z,6.00
2022-08-17T16:21:56.585Z,6.20
2022-08-17T16:24:23.625Z,6.60
2022-08-17T16:26:51.657Z,6.00
2022-08-17T16:29:19.255Z,6.10
2022-08-17T16:31:48.160Z,6.10
2022-08-17T16:34:18.691Z,6.50
2022-08-17T16:36:54.885Z,6.90
2022-08-17T16:39:31.133Z,6.70
2022-08-17T16:41:58.246Z,6.10
2022-08-17T16:44:30.604Z,6.30
2022-08-17T16:47:00.673Z,6.10
2022-08-17T16:49:37.427Z,5.90
2022-08-17T16:52:10.820Z,6.20
2022-08-17T16:54:42.872Z,6.10
2022-08-17T16:57:15.306Z,5.80
2022-08-17T16:59:49.778Z,6.10
2022-08-17T17:02:30.363Z,6.40
2022-08-17T17:05:30.359Z,6.40
2022-08-17T17:08:03.179Z,6.20
2022-08-17T17:10:43.026Z,6.60
2022-08-17T17:13:18.875Z,5.90
2022-08-17T17:15:58.194Z,6.30
2022-08-17T17:18:41.029Z,6.00
2022-08-17T17:21:14.103Z,5.70
2022-08-17T17:23:55.962Z,6.40
2022-08-17T17:26:52.666Z,6.30
2022-08-17T17:29:48.592Z,6.00
2022-08-17T17:32:38.304Z,6.20
2022-08-17T17:35:16.626Z,6.10
2022-08-17T17:37:47.182Z,6.40
2022-08-17T17:40:22.922Z,6.20
2022-08-17T17:42:54.877Z,6.50
2022-08-17T17:45:33.859Z,6.50
2022-08-17T17:48:02.348Z,6.70
2022-08-17T17:50:36.747Z,6.30
2022-08-17T17:53:26.109Z,6.90
2022-08-17T17:56:34.281Z,7.30
2022-08-17T17:59:44.087Z,7.40
2022-08-17T18:02:52.822Z,7.30
2022-08-17T18:05:47.869Z,7.40
2022-08-17T18:08:58.653Z,7.10
2022-08-17T18:11:50.748Z,7.00
2022-08-17T18:14:38.484Z,7.30
2022-08-17T18:17:06.130Z,7.40
2022-08-17T18:19:33.380Z,7.50
2022-08-17T18:22:14.512Z,7.50
2022-08-17T18:24:45.810Z,7.90
2022-08-17T18:27:25.252Z,7.90
2022-08-17T18:29:55.394Z,7.50
2022-08-17T18:32:28.260Z,8.50
2022-08-17T18:35:05.333Z,8.80
2022-08-17T18:37:51.054Z,7.60
2022-08-17T18:40:21.085Z,7.30
2022-08-17T18:43:03.379Z,7.70
2022-08-17T18:45:38.400Z,8.00
2022-08-17T18:48:26.536Z,7.10
2022-08-17T18:51:01.712Z,7.20
2022-08-17T18:53:41.819Z,7.40
2022-08-17T18:56:24.234Z,7.80
2022-08-17T18:59:24.766Z,7.30
2022-08-17T19:02:11.800Z,7.50
2022-08-17T19:05:35.616Z,7.70
2022-08-17T19:08:32.914Z,7.70
2022-08-17T19:11:16.107Z,7.90
2022-08-17T19:14:03.709Z,7.80
2022-08-17T19:16:53.022Z,8.10
2022-08-17T19:19:36.824Z,8.10
2022-08-17T19:22:28.929Z,8.20
2022-08-17T19:25:16.147Z,7.90
2022-08-17T19:27:57.533Z,7.90
2022-08-17T19:30:27.992Z,8.40
2022-08-17T19:32:57.857Z,8.60
2022-08-17T19:35:44.160Z,8.10
2022-08-17T19:38:38.258Z,8.30
2022-08-17T19:41:29.967Z,9.10
2022-08-17T19:44:19.272Z,8.40
2022-08-17T19:47:30.443Z,8.80
2022-08-17T19:50:23.180Z,8.90
2022-08-17T19:53:14.544Z,8.70
2022-08-17T19:56:16.794Z,8.60
2022-08-17T19:59:19.163Z,9.20
2022-08-17T20:02:39.571Z,9.20
2022-08-17T20:05:25.759Z,8.70
2022-08-17T20:08:06.044Z,8.50
2022-08-17T20:10:55.362Z,8.10
2022-08-17T20:13:38.212Z,8.50
2022-08-17T20:16:11.838Z,8.40
2022-08-17T20:18:53.623Z,9.10
2022-08-17T20:21:26.513Z,8.30
2022-08-17T20:24:15.215Z,8.90
2022-08-17T20:27:27.984Z,8.50
2022-08-17T20:30:35.514Z,8.70
2022-08-17T20:33:23.839Z,9.10
2022-08-17T20:36:23.725Z,9.10
2022-08-17T20:38:53.444Z,9.50
2022-08-17T20:41:24.351Z,9.20
2022-08-17T20:43:56.718Z,10.40
2022-08-17T20:46:38.624Z,11.30
2022-08-17T20:49:16.063Z,10.20
2022-08-17T20:52:01.201Z,9.50
2022-08-17T20:54:52.328Z,9.30
2022-08-17T20:58:29.997Z,10.60
2022-08-17T21:01:01.342Z,11.00
2022-08-17T21:03:39.942Z,10.60
2022-08-17T21:06:21.205Z,10.10
2022-08-17T21:09:29.430Z,10.60
2022-08-17T21:12:05.311Z,10.00
2022-08-17T21:15:21.758Z,10.10
2022-08-17T21:18:06.630Z,10.20
2022-08-17T21:21:17.789Z,9.70
2022-08-17T21:24:08.088Z,8.80
2022-08-17T21:27:08.450Z,9.80
2022-08-17T21:29:52.730Z,9.60
2022-08-17T21:32:29.825Z,9.40
2022-08-17T21:35:06.833Z,9.30
2022-08-17T21:37:42.069Z,10.10
2022-08-17T21:40:18.582Z,9.50
2022-08-17T21:42:55.637Z,9.80
2022-08-17T21:45:34.462Z,9.20
2022-08-17T21:48:16.666Z,9.80
2022-08-17T21:50:57.210Z,9.70
2022-08-17T21:53:39.107Z,9.60
2022-08-17T21:56:11.769Z,10.00
2022-08-17T21:58:48.266Z,9.10
2022-08-17T22:01:23.692Z,9.30
2022-08-17T22:03:59.348Z,9.40
2022-08-17T22:06:42.779Z,9.80
2022-08-17T22:09:33.385Z,9.70
2022-08-17T22:12:11.081Z,9.60
2022-08-17T22:14:55.977Z,9.00
2022-08-17T22:17:35.708Z,9.00
2022-08-17T22:20:15.869Z,9.30
2022-08-17T22:23:05.152Z,8.70
2022-08-17T22:25:38.200Z,8.00
2022-08-17T22:28:09.173Z,8.60
2022-08-17T22:30:37.786Z,8.70
2022-08-17T22:33:32.939Z,8.80
2022-08-17T22:36:29.535Z,9.20
2022-08-17T22:39:19.058Z,9.60
2022-08-17T22:41:46.606Z,8.90
2022-08-17T22:44:33.658Z,9.40
2022-08-17T22:47:16.447Z,9.00
2022-08-17T22:49:52.992Z,9.30
2022-08-17T22:53:00.308Z,8.80
2022-08-17T22:55:49.821Z,9.60
2022-08-17T22:58:41.719Z,9.10
2022-08-17T23:01:25.940Z,9.00
2022-08-17T23:03:57.105Z,8.50
2022-08-17T23:06:24.148Z,9.40
2022-08-17T23:08:55.779Z,9.90
2022-08-17T23:11:42.872Z,9.50
2022-08-17T23:14:19.294Z,9.70
2022-08-17T23:16:48.135Z,9.60
2022-08-17T23:19:18.374Z,9.30
2022-08-17T23:21:45.959Z,9.90
2022-08-17T23:24:23.163Z,9.20
2022-08-17T23:26:50.480Z,8.90
2022-08-17T23:29:21.881Z,9.90
2022-08-17T23:31:50.746Z,10.00
2022-08-17T23:34:18.631Z,9.60
2022-08-17T23:36:50.124Z,9.30
2022-08-17T23:39:27.695Z,9.80
2022-08-17T23:42:00.030Z,10.10
2022-08-17T23:44:28.410Z,9.70
2022-08-17T23:46:55.465Z,8.50
2022-08-17T23:49:24.617Z,9.50
2022-08-17T23:51:54.815Z,8.90
2022-08-17T23:54:36.944Z,9.00
2022-08-17T23:57:04.410Z,10.30
2022-08-17T23:59:33.422Z,10.70
