createdAt,value
2022-12-01T00:01:21.059Z,101183.06
2022-12-01T00:03:48.253Z,101181.22
2022-12-01T00:06:18.010Z,101175.87
2022-12-01T00:09:06.156Z,101177.69
2022-12-01T00:11:34.767Z,101184.47
2022-12-01T00:14:03.920Z,101182.72
2022-12-01T00:16:31.780Z,101181.75
2022-12-01T00:18:58.914Z,101191.31
2022-12-01T00:21:26.832Z,101193.88
2022-12-01T00:23:55.962Z,101203.59
2022-12-01T00:26:23.819Z,101207.19
2022-12-01T00:28:55.668Z,101194.84
2022-12-01T00:31:23.285Z,101197.38
2022-12-01T00:33:50.749Z,101189.19
2022-12-01T00:36:18.013Z,101207.50
2022-12-01T00:38:45.223Z,101203.88
2022-12-01T00:41:12.076Z,101206.31
2022-12-01T00:43:39.893Z,101209.56
2022-12-01T00:46:06.949Z,101204.78
2022-12-01T00:48:34.025Z,101201.88
2022-12-01T00:51:00.934Z,101213.13
2022-12-01T00:53:27.702Z,101212.87
2022-12-01T00:55:54.724Z,101213.63
2022-12-01T00:58:22.283Z,101210.78
2022-12-01T01:00:49.817Z,101208.94
2022-12-01T01:03:16.886Z,101217.53
2022-12-01T01:05:43.952Z,101214.62
2022-12-01T01:08:13.777Z,101222.31
2022-12-01T01:10:45.765Z,101220.34
2022-12-01T01:13:14.159Z,101226.22
2022-12-01T01:15:40.995Z,101217.41
2022-12-01T01:18:09.716Z,101221.59
2022-12-01T01:20:36.522Z,101224.06
2022-12-01T01:23:03.444Z,101224.75
2022-12-01T01:25:32.332Z,101221.84
2022-12-01T01:27:59.247Z,101217.47
2022-12-01T01:30:26.194Z,101211.34
2022-12-01T01:32:53.024Z,101216.31
2022-12-01T01:35:19.971Z,101211.03
2022-12-01T01:37:46.749Z,101216.19
2022-12-01T01:40:13.672Z,101209.19
2022-12-01T01:42:40.395Z,101196.69
2022-12-01T01:45:20.773Z,101199.34
2022-12-01T01:47:50.252Z,101202.91
2022-12-01T01:50:20.503Z,101204.25
2022-12-01T01:52:52.061Z,101206.09
2022-12-01T01:55:19.596Z,101203.16
2022-12-01T01:57:46.896Z,101200.44
2022-12-01T02:00:17.197Z,101204.84
2022-12-01T02:02:46.753Z,101201.09
2022-12-01T02:05:24.538Z,101215.81
2022-12-01T02:07:55.340Z,101214.88
2022-12-01T02:10:28.478Z,101209.59
2022-12-01T02:13:19.954Z,101222.59
2022-12-01T02:16:15.797Z,101223.34
2022-12-01T02:19:14.883Z,101225.84
2022-12-01T02:22:00.116Z,101218.62
2022-12-01T02:25:00.199Z,101228.12
2022-12-01T02:27:37.857Z,101231.50
2022-12-01T02:30:17.967Z,101228.00
2022-12-01T02:33:06.278Z,101232.34
2022-12-01T02:35:57.799Z,101226.16
2022-12-01T02:38:39.587Z,101231.03
2022-12-01T02:41:30.290Z,101221.56
2022-12-01T02:44:08.103Z,101208.03
2022-12-01T02:46:41.813Z,101211.78
2022-12-01T02:49:15.655Z,101220.34
2022-12-01T02:51:44.898Z,101209.72
2022-12-01T02:54:14.948Z,101214.84
2022-12-01T02:56:45.078Z,101209.47
2022-12-01T02:59:13.625Z,101218.12
2022-12-01T03:01:50.855Z,101210.09
2022-12-01T03:04:36.110Z,101213.56
2022-12-01T03:07:19.736Z,101216.81
2022-12-01T03:09:51.249Z,101214.28
2022-12-01T03:12:55.099Z,101209.13
2022-12-01T03:15:35.922Z,101209.06
2022-12-01T03:18:19.883Z,101196.75
2022-12-01T03:21:05.733Z,101186.16
2022-12-01T03:23:37.649Z,101192.16
2022-12-01T03:26:07.641Z,101182.53
2022-12-01T03:28:40.186Z,101180.56
2022-12-01T03:31:12.122Z,101184.12
2022-12-01T03:33:49.748Z,101192.56
2022-12-01T03:36:29.364Z,101186.56
2022-12-01T03:39:01.342Z,101185.63
2022-12-01T03:41:37.493Z,101195.66
2022-12-01T03:44:12.223Z,101193.75
2022-12-01T03:47:00.529Z,101192.69
2022-12-01T03:49:28.314Z,101192.63
2022-12-01T03:52:19.746Z,101193.56
2022-12-01T03:54:55.777Z,101190.94
2022-12-01T03:57:38.369Z,101189.94
2022-12-01T04:00:08.522Z,101171.06
2022-12-01T04:02:37.453Z,101187.13
2022-12-01T04:05:06.235Z,101177.41
2022-12-01T04:07:33.070Z,101170.34
2022-12-01T04:09:59.926Z,101191.62
2022-12-01T04:12:29.647Z,101193.19
2022-12-01T04:15:01.270Z,101175.25
2022-12-01T04:17:28.837Z,101193.47
2022-12-01T04:19:55.877Z,101189.16
2022-12-01T04:22:23.459Z,101192.63
2022-12-01T04:24:52.166Z,101186.28
2022-12-01T04:27:20.036Z,101194.22
2022-12-01T04:29:47.261Z,101199.37
2022-12-01T04:32:14.536Z,101204.31
2022-12-01T04:34:41.333Z,101198.12
2022-12-01T04:37:10.039Z,101203.03
2022-12-01T04:39:37.068Z,101193.41
2022-12-01T04:42:04.649Z,101204.03
2022-12-01T04:44:34.765Z,101205.53
2022-12-01T04:47:03.514Z,101195.72
2022-12-01T04:49:30.741Z,101214.00
2022-12-01T04:51:57.586Z,101210.50
2022-12-01T04:54:24.773Z,101209.72
2022-12-01T04:56:51.767Z,101211.62
2022-12-01T04:59:18.677Z,101208.94
2022-12-01T05:01:48.010Z,101211.62
2022-12-01T05:04:15.585Z,101221.94
2022-12-01T05:06:42.905Z,101205.12
2022-12-01T05:09:16.905Z,101195.34
2022-12-01T05:11:44.498Z,101214.78
2022-12-01T05:14:11.264Z,101215.84
2022-12-01T05:16:38.447Z,101223.37
2022-12-01T05:19:25.240Z,101205.41
2022-12-01T05:21:52.229Z,101230.84
2022-12-01T05:24:20.827Z,101236.69
2022-12-01T05:26:48.111Z,101223.97
2022-12-01T05:29:15.308Z,101246.81
2022-12-01T05:31:42.167Z,101241.44
2022-12-01T05:34:09.459Z,101242.41
2022-12-01T05:36:36.562Z,101233.81
2022-12-01T05:39:04.516Z,101238.34
2022-12-01T05:41:31.288Z,101240.31
2022-12-01T05:43:58.235Z,101235.12
2022-12-01T05:46:25.116Z,101242.75
2022-12-01T05:48:52.318Z,101224.19
2022-12-01T05:51:19.146Z,101223.37
2022-12-01T05:53:46.064Z,101224.06
2022-12-01T05:56:12.910Z,101229.25
2022-12-01T05:58:39.812Z,101228.56
2022-12-01T06:01:06.966Z,101238.09
2022-12-01T06:03:33.790Z,101240.53
2022-12-01T06:06:00.971Z,101236.09
2022-12-01T06:08:27.823Z,101227.91
2022-12-01T06:10:54.832Z,101246.69
2022-12-01T06:13:21.779Z,101244.03
2022-12-01T06:16:03.869Z,101246.50
2022-12-01T06:18:33.453Z,101249.97
2022-12-01T06:21:00.942Z,101250.87
2022-12-01T06:23:30.609Z,101251.44
2022-12-01T06:25:58.772Z,101253.13
2022-12-01T06:28:25.575Z,101256.66
2022-12-01T06:30:54.515Z,101246.44
2022-12-01T06:33:24.773Z,101247.37
2022-12-01T06:36:02.456Z,101256.28
2022-12-01T06:38:34.085Z,101251.28
2022-12-01T06:41:01.231Z,101232.34
2022-12-01T06:43:28.648Z,101238.47
2022-12-01T06:46:01.298Z,101253.47
2022-12-01T06:48:29.664Z,101243.22
2022-12-01T06:51:00.561Z,101251.94
2022-12-01T06:53:28.650Z,101250.19
2022-12-01T06:56:01.046Z,101243.06
2022-12-01T06:58:28.437Z,101254.00
2022-12-01T07:00:55.709Z,101256.78
2022-12-01T07:03:22.610Z,101252.00
2022-12-01T07:06:00.446Z,101254.75
2022-12-01T07:08:28.828Z,101253.06
2022-12-01T07:11:04.491Z,101253.47
2022-12-01T07:13:33.819Z,101256.19
2022-12-01T07:16:04.802Z,101253.84
2022-12-01T07:18:32.360Z,101252.53
2022-12-01T07:21:01.489Z,101253.78
2022-12-01T07:23:28.510Z,101247.66
2022-12-01T07:26:06.778Z,101248.62
2022-12-01T07:28:36.443Z,101248.03
2022-12-01T07:31:11.382Z,101244.78
2022-12-01T07:33:38.559Z,101248.28
2022-12-01T07:36:06.379Z,101253.16
2022-12-01T07:38:34.771Z,101249.25
2022-12-01T07:41:10.185Z,101247.37
2022-12-01T07:43:38.224Z,101243.53
2022-12-01T07:46:05.378Z,101244.50
2022-12-01T07:48:32.296Z,101238.03
2022-12-01T07:50:59.060Z,101245.38
2022-12-01T07:53:25.783Z,101239.84
2022-12-01T07:55:55.700Z,101236.84
2022-12-01T07:58:22.493Z,101231.91
2022-12-01T08:00:49.327Z,101235.97
2022-12-01T08:03:16.352Z,101241.28
2022-12-01T08:05:43.150Z,101231.16
2022-12-01T08:08:10.143Z,101242.16
2022-12-01T08:10:37.592Z,101237.03
2022-12-01T08:13:04.517Z,101228.16
2022-12-01T08:15:31.345Z,101229.81
2022-12-01T08:18:00.979Z,101233.09
2022-12-01T08:20:27.928Z,101238.28
2022-12-01T08:22:54.742Z,101237.19
2022-12-01T08:25:21.538Z,101226.50
2022-12-01T08:27:49.238Z,101239.38
2022-12-01T08:30:16.122Z,101238.06
2022-12-01T08:32:42.927Z,101190.47
2022-12-01T08:35:10.281Z,101234.69
2022-12-01T08:37:37.042Z,101234.78
2022-12-01T08:40:04.425Z,101227.81
2022-12-01T08:42:31.259Z,101240.25
2022-12-01T08:44:58.015Z,101239.84
2022-12-01T08:47:24.910Z,101235.50
2022-12-01T08:49:51.755Z,101237.56
2022-12-01T08:52:18.608Z,101236.00
2022-12-01T08:54:45.425Z,101229.94
2022-12-01T08:57:12.330Z,101234.38
2022-12-01T08:59:39.194Z,101231.91
2022-12-01T09:02:07.343Z,101236.47
2022-12-01T09:04:34.111Z,101235.66
2022-12-01T09:07:00.912Z,101233.78
2022-12-01T09:09:28.747Z,101226.97
2022-12-01T09:11:56.043Z,101227.91
2022-12-01T09:14:23.768Z,101224.41
2022-12-01T09:16:51.496Z,101228.97
2022-12-01T09:19:24.203Z,101229.66
2022-12-01T09:21:51.829Z,101223.50
2022-12-01T09:24:18.564Z,101218.22
2022-12-01T09:26:45.360Z,101225.31
2022-12-01T09:29:14.310Z,101222.81
2022-12-01T09:31:42.718Z,101218.50
2022-12-01T09:34:18.544Z,101215.91
2022-12-01T09:36:47.153Z,101212.34
2022-12-01T09:39:19.231Z,101215.84
2022-12-01T09:41:58.482Z,101208.75
2022-12-01T09:44:31.582Z,101213.13
2022-12-01T09:47:22.471Z,101211.41
2022-12-01T09:50:11.184Z,101200.00
2022-12-01T09:52:46.476Z,101207.00
2022-12-01T09:55:16.131Z,101197.16
2022-12-01T09:57:46.773Z,101195.63
2022-12-01T10:00:25.475Z,101192.09
2022-12-01T10:03:10.449Z,101197.34
2022-12-01T10:06:26.250Z,101196.34
2022-12-01T10:09:03.140Z,101190.91
2022-12-01T10:11:41.009Z,101194.62
2022-12-01T10:14:20.040Z,101191.94
2022-12-01T10:17:09.532Z,101195.47
2022-12-01T10:19:42.931Z,101189.13
2022-12-01T10:22:42.829Z,101179.56
2022-12-01T10:25:20.829Z,101188.38
2022-12-01T10:28:29.083Z,101191.03
2022-12-01T10:31:14.631Z,101187.53
2022-12-01T10:34:03.062Z,101182.31
2022-12-01T10:36:32.561Z,101177.97
2022-12-01T10:39:00.179Z,101174.44
2022-12-01T10:41:29.969Z,101175.31
2022-12-01T10:44:02.493Z,101172.69
2022-12-01T10:46:43.421Z,101166.50
2022-12-01T10:49:15.995Z,101157.66
2022-12-01T10:51:53.416Z,101162.06
2022-12-01T10:54:22.106Z,101159.44
2022-12-01T10:56:51.006Z,101162.87
2022-12-01T10:59:23.920Z,101154.94
2022-12-01T11:01:50.891Z,101148.81
2022-12-01T11:04:45.613Z,101145.19
2022-12-01T11:07:37.045Z,101148.56
2022-12-01T11:10:32.937Z,101146.22
2022-12-01T11:13:06.367Z,101152.72
2022-12-01T11:15:39.824Z,101152.06
2022-12-01T11:18:34.951Z,101149.47
2022-12-01T11:21:13.038Z,101150.06
2022-12-01T11:23:48.274Z,101147.97
2022-12-01T11:26:24.976Z,101146.97
2022-12-01T11:28:53.245Z,101142.00
2022-12-01T11:31:21.913Z,101136.62
2022-12-01T11:33:56.745Z,101134.94
2022-12-01T11:36:30.086Z,101135.06
2022-12-01T11:39:00.678Z,101119.53
2022-12-01T11:41:36.490Z,101118.50
2022-12-01T11:44:17.178Z,101114.53
2022-12-01T11:47:07.740Z,101106.78
2022-12-01T11:50:02.291Z,101105.97
2022-12-01T11:52:36.435Z,101103.38
2022-12-01T11:55:25.114Z,101104.53
2022-12-01T11:57:54.714Z,101104.75
2022-12-01T12:00:24.937Z,101102.00
2022-12-01T12:03:09.782Z,101091.37
2022-12-01T12:05:49.904Z,101098.37
2022-12-01T12:08:47.996Z,101102.69
2022-12-01T12:11:19.611Z,101102.16
2022-12-01T12:14:04.699Z,101102.63
2022-12-01T12:16:52.901Z,101103.06
2022-12-01T12:20:07.282Z,101103.28
2022-12-01T12:22:43.600Z,101099.75
2022-12-01T12:25:25.588Z,101106.56
2022-12-01T12:28:07.983Z,101102.59
2022-12-01T12:30:49.271Z,101100.22
2022-12-01T12:33:37.465Z,101105.28
2022-12-01T12:36:19.281Z,101111.16
2022-12-01T12:38:54.839Z,101098.22
2022-12-01T12:41:45.472Z,101097.63
2022-12-01T12:44:37.231Z,101105.38
2022-12-01T12:47:30.585Z,101094.97
2022-12-01T12:50:14.775Z,101094.44
2022-12-01T12:52:47.043Z,101091.91
2022-12-01T12:55:24.683Z,101088.28
2022-12-01T12:58:13.031Z,101089.00
2022-12-01T13:00:54.174Z,101095.22
2022-12-01T13:03:42.633Z,101096.00
2022-12-01T13:06:14.671Z,101094.59
2022-12-01T13:08:45.487Z,101099.34
2022-12-01T13:11:44.199Z,101092.91
2022-12-01T13:14:23.005Z,101092.00
2022-12-01T13:16:52.568Z,101093.81
2022-12-01T13:19:28.786Z,101084.78
2022-12-01T13:21:57.049Z,101089.28
2022-12-01T13:24:27.642Z,101092.25
2022-12-01T13:27:02.001Z,101090.19
2022-12-01T13:29:38.383Z,101086.34
2022-12-01T13:32:24.329Z,101085.03
2022-12-01T13:34:51.278Z,101077.44
2022-12-01T13:37:27.662Z,101071.75
2022-12-01T13:39:55.636Z,101072.72
2022-12-01T13:42:27.036Z,101071.63
2022-12-01T13:44:57.389Z,101079.00
2022-12-01T13:47:55.818Z,101080.16
2022-12-01T13:50:43.051Z,101077.06
2022-12-01T13:53:14.616Z,101083.94
2022-12-01T13:55:59.784Z,101074.56
2022-12-01T13:58:46.101Z,101079.59
2022-12-01T14:01:22.887Z,101073.00
2022-12-01T14:04:02.622Z,101068.78
2022-12-01T14:07:09.716Z,101070.59
2022-12-01T14:09:39.753Z,101078.09
2022-12-01T14:12:30.290Z,101080.41
2022-12-01T14:15:01.647Z,101072.09
2022-12-01T14:17:37.804Z,101075.91
2022-12-01T14:20:20.748Z,101075.28
2022-12-01T14:23:03.135Z,101070.97
2022-12-01T14:25:31.720Z,101075.50
2022-12-01T14:28:03.246Z,101079.97
2022-12-01T14:30:39.084Z,101074.75
2022-12-01T14:33:45.039Z,101080.09
2022-12-01T14:36:23.958Z,101088.91
2022-12-01T14:38:59.669Z,101073.03
2022-12-01T14:41:30.349Z,101071.22
2022-12-01T14:44:04.051Z,101072.06
2022-12-01T14:47:09.876Z,101069.38
2022-12-01T14:50:01.184Z,101078.09
2022-12-01T14:52:27.871Z,101071.00
2022-12-01T14:55:05.064Z,101076.22
2022-12-01T14:57:41.614Z,101076.16
2022-12-01T15:00:16.605Z,101070.84
2022-12-01T15:03:09.002Z,101073.34
2022-12-01T15:05:43.454Z,101074.16
2022-12-01T15:08:45.754Z,101067.94
2022-12-01T15:11:26.632Z,101073.12
2022-12-01T15:13:57.626Z,101073.87
2022-12-01T15:16:30.586Z,101070.31
2022-12-01T15:18:58.070Z,101073.75
2022-12-01T15:21:32.233Z,101082.47
2022-12-01T15:24:20.128Z,101079.72
2022-12-01T15:26:49.397Z,101075.22
2022-12-01T15:29:21.385Z,101088.28
2022-12-01T15:31:52.358Z,101080.25
2022-12-01T15:34:29.784Z,101077.50
2022-12-01T15:36:58.255Z,101088.78
2022-12-01T15:39:37.308Z,101092.09
2022-12-01T15:42:05.105Z,101092.78
2022-12-01T15:44:36.754Z,101090.22
2022-12-01T15:47:40.854Z,101084.84
2022-12-01T15:50:31.272Z,101095.44
2022-12-01T15:53:00.979Z,101094.56
2022-12-01T15:55:36.230Z,101096.19
2022-12-01T15:58:07.888Z,101096.97
2022-12-01T16:00:35.249Z,101095.13
2022-12-01T16:03:02.509Z,101091.56
2022-12-01T16:05:35.593Z,101093.16
2022-12-01T16:08:23.677Z,101100.00
2022-12-01T16:11:12.266Z,101101.84
2022-12-01T16:13:44.290Z,101103.56
2022-12-01T16:16:36.294Z,101107.78
2022-12-01T16:19:05.967Z,101106.78
2022-12-01T16:21:48.159Z,101104.84
2022-12-01T16:24:20.039Z,101095.19
2022-12-01T16:26:57.407Z,101099.62
2022-12-01T16:29:26.783Z,101097.75
2022-12-01T16:32:19.344Z,101087.84
2022-12-01T16:34:46.554Z,101096.56
2022-12-01T16:37:23.944Z,101100.84
2022-12-01T16:39:51.170Z,101102.38
2022-12-01T16:42:22.832Z,101105.13
2022-12-01T16:44:51.612Z,101094.47
2022-12-01T16:47:20.736Z,101109.16
2022-12-01T16:49:47.749Z,101103.66
2022-12-01T16:52:43.034Z,101107.16
2022-12-01T16:55:04.313Z,101114.81
2022-12-01T16:57:31.171Z,101099.62
2022-12-01T16:59:58.112Z,101109.00
2022-12-01T17:02:25.336Z,101109.81
2022-12-01T17:04:52.537Z,101115.88
2022-12-01T17:07:19.917Z,101113.88
2022-12-01T17:09:46.819Z,101114.75
2022-12-01T17:12:13.520Z,101113.81
2022-12-01T17:14:40.295Z,101117.81
2022-12-01T17:17:07.444Z,101127.28
2022-12-01T17:19:35.595Z,101127.03
2022-12-01T17:22:02.415Z,101120.28
2022-12-01T17:24:29.139Z,101127.28
2022-12-01T17:26:56.254Z,101126.94
2022-12-01T17:29:23.425Z,101127.69
2022-12-01T17:31:50.680Z,101129.50
2022-12-01T17:34:18.136Z,101129.41
2022-12-01T17:36:45.625Z,101129.38
2022-12-01T17:39:12.651Z,101120.66
2022-12-01T17:41:41.004Z,101122.25
2022-12-01T17:44:08.072Z,101125.81
2022-12-01T17:46:35.345Z,101117.88
2022-12-01T17:49:08.908Z,101111.53
2022-12-01T17:51:36.810Z,101125.44
2022-12-01T17:54:04.096Z,101125.41
2022-12-01T17:56:31.088Z,101126.94
2022-12-01T17:58:57.864Z,101123.16
2022-12-01T18:01:29.947Z,101120.53
2022-12-01T18:03:57.985Z,101127.31
2022-12-01T18:06:26.068Z,101127.12
2022-12-01T18:08:53.666Z,101126.28
2022-12-01T18:11:21.094Z,101131.47
2022-12-01T18:13:50.545Z,101126.94
2022-12-01T18:16:20.574Z,101126.94
2022-12-01T18:18:48.165Z,101136.34
2022-12-01T18:21:17.853Z,101117.59
