createdAt,value
2023-01-13T00:02:26.515Z,100991.65
2023-01-13T00:05:00.361Z,100986.17
2023-01-13T00:07:34.631Z,100981.22
2023-01-13T00:10:12.265Z,100986.73
2023-01-13T00:12:46.542Z,100978.13
2023-01-13T00:15:20.931Z,100983.06
2023-01-13T00:17:54.575Z,100985.25
2023-01-13T00:20:28.721Z,100980.83
2023-01-13T00:23:01.627Z,100979.37
2023-01-13T00:25:35.722Z,100976.98
2023-01-13T00:28:10.467Z,100968.54
2023-01-13T00:30:44.929Z,100970.76
2023-01-13T00:33:19.427Z,100965.08
2023-01-13T00:36:01.038Z,100965.25
2023-01-13T00:38:38.176Z,100971.83
2023-01-13T00:41:15.685Z,100964.52
2023-01-13T00:43:50.480Z,100965.80
2023-01-13T00:46:24.955Z,100959.39
2023-01-13T00:49:00.117Z,100959.02
2023-01-13T00:51:33.105Z,100962.48
2023-01-13T00:54:06.653Z,100955.90
2023-01-13T00:56:41.320Z,100957.77
2023-01-13T00:59:16.075Z,100953.19
2023-01-13T01:01:49.911Z,100955.19
2023-01-13T01:04:23.743Z,100949.16
2023-01-13T01:06:58.242Z,100952.63
2023-01-13T01:09:33.004Z,100951.00
2023-01-13T01:12:07.404Z,100947.33
2023-01-13T01:14:41.021Z,100950.07
2023-01-13T01:17:15.403Z,100948.03
2023-01-13T01:19:49.031Z,100946.17
2023-01-13T01:22:23.463Z,100941.59
2023-01-13T01:24:58.571Z,100942.12
2023-01-13T01:27:32.677Z,100939.20
2023-01-13T01:30:08.430Z,100942.67
2023-01-13T01:32:42.128Z,100933.70
2023-01-13T01:35:15.939Z,100932.59
2023-01-13T01:37:50.334Z,100933.33
2023-01-13T01:40:24.312Z,100927.09
2023-01-13T01:43:15.665Z,100920.85
2023-01-13T01:45:50.963Z,100918.25
2023-01-13T01:48:24.894Z,100924.11
2023-01-13T01:50:59.070Z,100918.25
2023-01-13T01:53:34.829Z,100918.25
2023-01-13T01:56:10.977Z,100920.99
2023-01-13T01:58:49.458Z,100920.99
2023-01-13T02:01:23.288Z,100917.70
2023-01-13T02:04:05.670Z,100921.55
2023-01-13T02:06:39.165Z,100920.61
2023-01-13T02:09:13.411Z,100926.30
2023-01-13T02:12:05.034Z,100926.99
2023-01-13T02:14:40.748Z,100927.16
2023-01-13T02:17:43.299Z,100931.02
2023-01-13T02:20:50.039Z,100929.00
2023-01-13T02:24:29.490Z,100928.83
2023-01-13T02:27:30.319Z,100937.08
2023-01-13T02:30:46.233Z,100931.19
2023-01-13T02:33:39.659Z,100931.91
2023-01-13T02:36:40.905Z,100935.37
2023-01-13T02:39:25.618Z,100933.89
2023-01-13T02:42:38.275Z,100930.77
2023-01-13T02:45:49.454Z,100932.61
2023-01-13T02:48:24.972Z,100932.98
2023-01-13T02:51:07.061Z,100928.03
2023-01-13T02:53:48.138Z,100919.05
2023-01-13T02:56:24.070Z,100927.27
2023-01-13T02:58:59.326Z,100922.69
2023-01-13T03:01:33.303Z,100923.59
2023-01-13T03:04:37.516Z,100923.25
2023-01-13T03:07:16.349Z,100929.28
2023-01-13T03:10:06.829Z,100928.72
2023-01-13T03:12:45.513Z,100923.59
2023-01-13T03:15:30.156Z,100921.41
2023-01-13T03:18:28.163Z,100917.01
2023-01-13T03:21:22.565Z,100919.95
2023-01-13T03:24:09.010Z,100911.87
2023-01-13T03:26:56.824Z,100915.37
2023-01-13T03:29:43.595Z,100913.92
2023-01-13T03:32:45.049Z,100917.22
2023-01-13T03:35:29.526Z,100916.66
2023-01-13T03:38:21.956Z,100915.03
2023-01-13T03:40:59.467Z,100919.78
2023-01-13T03:44:00.678Z,100917.59
2023-01-13T03:46:39.611Z,100917.42
2023-01-13T03:49:17.461Z,100920.16
2023-01-13T03:51:55.951Z,100911.19
2023-01-13T03:54:32.245Z,100915.59
2023-01-13T03:57:10.752Z,100912.30
2023-01-13T03:59:48.525Z,100909.91
2023-01-13T04:02:38.641Z,100913.55
2023-01-13T04:05:13.129Z,100920.12
2023-01-13T04:08:15.650Z,100909.48
2023-01-13T04:10:59.435Z,100911.50
2023-01-13T04:13:37.475Z,100919.92
2023-01-13T04:16:13.031Z,100912.98
2023-01-13T04:18:46.975Z,100912.81
2023-01-13T04:21:20.657Z,100912.26
2023-01-13T04:23:54.058Z,100915.90
2023-01-13T04:26:27.618Z,100915.55
2023-01-13T04:29:01.470Z,100920.30
2023-01-13T04:31:35.430Z,100911.53
2023-01-13T04:34:09.068Z,100918.12
2023-01-13T04:36:42.778Z,100913.72
2023-01-13T04:39:16.511Z,100915.55
2023-01-13T04:41:59.637Z,100910.25
2023-01-13T04:44:35.587Z,100914.27
2023-01-13T04:47:09.623Z,100915.90
2023-01-13T04:49:43.404Z,100920.68
2023-01-13T04:52:17.073Z,100927.96
2023-01-13T04:54:51.350Z,100922.31
2023-01-13T04:57:25.090Z,100923.73
2023-01-13T04:59:59.376Z,100920.27
2023-01-13T05:02:32.730Z,100922.45
2023-01-13T05:05:06.932Z,100923.22
2023-01-13T05:07:41.496Z,100919.75
2023-01-13T05:10:15.627Z,100924.50
2023-01-13T05:13:07.441Z,100931.64
2023-01-13T05:16:04.084Z,100925.98
2023-01-13T05:19:05.016Z,100930.95
2023-01-13T05:21:57.287Z,100923.25
2023-01-13T05:24:49.247Z,100931.30
2023-01-13T05:27:22.915Z,100932.41
2023-01-13T05:29:57.023Z,100933.13
2023-01-13T05:32:31.484Z,100939.16
2023-01-13T05:35:05.797Z,100943.18
2023-01-13T05:37:39.864Z,100946.82
2023-01-13T05:40:34.420Z,100948.83
2023-01-13T05:43:20.600Z,100951.19
2023-01-13T05:46:08.343Z,100949.17
2023-01-13T05:48:44.308Z,100944.60
2023-01-13T05:51:19.463Z,100941.83
2023-01-13T05:53:54.790Z,100942.37
2023-01-13T05:56:27.600Z,100945.47
2023-01-13T05:59:01.018Z,100945.64
2023-01-13T06:01:37.301Z,100944.91
2023-01-13T06:04:11.154Z,100944.91
2023-01-13T06:06:45.719Z,100952.05
2023-01-13T06:09:21.283Z,100949.70
2023-01-13T06:11:55.609Z,100953.72
2023-01-13T06:14:40.888Z,100946.75
2023-01-13T06:17:17.181Z,100945.47
2023-01-13T06:19:51.371Z,100944.91
2023-01-13T06:22:31.077Z,100954.06
2023-01-13T06:25:07.128Z,100950.77
2023-01-13T06:27:41.330Z,100944.88
2023-01-13T06:30:15.353Z,100946.16
2023-01-13T06:32:51.762Z,100946.63
2023-01-13T06:35:29.987Z,100945.13
2023-01-13T06:38:06.389Z,100947.15
2023-01-13T06:40:40.127Z,100948.43
2023-01-13T06:43:17.415Z,100947.36
2023-01-13T06:45:56.293Z,100949.75
2023-01-13T06:48:35.759Z,100948.85
2023-01-13T06:51:09.791Z,100941.50
2023-01-13T06:53:43.592Z,100939.83
2023-01-13T06:56:17.356Z,100946.97
2023-01-13T06:58:50.575Z,100945.81
2023-01-13T07:01:24.470Z,100948.00
2023-01-13T07:03:58.330Z,100951.81
2023-01-13T07:06:31.823Z,100953.95
2023-01-13T07:09:06.895Z,100954.12
2023-01-13T07:11:41.467Z,100953.39
2023-01-13T07:14:33.598Z,100959.59
2023-01-13T07:17:07.268Z,100954.30
2023-01-13T07:19:42.228Z,100960.19
2023-01-13T07:22:16.412Z,100958.73
2023-01-13T07:24:49.316Z,100962.72
2023-01-13T07:27:23.482Z,100952.45
2023-01-13T07:29:57.521Z,100960.88
2023-01-13T07:32:33.832Z,100960.28
2023-01-13T07:35:08.820Z,100958.27
2023-01-13T07:37:42.997Z,100965.20
2023-01-13T07:40:17.042Z,100967.93
2023-01-13T07:43:08.694Z,100964.03
2023-01-13T07:45:42.451Z,100965.87
2023-01-13T07:48:16.503Z,100970.07
2023-01-13T07:50:51.002Z,100962.36
2023-01-13T07:53:26.262Z,100968.73
2023-01-13T07:56:01.023Z,100969.47
2023-01-13T07:58:39.220Z,100965.09
2023-01-13T08:01:16.981Z,100968.35
2023-01-13T08:03:50.562Z,100971.26
2023-01-13T08:06:24.658Z,100961.75
2023-01-13T08:08:58.337Z,100959.01
2023-01-13T08:11:33.223Z,100960.64
2023-01-13T08:14:06.885Z,100962.09
2023-01-13T08:16:41.299Z,100956.96
2023-01-13T08:19:15.104Z,100950.53
2023-01-13T08:21:48.828Z,100946.45
2023-01-13T08:24:22.821Z,100948.08
2023-01-13T08:26:57.142Z,100947.48
2023-01-13T08:29:30.773Z,100938.14
2023-01-13T08:32:04.229Z,100941.99
2023-01-13T08:34:38.461Z,100941.77
2023-01-13T08:37:12.559Z,100942.49
2023-01-13T08:39:45.533Z,100935.69
2023-01-13T08:42:19.100Z,100936.97
2023-01-13T08:44:52.676Z,100932.55
2023-01-13T08:47:29.057Z,100935.28
2023-01-13T08:50:02.802Z,100927.58
2023-01-13T08:52:37.131Z,100925.58
2023-01-13T08:55:11.291Z,100921.55
2023-01-13T08:57:45.532Z,100911.49
2023-01-13T09:00:19.767Z,100916.63
2023-01-13T09:02:52.890Z,100914.75
2023-01-13T09:05:27.139Z,100912.78
2023-01-13T09:08:00.787Z,100908.04
2023-01-13T09:10:35.943Z,100908.26
2023-01-13T09:13:12.449Z,100911.01
2023-01-13T09:15:49.135Z,100910.48
2023-01-13T09:18:22.880Z,100903.91
2023-01-13T09:20:56.682Z,100904.97
2023-01-13T09:23:30.422Z,100904.97
2023-01-13T09:26:04.249Z,100904.59
2023-01-13T09:28:38.576Z,100904.19
2023-01-13T09:31:12.255Z,100904.69
2023-01-13T09:34:04.337Z,100897.48
2023-01-13T09:36:38.841Z,100891.55
2023-01-13T09:39:12.925Z,100894.18
2023-01-13T09:42:08.835Z,100890.81
2023-01-13T09:45:02.129Z,100893.04
2023-01-13T09:47:41.419Z,100889.13
2023-01-13T09:50:25.406Z,100885.59
2023-01-13T09:53:00.857Z,100890.69
2023-01-13T09:55:38.029Z,100887.21
2023-01-13T09:58:20.118Z,100885.82
2023-01-13T10:01:10.202Z,100883.98
2023-01-13T10:03:43.967Z,100887.67
2023-01-13T10:06:31.250Z,100879.80
2023-01-13T10:09:05.864Z,100876.33
2023-01-13T10:12:00.366Z,100879.58
2023-01-13T10:14:44.045Z,100878.63
2023-01-13T10:17:37.327Z,100874.71
2023-01-13T10:20:34.024Z,100875.48
2023-01-13T10:23:49.628Z,100875.16
2023-01-13T10:26:37.112Z,100872.25
2023-01-13T10:29:27.218Z,100874.83
2023-01-13T10:32:02.111Z,100877.34
2023-01-13T10:34:52.011Z,100871.30
2023-01-13T10:37:28.636Z,100868.12
2023-01-13T10:40:04.769Z,100864.27
2023-01-13T10:42:38.882Z,100863.85
2023-01-13T10:45:23.276Z,100856.08
2023-01-13T10:48:08.239Z,100856.73
2023-01-13T10:50:42.889Z,100859.12
2023-01-13T10:53:28.959Z,100858.02
2023-01-13T10:56:05.878Z,100852.69
2023-01-13T10:58:39.932Z,100856.26
2023-01-13T11:01:30.336Z,100853.85
2023-01-13T11:04:04.195Z,100847.20
2023-01-13T11:06:38.309Z,100845.56
2023-01-13T11:09:18.321Z,100843.73
2023-01-13T11:11:54.073Z,100842.83
2023-01-13T11:14:45.195Z,100847.97
2023-01-13T11:17:35.810Z,100843.16
2023-01-13T11:20:26.730Z,100842.92
2023-01-13T11:23:03.982Z,100842.52
2023-01-13T11:25:44.775Z,100843.41
2023-01-13T11:28:41.208Z,100837.14
2023-01-13T11:31:31.881Z,100842.06
2023-01-13T11:34:19.367Z,100843.34
2023-01-13T11:36:55.738Z,100841.90
2023-01-13T11:40:00.095Z,100843.19
2023-01-13T11:42:51.323Z,100844.12
2023-01-13T11:45:35.631Z,100842.83
2023-01-13T11:48:11.861Z,100846.53
2023-01-13T11:50:59.297Z,100836.27
2023-01-13T11:53:47.029Z,100848.13
2023-01-13T11:56:46.832Z,100842.89
2023-01-13T11:59:58.705Z,100853.02
2023-01-13T12:02:39.889Z,100849.34
2023-01-13T12:05:40.670Z,100851.02
2023-01-13T12:08:54.483Z,100850.12
2023-01-13T12:11:43.348Z,100854.33
2023-01-13T12:14:30.424Z,100853.36
2023-01-13T12:17:05.308Z,100853.36
2023-01-13T12:19:39.178Z,100855.59
2023-01-13T12:22:19.861Z,100854.30
2023-01-13T12:25:09.594Z,100856.48
2023-01-13T12:27:59.389Z,100848.38
2023-01-13T12:30:43.827Z,100856.32
2023-01-13T12:33:34.225Z,100863.81
2023-01-13T12:36:45.217Z,100863.65
2023-01-13T12:39:53.825Z,100862.36
2023-01-13T12:43:09.502Z,100865.32
2023-01-13T12:45:43.822Z,100867.34
2023-01-13T12:48:57.286Z,100870.69
2023-01-13T12:51:40.875Z,100871.48
2023-01-13T12:54:44.702Z,100869.88
2023-01-13T12:57:27.342Z,100871.51
2023-01-13T13:00:11.904Z,100864.89
2023-01-13T13:03:18.534Z,100877.52
2023-01-13T13:06:05.135Z,100876.56
2023-01-13T13:09:03.736Z,100877.63
2023-01-13T13:12:03.400Z,100873.94
2023-01-13T13:14:44.818Z,100879.08
2023-01-13T13:17:35.594Z,100879.85
2023-01-13T13:20:13.936Z,100880.03
2023-01-13T13:22:51.748Z,100874.55
2023-01-13T13:25:27.676Z,100870.69
2023-01-13T13:28:12.026Z,100876.34
2023-01-13T13:30:51.139Z,100876.89
2023-01-13T13:34:10.785Z,100871.75
2023-01-13T13:37:24.694Z,100875.06
2023-01-13T13:40:16.459Z,100871.64
2023-01-13T13:43:12.631Z,100874.63
2023-01-13T13:46:11.200Z,100879.61
2023-01-13T13:48:55.939Z,100878.88
2023-01-13T13:51:36.695Z,100876.65
2023-01-13T13:54:21.393Z,100873.56
2023-01-13T13:56:55.427Z,100878.70
2023-01-13T13:59:31.187Z,100880.73
2023-01-13T14:02:11.159Z,100881.46
2023-01-13T14:04:45.329Z,100878.95
2023-01-13T14:07:22.494Z,100875.31
2023-01-13T14:09:57.746Z,100879.01
2023-01-13T14:12:34.659Z,100879.74
2023-01-13T14:15:26.251Z,100879.91
2023-01-13T14:18:03.565Z,100877.72
2023-01-13T14:20:37.572Z,100878.41
2023-01-13T14:23:18.799Z,100883.19
2023-01-13T14:25:53.869Z,100885.38
2023-01-13T14:28:32.513Z,100884.09
2023-01-13T14:31:07.771Z,100884.09
2023-01-13T14:33:46.424Z,100884.31
2023-01-13T14:36:26.309Z,100890.19
2023-01-13T14:39:15.162Z,100885.44
2023-01-13T14:41:51.248Z,100889.13
2023-01-13T14:44:35.297Z,100891.15
2023-01-13T14:47:33.533Z,100893.20
2023-01-13T14:50:16.334Z,100885.11
2023-01-13T14:52:55.904Z,100883.98
2023-01-13T14:55:40.982Z,100894.27
2023-01-13T14:58:28.628Z,100897.58
2023-01-13T15:01:29.816Z,100893.77
2023-01-13T15:04:28.839Z,100897.63
2023-01-13T15:07:03.466Z,100891.42
2023-01-13T15:09:42.379Z,100891.77
2023-01-13T15:12:39.638Z,100886.63
2023-01-13T15:15:26.458Z,100890.87
2023-01-13T15:18:01.107Z,100886.12
2023-01-13T15:20:34.923Z,100884.61
2023-01-13T15:23:09.028Z,100877.28
2023-01-13T15:25:43.773Z,100878.92
2023-01-13T15:28:21.199Z,100883.33
2023-01-13T15:30:58.920Z,100882.20
2023-01-13T15:33:33.147Z,100878.90
2023-01-13T15:36:12.248Z,100877.78
2023-01-13T15:38:45.940Z,100881.64
2023-01-13T15:41:21.673Z,100874.66
2023-01-13T15:44:13.431Z,100873.53
2023-01-13T15:46:47.624Z,100876.84
2023-01-13T15:49:41.012Z,100881.82
2023-01-13T15:52:26.699Z,100886.39
2023-01-13T15:55:00.363Z,100882.70
2023-01-13T15:57:37.333Z,100883.08
2023-01-13T16:00:18.043Z,100884.55
2023-01-13T16:02:52.558Z,100883.11
2023-01-13T16:05:26.374Z,100885.67
2023-01-13T16:08:00.213Z,100882.38
2023-01-13T16:10:35.115Z,100877.94
2023-01-13T16:13:09.088Z,100880.13
2023-01-13T16:15:51.079Z,100883.08
2023-01-13T16:18:26.001Z,100880.52
2023-01-13T16:20:59.748Z,100875.05
2023-01-13T16:23:33.423Z,100873.59
2023-01-13T16:26:09.185Z,100871.19
2023-01-13T16:28:43.103Z,100872.80
2023-01-13T16:31:33.266Z,100874.98
2023-01-13T16:34:07.801Z,100867.66
2023-01-13T16:36:41.769Z,100867.28
2023-01-13T16:39:21.990Z,100870.23
2023-01-13T16:41:56.825Z,100868.78
2023-01-13T16:44:30.892Z,100865.11
2023-01-13T16:47:05.266Z,100868.78
2023-01-13T16:49:39.805Z,100870.23
2023-01-13T16:52:13.998Z,100870.97
2023-01-13T16:54:47.011Z,100859.23
2023-01-13T16:57:20.708Z,100857.05
2023-01-13T16:59:54.339Z,100864.22
2023-01-13T17:02:28.086Z,100860.91
2023-01-13T17:05:02.613Z,100863.83
2023-01-13T17:07:35.911Z,100862.88
2023-01-13T17:10:11.851Z,100858.83
2023-01-13T17:12:45.888Z,100863.42
2023-01-13T17:15:21.264Z,100866.89
2023-01-13T17:17:57.550Z,100862.84
2023-01-13T17:20:31.521Z,100867.77
2023-01-13T17:23:05.699Z,100870.12
2023-01-13T17:25:40.177Z,100867.00
2023-01-13T17:28:14.139Z,100867.38
2023-01-13T17:30:47.962Z,100865.20
2023-01-13T17:33:21.522Z,100857.84
2023-01-13T17:35:55.208Z,100861.17
2023-01-13T17:38:28.964Z,100857.48
2023-01-13T17:41:07.993Z,100863.30
2023-01-13T17:43:42.096Z,100864.97
2023-01-13T17:46:20.389Z,100868.67
2023-01-13T17:48:54.495Z,100867.77
2023-01-13T17:51:27.401Z,100862.08
2023-01-13T17:54:00.799Z,100863.36
2023-01-13T17:56:34.883Z,100859.67
2023-01-13T17:59:10.471Z,100861.17
2023-01-13T18:01:46.549Z,100861.17
2023-01-13T18:04:23.658Z,100857.10
2023-01-13T18:06:57.732Z,100857.27
2023-01-13T18:09:33.388Z,100857.42
2023-01-13T18:12:07.435Z,100856.88
2023-01-13T18:14:41.250Z,100851.55
2023-01-13T18:17:15.785Z,100861.06
2023-01-13T18:20:07.697Z,100854.47
2023-01-13T18:23:01.020Z,100853.02
2023-01-13T18:25:45.521Z,100855.24
2023-01-13T18:28:19.403Z,100854.86
2023-01-13T18:30:53.293Z,100847.37
2023-01-13T18:33:27.131Z,100847.37
2023-01-13T18:36:00.392Z,100850.61
2023-01-13T18:38:35.410Z,100846.41
2023-01-13T18:41:11.502Z,100842.55
2023-01-13T18:43:45.784Z,100838.31
2023-01-13T18:46:20.129Z,100837.35
2023-01-13T18:48:54.078Z,100831.82
2023-01-13T18:51:28.461Z,100834.23
2023-01-13T18:54:02.753Z,100824.49
2023-01-13T18:56:38.529Z,100836.39
2023-01-13T18:59:12.415Z,100836.39
2023-01-13T19:01:47.004Z,100837.13
2023-01-13T19:04:21.001Z,100838.25
2023-01-13T19:06:56.548Z,100846.57
2023-01-13T19:09:31.213Z,100841.05
2023-01-13T19:12:07.249Z,100836.64
2023-01-13T19:14:42.743Z,100840.72
2023-01-13T19:17:17.862Z,100836.31
2023-01-13T19:19:54.744Z,100835.03
2023-01-13T19:22:32.989Z,100832.45
2023-01-13T19:25:07.254Z,100830.82
2023-01-13T19:27:41.230Z,100830.59
2023-01-13T19:30:20.199Z,100828.58
2023-01-13T19:32:53.896Z,100830.92
2023-01-13T19:35:28.007Z,100817.91
2023-01-13T19:38:01.787Z,100815.72
2023-01-13T19:40:35.621Z,100823.95
2023-01-13T19:43:27.967Z,100829.64
2023-01-13T19:46:01.860Z,100821.02
2023-01-13T19:48:36.433Z,100829.64
2023-01-13T19:51:12.511Z,100832.53
2023-01-13T19:53:47.230Z,100821.86
2023-01-13T19:56:22.458Z,100824.59
2023-01-13T19:58:57.529Z,100823.31
2023-01-13T20:01:34.328Z,100823.31
2023-01-13T20:04:10.533Z,100824.75
2023-01-13T20:06:46.769Z,100826.59
2023-01-13T20:09:20.748Z,100829.87
2023-01-13T20:11:55.963Z,100824.89
2023-01-13T20:14:29.731Z,100826.63
2023-01-13T20:17:03.696Z,100827.17
2023-01-13T20:19:37.909Z,100825.15
2023-01-13T20:22:13.806Z,100823.48
2023-01-13T20:24:48.757Z,100815.77
2023-01-13T20:27:24.275Z,100818.11
2023-01-13T20:29:57.916Z,100816.31
2023-01-13T20:32:31.523Z,100815.60
2023-01-13T20:35:05.347Z,100823.16
2023-01-13T20:37:40.585Z,100827.39
2023-01-13T20:40:18.572Z,100825.95
2023-01-13T20:42:52.959Z,100828.13
2023-01-13T20:45:27.593Z,100834.24
2023-01-13T20:48:01.533Z,100831.67
2023-01-13T20:50:34.668Z,100831.32
2023-01-13T20:53:08.404Z,100832.61
2023-01-13T20:55:42.590Z,100828.75
2023-01-13T20:58:15.321Z,100825.79
2023-01-13T21:00:50.579Z,100831.09
2023-01-13T21:03:24.101Z,100832.38
2023-01-13T21:06:00.100Z,100845.02
2023-01-13T21:08:34.350Z,100844.47
2023-01-13T21:11:10.182Z,100841.16
2023-01-13T21:14:02.367Z,100849.99
2023-01-13T21:16:36.784Z,100845.97
2023-01-13T21:19:11.020Z,100840.67
2023-01-13T21:21:44.759Z,100853.75
2023-01-13T21:24:18.619Z,100848.83
2023-01-13T21:27:01.912Z,100857.99
2023-01-13T21:29:36.027Z,100856.70
2023-01-13T21:32:09.786Z,100848.28
2023-01-13T21:34:43.919Z,100846.84
2023-01-13T21:37:18.880Z,100846.67
2023-01-13T21:39:52.683Z,100846.34
2023-01-13T21:42:43.926Z,100848.53
2023-01-13T21:45:35.683Z,100843.78
2023-01-13T21:48:09.379Z,100840.08
2023-01-13T21:50:43.379Z,100842.81
2023-01-13T21:53:17.376Z,100844.48
2023-01-13T21:55:54.134Z,100837.13
2023-01-13T21:58:27.980Z,100837.90
2023-01-13T22:01:04.210Z,100838.25
2023-01-13T22:03:59.487Z,100838.47
2023-01-13T22:06:33.248Z,100834.23
2023-01-13T22:09:07.752Z,100835.52
2023-01-13T22:11:41.465Z,100836.45
2023-01-13T22:14:15.957Z,100839.53
2023-01-13T22:16:50.592Z,100830.92
2023-01-13T22:19:25.305Z,100837.35
2023-01-13T22:21:59.485Z,100833.49
2023-01-13T22:24:33.494Z,100832.59
2023-01-13T22:27:07.908Z,100833.27
2023-01-13T22:29:42.695Z,100830.86
2023-01-13T22:32:17.473Z,100831.47
2023-01-13T22:34:51.505Z,100824.11
2023-01-13T22:37:25.578Z,100822.47
2023-01-13T22:39:59.381Z,100821.70
2023-01-13T22:42:33.263Z,100819.52
2023-01-13T22:45:10.137Z,100814.38
2023-01-13T22:47:43.985Z,100816.94
2023-01-13T22:50:19.606Z,100816.55
2023-01-13T22:52:53.789Z,100819.29
2023-01-13T22:55:27.479Z,100814.92
2023-01-13T22:58:01.782Z,100816.37
2023-01-13T23:00:36.399Z,100815.59
2023-01-13T23:03:10.130Z,100814.86
2023-01-13T23:05:46.170Z,100812.06
2023-01-13T23:08:20.488Z,100815.92
2023-01-13T23:10:53.386Z,100807.08
2023-01-13T23:13:26.788Z,100809.65
2023-01-13T23:16:10.538Z,100810.10
2023-01-13T23:18:48.779Z,100810.52
2023-01-13T23:21:26.857Z,100810.73
2023-01-13T23:24:01.401Z,100808.17
2023-01-13T23:26:36.225Z,100807.46
2023-01-13T23:29:13.520Z,100808.01
2023-01-13T23:31:47.656Z,100807.23
2023-01-13T23:34:23.545Z,100813.66
2023-01-13T23:39:58.331Z,100820.31
2023-01-13T23:42:31.929Z,100821.44
2023-01-13T23:45:06.092Z,100831.14
2023-01-13T23:47:40.209Z,100826.52
2023-01-13T23:50:13.986Z,100827.97
2023-01-13T23:52:47.943Z,100817.52
2023-01-13T23:55:22.780Z,100820.64
2023-01-13T23:57:56.451Z,100821.19
