createdAt,value
2022-10-12T00:01:11.942Z,101863.53
2022-10-12T00:03:41.012Z,101861.53
2022-10-12T00:06:16.200Z,101857.91
2022-10-12T00:08:45.297Z,101863.00
2022-10-12T00:11:18.529Z,101849.03
2022-10-12T00:13:46.989Z,101851.72
2022-10-12T00:16:16.663Z,101850.81
2022-10-12T00:18:44.279Z,101848.06
2022-10-12T00:21:16.875Z,101848.06
2022-10-12T00:23:45.960Z,101841.91
2022-10-12T00:26:20.777Z,101846.25
2022-10-12T00:28:54.526Z,101848.88
2022-10-12T00:31:22.260Z,101841.84
2022-10-12T00:33:49.739Z,101850.56
2022-10-12T00:36:22.286Z,101848.91
2022-10-12T00:38:52.422Z,101850.81
2022-10-12T00:41:23.813Z,101853.53
2022-10-12T00:43:57.622Z,101848.44
2022-10-12T00:46:46.123Z,101842.44
2022-10-12T00:49:23.681Z,101845.06
2022-10-12T00:51:57.784Z,101840.38
2022-10-12T00:54:31.387Z,101842.97
2022-10-12T00:57:01.580Z,101841.81
2022-10-12T00:59:34.320Z,101835.03
2022-10-12T01:02:02.900Z,101845.22
2022-10-12T01:04:32.979Z,101840.75
2022-10-12T01:07:01.412Z,101838.06
2022-10-12T01:09:30.005Z,101845.00
2022-10-12T01:11:58.981Z,101837.88
2022-10-12T01:14:26.652Z,101834.44
2022-10-12T01:17:21.237Z,101841.22
2022-10-12T01:20:17.210Z,101838.44
2022-10-12T01:23:06.093Z,101847.00
2022-10-12T01:25:48.932Z,101852.09
2022-10-12T01:28:59.255Z,101851.13
2022-10-12T01:31:40.981Z,101844.81
2022-10-12T01:34:24.313Z,101848.09
2022-10-12T01:37:22.242Z,101841.00
2022-10-12T01:39:54.841Z,101843.44
2022-10-12T01:42:28.519Z,101834.34
2022-10-12T01:45:09.165Z,101830.59
2022-10-12T01:47:40.540Z,101831.94
2022-10-12T01:50:12.329Z,101836.91
2022-10-12T01:52:57.914Z,101830.72
2022-10-12T01:55:44.321Z,101825.44
2022-10-12T01:58:51.539Z,101819.16
2022-10-12T02:01:46.407Z,101812.31
2022-10-12T02:04:33.101Z,101805.88
2022-10-12T02:07:09.961Z,101799.69
2022-10-12T02:09:39.983Z,101809.09
2022-10-12T02:12:19.031Z,101809.16
2022-10-12T02:14:56.099Z,101817.09
2022-10-12T02:17:24.080Z,101812.75
2022-10-12T02:20:00.493Z,101819.75
2022-10-12T02:22:35.802Z,101811.84
2022-10-12T02:25:09.022Z,101814.41
2022-10-12T02:27:41.989Z,101814.34
2022-10-12T02:30:13.630Z,101809.06
2022-10-12T02:33:08.506Z,101811.72
2022-10-12T02:35:44.062Z,101809.09
2022-10-12T02:38:38.539Z,101812.38
2022-10-12T02:41:12.923Z,101807.22
2022-10-12T02:43:53.255Z,101808.94
2022-10-12T02:46:23.457Z,101797.56
2022-10-12T02:48:54.855Z,101797.59
2022-10-12T02:51:24.545Z,101799.13
2022-10-12T02:53:53.347Z,101794.81
2022-10-12T02:56:21.492Z,101786.09
2022-10-12T02:58:49.382Z,101793.09
2022-10-12T03:01:18.649Z,101791.50
2022-10-12T03:03:47.928Z,101786.38
2022-10-12T03:06:15.990Z,101793.41
2022-10-12T03:08:43.351Z,101793.44
2022-10-12T03:11:14.685Z,101787.25
2022-10-12T03:13:42.071Z,101790.03
2022-10-12T03:16:11.638Z,101781.44
2022-10-12T03:18:40.325Z,101784.91
2022-10-12T03:21:10.858Z,101784.88
2022-10-12T03:23:38.455Z,101781.53
2022-10-12T03:26:06.222Z,101765.88
2022-10-12T03:28:33.743Z,101770.25
2022-10-12T03:31:01.380Z,101770.28
2022-10-12T03:33:29.753Z,101775.69
2022-10-12T03:35:57.715Z,101765.19
2022-10-12T03:38:27.664Z,101773.84
2022-10-12T03:40:55.485Z,101777.63
2022-10-12T03:43:23.336Z,101773.13
2022-10-12T03:45:50.815Z,101771.50
2022-10-12T03:48:19.824Z,101768.50
2022-10-12T03:50:51.461Z,101776.22
2022-10-12T03:53:20.700Z,101776.34
2022-10-12T03:55:48.079Z,101774.63
2022-10-12T03:58:15.951Z,101781.78
2022-10-12T04:00:43.580Z,101777.19
2022-10-12T04:03:12.919Z,101783.34
2022-10-12T04:05:41.007Z,101783.16
2022-10-12T04:08:08.469Z,101790.16
2022-10-12T04:10:35.674Z,101785.84
2022-10-12T04:13:03.950Z,101788.13
2022-10-12T04:15:33.722Z,101791.00
2022-10-12T04:18:03.217Z,101780.06
2022-10-12T04:20:30.647Z,101787.28
2022-10-12T04:22:58.135Z,101795.53
2022-10-12T04:25:29.959Z,101797.09
2022-10-12T04:27:58.977Z,101796.91
2022-10-12T04:30:28.108Z,101793.25
2022-10-12T04:32:56.624Z,101799.28
2022-10-12T04:35:24.540Z,101805.34
2022-10-12T04:37:53.121Z,101806.16
2022-10-12T04:40:21.143Z,101807.84
2022-10-12T04:42:49.326Z,101810.47
2022-10-12T04:45:16.677Z,101809.34
2022-10-12T04:47:43.956Z,101807.25
2022-10-12T04:50:12.278Z,101801.81
2022-10-12T04:52:39.624Z,101806.25
2022-10-12T04:55:08.313Z,101796.91
2022-10-12T04:57:37.152Z,101796.88
2022-10-12T05:00:06.227Z,101797.78
2022-10-12T05:02:34.228Z,101797.09
2022-10-12T05:05:01.821Z,101801.38
2022-10-12T05:07:30.151Z,101798.03
2022-10-12T05:09:57.521Z,101798.16
2022-10-12T05:12:26.340Z,101797.19
2022-10-12T05:14:53.724Z,101801.91
2022-10-12T05:17:21.561Z,101797.81
2022-10-12T05:19:51.206Z,101804.16
2022-10-12T05:22:18.889Z,101805.88
2022-10-12T05:24:48.975Z,101812.84
2022-10-12T05:27:21.115Z,101822.09
2022-10-12T05:29:48.673Z,101829.94
2022-10-12T05:32:17.416Z,101833.22
2022-10-12T05:34:44.821Z,101832.25
2022-10-12T05:37:12.699Z,101835.72
2022-10-12T05:39:39.976Z,101832.31
2022-10-12T05:42:08.218Z,101823.59
2022-10-12T05:44:35.668Z,101829.50
2022-10-12T05:47:03.763Z,101834.56
2022-10-12T05:49:31.133Z,101834.47
2022-10-12T05:51:58.427Z,101839.53
2022-10-12T05:54:25.971Z,101831.66
2022-10-12T05:56:54.796Z,101825.50
2022-10-12T05:59:22.529Z,101826.28
2022-10-12T06:01:50.507Z,101824.50
2022-10-12T06:04:18.418Z,101821.00
2022-10-12T06:06:47.530Z,101821.91
2022-10-12T06:09:14.880Z,101825.44
2022-10-12T06:11:44.532Z,101835.06
2022-10-12T06:14:12.758Z,101834.09
2022-10-12T06:16:40.290Z,101833.25
2022-10-12T06:19:11.066Z,101836.81
2022-10-12T06:21:39.059Z,101838.69
2022-10-12T06:24:06.450Z,101837.16
2022-10-12T06:26:34.274Z,101835.34
2022-10-12T06:29:02.107Z,101842.38
2022-10-12T06:31:30.677Z,101842.63
2022-10-12T06:33:59.875Z,101838.44
2022-10-12T06:36:27.449Z,101843.28
2022-10-12T06:38:55.219Z,101837.06
2022-10-12T06:41:23.877Z,101842.16
2022-10-12T06:43:52.359Z,101848.69
2022-10-12T06:46:20.291Z,101842.78
2022-10-12T06:48:47.682Z,101847.06
2022-10-12T06:51:14.946Z,101845.97
2022-10-12T06:53:42.092Z,101843.94
2022-10-12T06:56:10.893Z,101845.59
2022-10-12T06:58:39.614Z,101841.13
2022-10-12T07:01:10.842Z,101849.84
2022-10-12T07:05:14.700Z,101852.41
2022-10-12T07:07:43.171Z,101842.03
2022-10-12T07:10:10.681Z,101840.66
2022-10-12T07:12:39.776Z,101843.34
2022-10-12T07:15:08.115Z,101840.09
2022-10-12T07:17:35.819Z,101843.53
2022-10-12T07:20:08.979Z,101843.13
2022-10-12T07:22:36.423Z,101845.66
2022-10-12T07:25:03.826Z,101827.88
2022-10-12T07:27:32.752Z,101829.41
2022-10-12T07:30:00.615Z,101834.97
2022-10-12T07:32:28.982Z,101839.69
2022-10-12T07:34:56.406Z,101847.06
2022-10-12T07:37:23.875Z,101848.19
2022-10-12T07:39:57.115Z,101856.13
2022-10-12T07:42:25.966Z,101858.63
2022-10-12T07:44:54.112Z,101853.25
2022-10-12T07:47:25.513Z,101854.97
2022-10-12T07:49:52.915Z,101864.59
2022-10-12T07:52:20.290Z,101859.13
2022-10-12T07:54:47.790Z,101863.56
2022-10-12T07:57:15.902Z,101867.09
2022-10-12T07:59:44.265Z,101872.50
2022-10-12T08:02:12.496Z,101870.59
2022-10-12T08:04:41.272Z,101869.34
2022-10-12T08:07:08.827Z,101879.47
2022-10-12T08:09:37.571Z,101876.47
2022-10-12T08:12:05.280Z,101885.00
2022-10-12T08:14:33.095Z,101887.22
2022-10-12T08:17:00.444Z,101887.25
2022-10-12T08:19:33.019Z,101882.47
2022-10-12T08:22:03.435Z,101891.56
2022-10-12T08:24:31.338Z,101887.81
2022-10-12T08:27:01.382Z,101882.78
2022-10-12T08:29:29.082Z,101888.63
2022-10-12T08:31:57.032Z,101897.00
2022-10-12T08:34:25.437Z,101894.84
2022-10-12T08:36:53.157Z,101892.59
2022-10-12T08:39:21.192Z,101903.59
2022-10-12T08:42:12.207Z,101907.59
2022-10-12T08:45:13.256Z,101905.47
2022-10-12T08:47:45.782Z,101890.16
2022-10-12T08:50:48.805Z,101897.91
2022-10-12T08:53:25.802Z,101905.53
2022-10-12T08:55:54.321Z,101902.88
2022-10-12T08:58:32.300Z,101892.78
2022-10-12T09:01:29.673Z,101882.25
2022-10-12T09:04:22.720Z,101882.34
2022-10-12T09:07:08.420Z,101879.69
2022-10-12T09:09:56.062Z,101866.31
2022-10-12T09:12:51.319Z,101864.50
2022-10-12T09:15:25.476Z,101851.09
2022-10-12T09:17:56.122Z,101846.91
2022-10-12T09:20:35.319Z,101853.34
2022-10-12T09:23:17.811Z,101857.72
2022-10-12T09:25:46.549Z,101846.66
2022-10-12T09:28:21.711Z,101840.69
2022-10-12T09:31:18.305Z,101835.00
2022-10-12T09:34:00.102Z,101833.09
2022-10-12T09:36:48.526Z,101839.16
2022-10-12T09:39:23.500Z,101841.53
2022-10-12T09:41:54.886Z,101836.13
2022-10-12T09:44:32.470Z,101828.91
2022-10-12T09:47:02.543Z,101828.94
2022-10-12T09:49:47.247Z,101838.91
2022-10-12T09:52:18.463Z,101838.91
2022-10-12T09:54:54.187Z,101822.31
2022-10-12T09:57:27.242Z,101827.88
2022-10-12T09:59:56.435Z,101823.97
2022-10-12T10:02:26.511Z,101816.38
2022-10-12T10:05:24.517Z,101807.06
2022-10-12T10:07:54.817Z,101817.13
2022-10-12T10:10:30.086Z,101810.81
2022-10-12T10:13:03.052Z,101803.00
2022-10-12T10:15:44.941Z,101802.28
2022-10-12T10:18:48.172Z,101804.44
2022-10-12T10:21:27.177Z,101802.16
2022-10-12T10:24:12.469Z,101808.31
2022-10-12T10:27:05.326Z,101800.97
2022-10-12T10:29:43.247Z,101809.75
2022-10-12T10:32:27.404Z,101828.63
2022-10-12T10:35:17.750Z,101828.53
2022-10-12T10:37:48.383Z,101828.16
2022-10-12T10:40:23.320Z,101838.94
2022-10-12T10:42:57.973Z,101848.28
2022-10-12T10:45:29.536Z,101850.72
2022-10-12T10:48:01.639Z,101846.38
2022-10-12T10:50:36.667Z,101862.25
2022-10-12T10:53:08.118Z,101870.59
2022-10-12T10:56:01.411Z,101886.88
2022-10-12T10:58:39.952Z,101876.75
2022-10-12T11:01:29.501Z,101878.69
2022-10-12T11:04:04.488Z,101874.38
2022-10-12T11:06:45.995Z,101872.47
2022-10-12T11:09:26.533Z,101863.25
2022-10-12T11:12:06.511Z,101859.44
2022-10-12T11:14:44.094Z,101855.81
2022-10-12T11:17:36.114Z,101860.44
2022-10-12T11:20:35.159Z,101858.13
2022-10-12T11:23:18.919Z,101857.22
2022-10-12T11:26:02.918Z,101851.63
2022-10-12T11:28:33.797Z,101848.47
2022-10-12T11:31:02.735Z,101850.91
2022-10-12T11:33:38.643Z,101845.69
2022-10-12T11:36:19.585Z,101844.81
2022-10-12T11:38:59.433Z,101841.13
2022-10-12T11:41:44.970Z,101854.75
2022-10-12T11:44:32.342Z,101850.41
2022-10-12T11:47:12.806Z,101848.28
2022-10-12T11:49:58.159Z,101857.31
2022-10-12T11:52:36.305Z,101844.63
2022-10-12T11:55:28.741Z,101844.97
2022-10-12T11:58:08.724Z,101842.09
2022-10-12T12:00:40.531Z,101850.56
2022-10-12T12:03:43.911Z,101842.59
2022-10-12T12:06:29.645Z,101838.75
2022-10-12T12:09:03.714Z,101828.50
2022-10-12T12:11:33.942Z,101820.19
2022-10-12T12:14:26.215Z,101818.16
2022-10-12T12:17:18.912Z,101810.84
2022-10-12T12:19:54.932Z,101815.78
2022-10-12T12:22:26.611Z,101807.81
2022-10-12T12:25:27.695Z,101808.09
2022-10-12T12:27:57.524Z,101804.56
2022-10-12T12:30:29.003Z,101788.59
2022-10-12T12:33:04.756Z,101786.09
2022-10-12T12:35:50.327Z,101780.22
2022-10-12T12:38:20.933Z,101771.06
2022-10-12T12:41:19.202Z,101770.75
2022-10-12T12:44:04.242Z,101752.03
2022-10-12T12:46:56.580Z,101753.09
2022-10-12T12:49:47.783Z,101759.56
2022-10-12T12:52:24.521Z,101754.34
2022-10-12T12:54:56.139Z,101754.91
2022-10-12T12:57:26.489Z,101744.94
2022-10-12T13:00:16.118Z,101743.84
2022-10-12T13:03:07.990Z,101734.44
2022-10-12T13:06:03.544Z,101728.22
2022-10-12T13:09:02.504Z,101714.75
2022-10-12T13:11:31.391Z,101699.56
2022-10-12T13:13:59.894Z,101701.25
2022-10-12T13:17:30.548Z,101702.06
2022-10-12T13:19:37.426Z,101703.03
2022-10-12T13:22:15.241Z,101705.75
2022-10-12T13:24:50.408Z,101718.59
2022-10-12T13:27:34.478Z,101718.94
2022-10-12T13:30:25.498Z,101714.84
2022-10-12T13:32:57.940Z,101704.31
2022-10-12T13:35:34.260Z,101701.63
2022-10-12T13:38:21.863Z,101701.47
2022-10-12T13:40:54.195Z,101701.38
2022-10-12T13:43:54.167Z,101704.72
2022-10-12T13:47:05.384Z,101701.16
2022-10-12T13:49:42.793Z,101702.94
2022-10-12T13:52:13.898Z,101698.53
2022-10-12T13:54:44.034Z,101689.66
2022-10-12T13:57:50.560Z,101685.25
2022-10-12T14:00:22.761Z,101684.41
2022-10-12T14:03:02.872Z,101694.88
2022-10-12T14:05:33.735Z,101691.25
2022-10-12T14:08:15.856Z,101696.56
2022-10-12T14:10:46.803Z,101692.13
2022-10-12T14:13:20.934Z,101689.44
2022-10-12T14:15:49.432Z,101685.88
2022-10-12T14:18:43.418Z,101691.44
2022-10-12T14:21:18.483Z,101687.16
2022-10-12T14:24:00.332Z,101678.41
2022-10-12T14:26:35.219Z,101672.22
2022-10-12T14:29:45.383Z,101667.75
2022-10-12T14:32:12.984Z,101665.88
2022-10-12T14:34:46.565Z,101656.19
2022-10-12T14:37:16.627Z,101654.50
2022-10-12T14:39:46.400Z,101647.50
2022-10-12T14:42:29.788Z,101649.53
2022-10-12T14:44:59.058Z,101638.09
2022-10-12T14:47:41.775Z,101645.19
2022-10-12T14:50:18.095Z,101654.88
2022-10-12T14:52:48.594Z,101654.81
2022-10-12T14:55:19.346Z,101647.69
2022-10-12T14:57:48.150Z,101647.75
2022-10-12T15:00:22.492Z,101653.06
2022-10-12T15:02:51.598Z,101640.75
2022-10-12T15:05:22.489Z,101648.88
2022-10-12T15:07:52.931Z,101656.09
2022-10-12T15:10:22.960Z,101657.97
2022-10-12T15:12:51.278Z,101653.78
2022-10-12T15:15:42.425Z,101645.91
2022-10-12T15:18:10.405Z,101653.09
2022-10-12T15:20:38.898Z,101655.00
2022-10-12T15:23:07.981Z,101649.81
2022-10-12T15:25:35.255Z,101648.16
2022-10-12T15:28:05.248Z,101650.88
2022-10-12T15:30:34.292Z,101648.28
2022-10-12T15:33:02.059Z,101643.78
2022-10-12T15:35:34.565Z,101640.34
2022-10-12T15:38:02.118Z,101641.22
2022-10-12T15:40:31.711Z,101647.31
2022-10-12T15:43:00.746Z,101655.31
2022-10-12T15:45:32.892Z,101644.94
2022-10-12T15:48:01.704Z,101649.47
2022-10-12T15:50:34.474Z,101650.31
2022-10-12T15:53:04.065Z,101656.53
2022-10-12T15:55:31.974Z,101646.84
2022-10-12T15:58:00.432Z,101646.91
2022-10-12T16:00:29.664Z,101645.97
2022-10-12T16:02:59.885Z,101639.88
2022-10-12T16:05:36.986Z,101641.84
2022-10-12T16:08:06.089Z,101648.84
2022-10-12T16:10:37.154Z,101650.66
2022-10-12T16:13:07.092Z,101647.22
2022-10-12T16:15:36.723Z,101652.56
2022-10-12T16:18:05.848Z,101650.00
2022-10-12T16:20:37.592Z,101637.91
2022-10-12T16:23:14.379Z,101647.91
2022-10-12T16:25:43.754Z,101650.59
2022-10-12T16:28:12.734Z,101649.78
2022-10-12T16:30:42.358Z,101655.22
2022-10-12T16:33:11.311Z,101656.16
2022-10-12T16:35:42.060Z,101652.72
2022-10-12T16:38:09.948Z,101653.66
2022-10-12T16:40:43.777Z,101646.56
2022-10-12T16:43:12.423Z,101649.44
2022-10-12T16:45:39.818Z,101649.56
2022-10-12T16:48:07.732Z,101646.16
2022-10-12T16:50:39.977Z,101647.94
2022-10-12T16:53:08.757Z,101646.28
2022-10-12T16:55:38.975Z,101644.63
2022-10-12T16:58:08.804Z,101654.31
2022-10-12T17:00:36.889Z,101653.50
2022-10-12T17:03:05.616Z,101653.66
2022-10-12T17:05:32.989Z,101659.00
2022-10-12T17:08:02.328Z,101653.75
2022-10-12T17:10:29.837Z,101657.28
2022-10-12T17:12:57.666Z,101653.88
2022-10-12T17:15:25.079Z,101657.47
2022-10-12T17:17:54.122Z,101650.44
2022-10-12T17:20:21.715Z,101647.00
2022-10-12T17:22:49.933Z,101645.31
2022-10-12T17:25:17.775Z,101640.97
2022-10-12T17:27:47.500Z,101645.47
2022-10-12T17:30:16.123Z,101654.34
2022-10-12T17:32:43.954Z,101654.41
2022-10-12T17:35:11.915Z,101657.94
2022-10-12T17:37:42.801Z,101657.13
2022-10-12T17:40:11.582Z,101658.88
2022-10-12T17:42:39.436Z,101653.63
2022-10-12T17:45:07.804Z,101649.22
2022-10-12T17:47:35.313Z,101651.75
2022-10-12T17:50:04.702Z,101654.41
2022-10-12T17:52:37.912Z,101654.41
2022-10-12T17:55:09.420Z,101656.25
2022-10-12T17:57:43.419Z,101665.09
2022-10-12T18:00:11.787Z,101662.44
2022-10-12T18:02:40.745Z,101662.47
2022-10-12T18:05:10.082Z,101665.19
2022-10-12T18:07:40.707Z,101672.25
2022-10-12T18:10:09.062Z,101680.22
2022-10-12T18:12:36.901Z,101677.59
2022-10-12T18:15:07.461Z,101676.78
2022-10-12T18:17:35.598Z,101671.47
2022-10-12T18:20:04.978Z,101675.84
2022-10-12T18:22:33.568Z,101674.97
2022-10-12T18:25:00.923Z,101670.63
2022-10-12T18:27:29.287Z,101673.25
2022-10-12T18:29:56.654Z,101675.91
2022-10-12T18:32:26.480Z,101671.50
2022-10-12T18:34:55.128Z,101679.41
2022-10-12T18:37:22.553Z,101675.03
2022-10-12T18:39:49.858Z,101667.13
2022-10-12T18:42:17.687Z,101671.53
2022-10-12T18:44:45.661Z,101687.34
2022-10-12T18:47:13.106Z,101681.19
2022-10-12T18:49:40.665Z,101661.88
2022-10-12T18:52:08.122Z,101668.00
2022-10-12T18:54:35.524Z,101666.25
2022-10-12T18:57:04.261Z,101668.88
2022-10-12T18:59:32.311Z,101673.28
2022-10-12T19:02:01.568Z,101674.16
2022-10-12T19:04:28.953Z,101674.19
2022-10-12T19:06:57.995Z,101669.75
2022-10-12T19:09:25.464Z,101673.28
2022-10-12T19:11:55.899Z,101677.69
2022-10-12T19:14:24.863Z,101674.19
2022-10-12T19:16:52.540Z,101668.03
2022-10-12T19:19:21.684Z,101679.44
2022-10-12T19:21:51.322Z,101685.59
2022-10-12T19:24:20.842Z,101676.78
2022-10-12T19:26:48.751Z,101675.91
2022-10-12T19:29:17.236Z,101673.28
2022-10-12T19:31:48.350Z,101682.09
2022-10-12T19:34:18.327Z,101681.19
2022-10-12T19:36:46.201Z,101683.84
2022-10-12T19:39:16.957Z,101684.69
2022-10-12T19:41:48.885Z,101683.84
2022-10-12T19:44:20.795Z,101687.34
2022-10-12T19:46:49.253Z,101690.84
2022-10-12T19:49:18.135Z,101699.63
2022-10-12T19:51:45.710Z,101700.50
2022-10-12T19:54:14.603Z,101696.09
2022-10-12T19:56:42.353Z,101685.53
2022-10-12T19:59:09.898Z,101683.81
2022-10-12T20:01:39.450Z,101680.31
2022-10-12T20:04:10.122Z,101682.94
2022-10-12T20:06:38.659Z,101688.16
2022-10-12T20:09:10.043Z,101687.28
2022-10-12T20:11:38.826Z,101681.13
2022-10-12T20:14:07.204Z,101680.25
2022-10-12T20:16:36.995Z,101679.28
2022-10-12T20:19:05.694Z,101677.56
2022-10-12T20:21:33.241Z,101674.13
2022-10-12T20:24:02.680Z,101664.38
2022-10-12T20:26:31.044Z,101659.13
2022-10-12T20:28:58.556Z,101659.13
2022-10-12T20:31:27.667Z,101659.09
2022-10-12T20:33:56.676Z,101667.84
2022-10-12T20:36:28.604Z,101674.84
2022-10-12T20:38:58.068Z,101663.44
2022-10-12T20:41:26.404Z,101659.94
2022-10-12T20:43:56.704Z,101659.06
2022-10-12T20:46:27.297Z,101666.06
2022-10-12T20:48:59.465Z,101662.53
2022-10-12T20:51:32.340Z,101662.47
2022-10-12T20:54:02.491Z,101649.31
2022-10-12T20:56:31.691Z,101651.06
2022-10-12T20:59:00.654Z,101652.81
2022-10-12T21:01:29.498Z,101664.22
2022-10-12T21:03:57.333Z,101662.44
2022-10-12T21:06:25.153Z,101663.31
2022-10-12T21:08:56.280Z,101673.00
2022-10-12T21:11:24.898Z,101679.16
2022-10-12T21:13:52.432Z,101680.00
2022-10-12T21:16:20.672Z,101687.00
2022-10-12T21:18:48.284Z,101696.69
2022-10-12T21:21:18.839Z,101686.13
2022-10-12T21:23:58.269Z,101700.16
2022-10-12T21:26:30.184Z,101703.63
2022-10-12T21:29:00.797Z,101690.41
2022-10-12T21:31:32.297Z,101686.91
2022-10-12T21:34:04.774Z,101686.03
2022-10-12T21:36:35.619Z,101674.66
2022-10-12T21:39:08.119Z,101681.75
2022-10-12T21:41:36.978Z,101678.22
2022-10-12T21:44:06.728Z,101676.41
2022-10-12T21:46:35.626Z,101672.88
2022-10-12T21:49:08.018Z,101670.22
2022-10-12T21:51:37.743Z,101662.31
2022-10-12T21:54:06.974Z,101672.84
2022-10-12T21:56:37.124Z,101679.78
2022-10-12T21:59:05.817Z,101676.25
2022-10-12T22:01:38.608Z,101673.63
2022-10-12T22:04:13.581Z,101675.50
2022-10-12T22:06:44.234Z,101672.88
2022-10-12T22:09:17.000Z,101666.72
2022-10-12T22:11:46.714Z,101676.31
2022-10-12T22:14:16.235Z,101683.34
2022-10-12T22:16:45.810Z,101691.13
2022-10-12T22:19:19.044Z,101696.41
2022-10-12T22:21:52.598Z,101684.97
2022-10-12T22:24:27.779Z,101677.13
2022-10-12T22:26:55.975Z,101671.78
2022-10-12T22:29:23.681Z,101658.66
2022-10-12T22:31:53.089Z,101668.31
2022-10-12T22:34:20.531Z,101677.88
2022-10-12T22:36:49.043Z,101682.25
2022-10-12T22:39:25.541Z,101686.56
2022-10-12T22:41:54.551Z,101674.47
2022-10-12T22:44:22.312Z,101682.34
2022-10-12T22:46:54.779Z,101696.25
2022-10-12T22:49:23.415Z,101675.28
2022-10-12T22:51:50.851Z,101678.78
2022-10-12T22:54:20.921Z,101666.41
2022-10-12T22:56:51.559Z,101668.22
2022-10-12T22:59:20.254Z,101667.22
2022-10-12T23:01:48.073Z,101664.66
2022-10-12T23:04:16.299Z,101653.22
2022-10-12T23:06:43.738Z,101651.44
2022-10-12T23:09:13.134Z,101645.25
2022-10-12T23:11:41.020Z,101650.56
2022-10-12T23:14:11.004Z,101638.34
2022-10-12T23:16:38.816Z,101640.88
2022-10-12T23:19:06.305Z,101639.94
2022-10-12T23:21:34.687Z,101647.81
2022-10-12T23:24:05.705Z,101645.22
2022-10-12T23:26:33.935Z,101645.25
2022-10-12T23:29:02.392Z,101643.50
2022-10-12T23:31:30.763Z,101639.13
2022-10-12T23:33:59.933Z,101646.09
2022-10-12T23:36:28.093Z,101659.25
2022-10-12T23:38:56.005Z,101650.50
2022-10-12T23:41:24.339Z,101648.69
2022-10-12T23:43:51.720Z,101647.00
2022-10-12T23:46:19.598Z,101648.75
2022-10-12T23:48:46.933Z,101652.25
2022-10-12T23:51:18.249Z,101667.09
2022-10-12T23:53:46.898Z,101663.56
2022-10-12T23:56:14.840Z,101666.19
2022-10-12T23:58:42.365Z,101674.19
