createdAt,value
2022-11-20T00:01:27.849Z,101257.97
2022-11-20T00:03:58.741Z,101252.00
2022-11-20T00:06:28.090Z,101251.97
2022-11-20T00:08:58.169Z,101248.53
2022-11-20T00:11:29.178Z,101249.44
2022-11-20T00:13:59.585Z,101251.94
2022-11-20T00:16:29.793Z,101244.22
2022-11-20T00:18:58.162Z,101239.13
2022-11-20T00:21:28.366Z,101239.97
2022-11-20T00:23:58.010Z,101237.44
2022-11-20T00:26:29.478Z,101227.13
2022-11-20T00:28:59.859Z,101222.00
2022-11-20T00:31:28.961Z,101221.13
2022-11-20T00:33:57.779Z,101221.13
2022-11-20T00:36:27.602Z,101220.28
2022-11-20T00:38:56.661Z,101223.75
2022-11-20T00:41:25.789Z,101222.91
2022-11-20T00:43:56.620Z,101224.63
2022-11-20T00:46:26.539Z,101222.03
2022-11-20T00:48:54.593Z,101223.78
2022-11-20T00:51:24.111Z,101221.19
2022-11-20T00:53:52.201Z,101230.59
2022-11-20T00:56:21.434Z,101232.31
2022-11-20T00:58:50.783Z,101228.06
2022-11-20T01:01:21.642Z,101215.19
2022-11-20T01:03:52.279Z,101207.47
2022-11-20T01:06:22.853Z,101211.78
2022-11-20T01:08:52.312Z,101220.34
2022-11-20T01:11:22.359Z,101224.63
2022-11-20T01:13:52.486Z,101222.06
2022-11-20T01:16:24.030Z,101224.66
2022-11-20T01:18:54.843Z,101216.91
2022-11-20T01:21:24.832Z,101217.75
2022-11-20T01:23:53.852Z,101204.94
2022-11-20T01:26:23.842Z,101205.78
2022-11-20T01:28:52.637Z,101199.81
2022-11-20T01:31:24.656Z,101200.63
2022-11-20T01:33:54.223Z,101201.50
2022-11-20T01:36:24.117Z,101197.22
2022-11-20T01:38:54.034Z,101198.94
2022-11-20T01:41:41.063Z,101189.50
2022-11-20T01:44:11.744Z,101191.22
2022-11-20T01:46:44.860Z,101190.34
2022-11-20T01:49:18.596Z,101181.81
2022-11-20T01:51:52.059Z,101184.38
2022-11-20T01:54:23.883Z,101191.25
2022-11-20T01:56:56.119Z,101194.66
2022-11-20T01:59:26.345Z,101183.53
2022-11-20T02:01:56.174Z,101186.09
2022-11-20T02:04:25.355Z,101174.94
2022-11-20T02:07:00.276Z,101188.69
2022-11-20T02:09:28.802Z,101194.69
2022-11-20T02:11:58.380Z,101192.97
2022-11-20T02:14:26.543Z,101192.13
2022-11-20T02:16:57.261Z,101183.53
2022-11-20T02:19:28.360Z,101177.56
2022-11-20T02:22:04.779Z,101181.84
2022-11-20T02:24:34.374Z,101183.56
2022-11-20T02:27:08.492Z,101186.13
2022-11-20T02:29:40.730Z,101181.84
2022-11-20T02:32:20.826Z,101179.25
2022-11-20T02:34:49.058Z,101182.69
2022-11-20T02:37:17.774Z,101178.44
2022-11-20T02:39:48.738Z,101176.69
2022-11-20T02:42:17.437Z,101175.84
2022-11-20T02:44:45.549Z,101176.72
2022-11-20T02:47:13.777Z,101185.28
2022-11-20T02:49:41.889Z,101177.56
2022-11-20T02:52:09.906Z,101167.28
2022-11-20T02:54:37.946Z,101173.25
2022-11-20T02:57:08.294Z,101166.44
2022-11-20T02:59:36.612Z,101162.16
2022-11-20T03:02:05.977Z,101163.03
2022-11-20T03:04:34.147Z,101171.59
2022-11-20T03:07:02.340Z,101168.16
2022-11-20T03:09:30.429Z,101173.28
2022-11-20T03:11:58.538Z,101158.72
2022-11-20T03:14:28.286Z,101161.28
2022-11-20T03:16:57.405Z,101159.59
2022-11-20T03:19:26.069Z,101156.16
2022-11-20T03:21:54.113Z,101149.31
2022-11-20T03:24:22.304Z,101140.75
2022-11-20T03:26:50.391Z,101137.34
2022-11-20T03:29:18.564Z,101135.63
2022-11-20T03:31:48.315Z,101135.63
2022-11-20T03:34:16.340Z,101134.75
2022-11-20T03:36:45.176Z,101133.03
2022-11-20T03:39:13.332Z,101125.34
2022-11-20T03:41:43.429Z,101133.03
2022-11-20T03:44:13.337Z,101138.19
2022-11-20T03:46:41.635Z,101143.31
2022-11-20T03:49:11.070Z,101145.03
2022-11-20T03:51:39.163Z,101139.03
2022-11-20T03:54:09.089Z,101144.19
2022-11-20T03:56:39.236Z,101129.63
2022-11-20T03:59:07.845Z,101127.06
2022-11-20T04:01:38.359Z,101113.34
2022-11-20T04:04:07.387Z,101125.31
2022-11-20T04:06:39.517Z,101130.47
2022-11-20T04:09:08.479Z,101131.34
2022-11-20T04:11:38.864Z,101126.19
2022-11-20T04:14:08.716Z,101122.78
2022-11-20T04:16:38.387Z,101122.78
2022-11-20T04:19:07.996Z,101125.34
2022-11-20T04:21:37.482Z,101123.63
2022-11-20T04:24:06.402Z,101121.91
2022-11-20T04:26:34.510Z,101115.06
2022-11-20T04:29:03.519Z,101116.78
2022-11-20T04:31:33.329Z,101121.91
2022-11-20T04:34:02.316Z,101121.91
2022-11-20T04:36:31.548Z,101123.63
2022-11-20T04:39:02.862Z,101116.78
2022-11-20T04:41:33.236Z,101110.78
2022-11-20T04:44:04.260Z,101107.34
2022-11-20T04:46:34.275Z,101111.63
2022-11-20T04:49:02.493Z,101115.03
2022-11-20T04:51:31.152Z,101115.06
2022-11-20T04:54:00.646Z,101115.91
2022-11-20T04:56:28.717Z,101113.34
2022-11-20T04:58:57.468Z,101112.47
2022-11-20T05:01:26.887Z,101106.50
2022-11-20T05:03:54.996Z,101105.63
2022-11-20T05:06:23.969Z,101105.66
2022-11-20T05:08:52.531Z,101099.63
2022-11-20T05:11:23.214Z,101097.06
2022-11-20T05:13:52.192Z,101097.91
2022-11-20T05:16:22.692Z,101095.38
2022-11-20T05:18:53.472Z,101091.94
2022-11-20T05:21:21.683Z,101087.66
2022-11-20T05:23:50.810Z,101092.78
2022-11-20T05:26:22.358Z,101080.81
2022-11-20T05:28:51.014Z,101081.66
2022-11-20T05:31:26.686Z,101071.38
2022-11-20T05:33:57.487Z,101074.81
2022-11-20T05:36:26.096Z,101074.81
2022-11-20T05:38:59.690Z,101075.66
2022-11-20T05:41:30.963Z,101082.50
2022-11-20T05:44:00.004Z,101086.78
2022-11-20T05:46:29.569Z,101091.06
2022-11-20T05:48:59.152Z,101087.63
2022-11-20T05:51:28.301Z,101073.97
2022-11-20T05:53:58.604Z,101078.22
2022-11-20T05:56:26.866Z,101086.75
2022-11-20T05:58:56.320Z,101084.16
2022-11-20T06:01:26.217Z,101091.88
2022-11-20T06:03:54.951Z,101084.19
2022-11-20T06:06:23.385Z,101085.03
2022-11-20T06:08:51.456Z,101087.63
2022-11-20T06:11:20.200Z,101087.63
2022-11-20T06:13:49.125Z,101087.63
2022-11-20T06:16:20.779Z,101084.19
2022-11-20T06:18:49.305Z,101091.88
2022-11-20T06:21:19.819Z,101097.03
2022-11-20T06:23:48.245Z,101101.31
2022-11-20T06:26:19.064Z,101103.88
2022-11-20T06:28:47.818Z,101104.72
2022-11-20T06:31:19.985Z,101109.00
2022-11-20T06:33:48.422Z,101113.25
2022-11-20T06:36:18.371Z,101102.13
2022-11-20T06:38:46.824Z,101105.56
2022-11-20T06:41:17.377Z,101100.44
2022-11-20T06:43:45.765Z,101103.84
2022-11-20T06:46:15.018Z,101109.84
2022-11-20T06:48:44.348Z,101109.00
2022-11-20T06:51:12.728Z,101119.25
2022-11-20T06:53:41.108Z,101114.97
2022-11-20T06:56:09.652Z,101119.22
2022-11-20T06:58:38.395Z,101114.97
2022-11-20T07:01:08.540Z,101117.53
2022-11-20T07:03:36.793Z,101116.66
2022-11-20T07:06:07.011Z,101112.34
2022-11-20T07:08:36.008Z,101114.06
2022-11-20T07:11:06.371Z,101110.66
2022-11-20T07:13:34.749Z,101114.09
2022-11-20T07:16:03.842Z,101112.38
2022-11-20T07:18:32.105Z,101112.34
2022-11-20T07:21:02.734Z,101114.03
2022-11-20T07:23:32.170Z,101112.34
2022-11-20T07:26:04.249Z,101103.84
2022-11-20T07:28:32.324Z,101091.03
2022-11-20T07:31:00.352Z,101093.59
2022-11-20T07:33:28.460Z,101102.19
2022-11-20T07:35:56.611Z,101094.47
2022-11-20T07:38:27.181Z,101090.22
2022-11-20T07:40:58.874Z,101088.50
2022-11-20T07:43:27.272Z,101087.66
2022-11-20T07:45:57.378Z,101085.09
2022-11-20T07:48:25.627Z,101085.09
2022-11-20T07:50:55.891Z,101073.09
2022-11-20T07:53:23.936Z,101074.81
2022-11-20T07:55:53.422Z,101072.25
2022-11-20T07:58:23.746Z,101074.78
2022-11-20T08:00:52.120Z,101079.03
2022-11-20T08:03:24.718Z,101086.72
2022-11-20T08:05:53.381Z,101084.16
2022-11-20T08:08:21.575Z,101085.03
2022-11-20T08:10:49.645Z,101081.59
2022-11-20T08:13:34.814Z,101085.75
2022-11-20T08:16:04.319Z,101093.38
2022-11-20T08:18:35.300Z,101095.06
2022-11-20T08:21:05.750Z,101096.72
2022-11-20T08:23:34.288Z,101106.19
2022-11-20T08:26:02.321Z,101097.63
2022-11-20T08:28:30.523Z,101092.44
2022-11-20T08:31:02.569Z,101094.09
2022-11-20T08:33:33.655Z,101081.25
2022-11-20T08:36:02.999Z,101094.19
2022-11-20T08:38:31.744Z,101083.88
2022-11-20T08:41:28.951Z,101080.47
2022-11-20T08:43:59.151Z,101083.84
2022-11-20T08:46:29.086Z,101088.97
2022-11-20T08:48:58.515Z,101073.38
2022-11-20T08:51:26.668Z,101074.19
2022-11-20T08:53:54.968Z,101069.91
2022-11-20T08:56:23.121Z,101072.47
2022-11-20T08:59:20.131Z,101064.75
2022-11-20T09:01:41.222Z,101067.25
2022-11-20T09:04:10.785Z,101058.63
2022-11-20T09:06:41.370Z,101055.09
2022-11-20T09:09:09.686Z,101054.03
2022-11-20T09:11:37.868Z,101049.03
2022-11-20T09:14:05.931Z,101049.84
2022-11-20T09:16:34.166Z,101049.63
2022-11-20T09:21:59.404Z,101040.16
2022-11-20T09:24:27.892Z,101045.22
2022-11-20T09:26:55.918Z,101037.47
2022-11-20T09:29:24.209Z,101041.69
2022-11-20T09:31:52.480Z,101034.78
2022-11-20T09:34:20.520Z,101031.22
2022-11-20T09:36:48.854Z,101031.19
2022-11-20T09:39:18.329Z,101037.25
2022-11-20T09:41:59.394Z,101031.19
2022-11-20T09:44:54.455Z,101025.84
2022-11-20T09:47:28.985Z,101024.06
2022-11-20T09:50:12.876Z,101030.91
2022-11-20T09:52:46.909Z,101029.88
2022-11-20T09:55:17.958Z,101028.09
2022-11-20T09:57:50.203Z,101025.44
2022-11-20T10:00:20.694Z,101026.34
2022-11-20T10:02:55.376Z,101021.16
2022-11-20T10:05:29.244Z,101015.88
2022-11-20T10:08:14.737Z,101008.09
2022-11-20T10:10:52.344Z,101006.28
2022-11-20T10:13:36.994Z,100987.25
2022-11-20T10:16:19.296Z,100983.69
2022-11-20T10:19:01.203Z,100985.28
2022-11-20T10:21:40.815Z,100985.16
2022-11-20T10:24:37.056Z,100979.94
2022-11-20T10:27:25.159Z,100973.63
2022-11-20T10:30:03.703Z,100976.94
2022-11-20T10:32:39.856Z,100974.19
2022-11-20T10:35:20.385Z,100967.16
2022-11-20T10:37:51.735Z,100960.97
2022-11-20T10:40:29.522Z,100958.09
2022-11-20T10:43:03.682Z,100957.97
2022-11-20T10:45:46.579Z,100955.34
2022-11-20T10:48:18.698Z,100951.75
2022-11-20T10:51:01.776Z,100953.16
2022-11-20T10:53:46.308Z,100949.44
2022-11-20T10:56:22.425Z,100939.69
2022-11-20T10:59:04.916Z,100938.78
2022-11-20T11:01:33.081Z,100935.16
2022-11-20T11:04:01.750Z,100929.88
2022-11-20T11:06:36.715Z,100935.78
2022-11-20T11:09:14.760Z,100937.44
2022-11-20T11:11:42.888Z,100923.66
2022-11-20T11:14:14.330Z,100918.38
2022-11-20T11:16:52.931Z,100910.44
2022-11-20T11:19:21.596Z,100906.19
2022-11-20T11:21:55.623Z,100902.59
2022-11-20T11:24:43.110Z,100907.75
2022-11-20T11:27:18.848Z,100905.84
2022-11-20T11:29:48.829Z,100890.16
2022-11-20T11:32:21.701Z,100884.81
2022-11-20T11:35:02.019Z,100881.06
2022-11-20T11:37:36.246Z,100873.16
2022-11-20T11:42:59.681Z,100865.78
2022-11-20T11:45:28.760Z,100855.31
2022-11-20T11:47:59.598Z,100853.50
2022-11-20T11:50:29.262Z,100850.03
2022-11-20T11:53:06.215Z,100843.03
2022-11-20T11:55:38.612Z,100827.63
2022-11-20T11:58:16.611Z,100831.22
2022-11-20T12:00:57.202Z,100829.41
2022-11-20T12:03:31.314Z,100822.41
2022-11-20T12:06:03.546Z,100821.22
2022-11-20T12:08:44.987Z,100822.03
2022-11-20T12:11:18.542Z,100811.53
2022-11-20T12:13:54.921Z,100812.38
2022-11-20T12:16:24.992Z,100813.31
2022-11-20T12:18:54.756Z,100814.75
2022-11-20T12:21:33.526Z,100809.91
2022-11-20T12:24:36.816Z,100796.91
2022-11-20T12:27:11.510Z,100792.44
2022-11-20T12:29:48.468Z,100789.97
2022-11-20T12:32:39.331Z,100775.13
2022-11-20T12:35:20.590Z,100777.66
2022-11-20T12:38:01.954Z,100774.38
2022-11-20T12:40:38.208Z,100767.53
2022-11-20T12:43:38.594Z,100760.34
2022-11-20T12:46:28.247Z,100754.31
2022-11-20T12:49:11.455Z,100747.94
2022-11-20T12:51:57.773Z,100743.72
2022-11-20T12:54:42.556Z,100739.38
2022-11-20T12:57:17.818Z,100742.28
2022-11-20T13:00:03.132Z,100737.56
2022-11-20T13:02:40.268Z,100739.31
2022-11-20T13:05:25.703Z,100741.91
2022-11-20T13:07:55.962Z,100735.72
2022-11-20T13:10:33.711Z,100729.00
2022-11-20T13:13:09.833Z,100735.00
2022-11-20T13:15:52.381Z,100738.66
2022-11-20T13:18:21.470Z,100730.00
2022-11-20T13:20:52.089Z,100730.88
2022-11-20T13:23:28.470Z,100712.66
2022-11-20T13:26:08.631Z,100703.13
2022-11-20T13:28:38.085Z,100694.59
2022-11-20T13:31:06.099Z,100682.59
2022-11-20T13:33:36.565Z,100663.28
2022-11-20T13:36:08.080Z,100658.63
2022-11-20T13:38:46.216Z,100661.22
2022-11-20T13:41:32.331Z,100654.22
2022-11-20T13:44:09.250Z,100652.34
2022-11-20T13:46:40.100Z,100645.66
2022-11-20T13:49:12.765Z,100660.34
2022-11-20T13:51:46.633Z,100645.50
2022-11-20T13:54:45.739Z,100642.56
2022-11-20T13:57:44.151Z,100627.00
2022-11-20T14:00:15.118Z,100627.00
2022-11-20T14:02:43.919Z,100630.44
2022-11-20T14:05:21.878Z,100619.44
2022-11-20T14:07:56.173Z,100610.81
2022-11-20T14:10:31.339Z,100602.78
2022-11-20T14:13:00.048Z,100594.91
2022-11-20T14:15:30.942Z,100592.31
2022-11-20T14:17:59.729Z,100586.09
2022-11-20T14:20:30.640Z,100586.56
2022-11-20T14:23:00.066Z,100588.16
2022-11-20T14:25:28.978Z,100587.34
2022-11-20T14:27:59.575Z,100585.22
2022-11-20T14:30:29.970Z,100575.69
2022-11-20T14:33:03.614Z,100563.56
2022-11-20T14:35:33.709Z,100547.31
2022-11-20T14:38:04.555Z,100541.13
2022-11-20T14:40:36.591Z,100546.25
2022-11-20T14:43:19.857Z,100558.53
2022-11-20T14:45:55.010Z,100570.41
2022-11-20T14:48:26.488Z,100565.25
2022-11-20T14:50:54.663Z,100552.09
2022-11-20T14:53:27.706Z,100528.94
2022-11-20T14:56:01.103Z,100532.28
2022-11-20T14:58:31.057Z,100501.34
2022-11-20T15:01:01.176Z,100500.50
2022-11-20T15:03:36.973Z,100502.97
2022-11-20T15:06:05.968Z,100496.84
2022-11-20T15:08:35.548Z,100494.38
2022-11-20T15:11:04.644Z,100491.72
2022-11-20T15:13:35.234Z,100487.41
2022-11-20T15:16:04.525Z,100486.41
2022-11-20T15:18:35.148Z,100477.91
2022-11-20T15:21:06.326Z,100477.03
2022-11-20T15:23:36.862Z,100472.56
2022-11-20T15:26:06.761Z,100470.13
2022-11-20T15:28:38.155Z,100476.03
2022-11-20T15:31:06.431Z,100467.38
2022-11-20T15:33:35.377Z,100467.38
2022-11-20T15:36:03.389Z,100465.47
2022-11-20T15:38:31.503Z,100462.03
2022-11-20T15:41:00.955Z,100458.44
2022-11-20T15:43:29.066Z,100462.88
2022-11-20T15:46:00.849Z,100453.38
2022-11-20T15:48:31.462Z,100459.38
2022-11-20T15:51:04.909Z,100460.28
2022-11-20T15:53:33.087Z,100467.22
2022-11-20T15:56:02.626Z,100463.75
2022-11-20T15:58:30.829Z,100462.63
2022-11-20T16:00:58.990Z,100469.25
2022-11-20T16:03:27.070Z,100447.75
2022-11-20T16:05:55.383Z,100437.50
2022-11-20T16:08:23.521Z,100434.78
2022-11-20T16:10:51.546Z,100442.78
2022-11-20T16:13:38.596Z,100440.81
2022-11-20T16:16:10.174Z,100431.41
2022-11-20T16:18:38.199Z,100429.75
2022-11-20T16:21:06.845Z,100419.44
2022-11-20T16:23:35.396Z,100408.81
2022-11-20T16:26:11.676Z,100397.88
2022-11-20T16:28:41.905Z,100383.13
2022-11-20T16:31:12.435Z,100375.69
2022-11-20T16:33:40.740Z,100366.25
2022-11-20T16:36:10.481Z,100356.84
2022-11-20T16:38:38.551Z,100362.47
2022-11-20T16:41:07.301Z,100347.06
2022-11-20T16:43:35.383Z,100343.59
2022-11-20T16:46:06.232Z,100339.97
2022-11-20T16:48:34.249Z,100344.13
2022-11-20T16:51:02.236Z,100330.44
2022-11-20T16:53:30.319Z,100326.09
2022-11-20T16:55:58.400Z,100311.03
2022-11-20T16:58:26.456Z,100313.47
2022-11-20T17:00:54.494Z,100297.03
2022-11-20T17:03:23.942Z,100297.84
2022-11-20T17:05:52.127Z,100294.50
2022-11-20T17:08:20.308Z,100287.81
2022-11-20T17:10:48.535Z,100281.13
2022-11-20T17:13:16.735Z,100280.94
2022-11-20T17:15:44.732Z,100270.41
2022-11-20T17:18:12.998Z,100280.88
2022-11-20T17:20:42.543Z,100271.09
2022-11-20T17:23:10.636Z,100266.91
2022-11-20T17:25:38.760Z,100263.94
2022-11-20T17:28:06.984Z,100262.22
2022-11-20T17:30:35.062Z,100250.91
2022-11-20T17:33:03.068Z,100249.09
2022-11-20T17:35:31.074Z,100239.63
2022-11-20T17:38:00.738Z,100239.34
2022-11-20T17:40:29.016Z,100243.06
2022-11-20T17:42:57.025Z,100237.50
2022-11-20T17:45:24.989Z,100232.44
2022-11-20T17:47:53.395Z,100229.19
2022-11-20T17:50:21.466Z,100230.88
2022-11-20T17:52:49.508Z,100233.34
2022-11-20T17:55:18.928Z,100231.50
2022-11-20T17:57:58.015Z,100223.94
2022-11-20T18:00:27.053Z,100228.41
2022-11-20T18:02:55.284Z,100228.34
2022-11-20T18:05:23.312Z,100221.28
2022-11-20T18:07:54.633Z,100219.63
2022-11-20T18:10:24.227Z,100220.38
2022-11-20T18:12:53.897Z,100216.03
2022-11-20T18:15:22.404Z,100204.88
2022-11-20T18:17:50.618Z,100208.38
2022-11-20T18:20:29.457Z,100200.47
2022-11-20T18:23:02.011Z,100200.00
2022-11-20T18:25:31.459Z,100198.19
2022-11-20T18:27:59.571Z,100199.75
2022-11-20T18:30:27.761Z,100198.66
2022-11-20T18:32:57.158Z,100196.00
2022-11-20T18:35:25.470Z,100195.19
2022-11-20T18:37:53.729Z,100188.06
2022-11-20T18:40:21.906Z,100188.84
2022-11-20T18:43:08.808Z,100188.91
2022-11-20T18:45:36.865Z,100184.81
2022-11-20T18:48:05.095Z,100200.31
2022-11-20T18:50:33.158Z,100203.91
2022-11-20T18:53:01.264Z,100203.25
2022-11-20T18:55:29.355Z,100201.56
2022-11-20T18:57:58.843Z,100203.13
2022-11-20T19:00:26.970Z,100205.78
2022-11-20T19:02:55.365Z,100199.88
2022-11-20T19:05:23.427Z,100201.56
2022-11-20T19:07:51.576Z,100200.66
2022-11-20T19:10:20.752Z,100209.47
2022-11-20T19:12:48.814Z,100209.66
2022-11-20T19:15:18.450Z,100203.53
2022-11-20T19:17:46.542Z,100209.94
2022-11-20T19:20:14.540Z,100207.06
2022-11-20T19:22:42.619Z,100208.69
2022-11-20T19:25:10.774Z,100215.69
2022-11-20T19:27:38.845Z,100215.06
2022-11-20T19:30:07.879Z,100227.28
2022-11-20T19:32:37.393Z,100232.13
2022-11-20T19:35:06.165Z,100235.06
2022-11-20T19:37:35.119Z,100234.09
2022-11-20T19:40:04.773Z,100233.22
2022-11-20T19:42:33.421Z,100230.47
2022-11-20T19:45:01.579Z,100230.47
2022-11-20T19:47:52.747Z,100233.91
2022-11-20T19:50:19.100Z,100230.41
2022-11-20T19:52:47.111Z,100233.75
2022-11-20T19:55:15.286Z,100225.44
2022-11-20T19:57:45.700Z,100234.72
2022-11-20T20:00:20.813Z,100228.59
2022-11-20T20:02:54.988Z,100232.88
2022-11-20T20:05:24.489Z,100243.19
2022-11-20T20:07:52.589Z,100241.38
2022-11-20T20:10:21.488Z,100225.50
2022-11-20T20:12:49.554Z,100223.66
2022-11-20T20:15:18.034Z,100228.97
2022-11-20T20:17:46.075Z,100233.59
2022-11-20T20:20:14.224Z,100238.13
2022-11-20T20:22:44.191Z,100231.91
2022-11-20T20:25:12.718Z,100248.50
2022-11-20T20:27:40.883Z,100245.84
2022-11-20T20:30:11.942Z,100254.34
2022-11-20T20:32:40.075Z,100250.00
2022-11-20T20:35:08.896Z,100264.66
2022-11-20T20:37:36.919Z,100267.97
2022-11-20T20:40:12.157Z,100262.63
2022-11-20T20:42:42.928Z,100280.72
2022-11-20T20:45:12.068Z,100283.31
2022-11-20T20:47:41.500Z,100285.97
2022-11-20T20:50:12.232Z,100289.50
2022-11-20T20:52:40.789Z,100296.97
2022-11-20T20:55:10.959Z,100290.13
2022-11-20T20:57:39.036Z,100293.09
2022-11-20T21:00:08.980Z,100305.09
2022-11-20T21:02:40.083Z,100307.56
2022-11-20T21:05:08.763Z,100306.66
2022-11-20T21:07:58.274Z,100306.59
2022-11-20T21:10:28.145Z,100310.75
2022-11-20T21:12:56.276Z,100308.97
2022-11-20T21:15:24.332Z,100306.50
2022-11-20T21:17:52.998Z,100303.09
2022-11-20T21:20:38.534Z,100310.13
2022-11-20T21:23:10.279Z,100313.06
2022-11-20T21:25:40.646Z,100311.72
2022-11-20T21:28:08.904Z,100307.88
2022-11-20T21:30:36.965Z,100314.63
2022-11-20T21:33:05.214Z,100320.66
2022-11-20T21:35:34.925Z,100322.53
2022-11-20T21:38:03.078Z,100324.22
2022-11-20T21:40:31.272Z,100324.94
2022-11-20T21:43:00.697Z,100318.13
2022-11-20T21:45:28.949Z,100328.31
2022-11-20T21:47:57.036Z,100331.72
2022-11-20T21:50:25.030Z,100326.41
2022-11-20T21:52:53.121Z,100326.25
2022-11-20T21:55:21.176Z,100324.59
2022-11-20T21:57:49.552Z,100329.47
2022-11-20T22:00:19.561Z,100328.84
2022-11-20T22:02:47.588Z,100326.59
2022-11-20T22:05:15.839Z,100338.69
2022-11-20T22:07:45.019Z,100344.75
2022-11-20T22:10:18.276Z,100343.88
2022-11-20T22:12:46.785Z,100341.25
2022-11-20T22:15:20.403Z,100332.47
2022-11-20T22:18:14.400Z,100348.06
2022-11-20T22:20:42.848Z,100346.59
2022-11-20T22:23:13.621Z,100345.03
2022-11-20T22:25:41.693Z,100346.88
2022-11-20T22:28:09.713Z,100351.94
2022-11-20T22:30:38.190Z,100361.09
2022-11-20T22:33:12.047Z,100362.03
2022-11-20T22:35:41.556Z,100363.63
2022-11-20T22:38:09.585Z,100370.78
2022-11-20T22:40:37.707Z,100372.56
2022-11-20T22:43:05.787Z,100372.97
2022-11-20T22:45:33.820Z,100378.66
2022-11-20T22:48:01.892Z,100379.56
2022-11-20T22:50:31.353Z,100380.06
2022-11-20T22:52:59.740Z,100386.72
2022-11-20T22:55:27.815Z,100387.28
2022-11-20T22:57:55.899Z,100390.75
2022-11-20T23:00:24.038Z,100393.00
2022-11-20T23:02:52.244Z,100394.66
2022-11-20T23:05:20.303Z,100397.06
2022-11-20T23:07:49.839Z,100401.63
2022-11-20T23:10:18.056Z,100394.28
2022-11-20T23:12:46.085Z,100404.91
2022-11-20T23:15:14.207Z,100409.59
2022-11-20T23:17:42.794Z,100413.97
2022-11-20T23:20:12.232Z,100422.69
2022-11-20T23:22:40.291Z,100409.59
2022-11-20T23:25:10.876Z,100413.97
2022-11-20T23:27:38.923Z,100404.28
2022-11-20T23:30:08.273Z,100398.59
2022-11-20T23:32:36.514Z,100394.50
2022-11-20T23:35:04.796Z,100398.78
2022-11-20T23:37:32.866Z,100403.66
2022-11-20T23:40:00.986Z,100409.03
2022-11-20T23:42:32.672Z,100415.94
2022-11-20T23:45:00.863Z,100419.31
2022-11-20T23:47:28.906Z,100423.25
2022-11-20T23:49:56.910Z,100416.56
2022-11-20T23:52:26.449Z,100419.97
2022-11-20T23:54:54.538Z,100416.50
2022-11-20T23:57:22.541Z,100409.78
2022-11-20T23:59:52.275Z,100420.94
