createdAt,value
2023-04-02T00:02:46.375Z,4.20
2023-04-02T00:07:51.973Z,4.07
2023-04-02T00:13:04.765Z,4.13
2023-04-02T00:18:15.488Z,4.14
2023-04-02T00:23:20.259Z,4.12
2023-04-02T00:28:25.505Z,4.04
2023-04-02T00:33:33.085Z,4.13
2023-04-02T00:38:37.428Z,4.05
2023-04-02T00:43:46.967Z,4.18
2023-04-02T00:48:56.181Z,4.34
2023-04-02T00:54:05.196Z,4.29
2023-04-02T00:59:21.122Z,4.23
2023-04-02T01:04:34.554Z,4.23
2023-04-02T01:09:56.037Z,3.92
2023-04-02T01:15:10.087Z,3.83
2023-04-02T01:20:57.033Z,3.64
2023-04-02T01:26:05.201Z,3.62
2023-04-02T01:31:11.832Z,3.60
2023-04-02T01:36:23.662Z,3.38
2023-04-02T01:41:33.703Z,3.61
2023-04-02T01:46:44.885Z,3.44
2023-04-02T01:51:55.184Z,3.38
2023-04-02T01:56:59.953Z,3.40
2023-04-02T02:02:07.654Z,3.47
2023-04-02T02:07:17.953Z,3.48
2023-04-02T02:12:26.193Z,3.14
2023-04-02T02:17:34.681Z,3.14
2023-04-02T02:22:41.370Z,3.05
2023-04-02T02:28:00.346Z,3.02
2023-04-02T02:33:14.415Z,3.12
2023-04-02T02:38:41.790Z,2.96
2023-04-02T02:44:00.402Z,3.10
2023-04-02T02:49:08.641Z,3.23
2023-04-02T02:54:13.310Z,3.08
2023-04-02T02:59:18.426Z,3.08
2023-04-02T03:04:25.154Z,2.96
2023-04-02T03:09:44.400Z,3.00
2023-04-02T03:14:58.711Z,2.92
2023-04-02T03:20:14.681Z,3.08
2023-04-02T03:25:28.019Z,3.06
2023-04-02T03:30:41.754Z,3.11
2023-04-02T03:35:56.810Z,3.29
2023-04-02T03:41:04.851Z,3.30
2023-04-02T03:46:23.365Z,3.06
2023-04-02T03:51:35.201Z,3.22
2023-04-02T03:56:41.419Z,3.06
2023-04-02T04:01:56.316Z,3.03
2023-04-02T04:07:02.888Z,2.81
2023-04-02T04:12:16.675Z,2.96
2023-04-02T04:17:31.478Z,2.72
2023-04-02T04:22:44.501Z,2.72
2023-04-02T04:28:11.746Z,2.61
2023-04-02T04:33:23.510Z,2.64
2023-04-02T04:38:39.380Z,2.58
2023-04-02T04:43:49.582Z,2.70
2023-04-02T04:49:00.472Z,2.71
2023-04-02T04:54:14.455Z,2.67
2023-04-02T04:59:25.022Z,2.84
2023-04-02T05:04:36.326Z,2.77
2023-04-02T05:09:51.154Z,2.88
2023-04-02T05:15:01.629Z,3.08
2023-04-02T05:20:17.205Z,3.15
2023-04-02T05:25:29.593Z,3.37
2023-04-02T05:30:49.522Z,3.50
2023-04-02T05:36:03.739Z,3.63
2023-04-02T05:41:22.931Z,3.77
2023-04-02T05:46:32.825Z,3.96
2023-04-02T05:51:44.841Z,4.68
2023-04-02T05:56:56.457Z,5.22
2023-04-02T06:02:04.740Z,5.52
2023-04-02T06:07:16.479Z,5.84
2023-04-02T06:12:33.642Z,6.54
2023-04-02T06:17:47.253Z,7.23
2023-04-02T06:22:56.568Z,7.79
2023-04-02T06:28:07.069Z,8.73
2023-04-02T06:33:13.341Z,8.89
2023-04-02T06:44:01.278Z,9.19
2023-04-02T06:49:27.734Z,9.61
2023-04-02T06:54:36.041Z,9.39
2023-04-02T06:59:46.804Z,9.47
2023-04-02T07:05:00.804Z,9.18
2023-04-02T07:10:09.133Z,9.67
2023-04-02T07:15:19.439Z,10.12
2023-04-02T07:20:29.250Z,10.58
2023-04-02T07:25:36.369Z,11.81
2023-04-02T07:30:42.076Z,12.41
2023-04-02T07:35:46.655Z,12.45
2023-04-02T07:40:51.016Z,12.75
2023-04-02T07:46:00.085Z,12.10
2023-04-02T07:51:04.303Z,12.16
2023-04-02T07:56:08.512Z,12.92
2023-04-02T08:01:19.696Z,14.30
2023-04-02T08:06:23.946Z,15.49
2023-04-02T08:11:29.720Z,14.96
2023-04-02T08:16:50.624Z,14.44
2023-04-02T08:21:55.111Z,15.02
2023-04-02T08:26:59.044Z,15.22
2023-04-02T08:32:04.413Z,14.10
2023-04-02T08:37:08.318Z,14.28
2023-04-02T08:42:23.439Z,13.51
2023-04-02T08:47:32.631Z,14.62
2023-04-02T08:52:38.782Z,14.45
2023-04-02T08:57:49.322Z,15.32
2023-04-02T09:02:58.640Z,13.72
2023-04-02T09:08:05.118Z,13.35
2023-04-02T09:13:17.878Z,13.53
2023-04-02T09:18:23.284Z,13.33
2023-04-02T09:23:28.549Z,12.59
2023-04-02T09:28:32.840Z,13.61
2023-04-02T09:33:45.929Z,13.92
2023-04-02T09:39:01.477Z,13.09
2023-04-02T09:44:24.246Z,13.17
2023-04-02T09:49:32.318Z,13.72
2023-04-02T09:54:41.786Z,13.92
2023-04-02T09:59:47.226Z,12.90
2023-04-02T10:04:52.647Z,12.54
2023-04-02T10:09:59.816Z,12.83
2023-04-02T10:15:05.333Z,13.23
2023-04-02T10:20:21.116Z,14.05
2023-04-02T10:25:30.271Z,14.96
2023-04-02T10:30:42.301Z,14.59
2023-04-02T10:35:55.934Z,15.26
2023-04-02T10:41:05.691Z,16.15
2023-04-02T10:46:21.402Z,15.23
2023-04-02T10:51:34.330Z,15.71
2023-04-02T10:56:48.299Z,16.50
2023-04-02T11:07:32.474Z,15.70
2023-04-02T11:12:42.835Z,14.33
2023-04-02T11:17:47.263Z,14.08
2023-04-02T11:23:11.098Z,15.18
2023-04-02T11:28:25.181Z,15.35
2023-04-02T11:33:44.270Z,16.61
2023-04-02T11:38:54.893Z,16.76
2023-04-02T11:44:04.993Z,15.68
2023-04-02T11:49:40.950Z,15.72
2023-04-02T11:54:47.820Z,15.83
2023-04-02T12:00:12.039Z,15.75
2023-04-02T12:05:27.064Z,15.48
2023-04-02T12:10:34.887Z,14.91
2023-04-02T12:15:45.828Z,15.01
2023-04-02T12:20:52.052Z,15.37
2023-04-02T12:26:04.039Z,15.76
2023-04-02T12:31:18.067Z,16.52
2023-04-02T12:36:27.037Z,16.29
2023-04-02T12:41:34.281Z,16.29
2023-04-02T12:46:40.018Z,16.73
2023-04-02T12:51:46.010Z,16.09
2023-04-02T12:56:52.000Z,16.10
2023-04-02T13:01:57.696Z,16.56
2023-04-02T13:07:02.165Z,16.33
2023-04-02T13:12:08.528Z,16.66
2023-04-02T13:17:41.158Z,17.43
2023-04-02T13:22:47.098Z,16.76
2023-04-02T13:27:53.861Z,16.72
2023-04-02T13:32:58.090Z,17.75
2023-04-02T13:43:31.985Z,17.14
2023-04-02T13:48:40.164Z,16.22
2023-04-02T13:53:44.277Z,17.31
2023-04-02T13:58:49.506Z,17.69
2023-04-02T14:03:55.106Z,16.91
2023-04-02T14:09:04.194Z,15.40
2023-04-02T14:14:35.050Z,16.03
2023-04-02T14:19:55.976Z,16.33
2023-04-02T14:25:10.842Z,16.25
2023-04-02T14:30:23.323Z,15.33
2023-04-02T14:35:35.006Z,14.97
2023-04-02T14:40:46.281Z,15.52
2023-04-02T14:51:34.319Z,16.44
2023-04-02T14:56:43.036Z,16.33
2023-04-02T15:07:23.568Z,16.60
2023-04-02T15:12:32.215Z,16.64
2023-04-02T15:17:37.561Z,15.94
2023-04-02T15:22:51.203Z,16.06
2023-04-02T15:28:09.019Z,16.19
2023-04-02T15:33:40.231Z,16.14
2023-04-02T15:38:47.227Z,15.89
2023-04-02T15:44:02.190Z,15.74
2023-04-02T15:49:33.469Z,15.68
2023-04-02T15:55:11.473Z,15.42
2023-04-02T16:00:28.054Z,15.05
2023-04-02T16:05:40.631Z,13.52
2023-04-02T16:10:45.525Z,12.85
2023-04-02T16:15:54.669Z,12.40
2023-04-02T16:21:02.919Z,11.78
2023-04-02T16:26:23.171Z,11.66
2023-04-02T16:31:34.358Z,11.13
2023-04-02T16:36:56.095Z,10.91
2023-04-02T16:42:11.918Z,10.49
2023-04-02T16:47:29.174Z,9.98
2023-04-02T16:52:46.436Z,9.85
2023-04-02T16:57:59.895Z,9.81
2023-04-02T17:03:20.391Z,10.06
2023-04-02T17:08:28.235Z,10.14
2023-04-02T17:13:39.699Z,9.81
2023-04-02T17:18:47.426Z,9.62
2023-04-02T17:23:56.893Z,9.10
2023-04-02T17:29:06.907Z,8.91
2023-04-02T17:34:14.621Z,8.71
2023-04-02T17:39:25.636Z,8.74
2023-04-02T17:44:37.233Z,8.77
2023-04-02T17:49:49.902Z,8.62
2023-04-02T17:55:04.918Z,8.72
2023-04-02T18:00:23.593Z,8.69
2023-04-02T18:05:33.928Z,8.54
2023-04-02T18:10:47.813Z,8.20
2023-04-02T18:16:04.206Z,8.16
2023-04-02T18:21:18.416Z,8.04
2023-04-02T18:26:33.906Z,8.03
2023-04-02T18:31:47.738Z,8.27
2023-04-02T18:37:06.166Z,8.32
2023-04-02T18:42:21.027Z,8.09
2023-04-02T18:47:33.570Z,8.08
2023-04-02T18:52:39.864Z,7.85
2023-04-02T18:57:47.893Z,8.20
2023-04-02T19:02:58.385Z,8.62
2023-04-02T19:08:12.016Z,8.52
2023-04-02T19:13:20.502Z,8.25
2023-04-02T19:18:34.870Z,8.12
2023-04-02T19:23:53.622Z,8.02
2023-04-02T19:29:10.390Z,7.70
2023-04-02T19:40:00.121Z,7.81
2023-04-02T19:45:06.953Z,7.77
2023-04-02T19:50:11.348Z,8.10
2023-04-02T19:55:15.541Z,8.23
2023-04-02T20:00:21.708Z,8.38
2023-04-02T20:05:25.681Z,8.57
2023-04-02T20:10:29.729Z,8.31
2023-04-02T20:15:37.914Z,8.43
2023-04-02T20:20:42.018Z,8.30
2023-04-02T20:25:46.983Z,8.34
2023-04-02T20:30:53.394Z,8.32
2023-04-02T20:36:03.835Z,8.40
2023-04-02T20:41:09.467Z,8.46
2023-04-02T20:46:14.925Z,8.44
2023-04-02T20:51:18.984Z,8.41
2023-04-02T20:56:24.497Z,8.60
2023-04-02T21:01:31.738Z,8.51
2023-04-02T21:12:05.609Z,8.35
2023-04-02T21:22:39.329Z,8.47
2023-04-02T21:27:44.419Z,8.28
2023-04-02T21:32:51.731Z,8.31
2023-04-02T21:37:55.523Z,8.33
2023-04-02T21:43:00.671Z,8.33
2023-04-02T21:48:06.629Z,8.23
2023-04-02T21:53:10.717Z,8.19
2023-04-02T21:58:15.327Z,8.20
2023-04-02T22:03:30.962Z,8.15
2023-04-02T22:08:38.718Z,8.07
2023-04-02T22:13:45.691Z,7.82
2023-04-02T22:18:52.616Z,7.63
2023-04-02T22:23:56.952Z,7.58
2023-04-02T22:29:01.414Z,7.60
2023-04-02T22:34:07.249Z,7.52
2023-04-02T22:39:12.333Z,7.62
2023-04-02T22:44:18.711Z,7.73
2023-04-02T22:49:23.948Z,7.75
2023-04-02T22:54:29.757Z,7.79
2023-04-02T23:05:02.917Z,7.76
2023-04-02T23:10:07.848Z,7.79
2023-04-02T23:15:12.562Z,7.88
2023-04-02T23:20:17.973Z,7.81
2023-04-02T23:25:21.906Z,7.83
2023-04-02T23:30:25.824Z,7.73
2023-04-02T23:35:31.251Z,7.63
2023-04-02T23:40:35.874Z,7.52
2023-04-02T23:45:39.966Z,7.44
2023-04-02T23:50:46.032Z,7.42
2023-04-02T23:55:50.082Z,7.28
