createdAt,value
2023-03-20T00:01:52.622Z,98744.48
2023-03-20T00:06:58.022Z,98741.53
2023-03-20T00:12:08.362Z,98745.01
2023-03-20T00:17:21.362Z,98740.94
2023-03-20T00:22:25.199Z,98742.52
2023-03-20T00:27:27.390Z,98739.83
2023-03-20T00:32:31.368Z,98740.64
2023-03-20T00:37:48.476Z,98741.05
2023-03-20T00:43:14.103Z,98734.75
2023-03-20T00:48:17.302Z,98731.17
2023-03-20T00:53:39.410Z,98729.88
2023-03-20T00:58:42.934Z,98727.23
2023-03-20T01:03:45.771Z,98722.20
2023-03-20T01:08:53.298Z,98719.91
2023-03-20T01:13:58.337Z,98718.69
2023-03-20T01:19:03.288Z,98720.24
2023-03-20T01:24:05.712Z,98719.60
2023-03-20T01:29:31.339Z,98722.43
2023-03-20T01:34:40.684Z,98721.55
2023-03-20T01:39:43.842Z,98726.45
2023-03-20T01:44:47.395Z,98729.14
2023-03-20T01:50:18.686Z,98730.73
2023-03-20T01:55:22.985Z,98739.64
2023-03-20T02:00:37.215Z,98741.35
2023-03-20T02:05:44.737Z,98741.98
2023-03-20T02:10:49.610Z,98743.63
2023-03-20T02:16:04.695Z,98745.27
2023-03-20T02:21:54.073Z,98745.69
2023-03-20T02:26:56.359Z,98746.98
2023-03-20T02:32:37.898Z,98741.32
2023-03-20T02:38:09.961Z,98744.08
2023-03-20T02:43:53.342Z,98741.95
2023-03-20T02:49:11.570Z,98739.24
2023-03-20T02:54:31.213Z,98742.11
2023-03-20T03:00:04.558Z,98736.75
2023-03-20T03:05:19.677Z,98733.73
2023-03-20T03:10:27.368Z,98741.61
2023-03-20T03:15:40.282Z,98741.06
2023-03-20T03:21:05.987Z,98744.40
2023-03-20T03:26:31.954Z,98737.33
2023-03-20T03:31:44.643Z,98737.67
2023-03-20T03:37:07.659Z,98733.86
2023-03-20T03:42:34.645Z,98729.98
2023-03-20T03:47:47.198Z,98726.73
2023-03-20T03:52:52.963Z,98724.73
2023-03-20T03:58:03.800Z,98729.03
2023-03-20T04:03:08.950Z,98730.38
2023-03-20T04:08:21.993Z,98738.81
2023-03-20T04:13:26.528Z,98740.91
2023-03-20T04:18:29.447Z,98738.02
2023-03-20T04:23:33.275Z,98742.27
2023-03-20T04:28:39.226Z,98738.55
2023-03-20T04:33:51.654Z,98742.23
2023-03-20T04:39:09.186Z,98748.61
2023-03-20T04:44:11.421Z,98745.20
2023-03-20T04:49:20.547Z,98748.88
2023-03-20T04:54:26.747Z,98745.89
2023-03-20T04:59:29.596Z,98749.02
2023-03-20T05:04:32.140Z,98754.38
2023-03-20T05:09:35.327Z,98755.51
2023-03-20T05:14:40.373Z,98759.36
2023-03-20T05:20:05.451Z,98759.38
2023-03-20T05:25:19.688Z,98762.50
2023-03-20T05:30:38.301Z,98760.92
2023-03-20T05:36:00.724Z,98758.77
2023-03-20T05:41:36.762Z,98764.73
2023-03-20T05:47:02.501Z,98773.07
2023-03-20T05:52:42.821Z,98774.79
2023-03-20T05:58:05.598Z,98777.11
2023-03-20T06:03:34.055Z,98774.33
2023-03-20T06:08:43.438Z,98780.15
2023-03-20T06:13:50.833Z,98788.89
2023-03-20T06:18:55.685Z,98795.23
2023-03-20T06:23:59.959Z,98800.67
2023-03-20T06:29:04.756Z,98804.35
2023-03-20T06:34:14.038Z,98809.91
2023-03-20T06:39:19.547Z,98814.13
2023-03-20T06:44:22.895Z,98818.69
2023-03-20T06:49:53.004Z,98813.57
2023-03-20T06:54:58.248Z,98823.80
2023-03-20T07:00:05.905Z,98826.70
2023-03-20T07:05:12.406Z,98827.61
2023-03-20T07:10:14.584Z,98830.30
2023-03-20T07:15:26.756Z,98832.99
2023-03-20T07:20:31.855Z,98834.66
2023-03-20T07:25:55.532Z,98835.78
2023-03-20T07:31:00.756Z,98836.69
2023-03-20T07:36:28.181Z,98838.00
2023-03-20T07:41:51.584Z,98841.10
2023-03-20T07:47:08.348Z,98843.55
2023-03-20T07:52:14.262Z,98849.84
2023-03-20T07:57:20.872Z,98847.34
2023-03-20T08:02:29.985Z,98850.11
2023-03-20T08:07:43.794Z,98843.54
2023-03-20T08:12:49.007Z,98843.25
2023-03-20T08:17:51.926Z,98841.38
2023-03-20T08:22:54.041Z,98834.15
2023-03-20T08:27:56.008Z,98835.94
2023-03-20T08:32:59.109Z,98838.93
2023-03-20T08:38:07.118Z,98845.53
2023-03-20T08:43:15.423Z,98846.17
2023-03-20T08:48:18.175Z,98847.43
2023-03-20T08:53:23.690Z,98846.88
2023-03-20T08:58:29.442Z,98850.06
2023-03-20T09:03:31.850Z,98851.21
2023-03-20T09:08:38.213Z,98854.27
2023-03-20T09:13:41.064Z,98854.05
2023-03-20T09:18:44.218Z,98852.99
2023-03-20T09:23:48.580Z,98853.11
2023-03-20T09:28:57.378Z,98851.27
2023-03-20T09:34:15.470Z,98853.17
2023-03-20T09:39:19.242Z,98858.73
2023-03-20T09:44:51.371Z,98849.97
2023-03-20T09:50:10.371Z,98847.08
2023-03-20T09:55:41.764Z,98847.27
2023-03-20T10:00:49.059Z,98844.48
2023-03-20T10:06:29.769Z,98844.92
2023-03-20T10:12:04.762Z,98835.23
2023-03-20T10:17:40.054Z,98834.90
2023-03-20T10:22:53.534Z,98834.48
2023-03-20T10:28:11.285Z,98838.60
2023-03-20T10:33:33.191Z,98837.89
2023-03-20T10:39:23.437Z,98839.94
2023-03-20T10:44:38.508Z,98836.23
2023-03-20T10:50:00.365Z,98832.30
2023-03-20T10:55:20.878Z,98828.40
2023-03-20T11:00:28.638Z,98828.02
2023-03-20T11:05:37.008Z,98824.48
2023-03-20T11:10:43.465Z,98816.41
2023-03-20T11:15:49.144Z,98808.89
2023-03-20T11:20:57.380Z,98809.41
2023-03-20T11:26:07.248Z,98804.61
2023-03-20T11:31:20.069Z,98796.84
2023-03-20T11:36:40.463Z,98795.59
2023-03-20T11:41:50.071Z,98791.63
2023-03-20T11:47:19.706Z,98789.66
2023-03-20T11:52:28.834Z,98787.48
2023-03-20T11:57:46.822Z,98781.63
2023-03-20T12:02:55.500Z,98773.40
2023-03-20T12:08:16.664Z,98765.38
2023-03-20T12:13:27.644Z,98766.66
2023-03-20T12:18:39.533Z,98761.25
2023-03-20T12:23:51.485Z,98761.60
2023-03-20T12:29:05.363Z,98763.23
2023-03-20T12:34:28.158Z,98759.17
2023-03-20T12:39:41.364Z,98760.08
2023-03-20T12:45:02.880Z,98759.83
2023-03-20T12:50:28.645Z,98762.84
2023-03-20T12:56:12.013Z,98759.74
2023-03-20T13:01:32.064Z,98757.41
2023-03-20T13:06:48.897Z,98753.78
2023-03-20T13:12:26.303Z,98754.32
2023-03-20T13:18:00.566Z,98755.36
2023-03-20T13:23:34.727Z,98750.06
2023-03-20T13:29:29.569Z,98742.48
2023-03-20T13:35:21.806Z,98739.54
2023-03-20T13:40:33.757Z,98735.20
2023-03-20T13:45:48.718Z,98737.10
2023-03-20T13:51:26.297Z,98730.50
2023-03-20T13:57:19.745Z,98730.30
2023-03-20T14:02:55.246Z,98730.15
2023-03-20T14:08:30.753Z,98736.02
2023-03-20T14:13:34.985Z,98736.12
2023-03-20T14:18:38.531Z,98738.15
2023-03-20T14:23:49.278Z,98736.95
2023-03-20T14:29:19.726Z,98732.66
2023-03-20T14:35:05.736Z,98731.01
2023-03-20T14:40:31.787Z,98730.56
2023-03-20T14:45:58.809Z,98728.34
2023-03-20T14:51:37.939Z,98728.56
2023-03-20T14:56:40.842Z,98715.81
2023-03-20T15:01:50.959Z,98721.12
2023-03-20T15:07:07.959Z,98717.60
2023-03-20T15:12:14.216Z,98712.99
2023-03-20T15:17:34.993Z,98705.16
2023-03-20T15:22:59.762Z,98707.48
2023-03-20T15:28:06.213Z,98706.33
2023-03-20T15:33:20.477Z,98702.89
2023-03-20T15:38:34.543Z,98702.23
2023-03-20T15:43:40.446Z,98707.42
2023-03-20T15:48:50.404Z,98706.59
2023-03-20T15:53:52.948Z,98705.11
2023-03-20T15:58:57.394Z,98701.50
2023-03-20T16:04:00.092Z,98703.77
2023-03-20T16:09:06.857Z,98709.48
2023-03-20T16:14:25.066Z,98715.68
2023-03-20T16:19:31.372Z,98719.95
2023-03-20T16:24:39.375Z,98722.23
2023-03-20T16:29:49.998Z,98726.27
2023-03-20T16:34:57.786Z,98723.55
2023-03-20T16:40:35.047Z,98717.11
2023-03-20T16:45:56.749Z,98715.72
2023-03-20T16:51:13.693Z,98718.59
2023-03-20T16:56:29.734Z,98718.88
2023-03-20T17:01:33.334Z,98725.08
2023-03-20T17:06:46.135Z,98730.73
2023-03-20T17:12:03.474Z,98737.42
2023-03-20T17:17:12.755Z,98741.34
2023-03-20T17:22:24.111Z,98740.83
2023-03-20T17:27:27.708Z,98741.62
2023-03-20T17:32:33.107Z,98753.31
2023-03-20T17:37:38.589Z,98773.05
2023-03-20T17:42:40.820Z,98771.52
2023-03-20T17:47:45.664Z,98775.33
2023-03-20T17:52:50.661Z,98777.98
2023-03-20T17:57:55.494Z,98781.17
2023-03-20T18:02:57.760Z,98785.10
2023-03-20T18:08:30.886Z,98785.56
2023-03-20T18:13:35.688Z,98783.84
2023-03-20T18:18:38.154Z,98785.06
2023-03-20T18:23:45.589Z,98789.20
2023-03-20T18:28:52.825Z,98778.91
2023-03-20T18:33:57.246Z,98766.84
2023-03-20T18:39:05.832Z,98770.67
2023-03-20T18:44:08.149Z,98772.95
2023-03-20T18:49:22.647Z,98770.24
2023-03-20T18:54:27.439Z,98764.58
2023-03-20T18:59:30.601Z,98769.34
2023-03-20T19:04:35.801Z,98774.17
2023-03-20T19:09:38.065Z,98773.71
2023-03-20T19:15:00.481Z,98774.23
2023-03-20T19:20:02.815Z,98768.37
2023-03-20T19:25:05.919Z,98767.80
2023-03-20T19:30:38.157Z,98769.13
2023-03-20T19:36:03.372Z,98769.56
2023-03-20T19:41:08.701Z,98771.48
2023-03-20T19:46:28.474Z,98779.61
2023-03-20T19:51:40.858Z,98783.98
2023-03-20T19:56:43.373Z,98782.53
2023-03-20T20:01:47.332Z,98795.53
2023-03-20T20:06:55.651Z,98798.45
2023-03-20T20:12:04.377Z,98792.21
2023-03-20T20:17:07.188Z,98798.82
2023-03-20T20:22:29.535Z,98798.94
2023-03-20T20:27:32.368Z,98800.15
2023-03-20T20:32:36.541Z,98803.57
2023-03-20T20:43:10.496Z,98806.35
2023-03-20T20:48:13.350Z,98804.86
2023-03-20T20:53:15.688Z,98808.23
2023-03-20T20:58:18.873Z,98810.11
2023-03-20T21:03:21.205Z,98797.77
2023-03-20T21:08:26.199Z,98784.05
2023-03-20T21:13:28.322Z,98783.95
2023-03-20T21:18:31.193Z,98776.42
2023-03-20T21:23:33.751Z,98779.53
2023-03-20T21:28:37.012Z,98778.33
2023-03-20T21:33:38.956Z,98777.21
2023-03-20T21:44:04.091Z,98767.33
2023-03-20T21:50:01.530Z,98770.31
2023-03-20T22:06:33.266Z,98766.71
2023-03-20T22:12:01.835Z,98775.27
2023-03-20T22:17:40.765Z,98773.65
2023-03-20T22:33:41.364Z,98779.41
2023-03-20T22:39:05.141Z,98777.09
2023-03-20T22:44:50.019Z,98777.25
2023-03-20T22:49:19.854Z,98773.25
2023-03-20T22:54:26.456Z,98772.64
2023-03-20T22:59:29.051Z,98769.67
2023-03-20T23:04:33.777Z,98768.27
2023-03-20T23:09:36.574Z,98766.48
2023-03-20T23:14:46.203Z,98763.38
2023-03-20T23:20:10.980Z,98771.11
2023-03-20T23:25:23.808Z,98772.56
2023-03-20T23:30:44.363Z,98767.76
2023-03-20T23:36:01.257Z,98770.06
2023-03-20T23:41:19.133Z,98770.08
2023-03-20T23:46:30.039Z,98769.62
2023-03-20T23:51:46.331Z,98776.19
2023-03-20T23:57:00.968Z,98772.80
