createdAt,value
2022-11-10T00:00:25.151Z,11.57
2022-11-10T00:03:29.419Z,8.13
2022-11-10T00:06:33.099Z,5.87
2022-11-10T00:09:36.776Z,13.27
2022-11-10T00:12:41.764Z,5.70
2022-11-10T00:16:02.596Z,10.60
2022-11-10T00:19:06.274Z,9.87
2022-11-10T00:22:09.858Z,7.50
2022-11-10T00:25:13.848Z,6.50
2022-11-10T00:28:18.910Z,9.03
2022-11-10T00:31:22.632Z,7.00
2022-11-10T00:34:26.352Z,11.03
2022-11-10T00:37:29.947Z,10.43
2022-11-10T00:40:33.522Z,10.37
2022-11-10T00:43:38.492Z,10.73
2022-11-10T00:46:42.075Z,10.17
2022-11-10T00:49:45.678Z,13.30
2022-11-10T00:52:49.311Z,9.37
2022-11-10T00:55:53.052Z,16.90
2022-11-10T00:58:58.250Z,10.23
2022-11-10T01:02:01.808Z,9.90
2022-11-10T01:05:05.694Z,16.00
2022-11-10T01:08:09.899Z,12.63
2022-11-10T01:11:17.551Z,11.33
2022-11-10T01:14:22.534Z,14.23
2022-11-10T01:17:26.717Z,13.83
2022-11-10T01:20:30.448Z,11.73
2022-11-10T01:23:34.750Z,12.67
2022-11-10T01:26:38.354Z,18.93
2022-11-10T01:29:43.366Z,15.13
2022-11-10T01:32:47.053Z,16.07
2022-11-10T01:35:50.747Z,15.07
2022-11-10T01:38:54.353Z,12.73
2022-11-10T01:41:58.052Z,12.87
2022-11-10T01:45:55.426Z,15.63
2022-11-10T01:49:03.590Z,13.20
2022-11-10T01:52:14.767Z,17.43
2022-11-10T01:55:19.595Z,9.20
2022-11-10T01:58:27.994Z,16.63
2022-11-10T02:01:33.094Z,16.57
2022-11-10T02:04:38.363Z,16.07
2022-11-10T02:07:43.548Z,18.20
2022-11-10T02:10:47.159Z,14.87
2022-11-10T02:13:51.512Z,17.80
2022-11-10T02:16:56.515Z,13.47
2022-11-10T02:20:04.699Z,14.67
2022-11-10T02:23:50.067Z,15.17
2022-11-10T02:26:57.150Z,12.87
2022-11-10T02:30:01.696Z,17.63
2022-11-10T02:33:05.398Z,14.27
2022-11-10T02:36:11.143Z,19.07
2022-11-10T02:39:19.190Z,18.80
2022-11-10T02:42:22.930Z,19.53
2022-11-10T02:45:26.721Z,14.87
2022-11-10T02:48:30.342Z,19.40
2022-11-10T02:51:33.886Z,12.70
2022-11-10T02:54:38.939Z,14.03
2022-11-10T02:57:42.684Z,17.83
2022-11-10T03:00:46.267Z,16.23
2022-11-10T03:03:49.834Z,15.57
2022-11-10T03:06:53.736Z,11.93
2022-11-10T03:09:59.047Z,15.97
2022-11-10T03:13:04.239Z,15.70
2022-11-10T03:16:08.298Z,19.57
2022-11-10T03:19:11.925Z,16.20
2022-11-10T03:22:15.476Z,13.47
2022-11-10T03:25:20.653Z,16.63
2022-11-10T03:28:24.284Z,21.43
2022-11-10T03:31:27.921Z,14.47
2022-11-10T03:34:32.020Z,20.53
2022-11-10T03:37:35.658Z,14.50
2022-11-10T03:41:04.275Z,19.90
2022-11-10T03:44:04.879Z,16.23
2022-11-10T03:47:08.526Z,14.10
2022-11-10T03:50:12.236Z,18.10
2022-11-10T03:53:15.905Z,20.23
2022-11-10T03:56:20.956Z,21.63
2022-11-10T03:59:24.554Z,17.17
2022-11-10T04:02:28.132Z,16.20
2022-11-10T04:05:49.093Z,18.83
2022-11-10T04:09:01.413Z,15.07
2022-11-10T04:12:25.136Z,16.00
2022-11-10T04:15:43.932Z,17.13
2022-11-10T04:18:47.547Z,14.50
2022-11-10T04:21:51.209Z,16.47
2022-11-10T04:24:54.836Z,18.47
2022-11-10T04:27:59.814Z,17.33
2022-11-10T04:31:03.323Z,17.77
2022-11-10T04:34:08.603Z,14.53
2022-11-10T04:37:12.167Z,16.17
2022-11-10T04:40:16.344Z,24.40
2022-11-10T04:43:21.737Z,18.77
2022-11-10T04:46:28.133Z,20.10
2022-11-10T04:49:31.707Z,14.93
2022-11-10T04:52:35.319Z,20.87
2022-11-10T04:55:42.077Z,16.73
2022-11-10T04:58:48.158Z,23.27
2022-11-10T05:01:51.802Z,19.90
2022-11-10T05:04:55.327Z,17.93
2022-11-10T05:07:59.753Z,17.00
2022-11-10T05:11:03.763Z,19.23
2022-11-10T05:14:08.919Z,15.13
2022-11-10T05:17:12.745Z,16.13
2022-11-10T05:20:16.650Z,18.23
2022-11-10T05:23:38.170Z,23.40
2022-11-10T05:26:41.806Z,17.07
2022-11-10T05:29:46.777Z,18.87
2022-11-10T05:32:54.850Z,20.97
2022-11-10T05:35:58.720Z,16.13
2022-11-10T05:39:02.265Z,19.93
2022-11-10T05:42:05.992Z,19.27
2022-11-10T05:45:11.928Z,24.30
2022-11-10T05:48:15.650Z,21.53
2022-11-10T05:51:19.220Z,18.57
2022-11-10T05:54:22.968Z,23.97
2022-11-10T05:57:26.653Z,21.53
2022-11-10T06:00:33.495Z,24.23
2022-11-10T06:03:37.063Z,27.70
2022-11-10T06:06:40.773Z,24.13
2022-11-10T06:09:45.651Z,27.53
2022-11-10T06:12:49.329Z,28.43
2022-11-10T06:15:54.354Z,26.80
2022-11-10T06:18:58.003Z,29.47
2022-11-10T06:22:06.465Z,31.70
2022-11-10T06:25:12.676Z,31.27
2022-11-10T06:28:17.280Z,40.63
2022-11-10T06:31:22.316Z,36.90
2022-11-10T06:34:25.907Z,36.50
2022-11-10T06:37:29.579Z,33.63
2022-11-10T06:40:34.281Z,32.47
2022-11-10T06:43:37.875Z,36.70
2022-11-10T06:46:42.828Z,28.57
2022-11-10T06:49:46.454Z,32.77
2022-11-10T06:52:56.021Z,29.63
2022-11-10T06:55:59.643Z,28.93
2022-11-10T06:59:03.251Z,32.60
2022-11-10T07:02:14.450Z,31.93
2022-11-10T07:05:18.215Z,34.83
2022-11-10T07:08:21.917Z,30.57
2022-11-10T07:11:25.690Z,30.43
2022-11-10T07:14:29.228Z,30.37
2022-11-10T07:17:34.224Z,31.27
2022-11-10T07:20:37.864Z,33.43
2022-11-10T07:23:42.140Z,29.70
2022-11-10T07:26:45.747Z,31.30
2022-11-10T07:29:49.389Z,31.70
2022-11-10T07:33:02.584Z,30.20
2022-11-10T07:36:07.373Z,31.23
2022-11-10T07:39:11.884Z,33.47
2022-11-10T07:42:15.506Z,29.83
2022-11-10T07:45:25.494Z,30.87
2022-11-10T07:48:30.527Z,28.60
2022-11-10T07:51:34.154Z,30.80
2022-11-10T07:54:37.716Z,25.87
2022-11-10T07:57:41.310Z,30.63
2022-11-10T08:00:46.943Z,25.50
2022-11-10T08:03:51.906Z,22.73
2022-11-10T08:06:55.780Z,31.27
2022-11-10T08:09:59.464Z,27.57
2022-11-10T08:13:05.304Z,25.53
2022-11-10T08:16:09.170Z,26.70
2022-11-10T08:19:14.272Z,23.63
2022-11-10T08:22:17.879Z,27.90
2022-11-10T08:25:21.502Z,31.60
2022-11-10T08:28:26.492Z,26.63
2022-11-10T08:31:30.260Z,28.17
2022-11-10T08:34:35.172Z,27.53
2022-11-10T08:37:38.852Z,26.63
2022-11-10T08:40:43.637Z,27.30
2022-11-10T08:43:47.809Z,25.33
2022-11-10T08:46:52.767Z,26.50
2022-11-10T08:49:58.053Z,29.07
2022-11-10T08:53:03.545Z,27.07
2022-11-10T08:56:09.323Z,25.77
2022-11-10T08:59:13.868Z,25.37
2022-11-10T09:02:17.480Z,25.00
2022-11-10T09:05:22.525Z,27.37
2022-11-10T09:08:26.197Z,25.20
2022-11-10T09:11:31.232Z,18.37
2022-11-10T09:14:34.797Z,27.70
2022-11-10T09:17:39.368Z,23.33
2022-11-10T09:20:44.855Z,25.07
2022-11-10T09:23:49.531Z,24.00
2022-11-10T09:26:53.320Z,24.33
2022-11-10T09:29:56.995Z,19.47
2022-11-10T09:33:02.345Z,19.17
2022-11-10T09:36:08.389Z,20.33
2022-11-10T09:39:12.128Z,20.93
2022-11-10T09:42:34.185Z,25.37
2022-11-10T09:45:45.053Z,19.30
2022-11-10T09:48:55.788Z,18.13
2022-11-10T09:52:03.367Z,19.87
2022-11-10T09:55:26.859Z,19.97
2022-11-10T09:58:38.743Z,17.57
2022-11-10T10:01:49.409Z,19.07
2022-11-10T10:05:43.417Z,22.47
2022-11-10T10:09:13.812Z,17.77
2022-11-10T10:12:45.992Z,16.83
2022-11-10T10:16:06.426Z,19.57
2022-11-10T10:19:28.262Z,17.10
2022-11-10T10:22:53.821Z,19.03
2022-11-10T10:25:59.276Z,20.27
2022-11-10T10:29:11.866Z,12.73
2022-11-10T10:32:17.809Z,16.13
2022-11-10T10:35:21.537Z,17.90
2022-11-10T10:38:32.020Z,15.47
2022-11-10T10:41:39.424Z,21.50
2022-11-10T10:45:03.575Z,15.80
2022-11-10T10:48:27.006Z,13.60
2022-11-10T10:51:31.995Z,17.60
2022-11-10T10:54:38.176Z,14.23
2022-11-10T10:57:53.498Z,11.83
2022-11-10T11:01:07.402Z,15.33
2022-11-10T11:04:31.085Z,25.00
2022-11-10T11:07:34.788Z,12.97
2022-11-10T11:10:48.467Z,11.83
2022-11-10T11:13:53.740Z,18.80
2022-11-10T11:17:01.579Z,17.90
2022-11-10T11:20:08.755Z,12.67
2022-11-10T11:23:46.505Z,14.10
2022-11-10T11:27:00.584Z,17.43
2022-11-10T11:30:12.148Z,14.77
2022-11-10T11:33:33.809Z,14.20
2022-11-10T11:36:53.029Z,15.23
2022-11-10T11:40:15.812Z,11.97
2022-11-10T11:43:51.138Z,19.53
2022-11-10T11:47:07.890Z,18.87
2022-11-10T11:50:28.765Z,14.90
2022-11-10T11:53:58.665Z,13.47
2022-11-10T11:57:22.841Z,18.00
2022-11-10T12:00:27.725Z,12.13
2022-11-10T12:04:23.117Z,16.20
2022-11-10T12:07:45.757Z,16.87
2022-11-10T12:11:06.105Z,15.90
2022-11-10T12:14:21.960Z,13.53
2022-11-10T12:17:41.367Z,11.33
2022-11-10T12:21:08.693Z,13.83
2022-11-10T12:24:34.750Z,9.77
2022-11-10T12:27:46.392Z,10.30
2022-11-10T12:31:00.573Z,12.43
2022-11-10T12:34:14.988Z,11.27
2022-11-10T12:37:30.413Z,18.33
2022-11-10T12:40:42.155Z,13.27
2022-11-10T12:44:05.194Z,13.33
2022-11-10T12:47:16.641Z,13.20
2022-11-10T12:50:54.993Z,13.60
2022-11-10T12:54:00.214Z,13.63
2022-11-10T12:57:11.739Z,8.10
2022-11-10T13:00:28.863Z,14.47
2022-11-10T13:03:35.944Z,12.90
2022-11-10T13:06:49.827Z,11.43
2022-11-10T13:09:54.870Z,16.10
2022-11-10T13:13:12.966Z,11.60
2022-11-10T13:16:54.115Z,12.33
2022-11-10T13:20:14.211Z,14.60
2022-11-10T13:23:27.524Z,14.27
2022-11-10T13:26:52.773Z,12.57
2022-11-10T13:29:59.345Z,11.60
2022-11-10T13:33:38.074Z,7.10
2022-11-10T13:36:44.602Z,14.30
2022-11-10T13:39:48.833Z,11.00
2022-11-10T13:43:28.199Z,9.80
2022-11-10T13:46:38.661Z,10.13
2022-11-10T13:50:02.679Z,8.57
2022-11-10T13:53:28.622Z,12.73
2022-11-10T13:57:05.458Z,10.10
2022-11-10T14:00:28.819Z,8.87
2022-11-10T14:04:09.009Z,11.73
2022-11-10T14:07:20.161Z,12.17
2022-11-10T14:10:46.536Z,9.03
2022-11-10T14:13:58.327Z,11.47
2022-11-10T14:17:04.459Z,7.30
2022-11-10T14:20:26.179Z,8.67
2022-11-10T14:23:39.188Z,11.73
2022-11-10T14:26:50.894Z,9.60
2022-11-10T14:30:21.740Z,10.50
2022-11-10T14:33:28.912Z,10.40
2022-11-10T14:36:32.971Z,10.57
2022-11-10T14:39:37.341Z,11.70
2022-11-10T14:42:40.928Z,8.53
2022-11-10T14:45:53.038Z,8.33
2022-11-10T14:49:01.495Z,9.67
2022-11-10T14:52:05.404Z,17.97
2022-11-10T14:55:17.040Z,9.57
2022-11-10T14:58:27.355Z,17.47
2022-11-10T15:01:40.799Z,12.43
2022-11-10T15:04:47.979Z,12.67
2022-11-10T15:07:55.964Z,11.33
2022-11-10T15:10:59.639Z,11.43
2022-11-10T15:14:03.391Z,10.90
2022-11-10T15:17:09.206Z,16.80
2022-11-10T15:20:37.706Z,11.20
2022-11-10T15:23:43.027Z,7.60
2022-11-10T15:26:48.042Z,11.37
2022-11-10T15:29:52.523Z,6.57
2022-11-10T15:33:01.864Z,11.53
2022-11-10T15:36:29.349Z,12.20
2022-11-10T15:39:33.195Z,11.57
2022-11-10T15:42:36.835Z,8.30
2022-11-10T15:45:41.426Z,10.60
2022-11-10T15:48:48.257Z,8.60
2022-11-10T15:51:57.599Z,14.83
2022-11-10T15:55:01.191Z,14.13
2022-11-10T15:58:04.723Z,12.10
2022-11-10T16:01:11.950Z,10.97
2022-11-10T16:04:15.572Z,12.57
2022-11-10T16:07:20.711Z,12.57
2022-11-10T16:10:25.318Z,10.87
2022-11-10T16:13:32.654Z,13.10
2022-11-10T16:16:36.255Z,8.13
2022-11-10T16:19:39.859Z,12.13
2022-11-10T16:22:44.880Z,6.03
2022-11-10T16:25:51.055Z,13.73
2022-11-10T16:28:54.711Z,10.07
2022-11-10T16:31:58.303Z,11.20
2022-11-10T16:35:01.973Z,10.83
2022-11-10T16:38:20.094Z,11.40
2022-11-10T16:41:25.036Z,7.53
2022-11-10T16:44:28.639Z,8.70
2022-11-10T16:47:32.670Z,10.80
2022-11-10T16:50:38.317Z,13.57
2022-11-10T16:53:43.686Z,12.50
2022-11-10T16:56:47.378Z,10.37
2022-11-10T16:59:50.944Z,9.60
2022-11-10T17:03:02.986Z,11.93
2022-11-10T17:06:07.500Z,8.87
2022-11-10T17:09:19.706Z,12.30
2022-11-10T17:12:23.354Z,18.93
2022-11-10T17:15:27.148Z,12.00
2022-11-10T17:18:31.199Z,11.33
2022-11-10T17:21:37.383Z,9.27
2022-11-10T17:24:42.418Z,10.47
2022-11-10T17:27:46.041Z,13.27
2022-11-10T17:30:49.686Z,11.73
2022-11-10T17:33:53.530Z,10.60
2022-11-10T17:36:57.181Z,10.43
2022-11-10T17:40:17.926Z,7.50
2022-11-10T17:43:22.715Z,11.77
2022-11-10T17:46:26.475Z,10.43
2022-11-10T17:49:30.058Z,7.97
2022-11-10T17:52:33.893Z,9.27
2022-11-10T17:55:38.853Z,10.17
2022-11-10T17:58:42.395Z,6.93
2022-11-10T18:01:46.053Z,7.97
2022-11-10T18:04:49.701Z,7.33
2022-11-10T18:07:53.727Z,12.13
2022-11-10T18:11:02.283Z,11.27
2022-11-10T18:14:05.859Z,8.80
2022-11-10T18:17:09.528Z,9.77
2022-11-10T18:20:15.166Z,6.27
2022-11-10T18:23:19.163Z,9.33
2022-11-10T18:26:24.087Z,10.83
2022-11-10T18:29:27.743Z,9.03
2022-11-10T18:32:31.466Z,9.43
2022-11-10T18:35:39.027Z,8.57
2022-11-10T18:38:42.665Z,10.77
2022-11-10T18:41:53.655Z,7.13
2022-11-10T18:44:57.750Z,7.97
2022-11-10T18:48:06.293Z,5.40
2022-11-10T18:51:09.976Z,9.70
2022-11-10T18:54:14.006Z,9.90
2022-11-10T18:57:21.737Z,5.60
2022-11-10T19:00:25.601Z,6.90
2022-11-10T19:03:32.675Z,7.13
2022-11-10T19:06:38.252Z,7.67
2022-11-10T19:09:41.986Z,6.43
2022-11-10T19:12:47.165Z,9.97
2022-11-10T19:15:51.016Z,11.60
2022-11-10T19:18:55.014Z,6.27
2022-11-10T19:21:58.870Z,4.37
2022-11-10T19:25:09.766Z,6.73
2022-11-10T19:28:14.904Z,5.57
2022-11-10T19:31:22.735Z,9.57
2022-11-10T19:34:26.408Z,6.47
2022-11-10T19:37:34.324Z,8.20
2022-11-10T19:40:40.173Z,10.53
2022-11-10T19:43:47.600Z,7.77
2022-11-10T19:46:51.549Z,6.70
2022-11-10T19:49:55.435Z,6.90
2022-11-10T19:52:59.033Z,10.40
2022-11-10T19:56:05.295Z,7.57
2022-11-10T19:59:12.979Z,4.73
2022-11-10T20:02:16.993Z,8.23
2022-11-10T20:05:20.673Z,7.77
2022-11-10T20:08:24.592Z,6.13
2022-11-10T20:11:28.842Z,12.27
2022-11-10T20:14:34.193Z,4.60
2022-11-10T20:17:37.874Z,11.47
2022-11-10T20:20:43.019Z,7.37
2022-11-10T20:23:46.771Z,6.97
2022-11-10T20:26:51.802Z,13.23
2022-11-10T20:29:57.511Z,6.40
2022-11-10T20:33:01.770Z,5.97
2022-11-10T20:36:08.934Z,15.20
2022-11-10T20:39:12.674Z,7.87
2022-11-10T20:42:16.546Z,6.37
2022-11-10T20:45:40.167Z,9.13
2022-11-10T20:48:45.827Z,5.57
2022-11-10T20:51:49.633Z,7.03
2022-11-10T20:54:53.478Z,7.23
2022-11-10T20:57:57.177Z,9.67
2022-11-10T21:01:05.472Z,11.47
2022-11-10T21:04:10.957Z,9.57
2022-11-10T21:07:14.907Z,6.50
2022-11-10T21:10:18.878Z,6.53
2022-11-10T21:13:24.043Z,5.43
2022-11-10T21:16:29.694Z,12.20
2022-11-10T21:19:34.954Z,9.33
2022-11-10T21:22:38.601Z,8.23
2022-11-10T21:25:42.256Z,4.60
2022-11-10T21:28:45.859Z,9.27
2022-11-10T21:31:50.927Z,7.53
2022-11-10T21:34:54.534Z,10.53
2022-11-10T21:37:58.110Z,6.33
2022-11-10T21:41:01.978Z,6.03
2022-11-10T21:44:06.405Z,5.57
2022-11-10T21:47:11.605Z,9.03
2022-11-10T21:50:15.335Z,9.20
2022-11-10T21:53:18.993Z,9.27
2022-11-10T21:56:22.538Z,7.83
2022-11-10T21:59:26.330Z,7.80
2022-11-10T22:02:31.385Z,8.83
2022-11-10T22:05:35.663Z,7.30
2022-11-10T22:08:41.112Z,6.13
2022-11-10T22:12:02.090Z,6.00
2022-11-10T22:15:24.373Z,5.63
2022-11-10T22:18:42.184Z,7.43
2022-11-10T22:21:45.872Z,4.37
2022-11-10T22:24:49.494Z,7.53
2022-11-10T22:27:53.066Z,5.37
2022-11-10T22:30:56.813Z,4.90
2022-11-10T22:34:02.017Z,6.30
2022-11-10T22:37:05.562Z,3.13
2022-11-10T22:40:29.606Z,5.70
2022-11-10T22:43:50.453Z,6.80
2022-11-10T22:46:54.601Z,5.33
2022-11-10T22:49:59.550Z,6.50
2022-11-10T22:53:03.230Z,7.30
2022-11-10T22:56:07.417Z,7.83
2022-11-10T22:59:12.267Z,7.57
2022-11-10T23:02:15.891Z,6.13
2022-11-10T23:05:20.811Z,7.53
2022-11-10T23:08:24.476Z,7.30
2022-11-10T23:11:30.537Z,10.07
2022-11-10T23:14:34.173Z,4.67
2022-11-10T23:17:37.763Z,8.17
2022-11-10T23:20:42.793Z,7.57
2022-11-10T23:23:48.410Z,6.13
2022-11-10T23:26:52.034Z,9.47
2022-11-10T23:29:55.719Z,5.37
2022-11-10T23:32:59.448Z,6.43
2022-11-10T23:36:05.078Z,8.67
2022-11-10T23:39:08.795Z,7.73
2022-11-10T23:42:12.359Z,4.47
2022-11-10T23:45:52.903Z,6.33
2022-11-10T23:48:55.729Z,5.20
2022-11-10T23:52:00.869Z,5.13
2022-11-10T23:55:04.933Z,8.70
2022-11-10T23:58:09.159Z,6.73
