createdAt,value
2023-01-11T00:01:12.051Z,5.15
2023-01-11T00:03:40.607Z,2.15
2023-01-11T00:06:08.947Z,1.00
2023-01-11T00:08:36.785Z,3.08
2023-01-11T00:11:05.409Z,1.48
2023-01-11T00:13:33.310Z,4.30
2023-01-11T00:16:08.094Z,3.53
2023-01-11T00:18:37.077Z,1.20
2023-01-11T00:21:06.344Z,3.33
2023-01-11T00:23:34.666Z,2.50
2023-01-11T00:26:04.223Z,3.10
2023-01-11T00:28:32.308Z,5.20
2023-01-11T00:31:00.352Z,3.85
2023-01-11T00:33:29.558Z,2.05
2023-01-11T00:35:57.383Z,5.40
2023-01-11T00:38:43.322Z,2.60
2023-01-11T00:41:30.642Z,3.10
2023-01-11T00:44:15.944Z,4.70
2023-01-11T00:47:01.914Z,6.65
2023-01-11T00:49:31.562Z,2.60
2023-01-11T00:51:59.377Z,3.58
2023-01-11T00:54:27.237Z,2.70
2023-01-11T00:56:55.029Z,5.72
2023-01-11T00:59:22.943Z,5.85
2023-01-11T01:01:50.709Z,3.88
2023-01-11T01:04:18.581Z,3.47
2023-01-11T01:06:47.872Z,8.25
2023-01-11T01:09:15.798Z,4.13
2023-01-11T01:11:43.631Z,4.63
2023-01-11T01:14:26.751Z,2.17
2023-01-11T01:16:55.621Z,5.90
2023-01-11T01:19:24.335Z,6.63
2023-01-11T01:21:53.472Z,4.05
2023-01-11T01:24:21.338Z,2.90
2023-01-11T01:26:49.409Z,1.85
2023-01-11T01:29:17.496Z,2.08
2023-01-11T01:31:45.955Z,1.17
2023-01-11T01:34:14.169Z,4.57
2023-01-11T01:36:42.029Z,4.22
2023-01-11T01:39:12.952Z,1.70
2023-01-11T01:41:40.865Z,3.25
2023-01-11T01:44:42.131Z,4.75
2023-01-11T01:47:10.799Z,6.00
2023-01-11T01:49:39.527Z,2.17
2023-01-11T01:52:07.541Z,2.75
2023-01-11T01:54:41.650Z,6.50
2023-01-11T01:57:14.536Z,5.00
2023-01-11T01:59:42.768Z,2.65
2023-01-11T02:02:10.983Z,4.50
2023-01-11T02:04:41.660Z,2.72
2023-01-11T02:07:13.424Z,2.67
2023-01-11T02:09:49.735Z,1.83
2023-01-11T02:12:17.964Z,4.10
2023-01-11T02:14:47.246Z,4.63
2023-01-11T02:17:15.387Z,2.17
2023-01-11T02:19:54.607Z,2.22
2023-01-11T02:22:58.291Z,1.30
2023-01-11T02:25:53.038Z,3.08
2023-01-11T02:28:29.631Z,3.08
2023-01-11T02:31:06.566Z,4.35
2023-01-11T02:33:43.407Z,4.70
2023-01-11T02:36:21.043Z,2.33
2023-01-11T02:38:58.823Z,4.68
2023-01-11T02:41:53.493Z,5.40
2023-01-11T02:44:46.096Z,3.53
2023-01-11T02:47:19.545Z,3.28
2023-01-11T02:49:56.152Z,6.20
2023-01-11T02:52:31.367Z,2.75
2023-01-11T02:55:01.033Z,2.85
2023-01-11T02:57:30.557Z,3.47
2023-01-11T03:00:01.230Z,3.47
2023-01-11T03:02:29.168Z,4.80
2023-01-11T03:04:57.118Z,3.97
2023-01-11T03:07:40.295Z,2.92
2023-01-11T03:10:19.524Z,3.25
2023-01-11T03:12:59.588Z,4.78
2023-01-11T03:15:46.668Z,2.38
2023-01-11T03:18:28.443Z,4.25
2023-01-11T03:21:07.120Z,1.73
2023-01-11T03:23:40.050Z,4.25
2023-01-11T03:26:16.880Z,3.08
2023-01-11T03:28:54.349Z,1.92
2023-01-11T03:31:31.792Z,2.58
2023-01-11T03:34:05.589Z,4.55
2023-01-11T03:36:40.612Z,4.90
2023-01-11T03:39:14.254Z,2.95
2023-01-11T03:41:44.770Z,5.20
2023-01-11T03:44:15.295Z,5.97
2023-01-11T03:46:48.341Z,3.67
2023-01-11T03:49:21.480Z,4.40
2023-01-11T03:51:51.976Z,4.53
2023-01-11T03:54:23.786Z,2.35
2023-01-11T03:56:57.423Z,5.13
2023-01-11T03:59:26.494Z,3.85
2023-01-11T04:01:56.517Z,5.20
2023-01-11T04:04:25.055Z,5.60
2023-01-11T04:06:53.035Z,2.55
2023-01-11T04:09:21.033Z,4.07
2023-01-11T04:11:48.842Z,4.32
2023-01-11T04:14:16.633Z,1.75
2023-01-11T04:16:44.506Z,3.58
2023-01-11T04:19:13.703Z,5.43
2023-01-11T04:21:41.503Z,6.00
2023-01-11T04:24:09.410Z,1.65
2023-01-11T04:26:37.200Z,4.82
2023-01-11T04:29:05.062Z,4.85
2023-01-11T04:31:32.969Z,4.47
2023-01-11T04:34:00.765Z,6.65
2023-01-11T04:36:31.500Z,4.25
2023-01-11T04:38:59.679Z,2.40
2023-01-11T04:41:45.007Z,2.55
2023-01-11T04:44:12.981Z,2.50
2023-01-11T04:46:40.790Z,5.25
2023-01-11T04:49:08.613Z,1.73
2023-01-11T04:51:37.739Z,2.78
2023-01-11T04:54:05.912Z,3.28
2023-01-11T04:56:34.073Z,1.67
2023-01-11T04:59:01.995Z,2.38
2023-01-11T05:01:29.881Z,5.18
2023-01-11T05:03:57.957Z,1.23
2023-01-11T05:06:25.862Z,1.73
2023-01-11T05:08:55.275Z,1.80
2023-01-11T05:11:23.095Z,7.05
2023-01-11T05:13:50.948Z,4.03
2023-01-11T05:16:21.051Z,1.88
2023-01-11T05:18:50.607Z,2.65
2023-01-11T05:21:20.910Z,5.35
2023-01-11T05:23:49.161Z,2.65
2023-01-11T05:26:20.507Z,1.48
2023-01-11T05:28:48.625Z,3.17
2023-01-11T05:31:17.336Z,3.60
2023-01-11T05:33:45.667Z,1.13
2023-01-11T05:36:18.057Z,2.60
2023-01-11T05:38:46.974Z,2.78
2023-01-11T05:41:15.420Z,2.00
2023-01-11T05:44:04.812Z,2.88
2023-01-11T05:46:33.868Z,5.07
2023-01-11T05:49:01.830Z,4.75
2023-01-11T05:51:31.278Z,1.85
2023-01-11T05:53:59.649Z,2.67
2023-01-11T05:56:27.791Z,2.75
2023-01-11T05:58:57.088Z,3.60
2023-01-11T06:01:26.153Z,3.45
2023-01-11T06:03:54.020Z,4.78
2023-01-11T06:06:22.359Z,2.47
2023-01-11T06:08:50.337Z,2.20
2023-01-11T06:11:18.090Z,1.58
2023-01-11T06:13:45.990Z,4.63
2023-01-11T06:16:17.245Z,1.30
2023-01-11T06:18:47.099Z,2.08
2023-01-11T06:21:15.761Z,3.22
2023-01-11T06:23:45.408Z,2.75
2023-01-11T06:26:15.191Z,2.35
2023-01-11T06:28:43.196Z,0.22
2023-01-11T06:31:11.524Z,0.65
2023-01-11T06:33:40.700Z,1.73
2023-01-11T06:36:10.325Z,1.05
2023-01-11T06:38:39.384Z,0.55
2023-01-11T06:41:09.258Z,1.13
2023-01-11T06:43:38.477Z,2.20
2023-01-11T06:46:06.680Z,2.35
2023-01-11T06:48:34.592Z,4.93
2023-01-11T06:51:03.777Z,1.63
2023-01-11T06:53:31.541Z,1.00
2023-01-11T06:55:59.777Z,0.75
2023-01-11T06:58:28.165Z,2.13
2023-01-11T07:00:57.991Z,0.98
2023-01-11T07:03:26.545Z,1.92
2023-01-11T07:05:56.592Z,4.03
2023-01-11T07:08:26.770Z,1.85
2023-01-11T07:10:55.483Z,1.02
2023-01-11T07:13:23.550Z,1.65
2023-01-11T07:15:54.017Z,0.77
2023-01-11T07:18:22.220Z,1.42
2023-01-11T07:20:51.502Z,1.20
2023-01-11T07:23:19.377Z,1.70
2023-01-11T07:25:49.114Z,1.40
2023-01-11T07:28:17.264Z,1.33
2023-01-11T07:30:57.626Z,1.17
2023-01-11T07:33:26.747Z,1.00
2023-01-11T07:35:54.587Z,1.05
2023-01-11T07:38:22.469Z,0.73
2023-01-11T07:40:51.706Z,0.88
2023-01-11T07:43:19.890Z,1.30
2023-01-11T07:45:50.301Z,3.13
2023-01-11T07:48:24.644Z,3.13
2023-01-11T07:50:53.460Z,1.88
2023-01-11T07:53:21.390Z,2.45
2023-01-11T07:55:49.245Z,3.00
2023-01-11T07:58:18.395Z,0.98
2023-01-11T08:00:48.802Z,8.85
2023-01-11T08:03:16.703Z,11.40
2023-01-11T08:05:44.634Z,3.88
2023-01-11T08:08:12.438Z,6.68
2023-01-11T08:10:42.091Z,5.30
2023-01-11T08:13:31.123Z,4.38
2023-01-11T08:16:00.570Z,3.78
2023-01-11T08:18:28.506Z,3.67
2023-01-11T08:20:56.336Z,1.27
2023-01-11T08:23:24.159Z,3.17
2023-01-11T08:25:57.548Z,0.90
2023-01-11T08:28:25.491Z,1.50
2023-01-11T08:30:53.450Z,0.93
2023-01-11T08:33:22.671Z,2.50
2023-01-11T08:35:50.532Z,1.40
2023-01-11T08:38:18.396Z,2.80
2023-01-11T08:40:46.176Z,1.27
2023-01-11T08:43:13.981Z,1.90
2023-01-11T08:45:41.811Z,1.65
2023-01-11T08:48:09.627Z,1.45
2023-01-11T08:50:38.834Z,0.80
2023-01-11T08:53:06.661Z,2.22
2023-01-11T08:55:34.583Z,0.65
2023-01-11T08:58:02.320Z,2.30
2023-01-11T09:00:30.179Z,0.98
2023-01-11T09:03:01.155Z,1.13
2023-01-11T09:05:29.227Z,2.85
2023-01-11T09:07:58.777Z,4.28
2023-01-11T09:10:27.193Z,0.30
2023-01-11T09:12:55.274Z,1.23
2023-01-11T09:15:23.381Z,0.95
2023-01-11T09:17:51.540Z,1.15
2023-01-11T09:20:19.782Z,0.40
2023-01-11T09:22:49.746Z,0.52
2023-01-11T09:25:20.643Z,0.52
2023-01-11T09:27:49.765Z,0.50
2023-01-11T09:30:23.809Z,0.75
2023-01-11T09:32:52.909Z,0.38
2023-01-11T09:35:21.892Z,0.28
2023-01-11T09:37:50.420Z,0.57
2023-01-11T09:40:23.615Z,0.32
2023-01-11T09:42:53.687Z,2.67
2023-01-11T09:45:23.366Z,1.10
2023-01-11T09:48:00.969Z,0.68
2023-01-11T09:50:32.591Z,0.25
2023-01-11T09:53:07.878Z,0.67
2023-01-11T09:55:41.692Z,2.05
2023-01-11T09:58:46.631Z,0.30
2023-01-11T10:01:23.897Z,0.57
2023-01-11T10:04:17.923Z,0.30
2023-01-11T10:07:00.999Z,0.60
2023-01-11T10:18:25.785Z,0.45
2023-01-11T10:18:58.519Z,1.10
2023-01-11T10:21:33.167Z,0.32
2023-01-11T10:24:04.754Z,0.40
2023-01-11T10:26:40.023Z,0.40
2023-01-11T10:29:30.130Z,1.30
2023-01-11T10:32:18.641Z,1.85
2023-01-11T10:35:00.319Z,1.63
2023-01-11T10:37:49.932Z,1.20
2023-01-11T10:40:39.808Z,4.57
2023-01-11T10:43:17.052Z,1.10
2023-01-11T10:45:51.365Z,3.75
2023-01-11T10:48:25.302Z,1.60
2023-01-11T10:51:02.927Z,2.60
2023-01-11T10:53:36.686Z,0.50
2023-01-11T10:56:13.876Z,0.40
2023-01-11T10:58:54.769Z,0.73
2023-01-11T11:01:46.259Z,1.55
2023-01-11T11:04:48.177Z,2.97
2023-01-11T11:07:22.967Z,0.93
2023-01-11T11:09:56.988Z,0.95
2023-01-11T11:12:29.418Z,0.65
2023-01-11T11:15:03.945Z,0.40
2023-01-11T11:17:36.193Z,0.80
2023-01-11T11:20:14.802Z,1.05
2023-01-11T11:22:44.988Z,1.30
2023-01-11T11:25:18.295Z,0.80
2023-01-11T11:27:49.782Z,0.60
2023-01-11T11:30:32.709Z,0.40
2023-01-11T11:35:37.380Z,0.75
2023-01-11T11:38:06.009Z,1.45
2023-01-11T11:40:36.169Z,2.83
2023-01-11T11:43:14.946Z,0.38
2023-01-11T11:45:52.584Z,1.25
2023-01-11T11:48:22.087Z,0.43
2023-01-11T11:50:51.472Z,2.40
2023-01-11T11:53:33.792Z,0.82
2023-01-11T11:56:07.647Z,0.65
2023-01-11T11:58:35.833Z,1.27
2023-01-11T12:01:08.059Z,1.05
2023-01-11T12:03:37.359Z,1.05
2023-01-11T12:06:07.419Z,1.05
2023-01-11T12:08:37.078Z,0.77
2023-01-11T12:11:07.733Z,1.17
2023-01-11T12:13:37.541Z,1.15
2023-01-11T12:16:08.050Z,0.60
2023-01-11T12:18:42.972Z,1.35
2023-01-11T12:21:21.178Z,1.30
2023-01-11T12:23:49.572Z,0.30
2023-01-11T12:26:23.693Z,0.88
2023-01-11T12:29:16.588Z,0.88
2023-01-11T12:31:54.309Z,2.60
2023-01-11T12:34:51.658Z,0.63
2023-01-11T12:37:33.018Z,0.68
2023-01-11T12:40:11.994Z,1.23
2023-01-11T12:42:55.604Z,2.13
2023-01-11T12:45:34.917Z,1.02
2023-01-11T12:48:18.826Z,1.05
2023-01-11T12:51:02.351Z,1.13
2023-01-11T12:53:43.951Z,0.82
2023-01-11T12:56:32.245Z,2.00
2023-01-11T12:59:06.081Z,1.35
2023-01-11T13:01:48.434Z,0.30
2023-01-11T13:04:36.328Z,0.35
2023-01-11T13:07:15.360Z,0.95
2023-01-11T13:09:56.579Z,0.50
2023-01-11T13:12:30.604Z,2.15
2023-01-11T13:15:09.835Z,2.22
2023-01-11T13:17:43.078Z,1.95
2023-01-11T13:20:28.835Z,0.47
2023-01-11T13:23:03.453Z,2.65
2023-01-11T13:25:35.315Z,1.15
2023-01-11T13:28:20.085Z,0.67
2023-01-11T13:30:52.494Z,1.88
2023-01-11T13:33:23.523Z,2.88
2023-01-11T13:35:57.664Z,2.10
2023-01-11T13:38:37.010Z,1.00
2023-01-11T13:41:15.878Z,0.68
2023-01-11T13:43:49.069Z,2.85
2023-01-11T13:46:22.604Z,2.45
2023-01-11T13:48:54.980Z,4.78
2023-01-11T13:51:33.995Z,7.28
2023-01-11T13:54:09.534Z,3.08
2023-01-11T13:56:42.481Z,3.83
2023-01-11T13:59:16.278Z,5.38
2023-01-11T14:01:53.828Z,3.20
2023-01-11T14:04:26.609Z,4.10
2023-01-11T14:07:08.792Z,10.07
2023-01-11T14:10:02.028Z,5.60
2023-01-11T14:12:43.991Z,5.22
2023-01-11T14:15:26.364Z,5.67
2023-01-11T14:18:22.877Z,8.35
2023-01-11T14:21:00.210Z,9.38
2023-01-11T14:23:38.900Z,7.45
2023-01-11T14:26:44.630Z,7.55
2023-01-11T14:29:31.314Z,7.05
2023-01-11T14:32:26.736Z,10.68
2023-01-11T14:35:37.042Z,8.63
2023-01-11T14:38:40.383Z,6.60
2023-01-11T14:44:03.940Z,6.40
2023-01-11T14:49:34.829Z,10.48
2023-01-11T14:52:08.661Z,11.97
2023-01-11T14:54:40.184Z,11.07
2023-01-11T14:57:39.782Z,15.35
2023-01-11T15:01:08.158Z,7.20
2023-01-11T15:03:48.957Z,12.40
2023-01-11T15:06:20.463Z,6.88
2023-01-11T15:08:51.252Z,17.83
2023-01-11T15:11:40.852Z,15.50
2023-01-11T15:14:24.772Z,13.73
2023-01-11T15:17:12.604Z,8.98
2023-01-11T15:19:43.847Z,14.27
2023-01-11T15:22:25.355Z,12.93
2023-01-11T15:25:00.299Z,10.60
2023-01-11T15:27:33.358Z,10.98
2023-01-11T15:30:03.231Z,9.93
2023-01-11T15:32:32.619Z,11.98
2023-01-11T15:35:19.018Z,13.02
2023-01-11T15:37:53.827Z,15.25
2023-01-11T15:40:26.250Z,11.68
2023-01-11T15:43:32.584Z,12.77
2023-01-11T15:46:52.904Z,11.57
2023-01-11T15:49:59.153Z,13.07
2023-01-11T15:53:07.446Z,9.93
2023-01-11T15:56:17.107Z,9.57
2023-01-11T15:59:17.774Z,12.30
2023-01-11T16:02:19.602Z,13.65
2023-01-11T16:04:51.111Z,9.75
2023-01-11T16:07:29.249Z,11.07
2023-01-11T16:10:17.654Z,11.10
2023-01-11T16:13:12.257Z,13.02
2023-01-11T16:15:55.256Z,10.23
2023-01-11T16:18:28.994Z,13.57
2023-01-11T16:21:01.288Z,14.95
2023-01-11T16:23:31.853Z,16.42
2023-01-11T16:26:01.128Z,10.55
2023-01-11T16:28:29.536Z,15.45
2023-01-11T16:30:59.088Z,12.77
2023-01-11T16:33:31.544Z,12.18
2023-01-11T16:36:13.356Z,10.38
2023-01-11T16:38:50.313Z,13.80
2023-01-11T16:41:18.710Z,11.57
2023-01-11T16:43:54.140Z,10.40
2023-01-11T16:47:07.521Z,13.82
2023-01-11T16:49:37.190Z,10.55
2023-01-11T16:52:36.953Z,8.38
2023-01-11T16:58:18.305Z,16.85
2023-01-11T17:00:57.532Z,7.80
2023-01-11T17:03:27.925Z,12.98
2023-01-11T17:06:00.544Z,12.40
2023-01-11T17:11:00.223Z,8.55
2023-01-11T17:14:01.771Z,13.55
2023-01-11T17:16:33.135Z,11.82
2023-01-11T17:19:07.829Z,12.23
2023-01-11T17:21:37.467Z,8.07
2023-01-11T17:24:07.830Z,7.43
2023-01-11T17:26:43.353Z,13.02
2023-01-11T17:29:18.154Z,10.75
2023-01-11T17:31:46.180Z,8.45
2023-01-11T17:34:18.878Z,9.15
2023-01-11T17:36:49.069Z,6.47
2023-01-11T17:39:27.023Z,11.63
2023-01-11T17:42:13.247Z,13.13
2023-01-11T17:44:59.742Z,10.10
2023-01-11T17:47:28.849Z,13.02
2023-01-11T17:49:59.461Z,7.10
2023-01-11T17:52:43.753Z,12.85
2023-01-11T17:55:21.423Z,8.10
2023-01-11T17:58:20.327Z,9.95
2023-01-11T18:01:11.370Z,6.93
2023-01-11T18:03:44.388Z,10.05
2023-01-11T18:06:20.215Z,8.00
2023-01-11T18:08:52.085Z,16.58
2023-01-11T18:11:26.298Z,14.83
2023-01-11T18:13:56.307Z,18.30
2023-01-11T18:16:25.428Z,11.20
2023-01-11T18:18:54.526Z,8.18
2023-01-11T18:21:42.115Z,18.73
2023-01-11T18:24:31.148Z,15.45
2023-01-11T18:27:18.172Z,11.70
2023-01-11T18:29:51.583Z,13.02
2023-01-11T18:32:20.608Z,12.77
2023-01-11T18:34:52.256Z,8.43
2023-01-11T18:37:20.750Z,9.37
2023-01-11T18:39:51.700Z,13.90
2023-01-11T18:42:22.572Z,21.75
2023-01-11T18:44:51.268Z,18.15
2023-01-11T18:47:21.946Z,16.20
2023-01-11T18:49:50.764Z,31.13
2023-01-11T18:52:20.281Z,17.70
2023-01-11T18:54:48.426Z,16.95
2023-01-11T18:57:17.685Z,21.50
2023-01-11T18:59:45.500Z,14.30
2023-01-11T19:02:25.407Z,12.45
2023-01-11T19:04:54.223Z,13.55
2023-01-11T19:07:23.010Z,16.27
2023-01-11T19:09:51.564Z,20.42
2023-01-11T19:12:21.022Z,12.88
2023-01-11T19:14:48.823Z,13.23
2023-01-11T19:17:16.787Z,11.90
2023-01-11T19:19:44.798Z,12.65
2023-01-11T19:22:13.242Z,10.30
2023-01-11T19:24:41.474Z,10.23
2023-01-11T19:27:09.518Z,9.77
2023-01-11T19:29:38.937Z,18.17
2023-01-11T19:32:07.638Z,12.80
2023-01-11T19:34:36.137Z,11.13
2023-01-11T19:37:04.224Z,18.00
2023-01-11T19:39:32.283Z,19.40
2023-01-11T19:42:01.980Z,21.73
2023-01-11T19:44:32.093Z,11.73
2023-01-11T19:47:11.464Z,11.68
2023-01-11T19:49:41.210Z,16.95
2023-01-11T19:52:12.977Z,18.63
2023-01-11T19:54:42.313Z,15.45
2023-01-11T19:57:11.678Z,14.35
2023-01-11T19:59:39.572Z,19.75
2023-01-11T20:02:09.256Z,13.38
2023-01-11T20:04:37.444Z,12.95
2023-01-11T20:07:05.952Z,9.20
2023-01-11T20:09:34.084Z,16.85
2023-01-11T20:12:01.944Z,13.18
2023-01-11T20:14:29.867Z,13.38
2023-01-11T20:16:57.691Z,12.30
2023-01-11T20:19:27.145Z,18.23
2023-01-11T20:21:55.900Z,14.20
2023-01-11T20:24:28.279Z,24.02
2023-01-11T20:26:56.773Z,12.55
2023-01-11T20:29:24.715Z,13.10
2023-01-11T20:31:52.688Z,14.60
2023-01-11T20:34:20.686Z,12.68
2023-01-11T20:36:50.616Z,10.88
2023-01-11T20:39:18.472Z,9.98
2023-01-11T20:41:49.826Z,9.30
2023-01-11T20:44:19.845Z,19.27
2023-01-11T20:46:48.503Z,20.50
2023-01-11T20:49:17.165Z,39.38
2023-01-11T20:51:45.878Z,22.67
2023-01-11T20:54:15.737Z,23.88
2023-01-11T20:56:46.419Z,16.23
2023-01-11T20:59:16.503Z,9.32
2023-01-11T21:01:44.481Z,9.68
2023-01-11T21:04:13.580Z,15.07
2023-01-11T21:06:43.880Z,11.02
2023-01-11T21:09:14.245Z,11.45
2023-01-11T21:11:44.172Z,12.23
2023-01-11T21:14:12.924Z,12.10
2023-01-11T21:16:42.436Z,15.10
2023-01-11T21:19:12.911Z,16.73
2023-01-11T21:21:41.003Z,12.52
2023-01-11T21:24:10.085Z,7.88
2023-01-11T21:26:38.033Z,13.25
2023-01-11T21:29:07.395Z,13.75
2023-01-11T21:31:37.057Z,9.10
2023-01-11T21:34:05.490Z,17.48
2023-01-11T21:36:34.245Z,12.80
2023-01-11T21:39:03.475Z,7.55
2023-01-11T21:41:50.283Z,10.90
2023-01-11T21:44:20.915Z,7.68
2023-01-11T21:46:48.990Z,8.48
2023-01-11T21:49:17.781Z,5.90
2023-01-11T21:51:45.726Z,13.55
2023-01-11T21:54:15.592Z,12.32
2023-01-11T21:56:43.505Z,7.85
2023-01-11T21:59:11.720Z,13.68
2023-01-11T22:01:42.636Z,16.10
2023-01-11T22:04:13.106Z,11.38
2023-01-11T22:06:42.794Z,13.07
2023-01-11T22:09:12.604Z,11.07
2023-01-11T22:11:41.085Z,8.80
2023-01-11T22:14:09.088Z,11.00
2023-01-11T22:16:38.060Z,15.38
2023-01-11T22:19:08.543Z,7.57
2023-01-11T22:21:37.675Z,6.82
2023-01-11T22:24:08.414Z,7.45
2023-01-11T22:26:38.987Z,12.43
2023-01-11T22:29:15.370Z,8.75
2023-01-11T22:31:46.725Z,11.43
2023-01-11T22:34:16.983Z,9.70
2023-01-11T22:36:45.501Z,12.40
2023-01-11T22:39:14.970Z,3.50
2023-01-11T22:41:45.614Z,10.00
2023-01-11T22:44:13.622Z,6.72
2023-01-11T22:46:41.796Z,9.38
2023-01-11T22:49:09.986Z,10.45
2023-01-11T22:51:39.183Z,8.45
2023-01-11T22:54:07.109Z,3.88
2023-01-11T22:56:35.053Z,7.70
2023-01-11T22:59:03.035Z,13.57
2023-01-11T23:01:32.600Z,5.43
2023-01-11T23:06:38.273Z,9.13
2023-01-11T23:09:07.483Z,15.07
2023-01-11T23:11:55.460Z,5.28
2023-01-11T23:14:23.296Z,9.63
2023-01-11T23:16:51.211Z,10.25
2023-01-11T23:19:20.765Z,8.95
2023-01-11T23:21:50.045Z,11.20
2023-01-11T23:24:18.274Z,10.68
2023-01-11T23:26:46.226Z,13.55
2023-01-11T23:29:14.486Z,10.55
2023-01-11T23:31:43.536Z,6.43
2023-01-11T23:34:12.655Z,12.32
2023-01-11T23:36:42.256Z,12.52
2023-01-11T23:39:15.253Z,14.43
2023-01-11T23:42:00.728Z,15.10
2023-01-11T23:44:32.995Z,11.73
2023-01-11T23:47:18.276Z,11.27
2023-01-11T23:49:46.179Z,10.20
2023-01-11T23:52:13.944Z,10.48
2023-01-11T23:54:45.423Z,10.50
2023-01-11T23:57:14.423Z,13.05
2023-01-11T23:59:43.608Z,6.10
