createdAt,value
2017-01-05T00:00:39.487Z,0
2017-01-05T00:01:38.903Z,0
2017-01-05T00:02:39.789Z,0
2017-01-05T00:03:39.284Z,0
2017-01-05T00:04:38.945Z,0
2017-01-05T00:05:39.081Z,0
2017-01-05T00:06:38.681Z,0
2017-01-05T00:07:38.809Z,0
2017-01-05T00:08:39.325Z,0
2017-01-05T00:09:38.884Z,0
2017-01-05T00:10:39.224Z,0
2017-01-05T00:11:38.357Z,0
2017-01-05T00:12:39.694Z,0
2017-01-05T00:13:38.903Z,0
2017-01-05T00:14:38.283Z,0
2017-01-05T00:15:39.960Z,0
2017-01-05T00:16:39.322Z,0
2017-01-05T00:17:39.265Z,0
2017-01-05T00:18:39.440Z,0
2017-01-05T00:19:39.216Z,0
2017-01-05T00:20:39.788Z,0
2017-01-05T00:21:39.186Z,0
2017-01-05T00:22:39.682Z,0
2017-01-05T00:23:39.140Z,0
2017-01-05T00:24:38.892Z,0
2017-01-05T00:25:39.305Z,0
2017-01-05T00:26:39.078Z,0
2017-01-05T00:27:39.133Z,0
2017-01-05T00:28:39.256Z,0
2017-01-05T00:29:39.288Z,0
2017-01-05T00:30:39.560Z,0
2017-01-05T00:31:39.179Z,0
2017-01-05T00:32:40.264Z,0
2017-01-05T00:33:39.431Z,0
2017-01-05T00:34:39.511Z,0
2017-01-05T00:35:38.933Z,0
2017-01-05T00:36:40.289Z,0
2017-01-05T00:37:39.627Z,0
2017-01-05T00:38:39.035Z,0
2017-01-05T00:39:40.020Z,0
2017-01-05T00:40:38.765Z,0
2017-01-05T00:41:39.405Z,0
2017-01-05T00:42:39.608Z,0
2017-01-05T00:43:39.733Z,0
2017-01-05T00:44:39.882Z,0
2017-01-05T00:45:39.802Z,0
2017-01-05T00:46:39.716Z,0
2017-01-05T00:47:39.486Z,0
2017-01-05T00:48:39.114Z,0
2017-01-05T00:49:39.931Z,0
2017-01-05T00:50:39.974Z,0
2017-01-05T00:51:39.240Z,0
2017-01-05T00:52:38.911Z,0
2017-01-05T00:53:39.466Z,0
2017-01-05T00:54:39.319Z,0
2017-01-05T00:55:39.596Z,0
2017-01-05T00:56:39.188Z,0
2017-01-05T00:57:39.504Z,0
2017-01-05T00:58:39.321Z,0
2017-01-05T00:59:39.496Z,0
2017-01-05T01:00:38.959Z,0
2017-01-05T01:01:39.588Z,0
2017-01-05T01:02:40.223Z,0
2017-01-05T01:03:39.424Z,0
2017-01-05T01:04:39.790Z,0
2017-01-05T01:05:39.272Z,0
2017-01-05T01:06:40.046Z,0
2017-01-05T01:07:39.898Z,0
2017-01-05T01:08:39.728Z,0
2017-01-05T01:09:40.123Z,0
2017-01-05T01:10:39.583Z,0
2017-01-05T01:11:39.101Z,0
2017-01-05T01:12:39.705Z,0
2017-01-05T01:13:40.441Z,0
2017-01-05T01:14:39.446Z,0
2017-01-05T01:15:40.228Z,0
2017-01-05T01:16:39.624Z,0
2017-01-05T01:17:40.218Z,0
2017-01-05T01:18:40.351Z,0
2017-01-05T01:19:39.181Z,0
2017-01-05T01:20:39.604Z,0
2017-01-05T01:21:40.630Z,0
2017-01-05T01:22:40.608Z,0
2017-01-05T01:23:40.362Z,0
2017-01-05T01:24:39.588Z,0
2017-01-05T01:25:39.677Z,0
2017-01-05T01:26:41.371Z,0
2017-01-05T01:27:40.002Z,0
2017-01-05T01:28:39.639Z,0
2017-01-05T01:29:39.947Z,0
2017-01-05T01:30:39.409Z,0
2017-01-05T01:31:40.693Z,0
2017-01-05T01:32:40.244Z,0
2017-01-05T01:33:39.635Z,0
2017-01-05T01:34:41.655Z,0
2017-01-05T01:35:39.672Z,0
2017-01-05T01:36:40.202Z,0
2017-01-05T01:37:40.193Z,0
2017-01-05T01:38:39.926Z,0
2017-01-05T01:39:39.619Z,0
2017-01-05T01:40:39.880Z,0
2017-01-05T01:41:40.415Z,0
2017-01-05T01:42:40.713Z,0
2017-01-05T01:43:39.800Z,0
2017-01-05T01:44:40.233Z,0
2017-01-05T01:45:39.591Z,0
2017-01-05T01:46:40.088Z,0
2017-01-05T01:47:39.555Z,0
2017-01-05T01:48:40.375Z,0
2017-01-05T01:49:40.237Z,0
2017-01-05T01:50:39.524Z,0
2017-01-05T01:51:40.076Z,0
2017-01-05T01:52:40.658Z,0
2017-01-05T01:53:39.804Z,0
2017-01-05T01:54:40.353Z,0
2017-01-05T01:55:40.614Z,0
2017-01-05T01:56:39.636Z,0
2017-01-05T01:57:40.007Z,0
2017-01-05T01:58:39.992Z,0
2017-01-05T01:59:40.133Z,0
2017-01-05T02:00:40.520Z,0
2017-01-05T02:01:40.291Z,0
2017-01-05T02:02:40.462Z,0
2017-01-05T02:03:40.054Z,0
2017-01-05T02:04:40.500Z,0
2017-01-05T02:05:39.672Z,0
2017-01-05T02:06:41.547Z,0
2017-01-05T02:07:40.690Z,0
2017-01-05T02:08:41.236Z,0
2017-01-05T02:09:40.502Z,0
2017-01-05T02:10:40.422Z,0
2017-01-05T02:11:40.380Z,0
2017-01-05T02:12:40.607Z,0
2017-01-05T02:13:41.230Z,0
2017-01-05T02:14:39.994Z,0
2017-01-05T02:15:39.947Z,0
2017-01-05T02:16:40.056Z,0
2017-01-05T02:17:40.412Z,0
2017-01-05T02:18:41.345Z,0
2017-01-05T02:19:41.174Z,0
2017-01-05T02:20:39.937Z,0
2017-01-05T02:21:40.852Z,0
2017-01-05T02:22:41.015Z,0
2017-01-05T02:23:40.098Z,0
2017-01-05T02:24:41.205Z,0
2017-01-05T02:25:41.010Z,0
2017-01-05T02:26:40.820Z,0
2017-01-05T02:27:40.225Z,0
2017-01-05T02:28:40.763Z,0
2017-01-05T02:29:40.311Z,0
2017-01-05T02:30:40.068Z,0
2017-01-05T02:31:40.390Z,0
2017-01-05T02:32:40.776Z,0
2017-01-05T02:33:40.197Z,0
2017-01-05T02:34:41.017Z,0
2017-01-05T02:35:41.018Z,0
2017-01-05T02:36:41.872Z,0
2017-01-05T02:37:40.503Z,0
2017-01-05T02:38:40.944Z,0
2017-01-05T02:39:40.409Z,0
2017-01-05T02:40:40.844Z,0
2017-01-05T02:41:40.453Z,0
2017-01-05T02:42:40.128Z,0
2017-01-05T02:43:41.091Z,0
2017-01-05T02:44:41.027Z,0
2017-01-05T02:45:40.607Z,0
2017-01-05T02:46:41.187Z,0
2017-01-05T02:47:40.417Z,0
2017-01-05T02:48:41.003Z,0
2017-01-05T02:49:40.325Z,0
2017-01-05T02:50:40.341Z,0
2017-01-05T02:51:40.815Z,0
2017-01-05T02:52:40.875Z,0
2017-01-05T02:53:40.810Z,0
2017-01-05T02:54:41.347Z,0
2017-01-05T02:55:40.772Z,0
2017-01-05T02:56:40.921Z,0
2017-01-05T02:57:40.691Z,0
2017-01-05T02:58:40.778Z,0
2017-01-05T02:59:40.652Z,0
2017-01-05T03:00:40.484Z,0
2017-01-05T03:01:41.648Z,0
2017-01-05T03:02:41.189Z,0
2017-01-05T03:03:41.712Z,0
2017-01-05T03:04:40.880Z,0
2017-01-05T03:05:40.696Z,0
2017-01-05T03:06:41.468Z,0
2017-01-05T03:07:41.070Z,0
2017-01-05T03:08:41.065Z,0
2017-01-05T03:09:40.779Z,0
2017-01-05T03:10:41.058Z,0
2017-01-05T03:11:41.056Z,0
2017-01-05T03:12:40.663Z,0
2017-01-05T03:13:40.600Z,0
2017-01-05T03:14:41.141Z,0
2017-01-05T03:15:40.803Z,0
2017-01-05T03:16:41.566Z,0
2017-01-05T03:17:41.103Z,0
2017-01-05T03:18:40.693Z,0
2017-01-05T03:19:40.990Z,0
2017-01-05T03:20:41.303Z,0
2017-01-05T03:21:40.939Z,0
2017-01-05T03:22:40.848Z,0
2017-01-05T03:23:41.120Z,0
2017-01-05T03:24:41.506Z,0
2017-01-05T03:25:41.270Z,0
2017-01-05T03:26:40.883Z,0
2017-01-05T03:27:41.232Z,0
2017-01-05T03:28:41.220Z,0
2017-01-05T03:29:41.201Z,0
2017-01-05T03:30:41.173Z,0
2017-01-05T03:31:41.452Z,0
2017-01-05T03:32:41.092Z,0
2017-01-05T03:33:41.160Z,0
2017-01-05T03:34:41.151Z,0
2017-01-05T03:35:41.556Z,0
2017-01-05T03:36:40.932Z,0
2017-01-05T03:37:41.496Z,0
2017-01-05T03:38:40.672Z,0
2017-01-05T03:39:41.330Z,0
2017-01-05T03:40:41.937Z,0
2017-01-05T03:41:41.259Z,0
2017-01-05T03:42:42.141Z,0
2017-01-05T03:43:41.439Z,0
2017-01-05T03:44:41.402Z,0
2017-01-05T03:45:41.834Z,0
2017-01-05T03:46:41.500Z,0
2017-01-05T03:47:41.579Z,0
2017-01-05T03:48:41.831Z,0
2017-01-05T03:49:41.499Z,0
2017-01-05T03:50:41.510Z,0
2017-01-05T03:51:41.076Z,0
2017-01-05T03:52:40.941Z,0
2017-01-05T03:53:41.398Z,0
2017-01-05T03:54:41.496Z,0
2017-01-05T03:55:42.380Z,0
2017-01-05T03:56:42.935Z,0
2017-01-05T03:57:41.449Z,0
2017-01-05T03:58:41.313Z,0
2017-01-05T03:59:41.549Z,0
2017-01-05T04:00:41.095Z,0
2017-01-05T04:01:42.268Z,0
2017-01-05T04:02:41.286Z,0
2017-01-05T04:03:41.397Z,0
2017-01-05T04:04:41.585Z,0
2017-01-05T04:05:42.431Z,0
2017-01-05T04:06:41.134Z,0
2017-01-05T04:07:41.214Z,0
2017-01-05T04:08:42.050Z,0
2017-01-05T04:09:42.014Z,0
2017-01-05T04:10:42.387Z,0
2017-01-05T04:11:41.947Z,0
2017-01-05T04:12:42.219Z,0
2017-01-05T04:13:42.058Z,0
2017-01-05T04:14:41.944Z,0
2017-01-05T04:15:42.262Z,0
2017-01-05T04:16:41.447Z,0
2017-01-05T04:17:41.487Z,0
2017-01-05T04:18:42.140Z,0
2017-01-05T04:19:41.358Z,0
2017-01-05T04:20:42.074Z,0
2017-01-05T04:21:41.704Z,0
2017-01-05T04:22:41.468Z,0
2017-01-05T04:23:41.605Z,0
2017-01-05T04:24:41.795Z,0
2017-01-05T04:25:41.872Z,0
2017-01-05T04:26:41.560Z,0
2017-01-05T04:27:42.437Z,0
2017-01-05T04:28:42.153Z,0
2017-01-05T04:29:42.731Z,0
2017-01-05T04:30:41.817Z,0
2017-01-05T04:31:42.278Z,0
2017-01-05T04:32:42.596Z,0
2017-01-05T04:33:41.910Z,0
2017-01-05T04:34:41.937Z,0
2017-01-05T04:35:42.324Z,0
2017-01-05T04:36:41.926Z,0
2017-01-05T04:37:42.057Z,0
2017-01-05T04:38:42.050Z,0
2017-01-05T04:39:41.665Z,0
2017-01-05T04:40:42.313Z,0
2017-01-05T04:41:42.001Z,0
2017-01-05T04:42:41.592Z,0
2017-01-05T04:43:42.416Z,0
2017-01-05T04:44:41.920Z,0
2017-01-05T04:45:42.551Z,0
2017-01-05T04:46:42.193Z,0
2017-01-05T04:47:41.491Z,0
2017-01-05T04:48:42.329Z,0
2017-01-05T04:49:41.945Z,0
2017-01-05T04:50:42.857Z,0
2017-01-05T04:51:41.752Z,0
2017-01-05T04:52:42.174Z,0
2017-01-05T04:53:42.891Z,0
2017-01-05T04:54:42.273Z,0
2017-01-05T04:55:42.553Z,0
2017-01-05T04:56:42.126Z,0
2017-01-05T04:57:42.824Z,0
2017-01-05T04:58:41.744Z,0
2017-01-05T04:59:42.595Z,0
2017-01-05T05:00:42.676Z,0
2017-01-05T05:01:42.652Z,0
2017-01-05T05:02:42.401Z,0
2017-01-05T05:03:41.802Z,0
2017-01-05T05:04:42.228Z,0
2017-01-05T05:05:42.586Z,0
2017-01-05T05:06:42.281Z,0
2017-01-05T05:07:41.908Z,0
2017-01-05T05:08:42.464Z,0
2017-01-05T05:09:43.181Z,0
2017-01-05T05:10:43.117Z,0
2017-01-05T05:11:42.763Z,0
2017-01-05T05:12:43.845Z,0
2017-01-05T05:13:43.265Z,0
2017-01-05T05:14:43.992Z,0
2017-01-05T05:15:44.044Z,0
2017-01-05T05:16:45.256Z,0
2017-01-05T05:17:44.241Z,0
2017-01-05T05:18:45.217Z,0
2017-01-05T05:19:43.193Z,0
2017-01-05T05:20:43.510Z,0
2017-01-05T05:21:43.050Z,0
2017-01-05T05:22:44.055Z,0
2017-01-05T05:23:43.392Z,0
2017-01-05T05:24:43.271Z,0
2017-01-05T05:25:44.060Z,0
2017-01-05T05:26:44.082Z,0
2017-01-05T05:27:44.375Z,0
2017-01-05T05:28:43.189Z,0
2017-01-05T05:29:43.989Z,0
2017-01-05T05:30:43.184Z,0
2017-01-05T05:31:44.143Z,0
2017-01-05T05:32:43.518Z,0
2017-01-05T05:33:43.888Z,0
2017-01-05T05:34:44.395Z,0
2017-01-05T05:35:42.968Z,0
2017-01-05T05:36:43.098Z,0
2017-01-05T05:37:45.279Z,0
2017-01-05T05:38:45.144Z,0
2017-01-05T05:39:44.323Z,0
2017-01-05T05:40:44.271Z,0
2017-01-05T05:41:44.353Z,0
2017-01-05T05:42:44.225Z,0
2017-01-05T05:43:44.078Z,0
2017-01-05T05:44:44.752Z,0
2017-01-05T05:45:46.008Z,0
2017-01-05T05:46:43.561Z,0
2017-01-05T05:47:44.249Z,0
2017-01-05T05:48:45.795Z,0
2017-01-05T05:49:43.983Z,0
2017-01-05T05:50:44.305Z,0
2017-01-05T05:51:44.254Z,0
2017-01-05T05:52:45.517Z,0
2017-01-05T05:53:44.703Z,0
2017-01-05T05:54:45.436Z,0
2017-01-05T05:55:43.618Z,0
2017-01-05T05:56:44.308Z,0
2017-01-05T05:57:43.698Z,0
2017-01-05T05:58:43.941Z,0
2017-01-05T05:59:44.230Z,0
2017-01-05T06:00:43.249Z,0
2017-01-05T06:01:43.343Z,0
2017-01-05T06:02:44.223Z,0
2017-01-05T06:03:44.809Z,0
2017-01-05T06:04:44.148Z,0
2017-01-05T06:05:43.801Z,0
2017-01-05T06:06:43.423Z,0
2017-01-05T06:07:43.588Z,0
2017-01-05T06:08:44.518Z,0
2017-01-05T06:09:45.450Z,0
2017-01-05T06:10:43.465Z,0
2017-01-05T06:11:43.438Z,0
2017-01-05T06:12:43.937Z,0
2017-01-05T06:13:44.518Z,0
2017-01-05T06:14:44.369Z,0
2017-01-05T06:15:44.479Z,0
2017-01-05T06:16:44.457Z,0
2017-01-05T06:17:43.447Z,0
2017-01-05T06:18:44.434Z,0
2017-01-05T06:19:42.976Z,0
2017-01-05T06:20:42.922Z,0
2017-01-05T06:21:43.969Z,0
2017-01-05T06:22:43.293Z,0
2017-01-05T06:23:43.526Z,0
2017-01-05T06:24:43.857Z,0
2017-01-05T06:25:43.287Z,0
2017-01-05T06:26:43.451Z,0
2017-01-05T06:27:43.793Z,0
2017-01-05T06:28:43.694Z,0
2017-01-05T06:29:45.236Z,0
2017-01-05T06:30:43.324Z,0
2017-01-05T06:31:43.599Z,0
2017-01-05T06:32:44.467Z,0
2017-01-05T06:33:43.575Z,0
2017-01-05T06:34:44.356Z,0
2017-01-05T06:35:43.738Z,0
2017-01-05T06:36:43.424Z,0
2017-01-05T06:37:43.598Z,0
2017-01-05T06:38:42.938Z,0
2017-01-05T06:39:43.955Z,0
2017-01-05T06:40:42.743Z,0
2017-01-05T06:41:44.064Z,0
2017-01-05T06:42:44.410Z,0
2017-01-05T06:43:43.838Z,0
2017-01-05T06:44:44.735Z,0
2017-01-05T06:45:44.727Z,0
2017-01-05T06:46:43.142Z,0
2017-01-05T06:47:43.553Z,4
2017-01-05T06:48:43.666Z,4
2017-01-05T06:49:43.555Z,0
2017-01-05T06:50:43.862Z,0
2017-01-05T06:51:44.151Z,4
2017-01-05T06:52:43.997Z,0
2017-01-05T06:53:46.278Z,4
2017-01-05T06:54:44.675Z,4
2017-01-05T06:55:43.558Z,4
2017-01-05T06:56:45.009Z,4
2017-01-05T06:57:46.012Z,8
2017-01-05T06:58:44.539Z,12
2017-01-05T06:59:44.166Z,8
2017-01-05T07:00:44.356Z,12
2017-01-05T07:01:44.296Z,12
2017-01-05T07:02:45.304Z,16
2017-01-05T07:03:44.540Z,16
2017-01-05T07:04:44.096Z,24
2017-01-05T07:05:44.084Z,24
2017-01-05T07:06:44.277Z,28
2017-01-05T07:07:44.283Z,32
2017-01-05T07:08:44.927Z,40
2017-01-05T07:09:43.586Z,40
2017-01-05T07:10:45.054Z,48
2017-01-05T07:11:47.251Z,60
2017-01-05T07:12:46.511Z,68
2017-01-05T07:13:46.062Z,72
2017-01-05T07:14:44.558Z,84
2017-01-05T07:15:46.819Z,96
2017-01-05T07:16:44.369Z,108
2017-01-05T07:17:47.850Z,116
2017-01-05T07:18:44.698Z,132
2017-01-05T07:19:45.947Z,144
2017-01-05T07:20:44.155Z,160
2017-01-05T07:21:44.336Z,180
2017-01-05T07:22:45.345Z,192
2017-01-05T07:23:46.202Z,212
2017-01-05T07:24:45.535Z,236
2017-01-05T07:26:43.669Z,280
2017-01-05T07:27:45.072Z,300
2017-01-05T07:28:44.839Z,328
2017-01-05T07:29:45.104Z,352
2017-01-05T07:30:45.584Z,380
2017-01-05T07:31:47.066Z,404
2017-01-05T07:32:45.879Z,432
2017-01-05T07:33:44.413Z,464
2017-01-05T07:34:44.862Z,496
2017-01-05T07:35:44.795Z,524
2017-01-05T07:36:46.854Z,560
2017-01-05T07:37:44.285Z,592
2017-01-05T07:38:45.337Z,624
2017-01-05T07:39:46.883Z,656
2017-01-05T07:40:46.179Z,692
2017-01-05T07:41:45.136Z,728
2017-01-05T07:42:45.709Z,764
2017-01-05T07:43:44.055Z,800
2017-01-05T07:44:44.076Z,840
2017-01-05T07:45:44.074Z,884
2017-01-05T07:46:43.864Z,920
2017-01-05T07:47:44.143Z,956
2017-01-05T07:48:44.238Z,992
2017-01-05T07:49:43.757Z,1040
2017-01-05T07:50:44.455Z,1080
2017-01-05T07:51:44.687Z,1128
2017-01-05T07:52:44.565Z,1184
2017-01-05T07:53:45.580Z,1228
2017-01-05T07:54:44.791Z,1268
2017-01-05T07:55:43.810Z,1284
2017-01-05T07:56:44.373Z,1324
2017-01-05T07:57:44.948Z,1364
2017-01-05T07:58:44.465Z,1392
2017-01-05T07:59:43.819Z,1408
2017-01-05T08:00:44.863Z,1420
2017-01-05T08:01:43.891Z,1436
2017-01-05T08:02:43.838Z,1460
2017-01-05T08:03:44.628Z,1488
2017-01-05T08:04:44.883Z,1524
2017-01-05T08:05:43.961Z,1584
2017-01-05T08:06:44.951Z,1640
2017-01-05T08:07:44.297Z,1684
2017-01-05T08:08:44.313Z,1716
2017-01-05T08:09:44.834Z,1788
2017-01-05T08:10:44.390Z,1816
2017-01-05T08:11:44.894Z,1868
2017-01-05T08:12:44.612Z,1920
2017-01-05T08:13:44.602Z,1956
2017-01-05T08:14:44.365Z,1908
2017-01-05T08:15:44.190Z,1896
2017-01-05T08:16:44.537Z,1920
2017-01-05T08:17:44.533Z,1940
2017-01-05T08:18:45.866Z,1972
2017-01-05T08:19:44.317Z,2004
2017-01-05T08:20:44.174Z,2012
2017-01-05T08:21:44.335Z,2048
2017-01-05T08:22:44.704Z,2132
2017-01-05T08:23:44.646Z,2168
2017-01-05T08:24:44.379Z,2188
2017-01-05T08:25:44.851Z,2168
2017-01-05T08:26:45.253Z,2232
2017-01-05T08:27:44.586Z,2260
2017-01-05T08:28:44.120Z,2200
2017-01-05T08:29:44.762Z,2200
2017-01-05T08:30:44.353Z,2240
2017-01-05T08:31:45.402Z,2284
2017-01-05T08:32:44.656Z,2316
2017-01-05T08:33:44.495Z,2288
2017-01-05T08:34:44.767Z,2288
2017-01-05T08:35:44.342Z,2320
2017-01-05T08:36:44.458Z,2372
2017-01-05T08:37:44.356Z,2372
2017-01-05T08:38:44.565Z,2384
2017-01-05T08:39:45.225Z,2420
2017-01-05T08:40:44.868Z,2444
2017-01-05T08:41:45.021Z,2460
2017-01-05T08:42:44.622Z,2500
2017-01-05T08:43:45.113Z,2548
2017-01-05T08:44:45.712Z,2612
2017-01-05T08:45:45.126Z,2544
2017-01-05T08:46:45.563Z,2500
2017-01-05T08:47:45.438Z,2528
2017-01-05T08:48:45.177Z,2572
2017-01-05T08:49:45.677Z,2660
2017-01-05T08:50:45.795Z,2740
2017-01-05T08:51:45.201Z,2620
2017-01-05T08:52:45.516Z,2656
2017-01-05T08:53:45.023Z,2828
2017-01-05T08:54:45.308Z,2732
2017-01-05T08:55:44.525Z,2660
2017-01-05T08:56:44.735Z,2688
2017-01-05T08:57:44.648Z,2668
2017-01-05T08:58:44.487Z,2684
2017-01-05T08:59:45.107Z,2736
2017-01-05T09:00:45.128Z,2828
2017-01-05T09:01:44.859Z,2824
2017-01-05T09:02:44.512Z,3036
2017-01-05T09:03:44.446Z,2812
2017-01-05T09:04:44.792Z,2828
2017-01-05T09:05:44.958Z,2868
2017-01-05T09:06:44.744Z,2928
2017-01-05T09:07:45.391Z,2996
2017-01-05T09:08:45.150Z,3044
2017-01-05T09:09:45.291Z,3088
2017-01-05T09:10:45.224Z,3108
2017-01-05T09:11:44.937Z,3160
2017-01-05T09:12:44.674Z,3116
2017-01-05T09:13:45.751Z,3160
2017-01-05T09:14:45.946Z,3224
2017-01-05T09:15:45.357Z,3276
2017-01-05T09:16:46.240Z,3288
2017-01-05T09:17:46.362Z,3328
2017-01-05T09:18:44.980Z,3496
2017-01-05T09:19:44.967Z,3520
2017-01-05T09:20:45.200Z,3568
2017-01-05T09:21:44.821Z,3564
2017-01-05T09:22:44.664Z,3512
2017-01-05T09:23:45.795Z,3996
2017-01-05T09:24:45.842Z,3944
2017-01-05T09:25:45.443Z,3436
2017-01-05T09:26:44.920Z,3380
2017-01-05T09:27:46.356Z,3476
2017-01-05T09:28:45.391Z,3520
2017-01-05T09:29:45.444Z,3472
2017-01-05T09:30:45.683Z,3508
2017-01-05T09:31:44.768Z,3640
2017-01-05T09:32:45.556Z,3892
2017-01-05T09:33:45.751Z,4428
2017-01-05T09:34:45.506Z,5352
2017-01-05T09:35:45.559Z,5912
2017-01-05T09:36:45.116Z,5540
2017-01-05T09:37:45.293Z,4608
2017-01-05T09:38:45.090Z,4024
2017-01-05T09:39:45.962Z,3624
2017-01-05T09:40:45.483Z,3732
2017-01-05T09:41:45.535Z,3964
2017-01-05T09:42:45.322Z,3864
2017-01-05T09:43:45.637Z,4272
2017-01-05T09:44:45.378Z,4944
2017-01-05T09:45:45.743Z,6156
2017-01-05T09:46:45.183Z,6496
2017-01-05T09:47:46.684Z,6468
2017-01-05T09:48:46.383Z,6700
2017-01-05T09:49:46.609Z,7252
2017-01-05T09:50:45.251Z,7104
2017-01-05T09:51:46.228Z,7988
2017-01-05T09:52:45.254Z,8860
2017-01-05T09:53:45.607Z,10148
2017-01-05T09:54:45.541Z,10492
2017-01-05T09:55:45.663Z,8612
2017-01-05T09:56:45.215Z,6300
2017-01-05T09:57:46.184Z,5660
2017-01-05T09:58:45.841Z,5852
2017-01-05T09:59:45.337Z,6304
2017-01-05T10:00:45.493Z,6432
2017-01-05T10:01:45.997Z,6488
2017-01-05T10:02:45.266Z,5996
2017-01-05T10:03:44.997Z,5916
2017-01-05T10:04:45.154Z,5544
2017-01-05T10:05:45.333Z,5592
2017-01-05T10:06:46.010Z,6092
2017-01-05T10:07:45.186Z,6156
2017-01-05T10:08:45.473Z,5512
2017-01-05T10:09:46.453Z,4952
2017-01-05T10:10:46.372Z,4324
2017-01-05T10:11:45.758Z,4612
2017-01-05T10:12:46.233Z,4532
2017-01-05T10:13:45.497Z,4428
2017-01-05T10:14:45.733Z,4584
2017-01-05T10:15:45.423Z,4316
2017-01-05T10:16:46.264Z,4580
2017-01-05T10:17:45.659Z,4608
2017-01-05T10:18:45.643Z,4656
2017-01-05T10:19:45.676Z,4692
2017-01-05T10:20:45.497Z,4748
2017-01-05T10:21:46.478Z,4768
2017-01-05T10:22:45.636Z,4836
2017-01-05T10:23:46.084Z,4892
2017-01-05T10:24:45.947Z,4924
2017-01-05T10:25:46.227Z,4964
2017-01-05T10:26:46.418Z,5020
2017-01-05T10:27:45.817Z,5024
2017-01-05T10:28:46.669Z,5004
2017-01-05T10:29:45.518Z,4984
2017-01-05T10:30:45.594Z,5064
2017-01-05T10:31:45.711Z,5120
2017-01-05T10:32:46.119Z,5072
2017-01-05T10:33:45.935Z,4976
2017-01-05T10:34:46.508Z,4808
2017-01-05T10:35:46.591Z,4092
2017-01-05T10:36:46.498Z,4204
2017-01-05T10:37:46.004Z,4400
2017-01-05T10:38:45.821Z,4852
2017-01-05T10:39:46.451Z,4904
2017-01-05T10:40:45.812Z,5040
2017-01-05T10:41:46.111Z,5128
2017-01-05T10:42:45.928Z,5196
2017-01-05T10:43:46.673Z,5252
2017-01-05T10:44:46.381Z,5544
2017-01-05T10:45:46.004Z,6072
2017-01-05T10:46:46.129Z,6156
2017-01-05T10:47:46.253Z,5988
2017-01-05T10:48:47.466Z,5772
2017-01-05T10:49:46.425Z,5704
2017-01-05T10:50:46.050Z,6392
2017-01-05T10:51:46.688Z,7156
2017-01-05T10:52:46.787Z,7048
2017-01-05T10:53:45.859Z,6528
2017-01-05T10:54:46.136Z,6384
2017-01-05T10:55:46.705Z,6880
2017-01-05T10:56:46.160Z,7724
2017-01-05T10:57:47.115Z,8680
2017-01-05T10:58:46.093Z,9272
2017-01-05T10:59:46.473Z,9224
2017-01-05T11:00:47.258Z,8732
2017-01-05T11:01:46.095Z,8876
2017-01-05T11:02:46.732Z,9360
2017-01-05T11:03:46.510Z,8804
2017-01-05T11:04:47.113Z,9328
2017-01-05T11:05:46.650Z,9084
2017-01-05T11:06:46.903Z,9008
2017-01-05T11:07:46.168Z,8044
2017-01-05T11:08:46.555Z,7684
2017-01-05T11:09:46.731Z,7632
2017-01-05T11:10:47.695Z,7308
2017-01-05T11:11:47.470Z,6860
2017-01-05T11:12:46.294Z,6576
2017-01-05T11:13:46.587Z,6692
2017-01-05T11:14:46.762Z,7004
2017-01-05T11:15:46.056Z,7604
2017-01-05T11:16:45.978Z,7664
2017-01-05T11:17:46.059Z,6928
2017-01-05T11:18:46.315Z,6216
2017-01-05T11:19:46.699Z,5936
2017-01-05T11:20:46.769Z,5772
2017-01-05T11:21:46.936Z,5724
2017-01-05T11:22:47.105Z,5792
2017-01-05T11:23:46.668Z,6332
2017-01-05T11:24:46.888Z,7460
2017-01-05T11:25:46.714Z,8612
2017-01-05T11:26:46.652Z,9220
2017-01-05T11:27:47.616Z,9648
2017-01-05T11:28:46.258Z,9368
2017-01-05T11:29:46.850Z,8736
2017-01-05T11:30:48.305Z,8216
2017-01-05T11:31:46.803Z,7616
2017-01-05T11:32:46.956Z,6976
2017-01-05T11:33:47.680Z,6484
2017-01-05T11:34:46.246Z,6264
2017-01-05T11:35:47.117Z,5976
2017-01-05T11:36:46.930Z,5472
2017-01-05T11:37:46.918Z,4880
2017-01-05T11:38:47.320Z,4412
2017-01-05T11:39:47.064Z,4080
2017-01-05T11:40:46.690Z,3740
2017-01-05T11:41:46.811Z,3528
2017-01-05T11:42:46.713Z,3480
2017-01-05T11:43:46.964Z,3500
2017-01-05T11:44:47.496Z,3260
2017-01-05T11:45:47.815Z,3060
2017-01-05T11:46:47.539Z,2876
2017-01-05T11:47:46.586Z,2900
2017-01-05T11:48:46.479Z,3232
2017-01-05T11:49:47.115Z,3612
2017-01-05T11:50:47.548Z,3988
2017-01-05T11:51:46.643Z,4152
2017-01-05T11:52:47.568Z,3560
2017-01-05T11:53:46.458Z,3368
2017-01-05T11:54:46.625Z,3600
2017-01-05T11:55:47.954Z,3836
2017-01-05T11:56:47.712Z,4004
2017-01-05T11:57:48.420Z,4020
2017-01-05T11:58:47.550Z,3980
2017-01-05T11:59:47.945Z,4044
2017-01-05T12:00:46.610Z,4176
2017-01-05T12:01:46.697Z,4396
2017-01-05T12:02:47.957Z,4640
2017-01-05T12:03:47.373Z,5040
2017-01-05T12:04:47.095Z,5692
2017-01-05T12:05:47.324Z,6484
2017-01-05T12:06:48.477Z,7244
2017-01-05T12:07:47.618Z,7696
2017-01-05T12:08:47.318Z,8388
2017-01-05T12:09:47.824Z,8956
2017-01-05T12:10:46.687Z,9876
2017-01-05T12:11:47.876Z,9628
2017-01-05T12:12:48.415Z,9552
2017-01-05T12:13:47.392Z,10820
2017-01-05T12:14:47.514Z,10704
2017-01-05T12:15:46.743Z,10308
2017-01-05T12:16:47.496Z,9164
2017-01-05T12:17:47.945Z,7868
2017-01-05T12:18:48.132Z,6976
2017-01-05T12:19:48.160Z,6572
2017-01-05T12:20:47.774Z,6224
2017-01-05T12:21:48.224Z,5716
2017-01-05T12:22:48.011Z,5144
2017-01-05T12:23:48.052Z,5112
2017-01-05T12:24:47.336Z,5464
2017-01-05T12:25:47.227Z,5804
2017-01-05T12:26:47.923Z,5812
2017-01-05T12:27:47.101Z,5508
2017-01-05T12:28:47.232Z,5064
2017-01-05T12:29:47.357Z,4736
2017-01-05T12:30:46.738Z,4544
2017-01-05T12:31:47.157Z,4424
2017-01-05T12:32:47.257Z,4496
2017-01-05T12:33:48.629Z,4752
2017-01-05T12:34:47.184Z,4972
2017-01-05T12:35:47.738Z,5008
2017-01-05T12:36:47.805Z,4988
2017-01-05T12:37:48.300Z,4768
2017-01-05T12:38:48.071Z,4456
2017-01-05T12:39:47.165Z,4184
2017-01-05T12:40:47.438Z,3944
2017-01-05T12:41:47.506Z,3812
2017-01-05T12:42:47.460Z,3676
2017-01-05T12:43:47.827Z,3656
2017-01-05T12:44:47.630Z,3684
2017-01-05T12:45:48.154Z,3804
2017-01-05T12:46:47.616Z,4096
2017-01-05T12:47:48.835Z,4600
2017-01-05T12:48:47.303Z,5412
2017-01-05T12:49:47.576Z,6012
2017-01-05T12:50:47.259Z,6532
2017-01-05T12:51:47.965Z,6760
2017-01-05T12:52:47.935Z,6456
2017-01-05T12:53:47.936Z,5984
2017-01-05T12:54:48.421Z,5716
2017-01-05T12:55:47.576Z,5556
2017-01-05T12:56:47.361Z,5484
2017-01-05T12:57:47.497Z,5388
2017-01-05T12:58:47.318Z,5368
2017-01-05T12:59:48.045Z,5344
2017-01-05T13:00:47.528Z,5208
2017-01-05T13:01:47.811Z,5416
2017-01-05T13:02:47.542Z,5744
2017-01-05T13:03:48.221Z,6120
2017-01-05T13:04:47.315Z,6416
2017-01-05T13:05:47.679Z,6644
2017-01-05T13:06:47.963Z,6492
2017-01-05T13:07:48.288Z,6256
2017-01-05T13:08:47.765Z,5972
2017-01-05T13:09:47.626Z,5908
2017-01-05T13:10:48.106Z,5960
2017-01-05T13:11:47.322Z,5760
2017-01-05T13:12:48.399Z,5580
2017-01-05T13:13:47.420Z,5364
2017-01-05T13:14:47.660Z,4764
2017-01-05T13:15:48.052Z,4348
2017-01-05T13:16:47.761Z,4252
2017-01-05T13:17:47.690Z,4368
2017-01-05T13:18:47.662Z,4596
2017-01-05T13:19:48.662Z,4828
2017-01-05T13:20:48.271Z,4856
2017-01-05T13:21:48.205Z,4624
2017-01-05T13:22:47.801Z,4172
2017-01-05T13:23:48.667Z,3768
2017-01-05T13:24:48.714Z,4040
2017-01-05T13:25:48.012Z,4028
2017-01-05T13:26:47.865Z,3948
2017-01-05T13:27:48.596Z,3920
2017-01-05T13:28:47.724Z,3936
2017-01-05T13:29:48.209Z,3980
2017-01-05T13:30:47.792Z,3956
2017-01-05T13:31:48.075Z,3864
2017-01-05T13:32:48.571Z,3812
2017-01-05T13:33:48.257Z,3760
2017-01-05T13:34:48.657Z,3708
2017-01-05T13:35:48.548Z,3672
2017-01-05T13:36:47.825Z,3624
2017-01-05T13:37:47.958Z,3648
2017-01-05T13:38:48.601Z,3716
2017-01-05T13:39:48.033Z,3820
2017-01-05T13:40:48.861Z,3928
2017-01-05T13:41:47.966Z,4016
2017-01-05T13:42:48.043Z,4224
2017-01-05T13:43:48.851Z,4308
2017-01-05T13:44:48.087Z,4348
2017-01-05T13:45:49.058Z,4508
2017-01-05T13:46:48.792Z,4672
2017-01-05T13:47:48.515Z,4752
2017-01-05T13:48:48.337Z,4740
2017-01-05T13:49:48.529Z,4812
2017-01-05T13:50:48.314Z,4928
2017-01-05T13:51:48.464Z,5128
2017-01-05T13:52:48.787Z,5312
2017-01-05T13:53:48.779Z,5584
2017-01-05T13:54:48.557Z,5836
2017-01-05T13:55:49.132Z,6032
2017-01-05T13:56:48.881Z,6196
2017-01-05T13:57:49.215Z,6464
2017-01-05T13:58:49.028Z,6896
2017-01-05T13:59:48.642Z,7200
2017-01-05T14:00:48.839Z,7300
2017-01-05T14:01:48.091Z,7320
2017-01-05T14:02:48.783Z,7356
2017-01-05T14:03:48.678Z,7208