createdAt,value
2018-12-07T00:01:26.510Z,1.70
2018-12-07T00:03:55.311Z,2.00
2018-12-07T00:06:24.216Z,1.00
2018-12-07T00:08:53.005Z,1.80
2018-12-07T00:11:21.757Z,1.90
2018-12-07T00:13:50.493Z,1.90
2018-12-07T00:16:19.750Z,2.20
2018-12-07T00:18:48.505Z,2.23
2018-12-07T00:21:17.236Z,1.33
2018-12-07T00:23:46.015Z,2.00
2018-12-07T00:26:14.916Z,2.00
2018-12-07T00:28:43.661Z,1.80
2018-12-07T00:31:12.824Z,1.80
2018-12-07T00:33:41.588Z,1.40
2018-12-07T00:36:10.305Z,1.40
2018-12-07T00:38:39.052Z,1.80
2018-12-07T00:41:07.885Z,1.43
2018-12-07T00:43:36.612Z,2.13
2018-12-07T00:46:05.361Z,2.03
2018-12-07T00:48:34.510Z,1.53
2018-12-07T00:51:03.302Z,2.07
2018-12-07T00:53:34.568Z,1.53
2018-12-07T00:56:03.308Z,1.37
2018-12-07T00:58:32.032Z,1.63
2018-12-07T01:01:00.837Z,1.90
2018-12-07T01:03:29.604Z,1.17
2018-12-07T01:05:58.387Z,1.90
2018-12-07T01:08:27.384Z,1.83
2018-12-07T01:10:56.144Z,1.87
2018-12-07T01:13:24.907Z,1.80
2018-12-07T01:15:53.656Z,1.70
2018-12-07T01:18:22.375Z,2.00
2018-12-07T01:20:51.102Z,1.80
2018-12-07T01:23:19.900Z,2.33
2018-12-07T01:25:48.644Z,2.10
2018-12-07T01:28:17.400Z,1.90
2018-12-07T01:30:46.164Z,2.10
2018-12-07T01:33:14.883Z,2.13
2018-12-07T01:35:43.680Z,2.40
2018-12-07T01:38:12.444Z,2.20
2018-12-07T01:40:41.159Z,2.30
2018-12-07T01:43:10.827Z,1.87
2018-12-07T01:45:41.414Z,1.90
2018-12-07T01:48:10.157Z,1.90
2018-12-07T01:50:38.920Z,1.77
2018-12-07T01:53:07.738Z,1.90
2018-12-07T01:55:36.460Z,1.60
2018-12-07T01:58:05.205Z,1.80
2018-12-07T02:00:34.137Z,1.93
2018-12-07T02:03:02.966Z,2.10
2018-12-07T02:05:31.791Z,2.37
2018-12-07T02:08:00.547Z,1.80
2018-12-07T02:10:29.300Z,1.73
2018-12-07T02:12:58.119Z,1.63
2018-12-07T02:15:26.873Z,1.63
2018-12-07T02:17:55.595Z,1.60
2018-12-07T02:20:24.318Z,1.47
2018-12-07T02:22:53.040Z,1.60
2018-12-07T02:25:21.871Z,1.73
2018-12-07T02:27:55.941Z,1.90
2018-12-07T02:30:24.841Z,2.00
2018-12-07T02:32:53.568Z,1.50
2018-12-07T02:35:22.405Z,1.60
2018-12-07T02:37:51.218Z,1.90
2018-12-07T02:40:20.048Z,1.60
2018-12-07T02:42:48.753Z,1.70
2018-12-07T02:45:17.498Z,1.80
2018-12-07T02:47:46.241Z,1.50
2018-12-07T02:50:15.009Z,1.60
2018-12-07T02:52:43.750Z,1.60
2018-12-07T02:55:12.511Z,1.80
2018-12-07T02:57:41.280Z,1.50
2018-12-07T03:00:10.238Z,1.70
2018-12-07T03:02:40.997Z,1.50
2018-12-07T03:05:09.758Z,1.83
2018-12-07T03:07:38.535Z,1.80
2018-12-07T03:10:07.424Z,1.90
2018-12-07T03:12:36.225Z,2.07
2018-12-07T03:15:07.033Z,1.70
2018-12-07T03:17:35.784Z,1.70
2018-12-07T03:20:04.924Z,1.70
2018-12-07T03:22:33.766Z,1.90
2018-12-07T03:25:02.555Z,1.50
2018-12-07T03:27:32.788Z,1.70
2018-12-07T03:30:01.543Z,1.80
2018-12-07T03:32:30.441Z,1.70
2018-12-07T03:34:59.218Z,2.00
2018-12-07T03:37:28.824Z,1.80
2018-12-07T03:39:57.592Z,1.90
2018-12-07T03:42:26.324Z,1.70
2018-12-07T03:44:55.400Z,1.50
2018-12-07T03:47:24.225Z,1.57
2018-12-07T03:49:52.975Z,1.67
2018-12-07T03:52:21.746Z,1.90
2018-12-07T03:54:50.508Z,1.40
2018-12-07T03:57:19.284Z,1.70
2018-12-07T03:59:48.016Z,2.03
2018-12-07T04:02:16.953Z,1.77
2018-12-07T04:04:45.821Z,1.40
2018-12-07T04:07:14.545Z,1.90
2018-12-07T04:09:43.289Z,1.70
2018-12-07T04:12:12.065Z,2.00
2018-12-07T04:14:41.225Z,1.80
2018-12-07T04:17:10.049Z,2.00
2018-12-07T04:19:38.855Z,1.90
2018-12-07T04:22:07.660Z,1.67
2018-12-07T04:24:36.510Z,1.80
2018-12-07T04:27:05.321Z,1.27
2018-12-07T04:29:34.109Z,1.47
2018-12-07T04:32:02.946Z,2.00
2018-12-07T04:34:32.010Z,1.70
2018-12-07T04:37:00.790Z,1.60
2018-12-07T04:39:29.525Z,1.60
2018-12-07T04:41:58.257Z,1.80
2018-12-07T04:44:26.969Z,1.70
2018-12-07T04:46:57.843Z,1.40
2018-12-07T04:49:26.573Z,1.43
2018-12-07T04:51:55.337Z,1.60
2018-12-07T04:54:24.055Z,1.90
2018-12-07T04:56:52.874Z,1.80
2018-12-07T04:59:21.613Z,1.90
2018-12-07T05:01:50.394Z,1.70
2018-12-07T05:04:19.142Z,1.70
2018-12-07T05:06:47.865Z,1.60
2018-12-07T05:09:16.605Z,1.17
2018-12-07T05:11:45.361Z,1.27
2018-12-07T05:14:14.113Z,1.67
2018-12-07T05:16:42.851Z,1.77
2018-12-07T05:19:11.889Z,1.80
2018-12-07T05:21:40.655Z,1.80
2018-12-07T05:24:09.365Z,1.80
2018-12-07T05:26:38.442Z,1.50
2018-12-07T05:29:07.189Z,1.90
2018-12-07T05:31:35.961Z,2.10
2018-12-07T05:34:04.728Z,2.37
2018-12-07T05:36:33.548Z,2.53
2018-12-07T05:39:02.493Z,2.27
2018-12-07T05:41:33.297Z,2.20
2018-12-07T05:44:02.074Z,2.70
2018-12-07T05:46:30.877Z,2.37
2018-12-07T05:48:59.627Z,2.60
2018-12-07T05:51:28.372Z,2.13
2018-12-07T05:53:57.441Z,1.80
2018-12-07T05:56:26.465Z,2.47
2018-12-07T05:58:55.201Z,2.13
2018-12-07T06:01:23.978Z,1.90
2018-12-07T06:03:52.695Z,0.70
2018-12-07T06:06:21.509Z,1.60
2018-12-07T06:08:50.394Z,1.97
2018-12-07T06:11:19.136Z,1.80
2018-12-07T06:13:47.872Z,1.70
2018-12-07T06:16:16.614Z,1.97
2018-12-07T06:18:45.420Z,1.87
2018-12-07T06:21:14.158Z,1.90
2018-12-07T06:23:42.946Z,2.17
2018-12-07T06:26:11.661Z,1.80
2018-12-07T06:28:40.409Z,1.40
2018-12-07T06:31:09.134Z,1.80
2018-12-07T06:33:37.885Z,2.27
2018-12-07T06:36:06.640Z,2.00
2018-12-07T06:38:35.369Z,2.23
2018-12-07T06:41:04.157Z,2.63
2018-12-07T06:43:32.881Z,3.07
2018-12-07T06:46:01.605Z,2.70
2018-12-07T06:48:30.392Z,2.20
2018-12-07T06:50:59.137Z,2.47
2018-12-07T06:53:27.882Z,2.43
2018-12-07T06:55:56.690Z,2.47
2018-12-07T06:58:25.445Z,2.80
2018-12-07T07:00:54.254Z,2.30
2018-12-07T07:03:22.984Z,2.57
2018-12-07T07:05:51.711Z,1.43
2018-12-07T07:08:20.509Z,2.33
2018-12-07T07:10:50.576Z,1.87
2018-12-07T07:13:19.332Z,1.77
2018-12-07T07:15:48.132Z,2.50
2018-12-07T07:18:16.866Z,2.40
2018-12-07T07:20:45.796Z,2.50
2018-12-07T07:23:14.591Z,2.30
2018-12-07T07:25:43.358Z,2.50
2018-12-07T07:28:12.085Z,1.80
2018-12-07T07:30:40.860Z,2.80
2018-12-07T07:33:09.604Z,2.80
2018-12-07T07:35:38.341Z,2.93
2018-12-07T07:38:07.068Z,2.70
2018-12-07T07:40:35.828Z,2.60
2018-12-07T07:43:04.660Z,2.70
2018-12-07T07:45:33.370Z,2.83
2018-12-07T07:48:02.206Z,2.90
2018-12-07T07:50:30.945Z,3.00
2018-12-07T07:52:59.699Z,2.60
2018-12-07T07:55:28.433Z,2.80
2018-12-07T07:57:57.265Z,2.80
2018-12-07T08:00:27.029Z,2.87
2018-12-07T08:02:55.763Z,2.93
2018-12-07T08:05:24.536Z,2.70
2018-12-07T08:07:53.465Z,3.00
2018-12-07T08:10:22.191Z,2.77
2018-12-07T08:12:51.045Z,3.07
2018-12-07T08:15:19.799Z,2.60
2018-12-07T08:17:48.601Z,3.33
2018-12-07T08:20:17.391Z,3.63
2018-12-07T08:22:46.174Z,3.70
2018-12-07T08:25:14.945Z,4.03
2018-12-07T08:27:43.892Z,6.00
2018-12-07T08:30:12.871Z,5.43
2018-12-07T08:32:41.710Z,4.10
2018-12-07T08:35:10.618Z,5.10
2018-12-07T08:37:39.488Z,5.20
2018-12-07T08:40:09.423Z,5.03
2018-12-07T08:42:38.169Z,6.53
2018-12-07T08:45:08.578Z,7.07
2018-12-07T08:47:38.329Z,7.73
2018-12-07T08:50:07.889Z,8.07
2018-12-07T08:52:36.683Z,3.97
2018-12-07T08:55:05.916Z,5.03
2018-12-07T08:57:34.668Z,6.27
2018-12-07T09:00:03.982Z,6.63
2018-12-07T09:02:32.739Z,8.87
2018-12-07T09:05:01.964Z,9.43
2018-12-07T09:07:31.846Z,6.17
2018-12-07T09:10:00.773Z,10.03
2018-12-07T09:12:29.526Z,10.47
2018-12-07T09:14:58.293Z,6.37
2018-12-07T09:17:27.050Z,4.07
2018-12-07T09:19:56.379Z,7.03
2018-12-07T09:22:25.289Z,5.43
2018-12-07T09:24:54.096Z,5.57
2018-12-07T09:27:22.828Z,5.50
2018-12-07T09:29:51.603Z,5.60
2018-12-07T09:32:20.398Z,3.87
2018-12-07T09:34:49.185Z,5.23
2018-12-07T09:37:17.932Z,3.60
2018-12-07T09:39:46.801Z,4.37
2018-12-07T09:42:15.593Z,3.80
2018-12-07T09:44:44.387Z,3.80
2018-12-07T09:47:13.363Z,3.73
2018-12-07T09:49:42.110Z,4.47
2018-12-07T09:52:10.842Z,4.40
2018-12-07T09:54:39.621Z,4.40
2018-12-07T09:57:08.368Z,5.30
2018-12-07T09:59:37.118Z,5.73
2018-12-07T10:02:06.253Z,6.37
2018-12-07T10:04:35.021Z,8.53
2018-12-07T10:07:03.792Z,11.70
2018-12-07T10:09:32.583Z,5.83
2018-12-07T10:12:01.334Z,5.13
2018-12-07T10:14:30.158Z,4.60
2018-12-07T10:16:58.932Z,4.30
2018-12-07T10:19:28.086Z,4.33
2018-12-07T10:21:56.848Z,4.47
2018-12-07T10:24:25.628Z,4.63
2018-12-07T10:26:54.415Z,4.27
2018-12-07T10:29:23.225Z,4.23
2018-12-07T10:31:52.260Z,4.40
2018-12-07T10:34:21.034Z,4.30
2018-12-07T10:36:50.284Z,4.60
2018-12-07T10:39:19.021Z,4.90
2018-12-07T10:41:47.749Z,4.97
2018-12-07T10:44:16.504Z,4.80
2018-12-07T10:46:45.232Z,5.20
2018-12-07T10:49:14.040Z,4.60
2018-12-07T10:51:42.804Z,4.40
2018-12-07T10:54:11.572Z,4.13
2018-12-07T10:56:40.352Z,4.20
2018-12-07T10:59:09.101Z,6.40
2018-12-07T11:01:43.211Z,7.00
2018-12-07T11:04:17.262Z,6.70
2018-12-07T11:06:51.502Z,7.47
2018-12-07T11:09:25.613Z,8.53
2018-12-07T11:11:59.864Z,6.37
2018-12-07T11:14:33.944Z,6.00
2018-12-07T11:17:08.161Z,5.63
2018-12-07T11:21:44.185Z,6.40
2018-12-07T11:24:25.044Z,5.73
2018-12-07T11:26:59.285Z,5.53
2018-12-07T11:29:33.562Z,5.23
2018-12-07T11:32:07.945Z,5.20
2018-12-07T11:34:41.149Z,4.90
2018-12-07T11:37:10.244Z,4.47
2018-12-07T11:39:40.101Z,4.93
2018-12-07T11:42:10.567Z,4.90
2018-12-07T11:44:41.209Z,5.10
2018-12-07T11:47:15.981Z,4.50
2018-12-07T11:49:44.311Z,5.07
2018-12-07T11:52:12.677Z,5.00
2018-12-07T11:54:41.252Z,4.97
2018-12-07T11:57:09.774Z,4.60
2018-12-07T11:59:38.087Z,5.10
2018-12-07T12:02:06.444Z,4.67
2018-12-07T12:04:34.744Z,4.83
2018-12-07T12:07:03.449Z,4.90
2018-12-07T12:09:31.892Z,4.83
2018-12-07T12:12:02.234Z,5.00
2018-12-07T12:14:30.648Z,4.60
2018-12-07T12:16:59.069Z,4.90
2018-12-07T12:19:28.438Z,5.20
2018-12-07T12:21:56.738Z,4.50
2018-12-07T12:24:25.184Z,4.20
2018-12-07T12:26:53.609Z,4.00
2018-12-07T12:29:21.884Z,4.30
2018-12-07T12:31:50.221Z,4.20
2018-12-07T12:34:18.577Z,4.30
2018-12-07T12:36:47.104Z,4.40
2018-12-07T12:39:15.681Z,3.80
2018-12-07T12:41:46.914Z,4.50
2018-12-07T12:44:14.413Z,3.53
2018-12-07T12:46:42.808Z,3.87
2018-12-07T12:49:11.116Z,4.47
2018-12-07T12:51:40.688Z,4.50
2018-12-07T12:54:08.968Z,4.50
2018-12-07T12:56:37.236Z,4.47
2018-12-07T12:59:05.520Z,4.00
2018-12-07T13:01:33.934Z,4.03
2018-12-07T13:04:02.307Z,4.50
2018-12-07T13:06:30.636Z,4.33
2018-12-07T13:08:59.052Z,4.73
2018-12-07T13:11:27.364Z,4.60
2018-12-07T13:13:57.432Z,4.50
2018-12-07T13:16:25.851Z,4.77
2018-12-07T13:18:54.204Z,5.03
2018-12-07T13:21:22.541Z,4.67
2018-12-07T13:23:50.870Z,5.40
2018-12-07T13:26:19.172Z,5.37
2018-12-07T13:28:48.042Z,5.50
2018-12-07T13:31:16.875Z,6.20
2018-12-07T13:33:45.288Z,4.80
2018-12-07T13:36:13.645Z,5.50
2018-12-07T13:38:41.916Z,6.50
2018-12-07T13:41:10.241Z,6.47
2018-12-07T13:43:39.931Z,6.43
2018-12-07T13:46:08.447Z,6.23
2018-12-07T13:48:36.944Z,5.03
2018-12-07T13:51:08.281Z,5.40
2018-12-07T13:53:38.169Z,4.97
2018-12-07T13:56:07.034Z,6.00
2018-12-07T13:58:35.575Z,5.30
2018-12-07T14:01:04.089Z,5.30
2018-12-07T14:03:32.683Z,6.50
2018-12-07T14:06:01.313Z,5.93
2018-12-07T14:08:29.729Z,5.63
2018-12-07T14:10:58.159Z,6.63
2018-12-07T14:13:26.653Z,6.37
2018-12-07T14:15:54.978Z,6.83
2018-12-07T14:18:23.381Z,7.33
2018-12-07T14:20:51.703Z,7.30
2018-12-07T14:23:20.064Z,6.37
2018-12-07T14:25:48.559Z,6.20
2018-12-07T14:28:17.132Z,6.13
2018-12-07T14:30:45.937Z,5.90
2018-12-07T14:33:14.365Z,6.57
2018-12-07T14:35:42.913Z,7.07
2018-12-07T14:38:11.330Z,7.07
2018-12-07T14:40:39.749Z,5.87
2018-12-07T14:43:08.170Z,6.07
2018-12-07T14:45:36.509Z,5.80
2018-12-07T14:48:05.113Z,6.10
2018-12-07T14:50:34.510Z,5.53
2018-12-07T14:53:03.015Z,5.23
2018-12-07T14:55:31.421Z,5.37
2018-12-07T14:57:59.874Z,5.40
2018-12-07T15:00:28.424Z,5.50
2018-12-07T15:02:57.013Z,5.87
2018-12-07T15:05:25.511Z,5.40
2018-12-07T15:07:54.173Z,6.20
2018-12-07T15:10:22.740Z,6.00
2018-12-07T15:12:51.102Z,5.87
2018-12-07T15:15:19.667Z,6.40
2018-12-07T15:17:48.149Z,6.70
2018-12-07T15:20:16.540Z,7.10
2018-12-07T15:22:44.894Z,7.23
2018-12-07T15:25:13.325Z,7.80
2018-12-07T15:27:41.793Z,7.97
2018-12-07T15:30:10.241Z,8.00
2018-12-07T15:32:38.844Z,7.70
2018-12-07T15:35:07.996Z,8.90
2018-12-07T15:37:36.344Z,8.87
2018-12-07T15:40:05.948Z,8.80
2018-12-07T15:42:34.452Z,8.40
2018-12-07T15:45:03.042Z,8.53
2018-12-07T15:47:31.728Z,8.57
2018-12-07T15:50:00.006Z,8.23
2018-12-07T15:52:28.366Z,8.83
2018-12-07T15:54:56.817Z,8.10
2018-12-07T15:57:25.366Z,8.17
2018-12-07T15:59:54.108Z,8.70
2018-12-07T16:02:22.700Z,8.33
2018-12-07T16:04:51.263Z,8.43
2018-12-07T16:07:19.701Z,8.70
2018-12-07T16:09:48.293Z,8.27
2018-12-07T16:12:16.774Z,9.77
2018-12-07T16:14:45.307Z,10.83
2018-12-07T16:17:13.830Z,12.03
2018-12-07T16:19:42.355Z,15.17
2018-12-07T16:22:10.730Z,18.30
2018-12-07T16:24:39.158Z,14.53
2018-12-07T16:27:07.577Z,13.03
2018-12-07T16:29:35.914Z,11.07
2018-12-07T16:32:04.366Z,9.30
2018-12-07T16:34:32.906Z,9.10
2018-12-07T16:37:01.332Z,9.80
2018-12-07T16:39:29.670Z,26.37
2018-12-07T16:41:58.158Z,9.97
2018-12-07T16:44:26.738Z,9.73
2018-12-07T16:46:55.403Z,9.50
2018-12-07T16:49:23.956Z,9.70
2018-12-07T16:51:52.349Z,9.03
2018-12-07T16:54:20.756Z,9.27
2018-12-07T16:56:49.446Z,12.20
2018-12-07T16:59:17.801Z,11.97
2018-12-07T17:01:46.409Z,14.37
2018-12-07T17:04:14.909Z,16.00
2018-12-07T17:06:43.556Z,14.63
2018-12-07T17:09:12.113Z,16.90
2018-12-07T17:11:40.891Z,17.60
2018-12-07T17:14:09.384Z,18.50
2018-12-07T17:16:37.724Z,20.43
2018-12-07T17:19:06.054Z,21.57
2018-12-07T17:21:34.613Z,23.03
2018-12-07T17:24:03.169Z,23.67
2018-12-07T17:26:31.587Z,24.53
2018-12-07T17:29:00.045Z,26.30
2018-12-07T17:31:28.499Z,29.17
2018-12-07T17:33:57.022Z,29.63
2018-12-07T17:36:25.682Z,27.43
2018-12-07T17:38:54.152Z,22.50
2018-12-07T17:41:22.773Z,24.60
2018-12-07T17:43:51.319Z,22.03
2018-12-07T17:46:19.717Z,21.27
2018-12-07T17:48:48.098Z,22.57
2018-12-07T17:51:16.596Z,22.70
2018-12-07T17:53:45.227Z,21.30
2018-12-07T17:56:14.510Z,23.23
2018-12-07T17:58:42.926Z,24.10
2018-12-07T18:01:11.297Z,24.27
2018-12-07T18:03:39.762Z,25.93
2018-12-07T18:06:08.318Z,25.40
2018-12-07T18:08:39.325Z,23.87
2018-12-07T18:11:08.405Z,25.37
2018-12-07T18:13:37.326Z,25.37
2018-12-07T18:16:05.747Z,24.03
2018-12-07T18:18:39.511Z,25.10
2018-12-07T18:21:08.438Z,24.40
2018-12-07T18:23:38.747Z,23.30
2018-12-07T18:26:07.244Z,22.60
2018-12-07T18:28:35.674Z,23.03
2018-12-07T18:31:04.362Z,23.47
2018-12-07T18:33:32.784Z,21.07
2018-12-07T18:36:01.193Z,22.97
2018-12-07T18:38:30.137Z,22.00
2018-12-07T18:40:58.714Z,20.70
2018-12-07T18:43:27.138Z,22.37
2018-12-07T18:45:55.529Z,21.53
2018-12-07T18:48:25.281Z,23.37
2018-12-07T18:50:54.148Z,23.87
2018-12-07T18:53:22.577Z,25.07
2018-12-07T18:55:50.868Z,24.17
2018-12-07T18:58:19.874Z,24.10
2018-12-07T19:00:48.278Z,22.57
2018-12-07T19:03:17.797Z,24.17
2018-12-07T19:05:46.376Z,23.57
2018-12-07T19:08:14.873Z,23.03
2018-12-07T19:10:43.344Z,21.40
2018-12-07T19:13:11.858Z,21.27
2018-12-07T19:15:40.244Z,22.87
2018-12-07T19:18:08.765Z,21.00
2018-12-07T19:20:37.208Z,21.07
2018-12-07T19:23:09.119Z,21.10
2018-12-07T19:25:37.768Z,21.87
2018-12-07T19:28:08.329Z,22.07
2018-12-07T19:30:37.026Z,22.90
2018-12-07T19:33:05.464Z,22.83
2018-12-07T19:35:33.797Z,22.20
2018-12-07T19:38:02.295Z,21.87
2018-12-07T19:40:30.738Z,22.37
2018-12-07T19:42:59.314Z,23.33
2018-12-07T19:45:27.932Z,23.50
2018-12-07T19:47:56.333Z,21.97
2018-12-07T19:50:24.841Z,23.93
2018-12-07T19:52:53.845Z,23.50
2018-12-07T19:55:22.916Z,22.57
2018-12-07T19:57:51.312Z,23.33
2018-12-07T20:00:19.870Z,24.37
2018-12-07T20:02:50.421Z,23.00
2018-12-07T20:05:18.602Z,24.50
2018-12-07T20:07:47.162Z,25.30
2018-12-07T20:10:15.669Z,24.00
2018-12-07T20:12:44.068Z,23.67
2018-12-07T20:15:12.497Z,25.60
2018-12-07T20:17:40.981Z,24.93
2018-12-07T20:20:09.491Z,23.73
2018-12-07T20:22:38.062Z,25.43
2018-12-07T20:25:06.636Z,25.17
2018-12-07T20:27:35.112Z,25.37
2018-12-07T20:30:04.150Z,24.20
2018-12-07T20:32:32.874Z,24.67
2018-12-07T20:35:01.529Z,25.77
2018-12-07T20:37:30.891Z,25.37
2018-12-07T20:39:59.307Z,27.00
2018-12-07T20:42:27.923Z,26.87
2018-12-07T20:44:56.331Z,27.37
2018-12-07T20:47:25.389Z,27.30
2018-12-07T20:49:54.279Z,27.37
2018-12-07T20:52:23.060Z,28.37
2018-12-07T20:54:51.363Z,28.80
2018-12-07T20:57:19.876Z,28.33
2018-12-07T20:59:48.477Z,26.93
2018-12-07T21:02:16.971Z,26.40
2018-12-07T21:04:45.361Z,26.57
2018-12-07T21:07:32.720Z,26.03
2018-12-07T21:10:32.560Z,27.50
2018-12-07T21:13:31.287Z,27.20
2018-12-07T21:17:07.612Z,26.30
2018-12-07T21:19:37.647Z,25.47
2018-12-07T21:22:06.209Z,24.33
2018-12-07T21:24:34.871Z,25.50
2018-12-07T21:27:03.492Z,25.20
2018-12-07T21:29:31.995Z,26.43
2018-12-07T21:32:02.027Z,25.53
2018-12-07T21:34:41.515Z,24.40
2018-12-07T21:37:10.065Z,24.90
2018-12-07T21:39:47.084Z,24.73
2018-12-07T21:42:15.561Z,23.40
2018-12-07T21:44:43.964Z,23.93
2018-12-07T21:47:12.450Z,23.93
2018-12-07T21:49:49.182Z,23.73
2018-12-07T21:52:21.497Z,23.87
2018-12-07T21:54:50.028Z,22.83
2018-12-07T21:57:18.567Z,23.00
2018-12-07T21:59:46.908Z,21.93
2018-12-07T22:02:15.646Z,23.17
2018-12-07T22:04:51.135Z,22.80
2018-12-07T22:07:19.589Z,23.57
2018-12-07T22:09:48.074Z,23.47
2018-12-07T22:12:16.641Z,22.67
2018-12-07T22:14:45.552Z,23.47
2018-12-07T22:17:13.968Z,22.40
2018-12-07T22:19:42.405Z,24.30
2018-12-07T22:22:10.937Z,23.87
2018-12-07T22:24:39.625Z,24.40
2018-12-07T22:27:07.992Z,22.70
2018-12-07T22:29:36.492Z,23.43
2018-12-07T22:32:05.540Z,24.10
2018-12-07T22:34:34.107Z,22.00
2018-12-07T22:37:02.782Z,24.40
2018-12-07T22:39:31.272Z,24.57
2018-12-07T22:41:59.716Z,25.10
2018-12-07T22:44:28.341Z,26.13
2018-12-07T22:46:57.038Z,25.10
2018-12-07T22:49:25.359Z,24.73
2018-12-07T22:51:53.632Z,25.60
2018-12-07T22:54:21.909Z,23.27
2018-12-07T22:56:50.219Z,24.80
2018-12-07T22:59:18.569Z,23.57
2018-12-07T23:01:47.041Z,24.30
2018-12-07T23:04:15.481Z,25.03
2018-12-07T23:06:43.840Z,25.90
2018-12-07T23:09:12.136Z,25.40
2018-12-07T23:11:40.476Z,25.73
2018-12-07T23:14:08.876Z,25.00
2018-12-07T23:16:37.134Z,25.13
2018-12-07T23:19:06.438Z,25.93
2018-12-07T23:21:34.756Z,24.93
2018-12-07T23:24:03.039Z,25.80
2018-12-07T23:26:31.497Z,25.40
2018-12-07T23:28:59.808Z,25.17
2018-12-07T23:31:34.616Z,25.57
2018-12-07T23:34:02.936Z,25.47
2018-12-07T23:36:31.260Z,25.63
2018-12-07T23:38:59.538Z,25.80
2018-12-07T23:41:27.868Z,25.60
2018-12-07T23:43:56.162Z,25.57
2018-12-07T23:46:24.444Z,25.80
2018-12-07T23:48:52.732Z,26.43
2018-12-07T23:51:21.040Z,25.83
2018-12-07T23:53:49.380Z,25.03
2018-12-07T23:56:17.643Z,25.53
2018-12-07T23:58:45.939Z,25.73
