createdAt,value
2022-12-01T00:01:09.998Z,0.81
2022-12-01T00:03:36.733Z,0.87
2022-12-01T00:06:23.419Z,0.77
2022-12-01T00:09:12.984Z,0.88
2022-12-01T00:11:41.858Z,0.81
2022-12-01T00:14:08.472Z,0.81
2022-12-01T00:16:35.175Z,0.82
2022-12-01T00:19:02.036Z,0.82
2022-12-01T00:21:28.968Z,0.67
2022-12-01T00:23:57.454Z,0.70
2022-12-01T00:26:26.812Z,0.70
2022-12-01T00:28:57.352Z,0.70
2022-12-01T00:31:24.479Z,0.71
2022-12-01T00:33:51.449Z,0.71
2022-12-01T00:36:18.504Z,0.70
2022-12-01T00:38:45.554Z,0.66
2022-12-01T00:41:12.367Z,0.58
2022-12-01T00:43:39.750Z,0.59
2022-12-01T00:46:07.034Z,0.59
2022-12-01T00:48:33.747Z,0.62
2022-12-01T00:51:00.552Z,0.59
2022-12-01T00:53:27.140Z,0.53
2022-12-01T00:55:56.854Z,0.56
2022-12-01T00:58:24.112Z,0.55
2022-12-01T01:01:01.210Z,0.64
2022-12-01T01:03:29.904Z,0.65
2022-12-01T01:05:56.737Z,0.59
2022-12-01T01:08:31.010Z,0.63
2022-12-01T01:10:59.740Z,0.63
2022-12-01T01:13:26.349Z,0.65
2022-12-01T01:16:03.060Z,0.63
2022-12-01T01:18:30.490Z,0.75
2022-12-01T01:20:58.638Z,0.74
2022-12-01T01:23:25.914Z,0.69
2022-12-01T01:25:52.692Z,0.68
2022-12-01T01:28:19.960Z,0.59
2022-12-01T01:30:46.872Z,0.60
2022-12-01T01:33:13.490Z,0.56
2022-12-01T01:35:40.028Z,0.55
2022-12-01T01:38:06.636Z,0.58
2022-12-01T01:40:33.201Z,0.62
2022-12-01T01:42:59.951Z,0.63
2022-12-01T01:45:29.682Z,0.58
2022-12-01T01:47:59.705Z,0.54
2022-12-01T01:50:28.754Z,0.52
2022-12-01T01:53:01.315Z,0.57
2022-12-01T01:55:30.319Z,0.56
2022-12-01T01:57:57.211Z,0.58
2022-12-01T02:00:24.100Z,0.56
2022-12-01T02:02:51.768Z,0.63
2022-12-01T02:05:25.598Z,0.75
2022-12-01T02:07:55.064Z,0.68
2022-12-01T02:10:27.087Z,0.71
2022-12-01T02:12:53.508Z,0.65
2022-12-01T02:15:48.079Z,0.61
2022-12-01T02:18:45.760Z,0.62
2022-12-01T02:21:33.552Z,0.60
2022-12-01T02:24:06.525Z,0.64
2022-12-01T02:26:49.020Z,0.58
2022-12-01T02:29:30.686Z,0.60
2022-12-01T02:31:57.193Z,0.58
2022-12-01T02:34:57.844Z,0.63
2022-12-01T02:37:51.754Z,0.54
2022-12-01T02:40:18.909Z,0.54
2022-12-01T02:42:54.474Z,0.59
2022-12-01T02:45:34.583Z,0.57
2022-12-01T02:48:03.167Z,0.55
2022-12-01T02:50:33.501Z,0.46
2022-12-01T02:53:03.069Z,0.34
2022-12-01T02:55:29.718Z,0.36
2022-12-01T02:57:56.388Z,0.40
2022-12-01T03:00:23.030Z,0.42
2022-12-01T03:03:42.300Z,0.42
2022-12-01T03:06:29.681Z,0.46
2022-12-01T03:09:15.771Z,0.44
2022-12-01T03:12:25.365Z,0.45
2022-12-01T03:15:00.612Z,0.48
2022-12-01T03:17:36.155Z,0.51
2022-12-01T03:20:24.718Z,0.53
2022-12-01T03:23:01.549Z,0.52
2022-12-01T03:25:30.404Z,0.57
2022-12-01T03:28:21.241Z,0.55
2022-12-01T03:30:48.526Z,0.52
2022-12-01T03:33:24.110Z,0.55
2022-12-01T03:35:56.259Z,0.54
2022-12-01T03:38:26.344Z,0.59
2022-12-01T03:40:58.635Z,0.55
2022-12-01T03:43:31.661Z,0.50
2022-12-01T03:46:12.245Z,0.45
2022-12-01T03:48:40.435Z,0.51
2022-12-01T03:51:26.182Z,0.43
2022-12-01T03:54:20.853Z,0.43
2022-12-01T03:56:56.969Z,0.49
2022-12-01T03:59:25.609Z,0.53
2022-12-01T04:01:52.994Z,0.51
2022-12-01T04:04:19.801Z,0.56
2022-12-01T04:06:50.203Z,0.65
2022-12-01T04:09:17.066Z,0.55
2022-12-01T04:12:02.124Z,0.57
2022-12-01T04:14:30.043Z,0.53
2022-12-01T04:16:56.630Z,0.47
2022-12-01T04:19:23.202Z,0.52
2022-12-01T04:21:49.875Z,0.48
2022-12-01T04:24:16.886Z,0.57
2022-12-01T04:26:44.412Z,0.54
2022-12-01T04:29:12.119Z,0.56
2022-12-01T04:31:39.269Z,0.53
2022-12-01T04:34:06.512Z,0.52
2022-12-01T04:36:34.752Z,0.55
2022-12-01T04:39:02.497Z,0.58
2022-12-01T04:41:29.081Z,0.51
2022-12-01T04:43:56.112Z,0.53
2022-12-01T04:46:23.943Z,0.56
2022-12-01T04:48:50.773Z,0.60
2022-12-01T04:51:17.775Z,0.63
2022-12-01T04:53:44.576Z,0.60
2022-12-01T04:56:11.193Z,0.57
2022-12-01T04:58:38.274Z,0.66
2022-12-01T05:01:10.460Z,0.65
2022-12-01T05:03:38.300Z,0.72
2022-12-01T05:06:07.685Z,0.69
2022-12-01T05:08:34.371Z,0.76
2022-12-01T05:11:01.683Z,0.72
2022-12-01T05:13:28.654Z,0.70
2022-12-01T05:16:05.122Z,0.74
2022-12-01T05:18:33.122Z,0.72
2022-12-01T05:21:00.076Z,0.70
2022-12-01T05:23:31.986Z,0.71
2022-12-01T05:25:59.024Z,0.68
2022-12-01T05:28:26.861Z,0.71
2022-12-01T05:30:54.736Z,0.74
2022-12-01T05:33:23.152Z,0.72
2022-12-01T05:35:50.582Z,0.71
2022-12-01T05:38:17.477Z,0.74
2022-12-01T05:40:55.864Z,0.74
2022-12-01T05:43:28.624Z,0.74
2022-12-01T05:45:57.115Z,0.70
2022-12-01T05:48:24.107Z,0.70
2022-12-01T05:50:50.708Z,0.71
2022-12-01T05:53:18.389Z,0.78
2022-12-01T05:55:45.296Z,0.78
2022-12-01T05:58:12.487Z,0.79
2022-12-01T06:00:45.390Z,0.76
2022-12-01T06:03:13.109Z,0.73
2022-12-01T06:05:39.906Z,0.78
2022-12-01T06:08:06.906Z,0.69
2022-12-01T06:10:33.535Z,0.75
2022-12-01T06:13:00.081Z,0.75
2022-12-01T06:15:27.187Z,0.77
2022-12-01T06:17:53.979Z,0.68
2022-12-01T06:20:20.673Z,0.65
2022-12-01T06:22:47.225Z,0.67
2022-12-01T06:25:13.824Z,0.69
2022-12-01T06:27:40.429Z,0.68
2022-12-01T06:30:07.718Z,0.66
2022-12-01T06:32:34.579Z,0.67
2022-12-01T06:35:01.136Z,0.73
2022-12-01T06:37:28.311Z,0.69
2022-12-01T06:39:55.057Z,0.72
2022-12-01T06:42:21.734Z,0.81
2022-12-01T06:44:48.287Z,0.85
2022-12-01T06:47:15.942Z,0.77
2022-12-01T06:49:42.712Z,0.85
2022-12-01T06:52:10.017Z,0.85
2022-12-01T06:54:37.467Z,0.79
2022-12-01T06:57:04.371Z,0.83
2022-12-01T06:59:31.131Z,0.77
2022-12-01T07:01:58.394Z,0.81
2022-12-01T07:04:24.989Z,0.76
2022-12-01T07:06:51.613Z,0.80
2022-12-01T07:09:18.195Z,0.80
2022-12-01T07:11:44.755Z,0.89
2022-12-01T07:14:22.086Z,0.88
2022-12-01T07:16:48.785Z,0.92
2022-12-01T07:19:15.401Z,0.92
2022-12-01T07:21:42.024Z,0.94
2022-12-01T07:24:09.004Z,1.02
2022-12-01T07:26:35.732Z,0.94
2022-12-01T07:29:02.293Z,0.81
2022-12-01T07:31:28.903Z,0.83
2022-12-01T07:33:55.664Z,0.76
2022-12-01T07:36:22.313Z,0.90
2022-12-01T07:38:48.860Z,0.94
2022-12-01T07:41:19.044Z,0.94
2022-12-01T07:43:46.214Z,0.92
2022-12-01T07:46:21.758Z,0.92
2022-12-01T07:48:50.061Z,0.97
2022-12-01T07:51:16.832Z,1.00
2022-12-01T07:53:45.271Z,1.02
2022-12-01T07:56:12.691Z,1.04
2022-12-01T07:58:39.641Z,1.06
2022-12-01T08:01:09.634Z,1.10
2022-12-01T08:03:36.441Z,1.12
2022-12-01T08:06:04.619Z,1.19
2022-12-01T08:08:32.834Z,1.14
2022-12-01T08:11:01.824Z,1.25
2022-12-01T08:13:28.816Z,1.31
2022-12-01T08:15:55.945Z,1.36
2022-12-01T08:18:23.179Z,1.28
2022-12-01T08:20:50.591Z,1.25
2022-12-01T08:23:17.334Z,1.30
2022-12-01T08:25:43.897Z,1.49
2022-12-01T08:28:10.496Z,1.30
2022-12-01T08:30:37.122Z,1.36
2022-12-01T08:33:03.714Z,1.37
2022-12-01T08:35:30.321Z,1.37
2022-12-01T08:37:56.935Z,1.33
2022-12-01T08:40:23.552Z,1.24
2022-12-01T08:42:52.127Z,1.20
2022-12-01T08:45:18.988Z,1.30
2022-12-01T08:47:45.530Z,1.31
2022-12-01T08:50:12.214Z,1.35
2022-12-01T08:52:38.807Z,1.38
2022-12-01T08:55:06.023Z,1.39
2022-12-01T08:57:32.609Z,1.35
2022-12-01T08:59:59.155Z,1.39
2022-12-01T09:02:25.931Z,1.38
2022-12-01T09:04:52.567Z,1.46
2022-12-01T09:07:26.098Z,1.52
2022-12-01T09:09:53.303Z,1.62
2022-12-01T09:12:19.912Z,1.64
2022-12-01T09:14:49.781Z,1.59
2022-12-01T09:17:17.592Z,1.57
2022-12-01T09:19:44.501Z,1.53
2022-12-01T09:22:11.988Z,1.60
2022-12-01T09:24:38.940Z,1.71
2022-12-01T09:27:06.466Z,1.83
2022-12-01T09:29:33.108Z,1.81
2022-12-01T09:32:00.821Z,1.79
2022-12-01T09:34:29.051Z,1.84
2022-12-01T09:36:58.264Z,1.84
2022-12-01T09:39:25.586Z,1.92
2022-12-01T09:41:57.561Z,2.08
2022-12-01T09:44:41.599Z,2.15
2022-12-01T09:47:24.915Z,2.15
2022-12-01T09:50:25.481Z,1.90
2022-12-01T09:52:57.976Z,1.91
2022-12-01T09:55:25.738Z,1.92
2022-12-01T09:57:55.019Z,1.96
2022-12-01T10:00:24.992Z,1.85
2022-12-01T10:03:00.537Z,1.99
2022-12-01T10:06:02.910Z,1.87
2022-12-01T10:08:31.670Z,1.98
2022-12-01T10:11:05.654Z,2.01
2022-12-01T10:13:33.067Z,2.04
2022-12-01T10:16:09.960Z,2.13
2022-12-01T10:18:51.824Z,2.22
2022-12-01T10:21:36.895Z,2.29
2022-12-01T10:24:21.870Z,2.15
2022-12-01T10:26:55.251Z,2.11
2022-12-01T10:29:36.663Z,2.17
2022-12-01T10:32:14.838Z,2.25
2022-12-01T10:34:43.172Z,2.29
2022-12-01T10:37:18.818Z,2.29
2022-12-01T10:39:49.477Z,2.46
2022-12-01T10:42:19.373Z,2.64
2022-12-01T10:44:46.567Z,2.75
2022-12-01T10:47:23.173Z,2.90
2022-12-01T10:49:50.147Z,2.77
2022-12-01T10:52:32.175Z,2.80
2022-12-01T10:54:59.209Z,2.77
2022-12-01T10:57:28.012Z,2.69
2022-12-01T11:00:01.626Z,2.74
2022-12-01T11:02:30.575Z,2.83
2022-12-01T11:05:03.280Z,2.90
2022-12-01T11:07:42.410Z,2.85
2022-12-01T11:10:26.120Z,2.82
2022-12-01T11:13:05.435Z,2.86
2022-12-01T11:15:53.311Z,2.78
2022-12-01T11:18:24.515Z,2.61
2022-12-01T11:21:06.350Z,2.63
2022-12-01T11:23:35.514Z,2.77
2022-12-01T11:26:20.739Z,2.97
2022-12-01T11:28:54.705Z,3.09
2022-12-01T11:31:36.154Z,3.23
2022-12-01T11:34:02.888Z,3.11
2022-12-01T11:36:42.308Z,3.12
2022-12-01T11:39:25.553Z,3.03
2022-12-01T11:42:00.400Z,3.05
2022-12-01T11:44:50.403Z,3.02
2022-12-01T11:47:24.168Z,2.98
2022-12-01T11:49:58.550Z,2.92
2022-12-01T11:52:44.884Z,2.92
2022-12-01T11:55:11.355Z,2.92
2022-12-01T11:57:43.672Z,2.91
2022-12-01T12:00:15.498Z,2.88
2022-12-01T12:02:54.853Z,2.88
2022-12-01T12:05:42.399Z,2.85
2022-12-01T12:08:09.099Z,2.84
2022-12-01T12:10:48.379Z,2.88
2022-12-01T12:14:17.654Z,2.82
2022-12-01T12:17:05.839Z,2.79
2022-12-01T12:20:09.610Z,2.74
2022-12-01T12:22:55.389Z,2.71
2022-12-01T12:25:42.690Z,2.74
2022-12-01T12:28:27.811Z,2.76
2022-12-01T12:31:10.061Z,2.84
2022-12-01T12:33:55.638Z,2.78
2022-12-01T12:36:25.045Z,2.79
2022-12-01T12:39:19.534Z,2.89
2022-12-01T12:41:50.180Z,2.74
2022-12-01T12:44:33.751Z,2.68
2022-12-01T12:47:30.793Z,2.60
2022-12-01T12:50:00.409Z,2.65
2022-12-01T12:52:33.541Z,2.62
2022-12-01T12:55:03.075Z,2.71
2022-12-01T12:57:34.021Z,2.70
2022-12-01T13:00:06.695Z,2.67
2022-12-01T13:02:41.210Z,2.50
2022-12-01T13:05:36.132Z,2.52
2022-12-01T13:08:09.122Z,2.46
2022-12-01T13:10:48.757Z,2.53
2022-12-01T13:13:38.985Z,2.53
2022-12-01T13:16:11.060Z,2.60
2022-12-01T13:18:55.197Z,2.51
2022-12-01T13:21:23.855Z,2.47
2022-12-01T13:23:52.391Z,2.48
2022-12-01T13:26:21.179Z,2.52
2022-12-01T13:28:57.480Z,2.52
2022-12-01T13:31:24.780Z,2.55
2022-12-01T13:33:56.524Z,2.56
2022-12-01T13:36:45.755Z,2.56
2022-12-01T13:39:25.328Z,2.60
2022-12-01T13:42:04.062Z,2.59
2022-12-01T13:44:39.247Z,2.61
2022-12-01T13:47:11.621Z,2.59
2022-12-01T13:49:45.899Z,2.59
2022-12-01T13:52:21.434Z,2.61
2022-12-01T13:55:09.554Z,2.61
2022-12-01T13:57:36.113Z,2.57
2022-12-01T14:00:30.591Z,2.61
2022-12-01T14:03:20.274Z,2.62
2022-12-01T14:06:02.023Z,2.58
2022-12-01T14:08:40.138Z,2.50
2022-12-01T14:11:26.600Z,2.49
2022-12-01T14:13:58.934Z,2.44
2022-12-01T14:16:45.105Z,2.46
2022-12-01T14:19:44.939Z,2.41
2022-12-01T14:22:29.835Z,2.28
2022-12-01T14:24:56.464Z,2.21
2022-12-01T14:27:39.767Z,2.14
2022-12-01T14:30:40.863Z,2.24
2022-12-01T14:33:47.752Z,2.25
2022-12-01T14:36:21.448Z,2.25
2022-12-01T14:38:51.183Z,2.24
2022-12-01T14:41:25.493Z,2.24
2022-12-01T14:44:03.627Z,2.23
2022-12-01T14:47:09.777Z,2.26
2022-12-01T14:49:51.100Z,2.28
2022-12-01T14:52:26.749Z,2.26
2022-12-01T14:54:56.657Z,2.21
2022-12-01T14:57:34.198Z,2.21
2022-12-01T15:00:04.947Z,2.12
2022-12-01T15:02:32.208Z,2.14
2022-12-01T15:05:16.704Z,2.05
2022-12-01T15:07:48.542Z,2.11
2022-12-01T15:10:21.160Z,2.08
2022-12-01T15:12:49.169Z,2.04
2022-12-01T15:15:23.466Z,2.08
2022-12-01T15:17:51.721Z,2.07
2022-12-01T15:20:35.620Z,2.04
2022-12-01T15:23:12.869Z,2.05
2022-12-01T15:25:43.185Z,2.00
2022-12-01T15:28:19.900Z,1.99
2022-12-01T15:30:51.764Z,1.98
2022-12-01T15:33:36.706Z,1.97
2022-12-01T15:36:04.624Z,1.94
2022-12-01T15:38:34.365Z,2.00
2022-12-01T15:43:57.712Z,1.83
2022-12-01T15:46:34.313Z,1.83
2022-12-01T15:49:29.627Z,1.78
2022-12-01T15:52:06.783Z,1.83
2022-12-01T15:54:33.992Z,1.86
2022-12-01T15:57:01.220Z,1.88
2022-12-01T15:59:35.613Z,1.82
2022-12-01T16:02:15.161Z,1.78
2022-12-01T16:04:41.873Z,1.76
2022-12-01T16:07:10.565Z,1.78
2022-12-01T16:09:40.320Z,1.82
2022-12-01T16:12:07.317Z,1.81
2022-12-01T16:14:34.806Z,1.81
2022-12-01T16:17:02.095Z,1.82
2022-12-01T16:19:33.741Z,1.80
2022-12-01T16:22:03.142Z,1.81
2022-12-01T16:24:34.280Z,1.73
2022-12-01T16:27:08.685Z,1.68
2022-12-01T16:29:49.402Z,1.64
2022-12-01T16:32:32.090Z,1.62
2022-12-01T16:34:58.865Z,1.61
2022-12-01T16:37:28.864Z,1.56
2022-12-01T16:39:55.596Z,1.64
2022-12-01T16:42:22.595Z,1.63
2022-12-01T16:44:51.093Z,1.56
2022-12-01T16:47:24.365Z,1.54
2022-12-01T16:49:51.991Z,1.57
2022-12-01T16:52:43.520Z,1.60
2022-12-01T16:55:16.913Z,1.62
2022-12-01T16:57:43.485Z,1.58
2022-12-01T17:00:12.367Z,1.60
2022-12-01T17:02:38.979Z,1.63
2022-12-01T17:05:05.780Z,1.66
2022-12-01T17:07:32.396Z,1.66
2022-12-01T17:09:59.133Z,1.70
2022-12-01T17:12:26.748Z,1.68
2022-12-01T17:14:53.327Z,1.65
2022-12-01T17:17:19.879Z,1.61
2022-12-01T17:19:46.432Z,1.67
2022-12-01T17:22:13.050Z,1.66
2022-12-01T17:24:39.578Z,1.62
2022-12-01T17:27:06.150Z,1.57
2022-12-01T17:29:32.789Z,1.61
2022-12-01T17:31:59.339Z,1.62
2022-12-01T17:34:25.875Z,1.62
2022-12-01T17:36:52.747Z,1.66
2022-12-01T17:39:19.445Z,1.65
2022-12-01T17:41:46.013Z,1.67
2022-12-01T17:44:12.590Z,1.71
2022-12-01T17:46:41.530Z,1.75
2022-12-01T17:49:10.563Z,1.68
2022-12-01T17:51:37.188Z,1.65
2022-12-01T17:54:04.074Z,1.63
2022-12-01T17:56:30.874Z,1.66
2022-12-01T17:58:57.417Z,1.64
2022-12-01T18:01:30.002Z,1.64
2022-12-01T18:04:00.212Z,1.66
2022-12-01T18:06:27.437Z,1.66
2022-12-01T18:08:54.163Z,1.64
2022-12-01T18:11:21.982Z,1.67
2022-12-01T18:13:50.730Z,1.70
2022-12-01T18:16:20.107Z,1.75
2022-12-01T18:18:47.253Z,1.75
2022-12-01T18:21:16.786Z,1.72
2022-12-01T18:23:52.646Z,1.77
2022-12-01T18:26:21.818Z,1.69
2022-12-01T18:28:57.040Z,1.64
2022-12-01T18:31:24.500Z,1.60
2022-12-01T18:33:51.739Z,1.69
2022-12-01T18:36:21.764Z,1.68
2022-12-01T18:38:49.424Z,1.67
2022-12-01T18:41:16.912Z,1.61
2022-12-01T18:43:44.265Z,1.58
2022-12-01T18:46:13.665Z,1.60
2022-12-01T18:48:48.479Z,1.69
2022-12-01T18:51:15.469Z,1.67
2022-12-01T18:53:42.853Z,1.68
2022-12-01T18:56:12.028Z,1.60
2022-12-01T18:58:39.665Z,1.62
2022-12-01T19:01:27.574Z,1.57
2022-12-01T19:03:55.525Z,1.53
2022-12-01T19:06:22.982Z,1.51
2022-12-01T19:08:50.071Z,1.51
2022-12-01T19:11:17.163Z,1.44
2022-12-01T19:13:44.279Z,1.36
2022-12-01T19:16:14.702Z,1.52
2022-12-01T19:18:42.072Z,1.52
2022-12-01T19:21:11.325Z,1.49
2022-12-01T19:23:37.974Z,1.49
2022-12-01T19:26:06.706Z,1.59
2022-12-01T19:28:34.934Z,1.58
2022-12-01T19:31:06.884Z,1.56
2022-12-01T19:33:33.899Z,1.57
2022-12-01T19:36:05.819Z,1.58
2022-12-01T19:38:32.437Z,1.55
2022-12-01T19:40:59.076Z,1.53
2022-12-01T19:43:25.653Z,1.57
2022-12-01T19:45:52.225Z,1.53
2022-12-01T19:48:18.863Z,1.58
2022-12-01T19:50:45.433Z,1.59
2022-12-01T19:53:12.015Z,1.53
2022-12-01T19:55:38.860Z,1.50
2022-12-01T19:58:05.979Z,1.51
2022-12-01T20:00:32.569Z,1.45
2022-12-01T20:03:00.381Z,1.42
2022-12-01T20:05:27.174Z,1.46
2022-12-01T20:07:53.866Z,1.45
2022-12-01T20:10:20.644Z,1.50
2022-12-01T20:12:47.947Z,1.50
2022-12-01T20:15:15.373Z,1.46
2022-12-01T20:17:42.380Z,1.44
2022-12-01T20:20:10.809Z,1.41
2022-12-01T20:22:38.115Z,1.46
2022-12-01T20:25:05.772Z,1.49
2022-12-01T20:27:32.762Z,1.47
2022-12-01T20:29:59.311Z,1.52
2022-12-01T20:32:25.938Z,1.56
2022-12-01T20:34:52.832Z,1.47
2022-12-01T20:37:19.733Z,1.41
2022-12-01T20:39:47.351Z,1.43
2022-12-01T20:42:13.966Z,1.45
2022-12-01T20:44:40.633Z,1.36
2022-12-01T20:47:07.214Z,1.43
2022-12-01T20:49:33.849Z,1.39
2022-12-01T20:52:00.412Z,1.36
2022-12-01T20:54:28.702Z,1.36
2022-12-01T20:56:56.746Z,1.37
2022-12-01T20:59:23.420Z,1.33
2022-12-01T21:01:50.063Z,1.37
2022-12-01T21:04:17.618Z,1.39
2022-12-01T21:06:44.209Z,1.36
2022-12-01T21:09:12.395Z,1.47
2022-12-01T21:12:07.663Z,1.41
2022-12-01T21:15:00.053Z,1.43
2022-12-01T21:17:34.242Z,1.42
2022-12-01T21:20:05.577Z,1.43
2022-12-01T21:22:32.240Z,1.44
2022-12-01T21:25:23.377Z,1.40
2022-12-01T21:27:50.613Z,1.32
2022-12-01T21:30:24.906Z,1.34
2022-12-01T21:32:52.864Z,1.33
2022-12-01T21:35:21.398Z,1.37
2022-12-01T21:37:49.244Z,1.39
2022-12-01T21:40:22.990Z,1.39
2022-12-01T21:42:50.082Z,1.39
2022-12-01T21:45:22.294Z,1.37
2022-12-01T21:47:48.918Z,1.36
2022-12-01T21:50:22.335Z,1.38
2022-12-01T21:52:49.933Z,1.45
2022-12-01T21:55:16.432Z,1.47
2022-12-01T21:57:51.169Z,1.44
2022-12-01T22:00:33.023Z,1.39
2022-12-01T22:03:06.064Z,1.30
2022-12-01T22:05:55.852Z,1.21
2022-12-01T22:08:34.406Z,1.20
2022-12-01T22:11:03.943Z,1.24
2022-12-01T22:13:59.236Z,1.21
2022-12-01T22:16:28.578Z,1.27
2022-12-01T22:18:57.244Z,1.27
2022-12-01T22:21:23.809Z,1.20
2022-12-01T22:24:15.840Z,1.28
2022-12-01T22:26:47.737Z,1.22
2022-12-01T22:29:28.369Z,1.30
2022-12-01T22:32:12.997Z,1.34
2022-12-01T22:34:49.143Z,1.25
2022-12-01T22:37:20.750Z,1.17
2022-12-01T22:39:50.261Z,1.22
2022-12-01T22:42:32.028Z,1.24
2022-12-01T22:45:25.685Z,1.17
2022-12-01T22:48:00.339Z,1.26
2022-12-01T22:50:32.554Z,1.27
2022-12-01T22:53:06.065Z,1.24
2022-12-01T22:55:32.662Z,1.19
2022-12-01T22:57:59.806Z,1.24
2022-12-01T23:00:27.197Z,1.33
2022-12-01T23:02:55.832Z,1.30
2022-12-01T23:05:27.945Z,1.28
2022-12-01T23:07:55.334Z,1.16
2022-12-01T23:10:41.485Z,1.19
2022-12-01T23:13:21.967Z,1.24
2022-12-01T23:15:51.657Z,1.15
2022-12-01T23:18:23.033Z,1.18
2022-12-01T23:20:52.884Z,1.25
2022-12-01T23:23:28.366Z,1.19
2022-12-01T23:25:55.669Z,1.22
2022-12-01T23:28:23.231Z,1.23
2022-12-01T23:30:56.834Z,1.17
2022-12-01T23:33:30.396Z,1.20
2022-12-01T23:36:02.253Z,1.17
2022-12-01T23:38:35.954Z,1.19
2022-12-01T23:41:06.245Z,1.18
2022-12-01T23:43:40.141Z,1.18
2022-12-01T23:46:09.644Z,1.13
2022-12-01T23:48:39.491Z,1.17
2022-12-01T23:51:15.780Z,1.17
2022-12-01T23:53:43.136Z,1.09
2022-12-01T23:56:14.327Z,0.99
2022-12-01T23:58:40.975Z,1.10
