createdAt,value
2023-05-01T00:00:18.144Z,64.9001
2023-05-01T00:01:20.714Z,64.7475
2023-05-01T00:02:22.937Z,65.3367
2023-05-01T00:03:25.385Z,65.7532
2023-05-01T00:04:27.514Z,66.2932
2023-05-01T00:05:29.851Z,66.2553
2023-05-01T00:06:32.260Z,66.2956
2023-05-01T00:07:34.556Z,66.4085
2023-05-01T00:08:36.871Z,66.2567
2023-05-01T00:09:39.238Z,65.2571
2023-05-01T00:10:41.574Z,64.4271
2023-05-01T00:11:43.899Z,65.3345
2023-05-01T00:12:46.384Z,65.1296
2023-05-01T00:13:48.588Z,66.2202
2023-05-01T00:14:50.909Z,66.6053
2023-05-01T00:15:53.427Z,66.0865
2023-05-01T00:16:55.773Z,65.5252
2023-05-01T00:17:57.950Z,65.2463
2023-05-01T00:19:00.266Z,65.2419
2023-05-01T00:20:02.618Z,65.3857
2023-05-01T00:21:04.948Z,65.6585
2023-05-01T00:22:07.326Z,66.2900
2023-05-01T00:23:10.231Z,66.9882
2023-05-01T00:24:11.995Z,67.4203
2023-05-01T00:25:14.309Z,67.8591
2023-05-01T00:26:16.651Z,68.7174
2023-05-01T00:27:19.195Z,68.8648
2023-05-01T00:28:21.339Z,68.5954
2023-05-01T00:29:23.711Z,68.1276
2023-05-01T00:30:26.026Z,68.9954
2023-05-01T00:31:29.877Z,69.7111
2023-05-01T00:32:30.719Z,70.9499
2023-05-01T00:33:33.784Z,71.1407
2023-05-01T00:34:35.404Z,69.8554
2023-05-01T00:35:37.760Z,69.1534
2023-05-01T00:36:40.068Z,69.9149
2023-05-01T00:37:42.736Z,70.3406
2023-05-01T00:38:44.725Z,71.0023
2023-05-01T00:39:47.160Z,71.5181
2023-05-01T00:40:49.426Z,71.8566
2023-05-01T00:41:52.272Z,72.7268
2023-05-01T00:42:54.121Z,73.2198
2023-05-01T00:43:56.418Z,72.5098
2023-05-01T00:44:58.759Z,72.6154
2023-05-01T00:46:01.149Z,72.8034
2023-05-01T00:47:03.511Z,72.8034
2023-05-01T00:48:07.712Z,72.5787
2023-05-01T00:49:08.116Z,72.3287
2023-05-01T00:50:10.455Z,73.2483
2023-05-01T00:51:12.793Z,73.3685
2023-05-01T00:52:15.193Z,73.5760
2023-05-01T00:53:17.631Z,73.7329
2023-05-01T00:54:19.790Z,73.7756
2023-05-01T00:55:22.153Z,74.0753
2023-05-01T00:56:24.469Z,74.6068
2023-05-01T00:57:26.820Z,75.0205
2023-05-01T00:58:29.144Z,74.8918
2023-05-01T00:59:31.768Z,74.5999
2023-05-01T01:00:34.493Z,74.2916
2023-05-01T01:01:36.180Z,74.6194
2023-05-01T01:02:38.629Z,74.7597
2023-05-01T01:03:40.827Z,74.0325
2023-05-01T01:04:43.168Z,74.4174
2023-05-01T01:05:45.534Z,74.4723
2023-05-01T01:06:48.367Z,74.7501
2023-05-01T01:07:50.174Z,74.8353
2023-05-01T01:08:52.561Z,74.7525
2023-05-01T01:09:55.129Z,74.7767
2023-05-01T01:10:57.221Z,74.2970
2023-05-01T01:11:59.569Z,74.2583
2023-05-01T01:13:01.901Z,74.2220
2023-05-01T01:14:04.279Z,74.3975
2023-05-01T01:15:06.747Z,74.2156
2023-05-01T01:16:08.986Z,74.5055
2023-05-01T01:17:11.433Z,74.9722
2023-05-01T01:18:13.617Z,74.8753
2023-05-01T01:19:15.973Z,74.9130
2023-05-01T01:20:18.206Z,75.2672
2023-05-01T01:21:20.564Z,75.6026
2023-05-01T01:22:23.107Z,75.6497
2023-05-01T01:23:25.331Z,75.7107
2023-05-01T01:24:27.576Z,75.7774
2023-05-01T01:25:29.900Z,75.8813
2023-05-01T01:26:32.332Z,76.1610
2023-05-01T01:27:34.655Z,76.4610
2023-05-01T01:28:36.938Z,75.2392
2023-05-01T01:29:39.256Z,74.2736
2023-05-01T01:30:41.633Z,74.1603
2023-05-01T01:31:44.055Z,74.7442
2023-05-01T01:32:46.367Z,75.4335
2023-05-01T01:33:48.563Z,75.9810
2023-05-01T01:34:50.949Z,76.1613
2023-05-01T01:35:53.271Z,76.0491
2023-05-01T01:36:55.674Z,76.0864
2023-05-01T01:37:57.923Z,76.3207
2023-05-01T01:39:00.277Z,76.1353
2023-05-01T01:40:02.686Z,76.3853
2023-05-01T01:41:04.950Z,76.1522
2023-05-01T01:42:07.280Z,75.9818
2023-05-01T01:43:09.810Z,76.3059
2023-05-01T01:44:12.010Z,75.7902
2023-05-01T01:45:14.316Z,75.4134
2023-05-01T01:46:16.629Z,75.6292
2023-05-01T01:47:18.986Z,75.8703
2023-05-01T01:48:21.290Z,75.7349
2023-05-01T01:49:23.735Z,75.5387
2023-05-01T01:50:26.091Z,75.6271
2023-05-01T01:51:28.490Z,75.4531
2023-05-01T01:52:30.699Z,75.6912
2023-05-01T01:53:32.974Z,75.9100
2023-05-01T01:54:35.352Z,75.9063
2023-05-01T01:55:37.671Z,76.4508
2023-05-01T01:56:39.954Z,76.9800
2023-05-01T01:57:42.349Z,76.7267
2023-05-01T01:58:44.654Z,77.0088
2023-05-01T01:59:47.003Z,77.0908
2023-05-01T02:00:49.402Z,76.6873
2023-05-01T02:01:51.889Z,76.2438
2023-05-01T02:02:54.112Z,76.1612
2023-05-01T02:03:56.630Z,76.6151
2023-05-01T02:04:58.768Z,76.8464
2023-05-01T02:06:01.100Z,77.1430
2023-05-01T02:07:03.494Z,77.2358
2023-05-01T02:08:05.705Z,77.2350
2023-05-01T02:09:08.039Z,76.8438
2023-05-01T02:10:10.596Z,76.5238
2023-05-01T02:11:12.823Z,76.3307
2023-05-01T02:12:15.026Z,76.3771
2023-05-01T02:13:17.476Z,75.5653
2023-05-01T02:14:19.667Z,74.8296
2023-05-01T02:15:22.077Z,74.8081
2023-05-01T02:16:24.678Z,74.8608
2023-05-01T02:17:26.812Z,74.7787
2023-05-01T02:18:29.097Z,74.6539
2023-05-01T02:19:31.394Z,75.1299
2023-05-01T02:20:33.952Z,75.0013
2023-05-01T02:21:36.070Z,74.9662
2023-05-01T02:22:38.998Z,75.0369
2023-05-01T02:23:41.198Z,75.3066
2023-05-01T02:24:43.094Z,75.8216
2023-05-01T02:25:45.368Z,76.8307
2023-05-01T02:26:47.938Z,77.4327
2023-05-01T02:27:50.063Z,77.5386
2023-05-01T02:28:52.504Z,77.3112
2023-05-01T02:29:55.440Z,77.1291
2023-05-01T02:30:57.169Z,76.7624
2023-05-01T02:31:59.565Z,77.0660
2023-05-01T02:33:01.970Z,76.9464
2023-05-01T02:34:04.160Z,77.0433
2023-05-01T02:35:06.598Z,77.1066
2023-05-01T02:36:08.857Z,77.3715
2023-05-01T02:37:11.332Z,77.5870
2023-05-01T02:38:13.508Z,77.1885
2023-05-01T02:39:15.969Z,76.3778
2023-05-01T02:40:18.217Z,76.0087
2023-05-01T02:41:20.518Z,76.3039
2023-05-01T02:42:22.915Z,76.7815
2023-05-01T02:43:25.466Z,76.5825
2023-05-01T02:44:27.570Z,76.0025
2023-05-01T02:45:29.989Z,75.4106
2023-05-01T02:46:32.213Z,75.2910
2023-05-01T02:47:34.618Z,75.2959
2023-05-01T02:48:36.904Z,74.9901
2023-05-01T02:49:39.233Z,74.9717
2023-05-01T02:50:41.645Z,75.4542
2023-05-01T02:51:43.963Z,75.3242
2023-05-01T02:52:46.240Z,75.3296
2023-05-01T02:53:48.585Z,75.3537
2023-05-01T02:54:50.972Z,75.6716
2023-05-01T02:55:53.264Z,76.2067
2023-05-01T02:56:55.606Z,77.4011
2023-05-01T02:57:57.932Z,76.9606
2023-05-01T02:59:00.508Z,76.1256
2023-05-01T03:00:02.686Z,75.4957
2023-05-01T03:01:04.988Z,76.2977
2023-05-01T03:02:07.284Z,76.8221
2023-05-01T03:03:09.700Z,76.9272
2023-05-01T03:04:12.029Z,76.8645
2023-05-01T03:05:14.307Z,76.5522
2023-05-01T03:06:16.759Z,76.2361
2023-05-01T03:07:18.995Z,76.0652
2023-05-01T03:08:21.325Z,75.8001
2023-05-01T03:09:23.682Z,75.3838
2023-05-01T03:10:26.027Z,75.1555
2023-05-01T03:11:28.473Z,75.3316
2023-05-01T03:12:30.744Z,75.4744
2023-05-01T03:13:33.031Z,75.4876
2023-05-01T03:14:35.371Z,75.2232
2023-05-01T03:15:37.721Z,75.2039
2023-05-01T03:16:40.140Z,75.3232
2023-05-01T03:17:42.467Z,75.4000
2023-05-01T03:18:44.719Z,75.9584
2023-05-01T03:19:47.124Z,76.0434
2023-05-01T03:20:49.395Z,75.6863
2023-05-01T03:21:51.755Z,75.8091
2023-05-01T03:22:54.092Z,75.4838
2023-05-01T03:23:56.414Z,74.8510
2023-05-01T03:24:58.757Z,74.5784
2023-05-01T03:26:01.099Z,74.7991
2023-05-01T03:27:03.458Z,75.2868
2023-05-01T03:28:05.763Z,75.5044
2023-05-01T03:29:08.109Z,75.3787
2023-05-01T03:30:10.431Z,75.5717
2023-05-01T03:31:12.774Z,75.6013
2023-05-01T03:32:15.248Z,76.1544
2023-05-01T03:33:17.516Z,76.3186
2023-05-01T03:34:19.758Z,76.7945
2023-05-01T03:35:22.138Z,77.0223
2023-05-01T03:36:24.437Z,76.9252
2023-05-01T03:37:26.801Z,76.8920
2023-05-01T03:38:29.130Z,76.6598
2023-05-01T03:39:31.454Z,76.1041
2023-05-01T03:40:33.794Z,75.7555
2023-05-01T03:41:36.125Z,75.8155
2023-05-01T03:42:38.489Z,76.2438
2023-05-01T03:43:40.807Z,76.4557
2023-05-01T03:44:43.140Z,77.1773
2023-05-01T03:45:45.513Z,77.3585
2023-05-01T03:46:47.837Z,77.2781
2023-05-01T03:47:50.220Z,76.8603
2023-05-01T03:48:52.502Z,76.4790
2023-05-01T03:49:54.920Z,76.4787
2023-05-01T03:50:57.193Z,76.3502
2023-05-01T03:51:59.495Z,76.1159
2023-05-01T03:53:01.923Z,76.0821
2023-05-01T03:54:04.210Z,76.1300
2023-05-01T03:55:06.518Z,76.2008
2023-05-01T03:56:08.868Z,76.1141
2023-05-01T03:57:11.201Z,76.3659
2023-05-01T03:58:13.552Z,76.4596
2023-05-01T03:59:15.928Z,76.2164
2023-05-01T04:00:18.230Z,76.3506
2023-05-01T04:01:20.551Z,76.4123
2023-05-01T04:02:22.986Z,76.4098
2023-05-01T04:03:25.382Z,76.1663
2023-05-01T04:04:27.589Z,76.0669
2023-05-01T04:05:29.912Z,76.1423
2023-05-01T04:06:32.386Z,76.1699
2023-05-01T04:07:34.587Z,76.0858
2023-05-01T04:08:36.958Z,76.2476
2023-05-01T04:09:39.254Z,76.7085
2023-05-01T04:10:41.675Z,76.7249
2023-05-01T04:11:43.939Z,76.8584
2023-05-01T04:12:46.272Z,76.6832
2023-05-01T04:13:48.608Z,76.5414
2023-05-01T04:14:50.942Z,76.6576
2023-05-01T04:15:53.332Z,76.6076
2023-05-01T04:16:55.623Z,76.6435
2023-05-01T04:17:58.030Z,77.0700
2023-05-01T04:19:00.297Z,77.4770
2023-05-01T04:20:02.639Z,77.5073
2023-05-01T04:21:04.982Z,77.3299
2023-05-01T04:22:07.315Z,77.0311
2023-05-01T04:23:09.690Z,76.9615
2023-05-01T04:24:11.991Z,76.8576
2023-05-01T04:25:14.383Z,76.5577
2023-05-01T04:26:16.671Z,76.7999
2023-05-01T04:27:19.032Z,76.9559
2023-05-01T04:28:21.361Z,76.8894
2023-05-01T04:29:24.613Z,76.3519
2023-05-01T04:30:26.103Z,76.2419
2023-05-01T04:31:28.512Z,76.2628
2023-05-01T04:32:30.745Z,76.3397
2023-05-01T04:33:33.021Z,76.3563
2023-05-01T04:34:35.418Z,76.0218
2023-05-01T04:35:37.724Z,76.2685
2023-05-01T04:36:40.198Z,76.3766
2023-05-01T04:37:42.371Z,76.3568
2023-05-01T04:38:44.675Z,76.2418
2023-05-01T04:39:47.023Z,75.8487
2023-05-01T04:40:49.495Z,75.7809
2023-05-01T04:41:51.737Z,76.0156
2023-05-01T04:42:54.022Z,75.8486
2023-05-01T04:43:56.367Z,75.6134
2023-05-01T04:44:58.708Z,75.5915
2023-05-01T04:46:01.063Z,75.4290
2023-05-01T04:47:03.469Z,75.2486
2023-05-01T04:48:05.791Z,74.8515
2023-05-01T04:49:08.060Z,74.8346
2023-05-01T04:50:10.415Z,75.0883
2023-05-01T04:51:12.721Z,75.4811
2023-05-01T04:52:15.112Z,76.3380
2023-05-01T04:53:17.525Z,76.4017
2023-05-01T04:54:19.736Z,76.4597
2023-05-01T04:55:22.175Z,76.5044
2023-05-01T04:56:24.411Z,76.4436
2023-05-01T04:57:26.754Z,76.1976
2023-05-01T04:58:29.158Z,76.3506
2023-05-01T04:59:31.553Z,76.5402
2023-05-01T05:00:33.885Z,76.5800
2023-05-01T05:01:36.177Z,76.4238
2023-05-01T05:02:38.608Z,76.5530
2023-05-01T05:03:40.876Z,76.8773
2023-05-01T05:04:43.144Z,76.8811
2023-05-01T05:05:45.603Z,76.5613
2023-05-01T05:06:47.894Z,76.4557
2023-05-01T05:07:50.155Z,76.3296
2023-05-01T05:08:52.479Z,76.3993
2023-05-01T05:09:55.058Z,76.0464
2023-05-01T05:10:57.871Z,75.8265
2023-05-01T05:11:59.678Z,76.0838
2023-05-01T05:13:01.858Z,76.6019
2023-05-01T05:14:04.272Z,77.8493
2023-05-01T05:15:06.667Z,78.4466
2023-05-01T05:16:08.976Z,77.9846
2023-05-01T05:17:11.380Z,77.3946
2023-05-01T05:18:13.642Z,76.9845
2023-05-01T05:19:15.852Z,76.2911
2023-05-01T05:20:18.257Z,76.0861
2023-05-01T05:21:20.581Z,75.7675
2023-05-01T05:22:22.866Z,75.3096
2023-05-01T05:23:25.229Z,75.1751
2023-05-01T05:24:27.588Z,75.3615
2023-05-01T05:25:29.882Z,76.0384
2023-05-01T05:26:32.257Z,76.1083
2023-05-01T05:27:34.628Z,76.5511
2023-05-01T05:28:36.911Z,76.1978
2023-05-01T05:29:39.346Z,76.0023
2023-05-01T05:30:41.561Z,76.1599
2023-05-01T05:31:43.950Z,76.5450
2023-05-01T05:32:46.296Z,76.2955
2023-05-01T05:33:48.666Z,76.0693
2023-05-01T05:34:51.125Z,76.1889
2023-05-01T05:35:53.244Z,76.6828
2023-05-01T05:36:55.716Z,76.2735
2023-05-01T05:37:57.965Z,75.9808
2023-05-01T05:39:00.337Z,76.1356
2023-05-01T05:40:02.623Z,76.4327
2023-05-01T05:41:04.950Z,76.0844
2023-05-01T05:42:07.298Z,75.6140
2023-05-01T05:43:09.674Z,75.8837
2023-05-01T05:44:12.167Z,76.1172
2023-05-01T05:45:14.468Z,75.8747
2023-05-01T05:46:16.795Z,75.8077
2023-05-01T05:47:19.161Z,76.1618
2023-05-01T05:48:21.505Z,77.1363
2023-05-01T05:49:23.732Z,77.4087
2023-05-01T05:50:26.059Z,77.3843
2023-05-01T05:51:28.560Z,78.2838
2023-05-01T05:52:30.685Z,79.0557
2023-05-01T05:53:33.061Z,78.7308
2023-05-01T05:54:35.376Z,77.8625
2023-05-01T05:55:37.723Z,77.2112
2023-05-01T05:56:40.050Z,76.9163
2023-05-01T05:57:42.515Z,76.8369
2023-05-01T05:58:44.733Z,76.2608
2023-05-01T05:59:47.067Z,75.9185
2023-05-01T06:00:49.434Z,75.8200
2023-05-01T06:01:51.753Z,75.7841
2023-05-01T06:02:54.142Z,75.5206
2023-05-01T06:03:56.562Z,75.4505
2023-05-01T06:04:58.783Z,75.0691
2023-05-01T06:06:01.462Z,75.2946
2023-05-01T06:07:03.481Z,74.7219
2023-05-01T06:08:05.818Z,74.0348
2023-05-01T06:09:08.131Z,74.1475
2023-05-01T06:10:10.467Z,74.4191
2023-05-01T06:11:12.857Z,75.0255
2023-05-01T06:12:15.170Z,74.8687
2023-05-01T06:13:17.526Z,74.3511
2023-05-01T06:14:19.851Z,74.2427
2023-05-01T06:15:22.356Z,74.5479
2023-05-01T06:16:24.614Z,74.2864
2023-05-01T06:17:26.871Z,74.0104
2023-05-01T06:18:29.182Z,74.6104
2023-05-01T06:19:31.569Z,74.8165
2023-05-01T06:20:33.863Z,74.9697
2023-05-01T06:21:36.358Z,75.2453
2023-05-01T06:22:38.582Z,75.8314
2023-05-01T06:23:40.873Z,77.1043
2023-05-01T06:24:43.220Z,77.8251
2023-05-01T06:25:45.568Z,78.2514
2023-05-01T06:26:47.898Z,77.9019
2023-05-01T06:27:50.375Z,77.6668
2023-05-01T06:28:52.598Z,77.4064
2023-05-01T06:29:55.144Z,77.4879
2023-05-01T06:30:57.254Z,77.3958
2023-05-01T06:31:59.797Z,77.0564
2023-05-01T06:33:01.941Z,76.9107
2023-05-01T06:34:04.266Z,76.7492
2023-05-01T06:35:06.682Z,76.2418
2023-05-01T06:36:09.233Z,76.0763
2023-05-01T06:37:11.358Z,76.5176
2023-05-01T06:38:13.832Z,76.8583
2023-05-01T06:39:16.014Z,76.7933
2023-05-01T06:40:18.461Z,76.5296
2023-05-01T06:41:20.775Z,76.4384
2023-05-01T06:42:23.211Z,75.9620
2023-05-01T06:43:25.387Z,75.8427
2023-05-01T06:44:27.724Z,75.5683
2023-05-01T06:45:30.156Z,75.1498
2023-05-01T06:46:32.442Z,75.0597
2023-05-01T06:47:34.916Z,75.7526
2023-05-01T06:48:37.271Z,77.2256
2023-05-01T06:49:39.503Z,78.3212
2023-05-01T06:50:41.752Z,77.4817
2023-05-01T06:51:44.145Z,77.0207
2023-05-01T06:52:46.419Z,77.6413
2023-05-01T06:53:48.834Z,77.5735
2023-05-01T06:54:51.099Z,77.1718
2023-05-01T06:55:53.426Z,77.2490
2023-05-01T06:56:55.968Z,76.3701
2023-05-01T06:57:59.757Z,76.2012
2023-05-01T06:59:00.467Z,76.2533
2023-05-01T07:00:02.844Z,76.5589
2023-05-01T07:01:05.152Z,76.2589
2023-05-01T07:02:07.548Z,76.0101
2023-05-01T07:03:09.886Z,77.0846
2023-05-01T07:04:12.298Z,76.3307
2023-05-01T07:05:14.515Z,76.0375
2023-05-01T07:06:16.936Z,76.3274
2023-05-01T07:07:19.159Z,76.6521
2023-05-01T07:08:21.534Z,76.5151
2023-05-01T07:09:23.872Z,76.6253
2023-05-01T07:10:26.238Z,76.8713
2023-05-01T07:11:28.552Z,77.4908
2023-05-01T07:12:30.845Z,77.5988
2023-05-01T07:13:33.215Z,78.2351
2023-05-01T07:14:35.586Z,78.1482
2023-05-01T07:15:37.867Z,78.6080
2023-05-01T07:16:40.328Z,78.0090
2023-05-01T07:17:42.567Z,77.9102
2023-05-01T07:18:44.956Z,77.6326
2023-05-01T07:19:47.250Z,78.4058
2023-05-01T07:20:49.601Z,79.6400
2023-05-01T07:21:51.879Z,79.8578
2023-05-01T07:22:54.245Z,79.8909
2023-05-01T07:23:56.585Z,80.4818
2023-05-01T07:24:58.933Z,80.7477
2023-05-01T07:26:01.255Z,79.9489
2023-05-01T07:27:03.594Z,79.5197
2023-05-01T07:28:05.906Z,79.3712
2023-05-01T07:29:08.243Z,79.2671
2023-05-01T07:30:10.580Z,80.1847
2023-05-01T07:31:12.933Z,81.0699
2023-05-01T07:32:15.345Z,81.2731
2023-05-01T07:33:17.644Z,81.1357
2023-05-01T07:34:19.969Z,81.0141
2023-05-01T07:35:22.264Z,80.8185
2023-05-01T07:36:24.730Z,80.3169
2023-05-01T07:37:27.011Z,80.6812
2023-05-01T07:38:29.247Z,81.3988
2023-05-01T07:39:31.575Z,81.2635
2023-05-01T07:40:33.923Z,79.7489
2023-05-01T07:41:36.272Z,79.4799
2023-05-01T07:42:38.596Z,79.9221
2023-05-01T07:43:40.917Z,80.0750
2023-05-01T07:44:43.256Z,79.5877
2023-05-01T07:45:45.717Z,78.8716
2023-05-01T07:46:47.929Z,78.9721
2023-05-01T07:47:50.348Z,79.3345
2023-05-01T07:48:52.613Z,80.7043
2023-05-01T07:49:55.334Z,81.2986
2023-05-01T07:50:57.367Z,80.5136
2023-05-01T07:51:59.618Z,78.5413
2023-05-01T07:53:02.156Z,77.7047
2023-05-01T07:54:04.395Z,77.9419
2023-05-01T07:55:06.620Z,77.6759
2023-05-01T07:56:09.078Z,77.8766
2023-05-01T07:57:11.297Z,77.9679
2023-05-01T07:58:13.678Z,77.5447
2023-05-01T07:59:15.968Z,76.9002
2023-05-01T08:00:18.303Z,77.7224
2023-05-01T08:01:20.643Z,78.5808
2023-05-01T08:02:23.183Z,78.7188
2023-05-01T08:03:25.494Z,78.5555
2023-05-01T08:04:27.662Z,79.1232
2023-05-01T08:05:30.035Z,78.2355
2023-05-01T08:06:32.402Z,78.4009
2023-05-01T08:07:34.660Z,78.3507
2023-05-01T08:08:37.037Z,79.3839
2023-05-01T08:09:39.332Z,80.6108
2023-05-01T08:10:41.675Z,80.3202
2023-05-01T08:11:44.007Z,79.9170
2023-05-01T08:12:46.405Z,79.2146
2023-05-01T08:13:48.689Z,78.5460
2023-05-01T08:14:51.021Z,78.1204
2023-05-01T08:15:53.381Z,77.8853
2023-05-01T08:16:55.726Z,78.6437
2023-05-01T08:17:58.075Z,78.8425
2023-05-01T08:19:00.420Z,79.1801
2023-05-01T08:20:02.716Z,78.6175
2023-05-01T08:21:05.110Z,79.7935
2023-05-01T08:22:07.412Z,79.1939
2023-05-01T08:23:09.730Z,77.2082
2023-05-01T08:24:12.069Z,77.3749
2023-05-01T08:25:14.391Z,78.8537
2023-05-01T08:26:16.730Z,78.2473
2023-05-01T08:27:19.068Z,75.9225
2023-05-01T08:28:21.524Z,74.6053
2023-05-01T08:29:23.763Z,73.3544
2023-05-01T08:30:26.125Z,73.5041
2023-05-01T08:31:28.474Z,73.8517
2023-05-01T08:32:30.796Z,75.3767
2023-05-01T08:33:33.074Z,75.9034
2023-05-01T08:34:35.422Z,77.0894
2023-05-01T08:35:37.898Z,76.7392
2023-05-01T08:36:40.237Z,76.9053
2023-05-01T08:37:42.453Z,74.3682
2023-05-01T08:38:44.749Z,73.4553
2023-05-01T08:39:47.102Z,73.7613
2023-05-01T08:40:49.420Z,73.0040
2023-05-01T08:41:51.748Z,74.4186
2023-05-01T08:42:54.108Z,76.2060
2023-05-01T08:43:56.421Z,75.3769
2023-05-01T08:44:58.772Z,75.2279
2023-05-01T08:46:01.111Z,76.5868
2023-05-01T08:47:03.509Z,77.7851
2023-05-01T08:48:05.788Z,74.8398
2023-05-01T08:49:08.300Z,73.4231
2023-05-01T08:50:10.437Z,73.4865
2023-05-01T08:51:12.834Z,74.2060
2023-05-01T08:52:15.090Z,76.1229
2023-05-01T08:53:17.436Z,77.5389
2023-05-01T08:54:19.769Z,77.2169
2023-05-01T08:55:22.168Z,77.2247
2023-05-01T08:56:24.528Z,77.2028
2023-05-01T08:57:26.755Z,76.8664
2023-05-01T08:58:29.249Z,76.5411
2023-05-01T08:59:31.442Z,76.5994
2023-05-01T09:00:33.779Z,75.3008
2023-05-01T09:01:36.137Z,74.4855
2023-05-01T09:02:38.516Z,74.5298
2023-05-01T09:03:40.949Z,73.8443
2023-05-01T09:04:43.196Z,72.5484
2023-05-01T09:05:45.480Z,72.4897
2023-05-01T09:06:47.865Z,72.6582
2023-05-01T09:07:50.105Z,72.5865
2023-05-01T09:08:52.446Z,74.4556
2023-05-01T09:09:55.042Z,74.8387
2023-05-01T09:10:57.152Z,75.6385
2023-05-01T09:11:59.488Z,76.0250
2023-05-01T09:13:01.821Z,74.5379
2023-05-01T09:14:04.144Z,73.8038
2023-05-01T09:15:06.475Z,74.0686
2023-05-01T09:16:08.964Z,74.0081
2023-05-01T09:17:11.141Z,73.5059
2023-05-01T09:18:13.534Z,74.5097
2023-05-01T09:19:15.791Z,73.8384
2023-05-01T09:20:18.151Z,73.9462
2023-05-01T09:21:20.481Z,74.7148
2023-05-01T09:22:22.807Z,75.1641
2023-05-01T09:23:25.154Z,75.7537
2023-05-01T09:24:27.498Z,76.1110
2023-05-01T09:25:29.816Z,75.2042
2023-05-01T09:26:32.165Z,74.6575
2023-05-01T09:27:34.505Z,74.0618
2023-05-01T09:28:36.856Z,75.0766
2023-05-01T09:29:39.228Z,74.9900
2023-05-01T09:30:41.478Z,75.3788
2023-05-01T09:31:43.892Z,76.7294
2023-05-01T09:32:46.187Z,78.2973
2023-05-01T09:33:48.532Z,78.8767
2023-05-01T09:34:50.907Z,77.7816
2023-05-01T09:35:53.251Z,76.0505
2023-05-01T09:36:55.559Z,74.0813
2023-05-01T09:37:57.859Z,75.0358
2023-05-01T09:39:00.176Z,74.2071
2023-05-01T09:40:02.541Z,74.9265
2023-05-01T09:41:04.841Z,76.1720
2023-05-01T09:42:07.257Z,77.0618
2023-05-01T09:43:11.220Z,76.1963
2023-05-01T09:44:11.869Z,75.3946
2023-05-01T09:45:14.292Z,76.4372
2023-05-01T09:46:16.657Z,77.1854
2023-05-01T09:47:18.876Z,77.0902
2023-05-01T09:48:21.198Z,75.9352
2023-05-01T09:49:23.575Z,73.8059
2023-05-01T09:50:25.891Z,73.1434
2023-05-01T09:51:28.222Z,74.5527
2023-05-01T09:52:30.567Z,74.1405
2023-05-01T09:53:32.876Z,73.4867
2023-05-01T09:54:35.212Z,73.0463
2023-05-01T09:55:37.546Z,72.6271
2023-05-01T09:56:39.881Z,72.6705
2023-05-01T09:57:42.266Z,72.2026
2023-05-01T09:58:44.637Z,72.8774
2023-05-01T09:59:46.890Z,74.3884
2023-05-01T10:00:49.268Z,76.0868
2023-05-01T10:01:51.634Z,76.0151
2023-05-01T10:02:54.092Z,75.9733
2023-05-01T10:03:56.680Z,75.9993
2023-05-01T10:04:58.755Z,75.7125
2023-05-01T10:06:01.184Z,75.2220
2023-05-01T10:07:03.280Z,72.1889
2023-05-01T10:08:05.605Z,72.8449
2023-05-01T10:09:07.930Z,74.9981
2023-05-01T10:10:10.256Z,75.1367
2023-05-01T10:11:12.604Z,73.6330
2023-05-01T10:12:14.930Z,72.8869
2023-05-01T10:13:17.303Z,73.5138
2023-05-01T10:14:19.604Z,75.2742
2023-05-01T10:15:26.323Z,74.6392
2023-05-01T10:16:24.327Z,73.6606
2023-05-01T10:17:26.664Z,74.1325
2023-05-01T10:18:28.991Z,73.5046
2023-05-01T10:19:31.306Z,73.1814
2023-05-01T10:20:33.645Z,72.7776
2023-05-01T10:21:35.962Z,71.9179
2023-05-01T10:22:38.306Z,73.4854
2023-05-01T10:23:40.636Z,73.0727
2023-05-01T10:24:42.985Z,72.2039
2023-05-01T10:25:45.328Z,71.5553
2023-05-01T10:26:47.639Z,71.6960
2023-05-01T10:27:49.976Z,71.8757
2023-05-01T10:28:52.312Z,70.6583
2023-05-01T10:29:54.996Z,71.4131
2023-05-01T10:30:57.038Z,71.6178
2023-05-01T10:31:59.399Z,71.8748
2023-05-01T10:33:01.678Z,70.7649
2023-05-01T10:34:03.999Z,69.7524
2023-05-01T10:35:06.355Z,69.8729
2023-05-01T10:36:08.679Z,71.8808
2023-05-01T10:37:11.000Z,72.8050
2023-05-01T10:38:13.361Z,72.5166
2023-05-01T10:39:15.678Z,71.3003
2023-05-01T10:40:18.095Z,70.8226
2023-05-01T10:41:20.430Z,70.9686
2023-05-01T10:42:23.003Z,71.0922
2023-05-01T10:43:25.097Z,70.1248
2023-05-01T10:44:27.460Z,69.8072
2023-05-01T10:45:29.782Z,69.2805
2023-05-01T10:46:32.180Z,68.6174
2023-05-01T10:47:34.471Z,69.3548
2023-05-01T10:48:36.796Z,70.7842
2023-05-01T10:49:39.121Z,69.1483
2023-05-01T10:50:41.488Z,69.5170
2023-05-01T10:51:43.869Z,68.6717
2023-05-01T10:52:46.151Z,67.7143
2023-05-01T10:53:48.475Z,68.2047
2023-05-01T10:54:50.826Z,67.2322
2023-05-01T10:55:53.147Z,68.9964
2023-05-01T10:56:55.503Z,70.6658
2023-05-01T10:57:57.837Z,69.0925
2023-05-01T10:59:00.166Z,66.9402
2023-05-01T11:00:02.510Z,67.3531
2023-05-01T11:01:04.840Z,66.5664
2023-05-01T11:02:07.198Z,68.3539
2023-05-01T11:03:09.582Z,69.9369
2023-05-01T11:04:11.849Z,69.9524
2023-05-01T11:05:14.254Z,70.0018
2023-05-01T11:06:16.687Z,70.0624
2023-05-01T11:07:19.093Z,69.5001
2023-05-01T11:08:21.215Z,68.7379
2023-05-01T11:09:23.545Z,69.0797
2023-05-01T11:10:25.891Z,68.1327
2023-05-01T11:11:28.212Z,68.7303
2023-05-01T11:12:30.558Z,70.8156
2023-05-01T11:13:32.886Z,72.1959
2023-05-01T11:14:35.242Z,72.4035
2023-05-01T11:15:37.564Z,70.8679
2023-05-01T11:16:40.060Z,69.4700
2023-05-01T11:17:42.662Z,70.5973
2023-05-01T11:18:44.653Z,73.2649
2023-05-01T11:19:46.884Z,73.6722
2023-05-01T11:20:49.216Z,73.2395
2023-05-01T11:21:51.566Z,72.2680
2023-05-01T11:22:54.001Z,71.6760
2023-05-01T11:23:56.228Z,70.8846
2023-05-01T11:24:58.987Z,71.3796
2023-05-01T11:26:00.900Z,72.5009
2023-05-01T11:27:03.245Z,71.7523
2023-05-01T11:28:05.577Z,71.4442
2023-05-01T11:29:07.901Z,72.2266
2023-05-01T11:30:10.234Z,70.9960
2023-05-01T11:31:12.632Z,69.8875
2023-05-01T11:32:15.122Z,69.0545
2023-05-01T11:33:17.306Z,68.9784
2023-05-01T11:34:19.576Z,70.2657
2023-05-01T11:35:21.907Z,70.2461
2023-05-01T11:36:24.277Z,69.0528
2023-05-01T11:37:26.587Z,70.5399
2023-05-01T11:38:28.927Z,71.4574
2023-05-01T11:39:31.243Z,71.2672
2023-05-01T11:40:43.119Z,69.1581
2023-05-01T11:41:45.222Z,69.2877
2023-05-01T11:42:38.281Z,68.9253
2023-05-01T11:43:40.644Z,70.0941
2023-05-01T11:44:42.936Z,70.1464
2023-05-01T11:45:45.313Z,71.0028
2023-05-01T11:46:47.614Z,71.3897
2023-05-01T11:47:50.091Z,71.0912
2023-05-01T11:48:52.271Z,71.2763
2023-05-01T11:49:54.604Z,70.2333
2023-05-01T11:50:56.931Z,69.3430
2023-05-01T11:51:59.330Z,68.8547
2023-05-01T11:53:01.604Z,70.8301
2023-05-01T11:54:03.972Z,71.5310
2023-05-01T11:55:06.291Z,72.1732
2023-05-01T11:56:19.503Z,71.6209
2023-05-01T11:57:10.952Z,71.8001
2023-05-01T11:58:13.283Z,71.7110
2023-05-01T11:59:15.638Z,72.4460
2023-05-01T12:00:17.959Z,73.0441
2023-05-01T12:01:20.291Z,72.7122
2023-05-01T12:02:22.698Z,72.7438
2023-05-01T12:03:25.166Z,73.5294
2023-05-01T12:04:30.683Z,74.3037
2023-05-01T12:05:29.640Z,75.0306
2023-05-01T12:06:31.998Z,73.9863
2023-05-01T12:07:34.307Z,73.7245
2023-05-01T12:08:36.640Z,74.0516
2023-05-01T12:09:38.980Z,73.4342
2023-05-01T12:10:41.343Z,73.2390
2023-05-01T12:11:43.651Z,73.6352
2023-05-01T12:12:45.975Z,73.7893
2023-05-01T12:13:48.310Z,74.3918
2023-05-01T12:14:50.655Z,75.2278
2023-05-01T12:15:52.999Z,73.0659
2023-05-01T12:16:55.373Z,72.1042
2023-05-01T12:17:57.742Z,71.7364
2023-05-01T12:19:00.018Z,71.6552
2023-05-01T12:20:02.327Z,70.4114
2023-05-01T12:21:04.698Z,71.9896
2023-05-01T12:22:07.015Z,72.0401
2023-05-01T12:23:09.338Z,71.5692
2023-05-01T12:24:11.679Z,71.8762
2023-05-01T12:25:14.014Z,72.7311
2023-05-01T12:26:16.389Z,72.3207
2023-05-01T12:27:18.681Z,73.2544
2023-05-01T12:28:21.010Z,71.2341
2023-05-01T12:29:23.362Z,70.2729
2023-05-01T12:30:25.677Z,71.0653
2023-05-01T12:31:28.126Z,70.1138
2023-05-01T12:32:30.402Z,70.5085
2023-05-01T12:33:32.685Z,71.2659