createdAt,value
2023-01-02T00:07:48.955Z,11.68
2023-01-02T00:18:10.470Z,11.67
2023-01-02T00:28:31.959Z,11.70
2023-01-02T00:38:56.801Z,11.73
2023-01-02T00:49:18.236Z,11.76
2023-01-02T00:59:39.594Z,11.79
2023-01-02T01:10:00.991Z,11.82
2023-01-02T01:20:22.382Z,11.81
2023-01-02T01:30:43.736Z,11.81
2023-01-02T01:41:05.621Z,11.84
2023-01-02T01:51:28.182Z,11.96
2023-01-02T02:01:50.621Z,12.01
2023-01-02T02:12:12.956Z,12.09
2023-01-02T02:22:46.656Z,12.17
2023-01-02T02:33:26.757Z,12.22
2023-01-02T02:44:08.372Z,12.26
2023-01-02T02:54:33.257Z,12.32
2023-01-02T03:05:00.166Z,12.39
2023-01-02T03:15:29.394Z,12.49
2023-01-02T03:25:52.071Z,12.60
2023-01-02T03:36:16.860Z,12.68
2023-01-02T03:46:47.357Z,12.70
2023-01-02T03:57:08.699Z,12.78
2023-01-02T04:07:53.685Z,12.86
2023-01-02T04:18:19.425Z,12.87
2023-01-02T04:28:40.974Z,12.86
2023-01-02T04:39:02.365Z,12.83
2023-01-02T04:49:26.655Z,12.82
2023-01-02T04:59:48.101Z,12.87
2023-01-02T05:10:09.600Z,12.87
2023-01-02T05:20:30.962Z,12.93
2023-01-02T05:30:52.431Z,12.95
2023-01-02T05:41:15.011Z,13.01
2023-01-02T05:51:36.697Z,13.10
2023-01-02T06:01:58.242Z,13.11
2023-01-02T06:12:19.682Z,13.08
2023-01-02T06:22:41.068Z,13.13
2023-01-02T06:33:02.407Z,13.17
2023-01-02T06:43:24.373Z,13.19
2023-01-02T06:53:45.954Z,13.24
2023-01-02T07:04:12.935Z,13.20
2023-01-02T07:14:34.312Z,13.17
2023-01-02T07:24:55.665Z,13.20
2023-01-02T07:35:17.032Z,13.20
2023-01-02T07:45:38.447Z,13.21
2023-01-02T07:56:00.863Z,13.06
2023-01-02T08:06:22.267Z,13.16
2023-01-02T08:16:43.656Z,13.17
2023-01-02T08:27:05.452Z,13.33
2023-01-02T08:37:26.972Z,13.29
2023-01-02T08:47:48.383Z,13.22
2023-01-02T08:58:09.803Z,13.20
2023-01-02T09:08:31.510Z,13.10
2023-01-02T09:18:54.903Z,13.04
2023-01-02T09:29:16.388Z,13.00
2023-01-02T09:39:37.746Z,12.87
2023-01-02T09:50:04.563Z,12.65
2023-01-02T10:00:26.992Z,12.01
2023-01-02T10:11:03.831Z,11.61
2023-01-02T10:21:27.321Z,11.25
2023-01-02T10:31:51.719Z,11.01
2023-01-02T10:42:14.828Z,10.79
2023-01-02T10:52:41.665Z,10.72
2023-01-02T11:03:14.925Z,10.68
2023-01-02T11:13:52.168Z,10.63
2023-01-02T11:24:19.620Z,10.60
2023-01-02T11:34:53.311Z,10.56
2023-01-02T11:45:18.617Z,10.55
2023-01-02T11:55:53.779Z,10.63
2023-01-02T12:06:18.167Z,10.63
2023-01-02T12:16:51.837Z,10.65
2023-01-02T12:27:32.239Z,10.64
2023-01-02T12:37:58.431Z,10.50
2023-01-02T12:48:30.523Z,10.37
2023-01-02T12:59:10.823Z,10.37
2023-01-02T13:09:40.341Z,10.41
2023-01-02T13:20:04.713Z,10.35
2023-01-02T13:30:35.349Z,10.40
2023-01-02T13:40:58.252Z,10.43
2023-01-02T13:51:24.912Z,10.47
2023-01-02T14:02:13.028Z,10.47
2023-01-02T14:12:53.048Z,10.42
2023-01-02T14:23:33.596Z,10.45
2023-01-02T14:33:55.651Z,10.48
2023-01-02T14:44:17.120Z,10.42
2023-01-02T14:54:47.029Z,10.39
2023-01-02T15:05:10.405Z,10.43
2023-01-02T15:15:36.464Z,10.46
2023-01-02T15:26:31.633Z,10.42
2023-01-02T15:36:42.507Z,10.36
2023-01-02T15:47:06.383Z,10.38
2023-01-02T15:57:29.245Z,10.35
2023-01-02T16:07:58.273Z,10.35
2023-01-02T16:18:19.680Z,10.31
2023-01-02T16:28:43.075Z,10.31
2023-01-02T16:39:24.392Z,10.34
2023-01-02T16:49:45.752Z,10.32
2023-01-02T17:00:07.731Z,10.30
2023-01-02T17:10:29.106Z,10.31
2023-01-02T17:20:50.714Z,10.15
2023-01-02T17:31:14.087Z,9.96
2023-01-02T17:41:35.575Z,9.90
2023-01-02T17:51:56.936Z,9.75
2023-01-02T18:02:19.656Z,9.64
2023-01-02T18:12:42.778Z,9.57
2023-01-02T18:23:11.539Z,9.47
2023-01-02T18:33:32.933Z,9.34
2023-01-02T18:44:01.228Z,9.29
2023-01-02T18:54:27.685Z,9.29
2023-01-02T19:04:49.036Z,9.21
2023-01-02T19:15:29.225Z,9.16
2023-01-02T19:25:51.907Z,9.05
2023-01-02T19:36:17.578Z,8.96
2023-01-02T19:46:39.023Z,8.89
2023-01-02T19:57:00.373Z,8.84
2023-01-02T20:07:23.053Z,8.81
2023-01-02T20:17:44.987Z,8.75
2023-01-02T20:28:06.395Z,8.66
2023-01-02T20:38:27.993Z,8.57
2023-01-02T20:48:49.445Z,8.45
2023-01-02T20:59:10.882Z,8.35
2023-01-02T21:09:32.367Z,8.23
2023-01-02T21:19:53.739Z,8.12
2023-01-02T21:30:15.158Z,8.04
2023-01-02T21:40:36.898Z,7.88
2023-01-02T21:50:59.109Z,7.75
2023-01-02T22:01:20.655Z,7.63
2023-01-02T22:11:57.501Z,7.52
2023-01-02T22:22:19.263Z,7.48
2023-01-02T22:32:40.696Z,7.37
2023-01-02T22:43:04.436Z,7.33
2023-01-02T22:53:28.178Z,7.21
2023-01-02T23:03:49.935Z,7.17
2023-01-02T23:14:12.507Z,7.10
2023-01-02T23:24:34.997Z,7.19
2023-01-02T23:34:56.353Z,7.14
2023-01-02T23:45:17.685Z,7.05
2023-01-02T23:55:42.686Z,6.98
