createdAt,value
2018-11-11T00:00:46.127Z,97835.97
2018-11-11T00:03:19.233Z,97834.02
2018-11-11T00:05:48.719Z,97831.27
2018-11-11T00:08:21.766Z,97830.13
2018-11-11T00:10:53.163Z,97832.34
2018-11-11T00:13:21.703Z,97843.11
2018-11-11T00:15:50.703Z,97842.84
2018-11-11T00:18:19.429Z,97856.16
2018-11-11T00:20:47.917Z,97859.38
2018-11-11T00:23:16.468Z,97857.21
2018-11-11T00:25:45.805Z,97860.83
2018-11-11T00:28:14.558Z,97856.63
2018-11-11T00:30:43.117Z,97857.80
2018-11-11T00:33:11.715Z,97848.55
2018-11-11T00:35:40.263Z,97843.77
2018-11-11T00:38:08.741Z,97843.27
2018-11-11T00:40:37.466Z,97840.67
2018-11-11T00:43:06.516Z,97839.93
2018-11-11T00:45:35.075Z,97841.29
2018-11-11T00:48:05.363Z,97841.64
2018-11-11T00:50:34.012Z,97836.20
2018-11-11T00:53:02.556Z,97836.43
2018-11-11T00:55:35.590Z,97841.17
2018-11-11T00:58:05.039Z,97834.19
2018-11-11T01:00:33.567Z,97832.75
2018-11-11T01:03:02.706Z,97823.73
2018-11-11T01:05:31.481Z,97825.17
2018-11-11T01:08:00.152Z,97815.98
2018-11-11T01:10:29.528Z,97818.89
2018-11-11T01:12:58.188Z,97826.34
2018-11-11T01:15:27.127Z,97825.61
2018-11-11T01:17:55.778Z,97833.57
2018-11-11T01:20:25.102Z,97833.11
2018-11-11T01:22:53.803Z,97832.44
2018-11-11T01:25:22.349Z,97836.80
2018-11-11T01:27:51.788Z,97832.09
2018-11-11T01:30:20.316Z,97833.77
2018-11-11T01:32:49.072Z,97834.62
2018-11-11T01:35:17.989Z,97835.47
2018-11-11T01:37:46.846Z,97831.08
2018-11-11T01:40:16.113Z,97833.19
2018-11-11T01:42:44.961Z,97827.52
2018-11-11T01:45:19.137Z,97832.95
2018-11-11T01:47:48.677Z,97820.17
2018-11-11T01:50:18.492Z,97827.39
2018-11-11T01:52:49.040Z,97816.41
2018-11-11T01:55:20.374Z,97813.66
2018-11-11T01:57:49.160Z,97811.13
2018-11-11T02:00:18.810Z,97822.81
2018-11-11T02:02:48.390Z,97820.25
2018-11-11T02:05:17.172Z,97824.75
2018-11-11T02:07:46.626Z,97831.00
2018-11-11T02:10:15.510Z,97826.08
2018-11-11T02:12:45.163Z,97831.74
2018-11-11T02:15:15.386Z,97822.81
2018-11-11T02:17:44.077Z,97829.95
2018-11-11T02:20:15.044Z,97833.33
2018-11-11T02:22:45.272Z,97825.27
2018-11-11T02:25:14.175Z,97825.19
2018-11-11T02:27:42.766Z,97827.09
2018-11-11T02:30:13.936Z,97827.63
2018-11-11T02:32:43.014Z,97825.53
2018-11-11T02:35:12.620Z,97832.33
2018-11-11T02:37:42.168Z,97832.56
2018-11-11T02:40:12.611Z,97832.02
2018-11-11T02:42:41.391Z,97834.84
2018-11-11T02:45:17.905Z,97836.45
2018-11-11T02:47:46.646Z,97841.84
2018-11-11T02:50:16.475Z,97843.63
2018-11-11T02:52:46.796Z,97823.59
2018-11-11T02:55:15.805Z,97828.98
2018-11-11T02:57:45.314Z,97822.07
2018-11-11T03:00:16.017Z,97826.73
2018-11-11T03:02:46.438Z,97812.71
2018-11-11T03:05:16.013Z,97817.95
2018-11-11T03:07:44.653Z,97807.43
2018-11-11T03:10:14.600Z,97815.70
2018-11-11T03:12:43.764Z,97811.97
2018-11-11T03:15:14.149Z,97819.03
2018-11-11T03:17:43.318Z,97830.61
2018-11-11T03:20:12.950Z,97820.70
2018-11-11T03:22:41.538Z,97812.39
2018-11-11T03:25:11.901Z,97807.38
2018-11-11T03:27:40.891Z,97807.72
2018-11-11T03:30:11.211Z,97822.77
2018-11-11T03:32:40.246Z,97825.64
2018-11-11T03:35:10.614Z,97829.60
2018-11-11T03:37:39.314Z,97831.23
2018-11-11T03:40:14.040Z,97843.55
2018-11-11T03:42:43.410Z,97846.63
2018-11-11T03:45:15.152Z,97844.75
2018-11-11T03:47:44.809Z,97848.16
2018-11-11T03:50:13.551Z,97845.94
2018-11-11T03:52:43.394Z,97837.50
2018-11-11T03:55:12.427Z,97828.13
2018-11-11T03:57:41.298Z,97813.13
2018-11-11T04:00:13.636Z,97798.00
2018-11-11T04:02:43.192Z,97818.80
2018-11-11T04:05:13.667Z,97828.73
2018-11-11T04:07:42.433Z,97813.56
2018-11-11T04:10:14.526Z,97810.99
2018-11-11T04:12:43.208Z,97818.80
2018-11-11T04:15:13.950Z,97812.83
2018-11-11T04:17:42.627Z,97819.95
2018-11-11T04:20:13.420Z,97819.61
2018-11-11T04:22:42.123Z,97817.05
2018-11-11T04:25:11.569Z,97812.78
2018-11-11T04:27:41.272Z,97803.53
2018-11-11T04:30:10.961Z,97804.81
2018-11-11T04:32:39.667Z,97794.45
2018-11-11T04:35:08.327Z,97797.10
2018-11-11T04:37:37.706Z,97795.52
2018-11-11T04:40:08.322Z,97787.63
2018-11-11T04:42:36.976Z,97776.26
2018-11-11T04:45:06.903Z,97778.64
2018-11-11T04:47:36.090Z,97784.30
2018-11-11T04:50:05.852Z,97787.23
2018-11-11T04:52:34.979Z,97790.84
2018-11-11T04:55:03.661Z,97795.22
2018-11-11T04:57:32.227Z,97799.79
2018-11-11T05:00:01.175Z,97793.42
2018-11-11T05:02:29.670Z,97770.84
2018-11-11T05:04:58.242Z,97774.64
2018-11-11T05:07:26.723Z,97787.72
2018-11-11T05:09:55.279Z,97792.58
2018-11-11T05:12:23.757Z,97793.51
2018-11-11T05:14:52.762Z,97799.64
2018-11-11T05:17:21.707Z,97789.16
2018-11-11T05:19:50.969Z,97791.45
2018-11-11T05:22:19.649Z,97799.84
2018-11-11T05:24:48.137Z,97799.21
2018-11-11T05:27:17.698Z,97797.89
2018-11-11T05:29:46.259Z,97788.07
2018-11-11T05:32:14.869Z,97788.42
2018-11-11T05:34:43.593Z,97782.59
2018-11-11T05:37:12.999Z,97774.13
2018-11-11T05:39:42.307Z,97769.94
2018-11-11T05:42:11.820Z,97781.03
2018-11-11T05:44:40.492Z,97798.07
2018-11-11T05:47:09.140Z,97807.05
2018-11-11T05:49:37.616Z,97815.47
2018-11-11T05:52:06.290Z,97814.47
2018-11-11T05:54:34.870Z,97828.44
2018-11-11T05:57:04.071Z,97838.93
2018-11-11T05:59:32.756Z,97838.84
2018-11-11T06:02:01.307Z,97846.30
2018-11-11T06:04:30.115Z,97851.66
2018-11-11T06:06:58.697Z,97847.58
2018-11-11T06:09:27.272Z,97837.25
2018-11-11T06:11:56.532Z,97832.33
2018-11-11T06:14:25.301Z,97829.49
2018-11-11T06:16:53.850Z,97827.28
2018-11-11T06:19:22.454Z,97829.69
2018-11-11T06:21:51.134Z,97840.05
2018-11-11T06:24:19.669Z,97852.83
2018-11-11T06:26:48.496Z,97861.48
2018-11-11T06:29:17.608Z,97864.66
2018-11-11T06:31:46.138Z,97876.70
2018-11-11T06:34:14.921Z,97889.47
2018-11-11T06:36:43.384Z,97894.90
2018-11-11T06:39:13.230Z,97908.26
2018-11-11T06:41:42.103Z,97922.63
2018-11-11T06:44:10.724Z,97925.63
2018-11-11T06:46:39.287Z,97938.06
2018-11-11T06:49:07.995Z,97937.96
2018-11-11T06:51:36.804Z,97950.09
2018-11-11T06:54:06.004Z,97952.52
2018-11-11T06:56:35.144Z,97969.12
2018-11-11T06:59:03.714Z,97984.82
2018-11-11T07:01:33.267Z,97987.89
2018-11-11T07:04:03.064Z,98012.84
2018-11-11T07:06:33.122Z,98010.88
2018-11-11T07:09:01.580Z,98020.75
2018-11-11T07:11:30.066Z,98029.81
2018-11-11T07:13:58.679Z,98040.73
2018-11-11T07:16:27.352Z,98045.19
2018-11-11T07:18:55.994Z,98055.50
2018-11-11T07:21:24.703Z,98054.05
2018-11-11T07:23:53.324Z,98049.20
2018-11-11T07:26:21.956Z,98047.84
2018-11-11T07:28:50.775Z,98053.09
2018-11-11T07:31:19.453Z,98055.91
2018-11-11T07:33:48.054Z,98047.25
2018-11-11T07:36:17.023Z,98039.69
2018-11-11T07:38:46.263Z,98041.94
2018-11-11T07:41:16.134Z,98035.55
2018-11-11T07:43:45.569Z,98042.29
2018-11-11T07:46:14.466Z,98049.27
2018-11-11T07:48:44.797Z,98055.25
2018-11-11T07:51:14.806Z,98056.89
2018-11-11T07:53:44.899Z,98060.13
2018-11-11T07:56:18.703Z,98069.38
2018-11-11T07:58:48.639Z,98073.03
2018-11-11T08:01:19.646Z,98078.31
2018-11-11T08:03:48.972Z,98079.17
2018-11-11T08:06:18.519Z,98087.06
2018-11-11T08:08:47.245Z,98085.38
2018-11-11T08:11:27.203Z,98087.21
2018-11-11T08:13:56.962Z,98089.56
2018-11-11T08:16:26.255Z,98087.90
2018-11-11T08:18:55.123Z,98083.69
2018-11-11T08:21:24.049Z,98081.20
2018-11-11T08:23:53.968Z,98079.41
2018-11-11T08:26:23.223Z,98080.34
2018-11-11T08:28:57.072Z,98083.38
2018-11-11T08:31:29.337Z,98086.94
2018-11-11T08:36:08.281Z,98092.47
2018-11-11T08:38:36.875Z,98085.63
2018-11-11T08:41:06.054Z,98089.12
2018-11-11T08:43:35.014Z,98096.66
2018-11-11T08:46:04.950Z,98101.75
2018-11-11T08:48:33.669Z,98108.93
2018-11-11T08:51:03.224Z,98104.33
2018-11-11T08:53:33.319Z,98102.04
2018-11-11T08:56:01.911Z,98105.47
2018-11-11T08:58:31.712Z,98108.85
2018-11-11T09:01:00.266Z,98113.69
2018-11-11T09:03:30.020Z,98109.59
2018-11-11T09:05:59.451Z,98112.64
2018-11-11T09:08:30.084Z,98112.99
2018-11-11T09:11:01.162Z,98121.81
2018-11-11T09:13:30.352Z,98124.69
2018-11-11T09:15:58.870Z,98125.09
2018-11-11T09:18:27.966Z,98127.11
2018-11-11T09:20:56.603Z,98128.27
2018-11-11T09:23:25.311Z,98126.39
2018-11-11T09:25:54.902Z,98126.27
2018-11-11T09:28:23.558Z,98123.42
2018-11-11T09:30:52.246Z,98124.41
2018-11-11T09:33:20.789Z,98135.20
2018-11-11T09:35:51.109Z,98132.77
2018-11-11T09:38:19.784Z,98134.27
2018-11-11T09:40:49.842Z,98137.94
2018-11-11T09:43:18.571Z,98140.03
2018-11-11T09:45:47.918Z,98145.66
2018-11-11T09:48:18.041Z,98138.66
2018-11-11T09:50:46.767Z,98139.54
2018-11-11T09:53:16.094Z,98146.00
2018-11-11T09:55:45.263Z,98155.38
2018-11-11T09:58:17.104Z,98150.00
2018-11-11T10:00:49.821Z,98147.92
2018-11-11T10:03:29.238Z,98143.13
2018-11-11T10:06:05.865Z,98143.35
2018-11-11T10:08:46.415Z,98135.44
2018-11-11T10:11:29.064Z,98149.24
2018-11-11T10:15:04.285Z,98149.81
2018-11-11T10:17:43.695Z,98148.02
2018-11-11T10:20:22.404Z,98136.51
2018-11-11T10:22:56.529Z,98136.40
2018-11-11T10:26:30.155Z,98150.98
2018-11-11T10:29:04.023Z,98147.64
2018-11-11T10:31:39.334Z,98143.61
2018-11-11T10:34:13.030Z,98139.66
2018-11-11T10:37:44.878Z,98145.84
2018-11-11T10:40:33.451Z,98148.98
2018-11-11T10:43:11.262Z,98146.11
2018-11-11T10:45:51.725Z,98142.69
2018-11-11T10:48:24.610Z,98140.59
2018-11-11T10:50:56.573Z,98136.56
2018-11-11T10:53:25.386Z,98133.32
2018-11-11T10:55:55.218Z,98122.17
2018-11-11T10:58:24.417Z,98122.80
2018-11-11T11:00:58.272Z,98120.24
2018-11-11T11:03:32.053Z,98113.08
2018-11-11T11:06:01.988Z,98112.39
2018-11-11T11:08:31.118Z,98114.75
2018-11-11T11:10:59.880Z,98112.89
2018-11-11T11:13:29.739Z,98109.78
2018-11-11T11:15:59.135Z,98122.77
2018-11-11T11:18:27.642Z,98113.42
2018-11-11T11:20:56.368Z,98101.45
2018-11-11T11:23:25.066Z,98098.33
2018-11-11T11:25:53.640Z,98104.05
2018-11-11T11:28:22.113Z,98103.63
2018-11-11T11:30:50.607Z,98103.84
2018-11-11T11:33:19.164Z,98099.08
2018-11-11T11:35:47.682Z,98103.80
2018-11-11T11:38:16.585Z,98089.52
2018-11-11T11:40:45.487Z,98083.99
2018-11-11T11:43:14.204Z,98089.25
2018-11-11T11:45:43.640Z,98097.22
2018-11-11T11:48:12.109Z,98086.32
2018-11-11T11:50:41.363Z,98087.66
2018-11-11T11:53:09.924Z,98089.66
2018-11-11T11:55:38.475Z,98087.43
2018-11-11T11:58:23.826Z,98092.62
2018-11-11T12:00:53.126Z,98104.94
2018-11-11T12:03:21.783Z,98101.00
2018-11-11T12:05:50.453Z,98096.84
2018-11-11T12:08:19.196Z,98103.96
2018-11-11T12:10:47.820Z,98117.03
2018-11-11T12:13:20.981Z,98105.47
2018-11-11T12:15:49.749Z,98105.30
2018-11-11T12:18:18.484Z,98103.06
2018-11-11T12:20:47.615Z,98108.05
2018-11-11T12:23:17.039Z,98107.42
2018-11-11T12:25:45.627Z,98100.78
2018-11-11T12:28:14.230Z,98105.98
2018-11-11T12:30:42.951Z,98114.39
2018-11-11T12:33:12.262Z,98109.48
2018-11-11T12:35:40.971Z,98102.66
2018-11-11T12:38:11.221Z,98091.55
2018-11-11T12:40:40.628Z,98094.06
2018-11-11T12:43:10.133Z,98096.23
2018-11-11T12:45:39.312Z,98097.63
2018-11-11T12:48:08.252Z,98105.19
2018-11-11T12:50:36.855Z,98107.30
2018-11-11T12:53:05.790Z,98111.65
2018-11-11T12:55:34.584Z,98110.52
2018-11-11T12:58:03.063Z,98113.91
2018-11-11T13:00:31.796Z,98120.30
2018-11-11T13:03:00.538Z,98121.72
2018-11-11T13:05:31.322Z,98122.12
2018-11-11T13:08:00.190Z,98125.08
2018-11-11T13:10:28.868Z,98127.53
2018-11-11T13:12:57.359Z,98122.92
2018-11-11T13:15:27.069Z,98126.13
2018-11-11T13:17:56.667Z,98136.89
2018-11-11T13:20:26.743Z,98146.69
2018-11-11T13:22:56.604Z,98142.63
2018-11-11T13:25:25.307Z,98139.48
2018-11-11T13:27:55.218Z,98148.64
2018-11-11T13:30:23.972Z,98145.59
2018-11-11T13:32:52.574Z,98142.39
2018-11-11T13:35:21.368Z,98141.77
2018-11-11T13:37:50.565Z,98142.55
2018-11-11T13:40:20.517Z,98149.67
2018-11-11T13:42:49.247Z,98151.81
2018-11-11T13:45:21.262Z,98156.95
2018-11-11T13:47:50.992Z,98159.78
2018-11-11T13:50:23.056Z,98155.55
2018-11-11T13:52:52.102Z,98162.82
2018-11-11T13:55:22.594Z,98164.64
2018-11-11T13:57:51.652Z,98163.17
2018-11-11T14:00:22.730Z,98157.68
2018-11-11T14:02:52.535Z,98160.55
2018-11-11T14:05:22.248Z,98156.63
2018-11-11T14:07:51.900Z,98155.02
2018-11-11T14:10:20.583Z,98153.58
2018-11-11T14:12:49.193Z,98146.79
2018-11-11T14:15:20.629Z,98157.13
2018-11-11T14:17:49.470Z,98148.48
2018-11-11T14:20:19.400Z,98158.12
2018-11-11T14:22:48.958Z,98153.90
2018-11-11T14:25:21.382Z,98155.41
2018-11-11T14:27:49.952Z,98166.14
2018-11-11T14:30:19.928Z,98167.39
2018-11-11T14:32:49.475Z,98166.60
2018-11-11T14:35:17.993Z,98156.44
2018-11-11T14:37:46.958Z,98160.66
2018-11-11T14:40:17.838Z,98153.62
2018-11-11T14:42:47.793Z,98146.22
2018-11-11T14:45:17.342Z,98134.91
2018-11-11T14:47:47.136Z,98140.84
2018-11-11T14:50:17.042Z,98135.14
2018-11-11T14:52:46.114Z,98141.25
2018-11-11T14:55:18.199Z,98135.91
2018-11-11T14:57:46.800Z,98138.77
2018-11-11T15:00:18.158Z,98135.58
2018-11-11T15:02:49.981Z,98130.63
2018-11-11T15:05:19.050Z,98128.27
2018-11-11T15:07:47.592Z,98133.55
2018-11-11T15:10:16.319Z,98127.77
2018-11-11T15:12:45.242Z,98124.41
2018-11-11T15:15:17.117Z,98127.94
2018-11-11T15:17:46.393Z,98118.94
2018-11-11T15:20:15.981Z,98112.89
2018-11-11T15:22:44.952Z,98116.95
2018-11-11T15:25:15.778Z,98111.05
2018-11-11T15:27:45.531Z,98109.77
2018-11-11T15:30:18.997Z,98116.34
2018-11-11T15:32:47.753Z,98108.08
2018-11-11T15:35:17.093Z,98109.38
2018-11-11T15:37:45.677Z,98110.20
2018-11-11T15:40:15.902Z,98106.71
2018-11-11T15:42:44.621Z,98116.20
2018-11-11T15:45:15.758Z,98126.36
2018-11-11T15:47:44.599Z,98120.34
2018-11-11T15:50:15.607Z,98121.04
2018-11-11T15:52:47.049Z,98123.69
2018-11-11T15:55:16.911Z,98119.27
2018-11-11T15:57:45.628Z,98119.78
2018-11-11T16:00:16.548Z,98120.72
2018-11-11T16:02:45.657Z,98123.06
2018-11-11T16:05:15.257Z,98135.73
2018-11-11T16:07:44.572Z,98137.23
2018-11-11T16:10:14.815Z,98138.22
2018-11-11T16:12:43.822Z,98146.47
2018-11-11T16:15:15.668Z,98152.80
2018-11-11T16:17:45.126Z,98153.06
2018-11-11T16:20:15.399Z,98156.36
2018-11-11T16:22:45.477Z,98161.48
2018-11-11T16:25:14.128Z,98158.15
2018-11-11T16:27:43.783Z,98158.32
2018-11-11T16:30:18.787Z,98166.47
2018-11-11T16:32:48.822Z,98179.42
2018-11-11T16:35:18.459Z,98179.08
2018-11-11T16:37:46.993Z,98184.96
2018-11-11T16:40:17.566Z,98193.88
2018-11-11T16:42:46.592Z,98202.92
2018-11-11T16:45:16.814Z,98203.09
2018-11-11T16:47:45.563Z,98204.06
2018-11-11T16:50:16.018Z,98209.86
2018-11-11T16:52:45.282Z,98208.47
2018-11-11T16:55:15.015Z,98208.39
2018-11-11T16:57:44.116Z,98209.87
2018-11-11T17:00:18.396Z,98214.85
2018-11-11T17:02:47.506Z,98221.39
2018-11-11T17:05:26.810Z,98232.40
2018-11-11T17:07:55.681Z,98228.94
2018-11-11T17:10:27.996Z,98239.98
2018-11-11T17:12:58.697Z,98236.67
2018-11-11T17:15:28.433Z,98233.98
2018-11-11T17:17:57.793Z,98235.81
2018-11-11T17:20:29.173Z,98233.89
2018-11-11T17:23:00.554Z,98235.33
2018-11-11T17:25:30.213Z,98232.69
2018-11-11T17:28:00.344Z,98234.01
2018-11-11T17:30:30.489Z,98241.05
2018-11-11T17:32:59.960Z,98243.62
2018-11-11T17:35:29.140Z,98251.59
2018-11-11T17:37:58.138Z,98246.27
2018-11-11T17:40:28.865Z,98249.41
2018-11-11T17:42:59.791Z,98253.84
2018-11-11T17:45:28.829Z,98254.28
2018-11-11T17:47:59.002Z,98261.72
2018-11-11T17:50:29.739Z,98260.53
2018-11-11T17:52:59.011Z,98256.64
2018-11-11T17:55:28.767Z,98260.11
2018-11-11T17:57:57.516Z,98261.42
2018-11-11T18:00:27.377Z,98258.72
2018-11-11T18:02:56.828Z,98257.13
2018-11-11T18:05:27.622Z,98255.06
2018-11-11T18:07:56.406Z,98251.13
2018-11-11T18:10:25.675Z,98255.67
2018-11-11T18:12:54.508Z,98251.35
2018-11-11T18:15:26.390Z,98249.31
2018-11-11T18:17:59.524Z,98257.19
2018-11-11T18:20:30.153Z,98264.51
2018-11-11T18:22:59.887Z,98268.40
2018-11-11T18:25:28.762Z,98272.19
2018-11-11T18:27:57.424Z,98272.11
2018-11-11T18:30:29.695Z,98270.25
2018-11-11T18:33:00.789Z,98262.73
2018-11-11T18:35:29.802Z,98261.92
2018-11-11T18:37:58.750Z,98263.47
2018-11-11T18:40:28.524Z,98275.30
2018-11-11T18:42:57.186Z,98269.03
2018-11-11T18:45:26.908Z,98264.78
2018-11-11T18:47:59.262Z,98271.91
2018-11-11T18:50:30.412Z,98271.83
2018-11-11T18:52:59.799Z,98284.70
2018-11-11T18:55:28.552Z,98269.76
2018-11-11T18:57:57.516Z,98275.16
2018-11-11T19:00:27.980Z,98276.05
2018-11-11T19:02:57.401Z,98274.70
2018-11-11T19:05:27.033Z,98279.13
2018-11-11T19:07:56.791Z,98289.28
2018-11-11T19:10:27.426Z,98293.71
2018-11-11T19:12:58.056Z,98301.14
2018-11-11T19:15:27.131Z,98299.43
2018-11-11T19:17:56.202Z,98304.90
2018-11-11T19:20:25.904Z,98309.22
2018-11-11T19:22:54.716Z,98307.05
2018-11-11T19:25:25.568Z,98318.95
2018-11-11T19:27:54.876Z,98323.27
2018-11-11T19:30:24.877Z,98335.14
2018-11-11T19:32:54.470Z,98332.53
2018-11-11T19:35:23.715Z,98332.03
2018-11-11T19:37:53.713Z,98326.73
2018-11-11T19:40:23.906Z,98320.45
2018-11-11T19:42:53.434Z,98326.02
2018-11-11T19:45:24.043Z,98322.55
2018-11-11T19:47:52.800Z,98312.44
2018-11-11T19:50:22.966Z,98321.84
2018-11-11T19:52:53.304Z,98341.61
2018-11-11T19:55:22.759Z,98341.08
2018-11-11T19:57:51.771Z,98333.85
2018-11-11T20:00:22.954Z,98332.84
2018-11-11T20:02:53.881Z,98345.83
2018-11-11T20:05:22.842Z,98353.08
2018-11-11T20:07:52.812Z,98353.72
2018-11-11T20:10:22.463Z,98343.95
2018-11-11T20:12:51.933Z,98338.51
2018-11-11T20:15:29.003Z,98344.20
2018-11-11T20:17:59.779Z,98348.48
2018-11-11T20:20:33.445Z,98350.12
2018-11-11T20:23:02.978Z,98354.05
2018-11-11T20:25:31.742Z,98360.28
2018-11-11T20:28:01.281Z,98355.22
2018-11-11T20:30:31.961Z,98357.47
2018-11-11T20:33:01.394Z,98363.47
2018-11-11T20:35:31.911Z,98371.66
2018-11-11T20:38:00.703Z,98374.27
2018-11-11T20:40:30.901Z,98372.00
2018-11-11T20:43:00.466Z,98368.33
2018-11-11T20:45:32.278Z,98367.52
2018-11-11T20:48:01.601Z,98368.92
2018-11-11T20:50:31.930Z,98358.59
2018-11-11T20:53:02.706Z,98370.75
2018-11-11T20:55:32.153Z,98380.77
2018-11-11T20:58:01.760Z,98391.68
2018-11-11T21:00:32.886Z,98398.70
2018-11-11T21:03:02.340Z,98400.87
2018-11-11T21:05:35.163Z,98406.14
2018-11-11T21:08:08.470Z,98410.50
2018-11-11T21:10:40.185Z,98398.66
2018-11-11T21:13:09.829Z,98413.63
2018-11-11T21:15:40.274Z,98412.06
2018-11-11T21:18:13.279Z,98413.30
2018-11-11T21:20:43.900Z,98415.95
2018-11-11T21:23:12.469Z,98417.20
2018-11-11T21:25:41.392Z,98413.70
2018-11-11T21:28:10.369Z,98410.19
2018-11-11T21:30:42.393Z,98410.19
2018-11-11T21:33:17.745Z,98407.70
2018-11-11T21:35:50.201Z,98403.88
2018-11-11T21:38:19.241Z,98413.11
2018-11-11T21:40:47.747Z,98417.06
2018-11-11T21:43:17.128Z,98417.06
2018-11-11T21:45:45.830Z,98412.11
2018-11-11T21:48:14.897Z,98413.83
2018-11-11T21:50:48.002Z,98415.97
2018-11-11T21:53:39.202Z,98414.64
2018-11-11T21:56:08.896Z,98413.31
2018-11-11T21:58:37.722Z,98416.27
2018-11-11T22:01:07.274Z,98419.62
2018-11-11T22:03:35.889Z,98410.13
2018-11-11T22:06:07.765Z,98409.61
2018-11-11T22:08:37.773Z,98408.13
2018-11-11T22:11:08.972Z,98416.86
2018-11-11T22:13:37.916Z,98409.20
2018-11-11T22:16:09.794Z,98414.63
2018-11-11T22:18:38.518Z,98411.22
2018-11-11T22:21:08.364Z,98407.24
2018-11-11T22:23:36.927Z,98409.43
2018-11-11T22:26:05.646Z,98412.20
2018-11-11T22:28:34.273Z,98414.16
2018-11-11T22:31:03.209Z,98404.19
2018-11-11T22:33:32.367Z,98404.09
2018-11-11T22:36:01.107Z,98410.02
2018-11-11T22:38:29.613Z,98413.88
2018-11-11T22:40:58.469Z,98424.36
2018-11-11T22:43:27.064Z,98425.04
2018-11-11T22:45:55.567Z,98428.93
2018-11-11T22:48:24.059Z,98429.09
2018-11-11T22:50:52.598Z,98433.30
2018-11-11T22:53:21.128Z,98426.73
2018-11-11T22:55:49.651Z,98433.66
2018-11-11T22:58:21.876Z,98427.14
2018-11-11T23:00:56.883Z,98426.41
2018-11-11T23:03:25.507Z,98420.28
2018-11-11T23:05:56.485Z,98420.41
2018-11-11T23:08:25.127Z,98424.02
2018-11-11T23:10:59.184Z,98430.06
2018-11-11T23:13:27.911Z,98431.59
2018-11-11T23:15:57.089Z,98429.76
2018-11-11T23:18:28.599Z,98424.81
2018-11-11T23:20:57.252Z,98428.55
2018-11-11T23:23:29.659Z,98436.86
2018-11-11T23:26:00.600Z,98432.30
2018-11-11T23:28:29.303Z,98437.23
2018-11-11T23:30:58.360Z,98435.45
2018-11-11T23:33:30.913Z,98435.67
2018-11-11T23:36:04.847Z,98443.73
2018-11-11T23:38:37.882Z,98435.08
2018-11-11T23:41:07.529Z,98438.66
2018-11-11T23:43:36.081Z,98439.55
2018-11-11T23:46:04.771Z,98442.00
2018-11-11T23:48:33.418Z,98441.72
2018-11-11T23:51:02.061Z,98439.92
2018-11-11T23:53:30.828Z,98430.23
2018-11-11T23:56:00.157Z,98426.10
2018-11-11T23:58:29.213Z,98419.98
