createdAt,value
2022-08-22T00:00:59.664Z,79.70
2022-08-22T00:02:55.765Z,79.40
2022-08-22T00:03:32.589Z,79.50
2022-08-22T00:06:29.963Z,79.70
2022-08-22T00:09:11.200Z,79.70
2022-08-22T00:12:06.978Z,80.20
2022-08-22T00:14:47.579Z,80.30
2022-08-22T00:18:00.582Z,80.40
2022-08-22T00:20:49.685Z,80.90
2022-08-22T00:23:35.695Z,81.00
2022-08-22T00:26:18.345Z,81.00
2022-08-22T00:28:52.925Z,81.10
2022-08-22T00:31:27.509Z,81.30
2022-08-22T00:34:40.796Z,81.30
2022-08-22T00:37:11.633Z,81.30
2022-08-22T00:40:04.900Z,81.40
2022-08-22T00:43:09.467Z,81.30
2022-08-22T00:46:07.800Z,81.30
2022-08-22T00:49:04.682Z,81.40
2022-08-22T00:51:55.935Z,81.30
2022-08-22T00:54:55.119Z,81.50
2022-08-22T00:57:39.558Z,81.60
2022-08-22T01:00:35.137Z,81.70
2022-08-22T01:03:24.572Z,81.70
2022-08-22T01:06:01.744Z,81.70
2022-08-22T01:08:47.404Z,81.70
2022-08-22T01:14:39.284Z,81.80
2022-08-22T01:17:22.190Z,82.00
2022-08-22T01:20:22.422Z,81.90
2022-08-22T01:23:23.388Z,81.70
2022-08-22T01:26:12.132Z,81.60
2022-08-22T01:28:51.680Z,81.80
2022-08-22T01:31:56.785Z,81.80
2022-08-22T01:34:45.521Z,81.80
2022-08-22T01:37:35.086Z,81.90
2022-08-22T01:40:53.865Z,81.90
2022-08-22T01:43:59.903Z,82.10
2022-08-22T01:47:05.041Z,82.20
2022-08-22T01:49:48.896Z,82.20
2022-08-22T01:52:32.783Z,82.20
2022-08-22T01:55:21.890Z,82.20
2022-08-22T01:57:56.173Z,82.10
2022-08-22T02:00:51.683Z,82.40
2022-08-22T02:03:34.547Z,82.40
2022-08-22T02:06:15.673Z,82.60
2022-08-22T02:09:37.216Z,82.70
2022-08-22T02:12:28.016Z,82.90
2022-08-22T02:15:21.611Z,82.90
2022-08-22T02:18:09.459Z,83.00
2022-08-22T02:20:49.428Z,82.90
2022-08-22T02:23:44.544Z,82.80
2022-08-22T02:26:28.879Z,82.80
2022-08-22T02:29:12.499Z,83.20
2022-08-22T02:32:19.576Z,83.50
2022-08-22T02:35:18.727Z,83.60
2022-08-22T02:38:30.968Z,83.60
2022-08-22T02:41:23.268Z,83.70
2022-08-22T02:44:05.782Z,83.80
2022-08-22T02:47:04.001Z,84.00
2022-08-22T02:50:13.278Z,84.00
2022-08-22T02:53:06.095Z,84.00
2022-08-22T02:55:44.445Z,84.10
2022-08-22T02:58:50.147Z,84.30
2022-08-22T03:01:30.447Z,84.50
2022-08-22T03:04:27.113Z,84.80
2022-08-22T03:07:10.682Z,84.90
2022-08-22T03:10:06.053Z,85.00
2022-08-22T03:12:49.054Z,84.70
2022-08-22T03:15:22.573Z,85.30
2022-08-22T03:18:12.318Z,85.50
2022-08-22T03:20:45.945Z,86.20
2022-08-22T03:23:26.511Z,86.40
2022-08-22T03:26:14.801Z,86.90
2022-08-22T03:29:00.043Z,87.50
2022-08-22T03:31:30.814Z,87.80
2022-08-22T03:34:22.629Z,88.00
2022-08-22T03:37:15.472Z,87.80
2022-08-22T03:39:51.835Z,87.80
2022-08-22T03:42:28.331Z,87.70
2022-08-22T03:45:22.677Z,87.30
2022-08-22T03:48:24.728Z,87.10
2022-08-22T03:51:25.278Z,86.80
2022-08-22T03:54:05.962Z,86.70
2022-08-22T03:57:09.469Z,86.70
2022-08-22T03:59:58.673Z,86.60
2022-08-22T04:02:43.653Z,86.30
2022-08-22T04:05:15.347Z,85.90
2022-08-22T04:08:14.998Z,85.80
2022-08-22T04:11:21.722Z,85.70
2022-08-22T04:14:24.875Z,85.80
2022-08-22T04:17:29.901Z,85.80
2022-08-22T04:20:24.906Z,85.90
2022-08-22T04:23:12.920Z,86.10
2022-08-22T04:25:47.428Z,86.10
2022-08-22T04:28:30.867Z,86.00
2022-08-22T04:31:07.450Z,85.90
2022-08-22T04:33:46.624Z,86.00
2022-08-22T04:36:40.767Z,86.00
2022-08-22T04:39:35.458Z,85.80
2022-08-22T04:42:35.124Z,85.70
2022-08-22T04:45:50.689Z,85.70
2022-08-22T04:48:43.874Z,85.30
2022-08-22T04:51:39.345Z,85.20
2022-08-22T04:54:48.785Z,85.50
2022-08-22T04:57:50.434Z,85.50
2022-08-22T05:00:21.706Z,85.40
2022-08-22T05:02:56.705Z,85.10
2022-08-22T05:05:32.342Z,85.30
2022-08-22T05:08:05.395Z,85.30
2022-08-22T05:10:41.424Z,85.20
2022-08-22T05:13:48.171Z,85.00
2022-08-22T05:16:24.201Z,84.80
2022-08-22T05:18:56.957Z,84.80
2022-08-22T05:21:32.203Z,84.60
2022-08-22T05:24:11.593Z,84.30
2022-08-22T05:26:49.178Z,84.20
2022-08-22T05:29:21.534Z,84.20
2022-08-22T05:32:07.130Z,84.00
2022-08-22T05:34:48.739Z,83.90
2022-08-22T05:37:43.290Z,83.70
2022-08-22T05:40:29.456Z,83.50
2022-08-22T05:43:26.838Z,82.80
2022-08-22T05:45:59.319Z,83.20
2022-08-22T05:48:38.773Z,83.40
2022-08-22T05:51:23.463Z,83.20
2022-08-22T05:54:01.455Z,82.90
2022-08-22T05:56:47.853Z,82.80
2022-08-22T05:59:31.793Z,82.30
2022-08-22T06:02:22.583Z,82.30
2022-08-22T06:05:09.856Z,82.50
2022-08-22T06:08:06.198Z,82.20
2022-08-22T06:11:06.772Z,81.90
2022-08-22T06:13:47.370Z,81.30
2022-08-22T06:16:24.733Z,81.00
2022-08-22T06:19:00.026Z,80.90
2022-08-22T06:21:40.446Z,80.60
2022-08-22T06:24:16.481Z,80.50
2022-08-22T06:26:57.687Z,80.00
2022-08-22T06:29:50.042Z,80.20
2022-08-22T06:32:52.876Z,79.90
2022-08-22T06:35:56.378Z,79.70
2022-08-22T06:38:35.976Z,79.20
2022-08-22T06:41:11.333Z,79.00
2022-08-22T06:44:08.069Z,78.70
2022-08-22T06:46:51.911Z,78.40
2022-08-22T06:49:44.373Z,78.30
2022-08-22T06:52:23.978Z,78.00
2022-08-22T06:55:00.653Z,77.80
2022-08-22T06:57:57.144Z,77.70
2022-08-22T07:00:38.930Z,77.50
2022-08-22T07:03:33.550Z,77.40
2022-08-22T07:06:13.607Z,77.40
2022-08-22T07:08:57.846Z,77.40
2022-08-22T07:11:46.694Z,77.70
2022-08-22T07:14:32.889Z,77.70
2022-08-22T07:17:12.029Z,77.20
2022-08-22T07:20:06.589Z,77.40
2022-08-22T07:22:39.078Z,77.60
2022-08-22T07:25:35.493Z,77.80
2022-08-22T07:28:36.676Z,78.20
2022-08-22T07:31:17.765Z,77.90
2022-08-22T07:33:55.276Z,78.20
2022-08-22T07:36:33.019Z,78.20
2022-08-22T07:39:30.814Z,78.10
2022-08-22T07:42:28.541Z,77.90
2022-08-22T07:45:41.379Z,78.00
2022-08-22T07:48:53.402Z,78.40
2022-08-22T07:51:50.071Z,78.70
2022-08-22T07:54:35.094Z,79.30
2022-08-22T07:57:59.777Z,79.50
2022-08-22T08:01:29.014Z,79.40
2022-08-22T08:04:19.965Z,79.50
2022-08-22T08:07:06.575Z,79.30
2022-08-22T08:10:20.330Z,79.40
2022-08-22T08:19:21.486Z,79.60
2022-08-22T08:22:15.558Z,79.50
2022-08-22T08:26:07.626Z,79.20
2022-08-22T08:28:39.388Z,79.30
2022-08-22T08:31:43.039Z,79.10
2022-08-22T08:34:22.852Z,79.10
2022-08-22T08:37:12.742Z,79.00
2022-08-22T08:39:51.393Z,79.00
2022-08-22T08:42:21.955Z,79.00
2022-08-22T08:45:18.284Z,79.00
2022-08-22T08:48:07.566Z,78.60
2022-08-22T08:50:57.041Z,78.70
2022-08-22T08:54:18.499Z,78.50
2022-08-22T09:03:51.270Z,78.40
2022-08-22T09:07:01.302Z,78.20
2022-08-22T09:09:59.182Z,78.00
2022-08-22T09:13:12.447Z,77.90
2022-08-22T09:16:08.344Z,78.10
2022-08-22T09:19:22.923Z,77.90
2022-08-22T09:22:26.456Z,77.90
2022-08-22T09:28:34.353Z,77.80
2022-08-22T09:31:32.837Z,77.90
2022-08-22T09:34:58.142Z,78.00
2022-08-22T09:37:58.472Z,77.80
2022-08-22T09:40:47.674Z,77.40
2022-08-22T09:43:48.645Z,77.50
2022-08-22T09:46:32.105Z,77.30
2022-08-22T09:49:48.925Z,77.00
2022-08-22T09:52:50.587Z,77.10
2022-08-22T09:55:35.654Z,77.40
2022-08-22T09:58:28.094Z,77.00
2022-08-22T10:01:18.725Z,77.00
2022-08-22T10:03:47.755Z,76.70
2022-08-22T10:06:22.451Z,76.70
2022-08-22T10:09:17.902Z,76.70
2022-08-22T10:11:58.550Z,76.60
2022-08-22T10:15:11.667Z,76.20
2022-08-22T10:18:04.183Z,76.20
2022-08-22T10:21:03.007Z,76.10
2022-08-22T10:23:46.031Z,75.60
2022-08-22T10:26:42.933Z,75.70
2022-08-22T10:29:46.846Z,75.40
2022-08-22T10:32:55.394Z,75.30
2022-08-22T10:35:49.079Z,75.60
2022-08-22T10:38:36.024Z,75.80
2022-08-22T10:41:48.910Z,75.90
2022-08-22T10:44:52.431Z,75.90
2022-08-22T10:47:43.154Z,75.30
2022-08-22T10:50:21.972Z,74.70
2022-08-22T10:53:39.465Z,74.90
2022-08-22T10:56:59.963Z,75.40
2022-08-22T10:59:49.533Z,75.80
2022-08-22T11:05:57.307Z,76.30
2022-08-22T11:08:25.502Z,76.30
2022-08-22T11:11:32.437Z,76.30
2022-08-22T11:14:49.491Z,76.40
2022-08-22T11:17:31.879Z,76.30
2022-08-22T11:20:40.809Z,76.10
2022-08-22T11:27:39.874Z,75.40
2022-08-22T11:30:44.159Z,74.20
2022-08-22T11:34:03.245Z,73.60
2022-08-22T11:37:13.275Z,71.50
2022-08-22T11:43:42.141Z,69.00
2022-08-22T11:46:20.270Z,68.90
2022-08-22T11:49:50.116Z,68.00
2022-08-22T11:52:28.567Z,68.00
2022-08-22T11:55:32.590Z,67.80
2022-08-22T11:58:28.823Z,67.20
2022-08-22T12:01:35.184Z,66.90
2022-08-22T12:04:33.041Z,66.50
2022-08-22T12:07:18.766Z,65.70
2022-08-22T12:09:59.823Z,65.70
2022-08-22T12:12:47.741Z,65.00
2022-08-22T12:15:38.640Z,64.80
2022-08-22T12:19:14.807Z,64.70
2022-08-22T12:22:09.391Z,63.90
2022-08-22T12:25:11.608Z,64.60
2022-08-22T12:27:55.394Z,64.60
2022-08-22T12:30:40.522Z,64.60
2022-08-22T12:33:29.777Z,64.80
2022-08-22T12:36:18.500Z,64.90
2022-08-22T12:39:20.289Z,63.90
2022-08-22T12:42:10.369Z,63.60
2022-08-22T12:45:15.655Z,64.00
2022-08-22T12:48:08.139Z,64.20
2022-08-22T12:51:16.791Z,64.40
2022-08-22T12:54:26.084Z,64.60
2022-08-22T12:57:15.217Z,65.80
2022-08-22T13:00:03.296Z,67.20
2022-08-22T13:02:41.864Z,67.70
2022-08-22T13:05:19.790Z,67.90
2022-08-22T13:08:24.070Z,68.10
2022-08-22T13:11:22.754Z,68.20
2022-08-22T13:14:05.617Z,68.40
2022-08-22T13:16:53.197Z,68.60
2022-08-22T13:19:54.471Z,68.80
2022-08-22T13:22:29.775Z,68.50
2022-08-22T13:25:28.314Z,68.50
2022-08-22T13:28:05.272Z,68.80
2022-08-22T13:30:40.108Z,68.90
2022-08-22T13:33:12.372Z,69.20
2022-08-22T13:35:57.737Z,68.90
2022-08-22T13:38:46.281Z,69.10
2022-08-22T13:41:38.253Z,69.10
2022-08-22T13:44:38.513Z,68.80
2022-08-22T13:47:17.525Z,68.60
2022-08-22T13:50:07.264Z,67.70
2022-08-22T13:53:09.207Z,67.80
2022-08-22T13:59:10.950Z,67.70
2022-08-22T14:02:04.109Z,67.30
2022-08-22T14:04:46.229Z,67.40
2022-08-22T14:07:46.175Z,67.50
2022-08-22T14:10:41.322Z,67.10
2022-08-22T14:13:29.913Z,66.60
2022-08-22T14:16:04.432Z,66.80
2022-08-22T14:18:45.438Z,66.90
2022-08-22T14:21:41.206Z,66.60
2022-08-22T14:24:45.657Z,66.20
2022-08-22T14:27:32.380Z,65.10
2022-08-22T14:30:05.481Z,65.30
2022-08-22T14:32:54.531Z,65.40
2022-08-22T14:35:52.874Z,65.50
2022-08-22T14:38:46.120Z,65.80
2022-08-22T14:41:52.564Z,66.10
2022-08-22T14:44:50.049Z,66.40
2022-08-22T14:47:55.631Z,66.20
2022-08-22T14:51:22.536Z,66.40
2022-08-22T14:54:14.028Z,66.10
2022-08-22T14:57:01.854Z,66.30
2022-08-22T14:59:41.396Z,66.30
2022-08-22T15:02:27.588Z,66.40
2022-08-22T15:05:08.184Z,66.50
2022-08-22T15:07:42.039Z,66.30
2022-08-22T15:10:41.842Z,66.20
2022-08-22T15:13:51.405Z,66.30
2022-08-22T15:17:03.584Z,66.10
2022-08-22T15:33:27.016Z,66.20
2022-08-22T15:36:21.287Z,66.50
2022-08-22T15:39:21.231Z,66.60
2022-08-22T15:42:20.463Z,66.80
2022-08-22T15:45:01.079Z,66.80
2022-08-22T15:47:43.504Z,67.20
2022-08-22T15:50:55.115Z,67.50
2022-08-22T15:53:48.878Z,67.70
2022-08-22T15:56:28.830Z,67.40
2022-08-22T15:59:54.824Z,68.00
2022-08-22T16:02:35.218Z,68.20
2022-08-22T16:05:13.719Z,68.30
2022-08-22T16:07:46.193Z,69.00
2022-08-22T16:10:27.498Z,69.40
2022-08-22T16:13:26.583Z,69.70
2022-08-22T16:16:32.104Z,70.00
2022-08-22T16:19:00.412Z,70.50
2022-08-22T16:21:28.404Z,70.80
2022-08-22T16:23:58.692Z,71.20
2022-08-22T16:27:04.124Z,71.50
2022-08-22T16:29:44.103Z,71.90
2022-08-22T16:32:25.410Z,72.20
2022-08-22T16:34:55.696Z,72.50
2022-08-22T16:37:46.293Z,73.00
2022-08-22T16:40:24.272Z,73.20
2022-08-22T16:43:15.597Z,73.50
2022-08-22T16:45:52.289Z,73.80
2022-08-22T16:48:34.183Z,73.90
2022-08-22T16:51:19.080Z,74.20
2022-08-22T16:54:09.153Z,74.80
2022-08-22T16:56:55.538Z,74.90
2022-08-22T16:59:44.026Z,75.20
2022-08-22T17:02:34.976Z,75.40
2022-08-22T17:05:18.941Z,75.90
2022-08-22T17:08:30.782Z,76.00
2022-08-22T17:11:32.054Z,76.60
2022-08-22T17:14:27.844Z,76.60
2022-08-22T17:17:25.203Z,77.10
2022-08-22T17:20:07.977Z,77.50
2022-08-22T17:23:23.307Z,78.00
2022-08-22T17:26:01.674Z,78.10
2022-08-22T17:29:06.902Z,78.30
2022-08-22T17:31:57.598Z,78.70
2022-08-22T17:34:53.427Z,79.00
2022-08-22T17:37:35.972Z,79.10
2022-08-22T17:40:17.086Z,79.50
2022-08-22T17:43:07.201Z,79.70
2022-08-22T17:48:50.323Z,80.20
2022-08-22T17:51:58.013Z,80.50
2022-08-22T17:54:34.660Z,80.70
2022-08-22T17:57:27.942Z,80.90
2022-08-22T18:00:05.287Z,81.20
2022-08-22T18:02:42.580Z,81.30
2022-08-22T18:05:38.253Z,81.50
2022-08-22T18:08:38.469Z,81.80
2022-08-22T18:11:16.421Z,82.10
2022-08-22T18:13:58.898Z,82.20
2022-08-22T18:17:02.817Z,82.60
2022-08-22T18:19:45.255Z,82.90
2022-08-22T18:22:26.373Z,83.10
2022-08-22T18:25:04.082Z,83.30
2022-08-22T18:27:36.135Z,83.80
2022-08-22T18:30:13.812Z,83.90
2022-08-22T18:32:58.128Z,83.80
2022-08-22T18:35:29.729Z,84.10
2022-08-22T18:38:21.080Z,84.30
2022-08-22T18:41:12.223Z,84.30
2022-08-22T18:43:50.793Z,84.40
2022-08-22T18:46:51.671Z,84.50
2022-08-22T18:49:22.303Z,84.40
2022-08-22T18:52:10.307Z,84.50
2022-08-22T18:55:17.851Z,84.60
2022-08-22T18:58:09.622Z,84.90
2022-08-22T19:00:48.629Z,85.00
2022-08-22T19:03:36.448Z,85.10
2022-08-22T19:06:26.611Z,85.30
2022-08-22T19:09:32.235Z,85.30
2022-08-22T19:12:09.814Z,85.40
2022-08-22T19:14:56.041Z,85.50
2022-08-22T19:17:30.113Z,85.60
2022-08-22T19:21:05.990Z,85.70
2022-08-22T19:23:37.482Z,85.70
2022-08-22T19:26:26.383Z,85.80
2022-08-22T19:29:29.951Z,85.90
2022-08-22T19:32:13.023Z,86.00
2022-08-22T19:34:50.305Z,86.00
2022-08-22T19:37:33.039Z,86.10
2022-08-22T19:40:14.763Z,86.20
2022-08-22T19:42:50.642Z,86.20
2022-08-22T19:45:27.318Z,86.10
2022-08-22T19:48:13.137Z,86.20
2022-08-22T19:50:42.527Z,86.30
2022-08-22T19:53:34.552Z,86.30
2022-08-22T19:56:50.045Z,86.40
2022-08-22T19:59:52.189Z,86.50
2022-08-22T20:02:51.657Z,86.50
2022-08-22T20:05:31.189Z,86.70
2022-08-22T20:08:18.284Z,86.80
2022-08-22T20:11:23.352Z,86.80
2022-08-22T20:13:51.342Z,86.80
2022-08-22T20:16:43.198Z,86.90
2022-08-22T20:19:13.089Z,87.00
2022-08-22T20:21:46.047Z,87.30
2022-08-22T20:24:40.041Z,87.30
2022-08-22T20:27:24.667Z,87.30
2022-08-22T20:29:55.879Z,87.40
2022-08-22T20:32:27.044Z,87.40
2022-08-22T20:34:58.180Z,87.40
2022-08-22T20:37:56.197Z,87.50
2022-08-22T20:40:55.679Z,87.70
2022-08-22T20:43:40.480Z,87.90
2022-08-22T20:46:22.915Z,88.10
2022-08-22T20:49:02.905Z,88.00
2022-08-22T20:51:33.151Z,88.10
2022-08-22T20:54:17.847Z,88.00
2022-08-22T20:56:52.994Z,88.00
2022-08-22T20:59:50.099Z,88.00
2022-08-22T21:02:24.709Z,88.00
2022-08-22T21:05:01.049Z,88.00
2022-08-22T21:07:43.742Z,88.00
2022-08-22T21:10:45.634Z,88.10
2022-08-22T21:13:22.077Z,88.00
2022-08-22T21:15:54.672Z,88.10
2022-08-22T21:18:40.287Z,88.00
2022-08-22T21:21:17.270Z,88.00
2022-08-22T21:24:00.554Z,88.00
2022-08-22T21:26:28.391Z,88.10
2022-08-22T21:29:03.601Z,88.20
2022-08-22T21:31:35.320Z,88.10
2022-08-22T21:34:03.607Z,88.20
2022-08-22T21:36:32.384Z,88.30
2022-08-22T21:39:21.176Z,88.40
2022-08-22T21:42:02.362Z,88.30
2022-08-22T21:44:41.100Z,88.50
2022-08-22T21:47:31.216Z,88.30
2022-08-22T21:50:23.254Z,88.40
2022-08-22T21:52:57.062Z,88.30
2022-08-22T21:55:29.104Z,88.30
2022-08-22T21:58:34.167Z,88.60
2022-08-22T22:01:24.999Z,88.70
2022-08-22T22:03:56.064Z,88.80
2022-08-22T22:06:24.096Z,88.90
2022-08-22T22:08:55.533Z,88.80
2022-08-22T22:11:24.499Z,88.90
2022-08-22T22:13:52.855Z,89.00
2022-08-22T22:16:26.087Z,88.90
2022-08-22T22:18:54.424Z,88.90
2022-08-22T22:21:22.078Z,88.90
2022-08-22T22:23:50.722Z,88.90
2022-08-22T22:26:21.650Z,89.00
2022-08-22T22:28:50.654Z,88.80
2022-08-22T22:31:21.589Z,88.80
2022-08-22T22:33:51.199Z,88.80
2022-08-22T22:36:27.572Z,88.90
2022-08-22T22:39:01.084Z,89.00
2022-08-22T22:41:28.542Z,88.80
2022-08-22T22:44:02.440Z,88.90
2022-08-22T22:46:30.454Z,89.00
2022-08-22T22:48:58.955Z,88.90
2022-08-22T22:51:26.502Z,89.00
2022-08-22T22:53:57.321Z,89.10
2022-08-22T22:56:25.423Z,89.20
2022-08-22T22:58:59.016Z,89.40
2022-08-22T23:01:34.867Z,89.50
2022-08-22T23:04:04.876Z,89.40
2022-08-22T23:06:34.378Z,89.60
2022-08-22T23:09:02.120Z,89.60
2022-08-22T23:11:31.225Z,89.60
2022-08-22T23:14:02.947Z,89.80
2022-08-22T23:16:36.596Z,89.80
2022-08-22T23:19:12.101Z,90.00
2022-08-22T23:21:41.105Z,89.80
2022-08-22T23:24:09.878Z,89.90
2022-08-22T23:26:38.789Z,89.80
2022-08-22T23:29:11.103Z,89.80
2022-08-22T23:31:43.875Z,89.70
2022-08-22T23:34:20.324Z,89.80
2022-08-22T23:36:51.005Z,89.80
2022-08-22T23:39:19.730Z,89.70
2022-08-22T23:41:47.891Z,89.80
2022-08-22T23:44:20.586Z,90.10
2022-08-22T23:46:48.072Z,90.10
2022-08-22T23:49:21.686Z,90.00
2022-08-22T23:51:54.753Z,90.00
2022-08-22T23:54:22.827Z,90.00
2022-08-22T23:56:53.724Z,90.10
2022-08-22T23:59:26.474Z,89.90
