createdAt,value
2022-08-29T00:02:00.917Z,82.30
2022-08-29T00:04:06.746Z,82.90
2022-08-29T00:06:11.656Z,83.40
2022-08-29T00:08:16.075Z,83.50
2022-08-29T00:10:22.378Z,83.90
2022-08-29T00:12:26.720Z,83.50
2022-08-29T00:14:31.432Z,83.60
2022-08-29T00:16:35.799Z,84.30
2022-08-29T00:18:40.815Z,84.20
2022-08-29T00:20:46.822Z,84.00
2022-08-29T00:22:51.401Z,84.40
2022-08-29T00:25:04.973Z,84.90
2022-08-29T00:27:10.638Z,84.60
2022-08-29T00:29:15.050Z,84.90
2022-08-29T00:31:19.567Z,84.60
2022-08-29T00:33:23.870Z,84.80
2022-08-29T00:35:30.248Z,84.90
2022-08-29T00:37:35.579Z,84.40
2022-08-29T00:39:40.224Z,85.20
2022-08-29T00:41:44.522Z,84.60
2022-08-29T00:43:50.330Z,85.10
2022-08-29T00:46:04.237Z,84.20
2022-08-29T00:48:13.186Z,84.00
2022-08-29T00:50:25.252Z,84.90
2022-08-29T00:52:34.274Z,85.20
2022-08-29T00:54:40.998Z,85.60
2022-08-29T00:56:48.617Z,85.60
2022-08-29T00:58:58.711Z,85.90
2022-08-29T01:01:03.233Z,85.90
2022-08-29T01:03:08.276Z,86.10
2022-08-29T01:05:17.945Z,86.70
2022-08-29T01:07:22.510Z,86.40
2022-08-29T01:09:28.136Z,86.80
2022-08-29T01:11:50.874Z,87.10
2022-08-29T01:13:56.970Z,87.20
2022-08-29T01:16:03.809Z,87.80
2022-08-29T01:18:10.855Z,88.40
2022-08-29T01:20:21.399Z,88.50
2022-08-29T01:22:51.998Z,88.70
2022-08-29T01:25:00.522Z,89.30
2022-08-29T01:27:05.400Z,89.30
2022-08-29T01:29:10.313Z,89.40
2022-08-29T01:31:37.390Z,89.60
2022-08-29T01:33:48.420Z,90.10
2022-08-29T01:35:53.287Z,90.10
2022-08-29T01:37:58.305Z,90.00
2022-08-29T01:40:05.689Z,89.80
2022-08-29T01:42:13.117Z,89.70
2022-08-29T01:44:20.694Z,89.20
2022-08-29T01:46:27.553Z,89.40
2022-08-29T01:48:31.889Z,90.60
2022-08-29T01:50:37.698Z,90.60
2022-08-29T01:52:43.322Z,90.80
2022-08-29T01:54:48.007Z,90.70
2022-08-29T01:56:54.746Z,90.40
2022-08-29T01:59:05.316Z,90.60
2022-08-29T02:01:10.710Z,90.40
2022-08-29T02:03:15.529Z,90.30
2022-08-29T02:05:23.522Z,90.60
2022-08-29T02:07:29.566Z,90.50
2022-08-29T02:09:34.595Z,90.70
2022-08-29T02:11:41.658Z,90.70
2022-08-29T02:13:49.901Z,90.40
2022-08-29T02:15:54.453Z,90.40
2022-08-29T02:17:58.888Z,90.10
2022-08-29T02:20:04.979Z,90.30
2022-08-29T02:22:12.529Z,90.30
2022-08-29T02:24:26.331Z,90.20
2022-08-29T02:26:31.104Z,90.30
2022-08-29T02:28:37.710Z,90.20
2022-08-29T02:30:45.195Z,90.20
2022-08-29T02:32:55.228Z,90.00
2022-08-29T02:34:59.567Z,89.80
2022-08-29T02:37:04.015Z,88.90
2022-08-29T02:39:08.255Z,89.90
2022-08-29T02:41:14.386Z,89.30
2022-08-29T02:43:20.008Z,89.10
2022-08-29T02:45:25.022Z,88.70
2022-08-29T02:47:30.907Z,88.40
2022-08-29T02:49:35.365Z,88.30
2022-08-29T02:51:39.983Z,88.40
2022-08-29T02:53:44.669Z,88.20
2022-08-29T02:55:49.744Z,87.80
2022-08-29T02:57:54.892Z,87.90
2022-08-29T02:59:59.187Z,87.40
2022-08-29T03:02:03.781Z,87.40
2022-08-29T03:04:09.540Z,87.50
2022-08-29T03:06:14.216Z,87.80
2022-08-29T03:08:19.009Z,88.10
2022-08-29T03:10:23.837Z,88.20
2022-08-29T03:12:28.906Z,88.20
2022-08-29T03:14:36.514Z,88.20
2022-08-29T03:16:40.827Z,87.80
2022-08-29T03:18:45.123Z,87.60
2022-08-29T03:20:50.982Z,87.50
2022-08-29T03:22:56.540Z,87.30
2022-08-29T03:25:03.120Z,87.40
2022-08-29T03:27:09.524Z,87.70
2022-08-29T03:29:13.867Z,87.50
2022-08-29T03:31:19.050Z,87.60
2022-08-29T03:33:23.612Z,87.50
2022-08-29T03:35:28.419Z,87.40
2022-08-29T03:37:34.357Z,87.70
2022-08-29T03:39:39.435Z,87.80
2022-08-29T03:41:44.360Z,87.40
2022-08-29T03:43:48.763Z,87.20
2022-08-29T03:45:54.770Z,87.20
2022-08-29T03:47:59.667Z,87.60
2022-08-29T03:50:04.268Z,87.00
2022-08-29T03:52:09.575Z,86.70
2022-08-29T03:54:15.305Z,86.30
2022-08-29T03:56:21.151Z,86.20
2022-08-29T03:58:25.367Z,85.60
2022-08-29T04:00:29.685Z,84.70
2022-08-29T04:02:34.104Z,84.20
2022-08-29T04:04:54.820Z,83.70
2022-08-29T04:06:59.893Z,82.90
2022-08-29T04:09:04.150Z,82.50
2022-08-29T04:11:12.485Z,82.80
2022-08-29T04:13:16.806Z,82.80
2022-08-29T04:15:21.233Z,81.60
2022-08-29T04:17:25.726Z,80.80
2022-08-29T04:19:30.147Z,80.30
2022-08-29T04:21:36.245Z,80.70
2022-08-29T04:23:41.623Z,80.20
2022-08-29T04:25:46.330Z,81.20
2022-08-29T04:27:52.250Z,81.40
2022-08-29T04:29:56.634Z,81.40
2022-08-29T04:32:00.981Z,81.40
2022-08-29T04:34:06.596Z,81.00
2022-08-29T04:36:14.902Z,80.60
2022-08-29T04:38:19.823Z,80.90
2022-08-29T04:40:24.499Z,79.20
2022-08-29T04:42:28.955Z,77.90
2022-08-29T04:44:35.393Z,76.00
2022-08-29T04:46:39.931Z,74.80
2022-08-29T04:48:44.689Z,73.80
2022-08-29T04:50:56.467Z,73.10
2022-08-29T04:53:00.971Z,72.90
2022-08-29T04:55:06.055Z,74.20
2022-08-29T04:57:13.469Z,74.20
2022-08-29T05:00:17.014Z,74.20
2022-08-29T05:02:47.175Z,75.20
2022-08-29T05:04:52.938Z,75.10
2022-08-29T05:07:00.504Z,74.50
2022-08-29T05:09:05.488Z,73.60
2022-08-29T05:11:13.258Z,72.40
2022-08-29T05:13:17.753Z,72.20
2022-08-29T05:15:22.289Z,72.20
2022-08-29T05:17:27.338Z,73.00
2022-08-29T05:19:34.385Z,72.80
2022-08-29T05:21:41.211Z,72.90
2022-08-29T05:23:54.554Z,72.10
2022-08-29T05:25:59.707Z,72.60
2022-08-29T05:28:05.028Z,72.50
2022-08-29T05:30:10.535Z,72.30
2022-08-29T05:32:15.902Z,72.20
2022-08-29T05:34:33.958Z,71.90
2022-08-29T05:36:40.951Z,71.90
2022-08-29T05:38:45.355Z,71.70
2022-08-29T05:40:49.627Z,71.80
2022-08-29T05:42:54.065Z,72.20
2022-08-29T05:44:58.539Z,72.70
2022-08-29T05:47:03.474Z,72.30
2022-08-29T05:49:07.994Z,71.50
2022-08-29T05:51:17.665Z,71.60
2022-08-29T05:53:24.028Z,71.30
2022-08-29T05:55:28.660Z,70.70
2022-08-29T05:57:33.177Z,71.10
2022-08-29T05:59:37.868Z,71.70
2022-08-29T06:01:43.045Z,71.80
2022-08-29T06:03:47.542Z,71.40
2022-08-29T06:05:53.305Z,70.90
2022-08-29T06:07:57.730Z,70.50
2022-08-29T06:10:06.866Z,70.90
2022-08-29T06:12:13.204Z,70.40
2022-08-29T06:14:18.878Z,69.30
2022-08-29T06:16:25.278Z,68.70
2022-08-29T06:18:35.376Z,68.30
2022-08-29T06:20:40.741Z,68.20
2022-08-29T06:22:45.208Z,68.80
2022-08-29T06:24:49.523Z,68.50
2022-08-29T06:26:55.262Z,68.00
2022-08-29T06:29:00.042Z,67.50
2022-08-29T06:31:09.427Z,68.00
2022-08-29T06:33:13.698Z,67.60
2022-08-29T06:35:18.456Z,67.00
2022-08-29T06:37:23.196Z,67.20
2022-08-29T06:39:27.597Z,67.10
2022-08-29T06:41:32.476Z,66.90
2022-08-29T06:43:38.939Z,66.70
2022-08-29T06:45:44.214Z,67.10
2022-08-29T06:47:48.871Z,66.80
2022-08-29T06:49:53.299Z,67.10
2022-08-29T06:51:58.690Z,65.40
2022-08-29T06:54:03.405Z,65.30
2022-08-29T06:56:11.981Z,64.90
2022-08-29T06:58:16.280Z,64.50
2022-08-29T07:00:23.810Z,63.50
2022-08-29T07:02:28.196Z,64.30
2022-08-29T07:04:33.021Z,64.20
2022-08-29T07:06:38.785Z,63.40
2022-08-29T07:08:55.337Z,64.50
2022-08-29T07:11:00.420Z,63.70
2022-08-29T07:13:05.900Z,64.10
2022-08-29T07:15:11.100Z,64.00
2022-08-29T07:17:20.885Z,63.30
2022-08-29T07:19:30.511Z,63.20
2022-08-29T07:21:35.713Z,63.10
2022-08-29T07:23:40.660Z,63.10
2022-08-29T07:25:45.045Z,63.00
2022-08-29T07:27:51.945Z,62.60
2022-08-29T07:29:56.810Z,61.90
2022-08-29T07:32:02.211Z,61.40
2022-08-29T07:34:08.793Z,61.50
2022-08-29T07:36:13.080Z,60.80
2022-08-29T07:38:17.299Z,61.30
2022-08-29T07:40:22.246Z,61.00
2022-08-29T07:42:27.522Z,60.70
2022-08-29T07:44:34.647Z,60.20
2022-08-29T07:46:39.589Z,60.40
2022-08-29T07:48:44.362Z,60.00
2022-08-29T07:50:50.275Z,60.60
2022-08-29T07:52:54.561Z,59.40
2022-08-29T07:54:58.803Z,59.50
2022-08-29T07:57:02.992Z,59.20
2022-08-29T07:59:08.249Z,60.40
2022-08-29T08:01:20.801Z,60.70
2022-08-29T08:03:27.205Z,60.30
2022-08-29T08:05:31.468Z,60.90
2022-08-29T08:07:39.556Z,59.60
2022-08-29T08:09:44.546Z,59.50
2022-08-29T08:11:49.182Z,58.90
2022-08-29T08:13:54.331Z,58.70
2022-08-29T08:15:58.722Z,58.10
2022-08-29T08:18:02.951Z,58.00
2022-08-29T08:20:08.451Z,58.20
2022-08-29T08:22:12.733Z,58.10
2022-08-29T08:24:19.967Z,57.90
2022-08-29T08:26:24.454Z,57.70
2022-08-29T08:28:30.615Z,57.20
2022-08-29T08:30:35.934Z,56.50
2022-08-29T08:32:44.348Z,56.00
2022-08-29T08:34:53.671Z,56.30
2022-08-29T08:36:58.880Z,56.50
2022-08-29T08:39:03.003Z,56.30
2022-08-29T08:41:16.873Z,56.60
2022-08-29T08:43:27.539Z,56.50
2022-08-29T08:45:37.726Z,56.10
2022-08-29T08:47:46.216Z,56.30
2022-08-29T08:49:56.690Z,56.10
2022-08-29T08:52:06.756Z,55.80
2022-08-29T08:54:21.608Z,55.20
2022-08-29T08:56:35.459Z,54.70
2022-08-29T08:58:51.130Z,55.00
2022-08-29T09:01:00.652Z,54.10
2022-08-29T09:03:14.093Z,54.00
2022-08-29T09:05:39.848Z,53.60
2022-08-29T09:07:54.193Z,53.40
2022-08-29T09:10:12.170Z,53.70
2022-08-29T09:12:30.266Z,53.40
2022-08-29T09:14:58.032Z,53.30
2022-08-29T09:17:03.382Z,53.20
2022-08-29T09:19:10.938Z,53.70
2022-08-29T09:21:39.315Z,53.90
2022-08-29T09:23:45.024Z,54.30
2022-08-29T09:25:49.316Z,54.90
2022-08-29T09:27:54.964Z,54.70
2022-08-29T09:30:06.930Z,53.90
2022-08-29T09:32:16.674Z,53.90
2022-08-29T09:34:57.401Z,53.90
2022-08-29T09:37:01.718Z,54.10
2022-08-29T09:39:28.729Z,54.00
2022-08-29T09:41:33.138Z,53.50
2022-08-29T09:43:50.567Z,53.70
2022-08-29T09:46:07.727Z,53.40
2022-08-29T09:48:17.505Z,53.30
2022-08-29T09:50:24.670Z,53.60
2022-08-29T09:52:29.170Z,54.10
2022-08-29T09:54:33.417Z,54.00
2022-08-29T09:56:39.587Z,54.10
2022-08-29T09:58:44.473Z,54.00
2022-08-29T10:01:03.060Z,53.10
2022-08-29T10:03:12.125Z,53.30
2022-08-29T10:05:30.434Z,53.30
2022-08-29T10:07:37.719Z,53.50
2022-08-29T10:09:42.181Z,53.70
2022-08-29T10:11:56.527Z,52.80
2022-08-29T10:14:03.860Z,52.90
2022-08-29T10:16:18.041Z,52.70
2022-08-29T10:18:28.941Z,52.30
2022-08-29T10:20:47.998Z,52.80
2022-08-29T10:22:58.060Z,52.40
2022-08-29T10:25:06.500Z,51.80
2022-08-29T10:27:25.065Z,51.40
2022-08-29T10:30:01.702Z,51.30
2022-08-29T10:32:22.767Z,51.30
2022-08-29T10:34:40.278Z,50.10
2022-08-29T10:36:51.573Z,49.80
2022-08-29T10:39:01.501Z,50.40
2022-08-29T10:41:18.358Z,50.30
2022-08-29T10:43:32.493Z,50.10
2022-08-29T10:46:01.381Z,50.00
2022-08-29T10:48:14.280Z,50.20
2022-08-29T10:50:44.135Z,50.40
2022-08-29T10:52:56.763Z,50.60
2022-08-29T10:55:09.595Z,50.40
2022-08-29T10:57:25.790Z,50.90
2022-08-29T10:59:37.988Z,50.40
2022-08-29T11:01:46.805Z,50.60
2022-08-29T11:04:17.804Z,50.10
2022-08-29T11:06:26.830Z,49.50
2022-08-29T11:08:36.207Z,49.70
2022-08-29T11:10:49.824Z,49.50
2022-08-29T11:12:57.988Z,50.10
2022-08-29T11:15:07.379Z,50.40
2022-08-29T11:17:15.948Z,50.80
2022-08-29T11:19:26.970Z,50.20
2022-08-29T11:21:36.770Z,50.40
2022-08-29T11:23:43.895Z,50.30
2022-08-29T11:25:48.331Z,49.40
2022-08-29T11:28:04.457Z,49.50
2022-08-29T11:30:13.658Z,49.40
2022-08-29T11:32:24.873Z,49.00
2022-08-29T11:34:41.174Z,48.80
2022-08-29T11:37:13.997Z,48.60
2022-08-29T11:39:42.616Z,48.20
2022-08-29T11:41:48.597Z,47.80
2022-08-29T11:43:57.757Z,48.00
2022-08-29T11:46:04.569Z,47.90
2022-08-29T11:48:30.705Z,46.90
2022-08-29T11:50:37.883Z,46.90
2022-08-29T11:52:51.435Z,47.00
2022-08-29T11:55:27.732Z,47.60
2022-08-29T11:57:53.297Z,47.80
2022-08-29T11:59:58.987Z,48.00
2022-08-29T12:02:03.544Z,47.70
2022-08-29T12:04:10.259Z,47.60
2022-08-29T12:06:37.942Z,47.30
2022-08-29T12:08:49.431Z,47.40
2022-08-29T12:10:56.550Z,47.60
2022-08-29T12:13:02.822Z,47.60
2022-08-29T12:15:54.804Z,47.20
2022-08-29T12:18:12.490Z,47.20
2022-08-29T12:20:35.430Z,47.20
2022-08-29T12:23:00.564Z,48.10
2022-08-29T12:25:43.712Z,47.50
2022-08-29T12:28:06.073Z,47.40
2022-08-29T12:30:11.383Z,47.20
2022-08-29T12:32:39.769Z,47.50
2022-08-29T12:35:00.436Z,47.00
2022-08-29T12:37:26.853Z,46.70
2022-08-29T12:39:52.298Z,47.00
2022-08-29T12:42:22.127Z,47.20
2022-08-29T12:44:30.178Z,47.10
2022-08-29T12:46:38.048Z,46.80
2022-08-29T12:48:53.423Z,47.40
2022-08-29T12:51:04.687Z,47.30
2022-08-29T12:53:18.625Z,47.50
2022-08-29T12:55:28.989Z,48.10
2022-08-29T12:57:38.658Z,47.30
2022-08-29T12:59:46.336Z,47.40
2022-08-29T13:01:54.428Z,47.40
2022-08-29T13:04:05.262Z,48.70
2022-08-29T13:06:11.645Z,47.40
2022-08-29T13:08:26.331Z,47.40
2022-08-29T13:10:32.279Z,47.50
2022-08-29T13:12:37.546Z,47.50
2022-08-29T13:14:49.778Z,47.80
2022-08-29T13:16:53.973Z,48.10
2022-08-29T13:19:10.978Z,47.30
2022-08-29T13:21:23.652Z,46.90
2022-08-29T13:23:29.894Z,48.20
2022-08-29T13:25:37.486Z,48.00
2022-08-29T13:27:42.110Z,47.20
2022-08-29T13:29:46.369Z,46.50
2022-08-29T13:32:11.825Z,45.80
2022-08-29T13:34:22.908Z,45.40
2022-08-29T13:36:32.180Z,45.30
2022-08-29T13:38:36.154Z,45.60
2022-08-29T13:40:47.748Z,45.80
2022-08-29T13:42:52.180Z,45.80
2022-08-29T13:45:11.945Z,45.60
2022-08-29T13:47:19.152Z,45.40
2022-08-29T13:49:25.258Z,45.30
2022-08-29T13:51:29.954Z,45.10
2022-08-29T13:53:34.284Z,45.30
2022-08-29T13:55:38.722Z,45.30
2022-08-29T13:57:47.926Z,45.30
2022-08-29T13:59:52.439Z,45.30
2022-08-29T14:02:12.092Z,44.90
2022-08-29T14:06:41.541Z,45.30
2022-08-29T14:08:45.951Z,45.40
2022-08-29T14:10:52.647Z,45.90
2022-08-29T14:12:58.294Z,45.40
2022-08-29T14:15:06.724Z,44.80
2022-08-29T14:17:18.558Z,46.20
2022-08-29T14:19:23.028Z,46.00
2022-08-29T14:21:27.223Z,44.90
2022-08-29T14:23:31.517Z,45.80
2022-08-29T14:25:35.956Z,45.80
2022-08-29T14:27:40.867Z,45.90
2022-08-29T14:29:46.425Z,46.20
2022-08-29T14:31:50.955Z,46.30
2022-08-29T14:33:55.193Z,46.80
2022-08-29T14:35:59.642Z,46.30
2022-08-29T14:38:10.444Z,46.00
2022-08-29T14:40:15.673Z,46.10
2022-08-29T14:42:26.078Z,46.70
2022-08-29T14:44:30.438Z,47.20
2022-08-29T14:46:36.474Z,46.90
2022-08-29T14:48:42.025Z,47.60
2022-08-29T14:50:46.222Z,47.40
2022-08-29T14:52:50.771Z,47.70
2022-08-29T14:54:55.094Z,47.50
2022-08-29T14:56:59.308Z,46.90
2022-08-29T14:59:03.598Z,47.00
2022-08-29T15:01:10.840Z,46.90
2022-08-29T15:03:17.158Z,46.60
2022-08-29T15:05:21.845Z,46.60
2022-08-29T15:07:26.160Z,46.90
2022-08-29T15:09:30.408Z,47.00
2022-08-29T15:11:35.319Z,46.70
2022-08-29T15:13:39.591Z,46.80
2022-08-29T15:15:44.052Z,46.70
2022-08-29T15:17:48.324Z,46.70
2022-08-29T15:22:20.343Z,46.50
2022-08-29T15:24:24.538Z,46.10
2022-08-29T15:26:32.704Z,46.40
2022-08-29T15:28:36.911Z,46.70
2022-08-29T15:30:42.289Z,46.60
2022-08-29T15:32:49.155Z,46.30
2022-08-29T15:34:55.097Z,46.30
2022-08-29T15:37:00.724Z,45.90
2022-08-29T15:39:05.975Z,46.10
2022-08-29T15:41:10.333Z,46.60
2022-08-29T15:43:14.529Z,46.50
2022-08-29T15:45:18.867Z,46.50
2022-08-29T15:47:27.001Z,46.60
2022-08-29T15:49:31.577Z,47.90
2022-08-29T15:51:37.289Z,46.20
2022-08-29T15:53:44.381Z,46.20
2022-08-29T15:55:48.618Z,46.60
2022-08-29T15:57:53.232Z,46.00
2022-08-29T15:59:58.818Z,49.90
2022-08-29T16:02:03.827Z,50.60
2022-08-29T16:04:15.296Z,53.10
2022-08-29T16:06:19.467Z,53.80
2022-08-29T16:08:29.743Z,54.50
2022-08-29T16:10:34.905Z,55.40
2022-08-29T16:12:39.832Z,55.90
2022-08-29T16:14:59.117Z,56.10
2022-08-29T16:17:05.456Z,56.70
2022-08-29T16:19:10.325Z,57.50
2022-08-29T16:21:14.672Z,57.70
2022-08-29T16:23:19.025Z,58.00
2022-08-29T16:25:31.127Z,58.70
2022-08-29T16:27:35.757Z,59.70
2022-08-29T16:29:40.111Z,60.40
2022-08-29T16:31:44.307Z,60.50
2022-08-29T16:33:48.675Z,60.80
2022-08-29T16:35:53.048Z,60.20
2022-08-29T16:38:02.464Z,58.80
2022-08-29T16:40:09.424Z,59.60
2022-08-29T16:42:15.991Z,60.70
2022-08-29T16:44:20.525Z,61.20
2022-08-29T16:46:26.984Z,61.90
2022-08-29T16:48:37.521Z,62.30
2022-08-29T16:50:41.755Z,62.50
2022-08-29T16:52:46.013Z,63.00
2022-08-29T16:54:52.065Z,62.80
2022-08-29T16:56:58.316Z,63.00
2022-08-29T16:59:04.594Z,63.80
2022-08-29T17:01:09.455Z,64.00
2022-08-29T17:03:19.457Z,64.40
2022-08-29T17:05:25.181Z,64.30
2022-08-29T17:07:34.165Z,64.30
2022-08-29T17:09:37.230Z,64.20
2022-08-29T17:11:40.509Z,62.20
2022-08-29T17:13:43.662Z,62.60
2022-08-29T17:15:48.246Z,61.80
2022-08-29T17:17:52.646Z,63.20
2022-08-29T17:19:56.901Z,64.80
2022-08-29T17:22:01.245Z,64.90
2022-08-29T17:24:07.973Z,64.70
2022-08-29T17:26:16.338Z,65.20
2022-08-29T17:28:23.624Z,65.50
2022-08-29T17:30:28.211Z,65.80
2022-08-29T17:32:33.847Z,66.00
2022-08-29T17:34:39.123Z,66.50
2022-08-29T17:36:44.326Z,65.10
2022-08-29T17:38:48.882Z,65.40
2022-08-29T17:40:56.497Z,64.50
2022-08-29T17:43:01.766Z,64.70
2022-08-29T17:45:06.800Z,64.40
2022-08-29T17:47:11.250Z,64.90
2022-08-29T17:49:17.063Z,66.30
2022-08-29T17:51:21.593Z,66.50
2022-08-29T17:53:27.434Z,66.20
2022-08-29T17:55:32.971Z,65.50
2022-08-29T17:57:37.184Z,65.30
2022-08-29T17:59:42.587Z,65.00
2022-08-29T18:01:47.859Z,64.80
2022-08-29T18:03:55.068Z,65.30
2022-08-29T18:06:06.784Z,65.10
2022-08-29T18:08:11.155Z,65.50
2022-08-29T18:10:18.687Z,65.70
2022-08-29T18:12:24.108Z,65.60
2022-08-29T18:14:31.156Z,65.70
2022-08-29T18:16:35.596Z,66.10
2022-08-29T18:18:41.344Z,65.90
2022-08-29T18:20:45.613Z,65.90
2022-08-29T18:23:05.933Z,66.10
2022-08-29T18:25:11.715Z,66.30
2022-08-29T18:27:15.917Z,66.10
2022-08-29T18:29:20.860Z,66.20
2022-08-29T18:31:25.085Z,66.20
2022-08-29T18:33:44.371Z,66.10
2022-08-29T18:36:02.018Z,65.80
2022-08-29T18:38:08.635Z,66.00
2022-08-29T18:40:13.683Z,66.00
2022-08-29T18:42:38.911Z,66.20
2022-08-29T18:44:44.439Z,66.10
2022-08-29T18:46:51.022Z,66.10
2022-08-29T18:48:55.378Z,66.50
2022-08-29T18:51:02.431Z,66.30
2022-08-29T18:53:23.098Z,66.10
2022-08-29T18:55:28.275Z,66.00
2022-08-29T18:57:37.072Z,66.40
2022-08-29T18:59:42.569Z,66.50
2022-08-29T19:01:47.230Z,66.00
2022-08-29T19:03:52.214Z,66.00
2022-08-29T19:06:13.291Z,66.50
2022-08-29T19:08:21.117Z,67.20
2022-08-29T19:10:27.150Z,66.90
2022-08-29T19:12:31.459Z,67.00
2022-08-29T19:15:04.390Z,67.50
2022-08-29T19:17:11.454Z,67.30
2022-08-29T19:19:15.634Z,67.80
2022-08-29T19:21:19.087Z,67.40
2022-08-29T19:23:25.026Z,67.20
2022-08-29T19:25:30.247Z,67.30
2022-08-29T19:27:43.116Z,67.50
2022-08-29T19:29:49.265Z,66.90
2022-08-29T19:31:58.608Z,67.20
2022-08-29T19:34:04.252Z,66.40
2022-08-29T19:36:10.242Z,66.30
2022-08-29T19:38:14.567Z,66.40
2022-08-29T19:40:22.880Z,66.00
2022-08-29T19:42:27.194Z,66.00
2022-08-29T19:44:32.446Z,66.40
2022-08-29T19:46:39.316Z,66.60
2022-08-29T19:48:44.297Z,66.80
2022-08-29T19:50:54.168Z,67.00
2022-08-29T19:52:58.817Z,66.70
2022-08-29T19:55:03.962Z,66.70
2022-08-29T19:57:09.602Z,66.70
2022-08-29T19:59:18.626Z,66.80
2022-08-29T20:01:22.953Z,67.00
2022-08-29T20:03:27.728Z,66.90
2022-08-29T20:05:32.223Z,68.10
2022-08-29T20:07:36.529Z,68.40
2022-08-29T20:09:42.554Z,68.20
2022-08-29T20:11:47.721Z,68.10
2022-08-29T20:13:57.711Z,68.00
2022-08-29T20:16:02.230Z,68.20
2022-08-29T20:18:06.716Z,69.60
2022-08-29T20:20:16.710Z,69.30
2022-08-29T20:22:21.114Z,69.00
2022-08-29T20:24:25.651Z,68.90
2022-08-29T20:26:34.451Z,69.10
2022-08-29T20:28:39.131Z,69.70
2022-08-29T20:30:44.964Z,69.70
2022-08-29T20:32:49.861Z,69.50
2022-08-29T20:34:54.057Z,68.80
2022-08-29T20:37:10.130Z,68.50
2022-08-29T20:39:16.885Z,68.80
2022-08-29T20:41:21.786Z,70.10
2022-08-29T20:43:26.086Z,70.00
2022-08-29T20:45:30.592Z,69.70
2022-08-29T20:47:37.699Z,70.30
2022-08-29T20:49:43.801Z,70.70
2022-08-29T20:51:51.148Z,71.00
2022-08-29T20:53:55.329Z,71.30
2022-08-29T20:55:59.977Z,70.70
2022-08-29T20:58:05.494Z,71.10
2022-08-29T21:00:11.354Z,71.40
2022-08-29T21:02:16.412Z,71.70
2022-08-29T21:04:39.614Z,71.70
2022-08-29T21:06:42.956Z,71.70
2022-08-29T21:08:49.052Z,71.90
2022-08-29T21:10:56.274Z,72.00
2022-08-29T21:13:00.555Z,72.50
2022-08-29T21:15:05.082Z,73.00
2022-08-29T21:17:14.765Z,73.20
2022-08-29T21:19:23.494Z,73.60
2022-08-29T21:21:31.436Z,73.70
2022-08-29T21:23:47.741Z,74.10
2022-08-29T21:25:57.201Z,74.10
2022-08-29T21:28:08.437Z,74.10
2022-08-29T21:30:16.110Z,74.30
2022-08-29T21:32:22.586Z,74.40
2022-08-29T21:34:26.717Z,74.50
2022-08-29T21:36:32.492Z,74.40
2022-08-29T21:38:36.873Z,74.30
2022-08-29T21:40:50.765Z,74.40
2022-08-29T21:42:56.000Z,74.40
2022-08-29T21:45:00.197Z,74.80
2022-08-29T21:47:04.649Z,75.10
2022-08-29T21:49:09.440Z,75.20
2022-08-29T21:51:18.719Z,74.90
2022-08-29T21:53:24.398Z,74.70
2022-08-29T21:55:28.807Z,74.90
2022-08-29T21:57:50.847Z,75.10
2022-08-29T21:59:55.059Z,75.40
2022-08-29T22:01:59.549Z,75.30
2022-08-29T22:04:04.371Z,75.10
2022-08-29T22:06:11.328Z,75.20
2022-08-29T22:08:15.629Z,75.30
2022-08-29T22:10:28.435Z,75.80
2022-08-29T22:12:32.690Z,75.90
2022-08-29T22:14:54.499Z,76.00
2022-08-29T22:16:58.773Z,76.00
2022-08-29T22:19:06.594Z,76.30
2022-08-29T22:21:15.143Z,76.70
2022-08-29T22:23:20.488Z,76.80
2022-08-29T22:25:26.284Z,77.00
2022-08-29T22:27:30.622Z,77.80
2022-08-29T22:29:34.891Z,77.90
2022-08-29T22:31:39.451Z,78.30
2022-08-29T22:33:47.065Z,78.60
2022-08-29T22:35:51.349Z,78.90
2022-08-29T22:37:55.494Z,79.30
2022-08-29T22:40:00.210Z,79.50
2022-08-29T22:42:06.351Z,79.70
2022-08-29T22:46:35.949Z,80.80
2022-08-29T22:48:41.796Z,81.10
2022-08-29T22:50:51.983Z,81.70
2022-08-29T22:53:02.953Z,82.10
2022-08-29T22:55:07.834Z,82.60
2022-08-29T22:57:15.679Z,82.70
2022-08-29T22:59:19.977Z,82.80
2022-08-29T23:01:25.280Z,82.90
2022-08-29T23:03:42.697Z,83.00
2022-08-29T23:05:47.000Z,83.50
2022-08-29T23:07:51.241Z,84.10
2022-08-29T23:09:56.560Z,84.00
2022-08-29T23:12:00.767Z,84.00
2022-08-29T23:14:09.213Z,84.20
2022-08-29T23:16:16.549Z,84.80
2022-08-29T23:18:20.734Z,84.40
2022-08-29T23:20:29.094Z,84.30
2022-08-29T23:22:33.930Z,84.40
2022-08-29T23:24:39.199Z,84.40
2022-08-29T23:26:44.803Z,84.70
2022-08-29T23:28:50.040Z,84.70
2022-08-29T23:30:55.663Z,84.80
2022-08-29T23:33:00.537Z,85.00
2022-08-29T23:35:06.238Z,84.90
2022-08-29T23:37:10.596Z,84.80
2022-08-29T23:39:14.778Z,84.80
2022-08-29T23:41:19.475Z,84.60
2022-08-29T23:43:24.865Z,84.70
2022-08-29T23:45:29.218Z,84.60
2022-08-29T23:47:36.145Z,85.00
2022-08-29T23:49:40.383Z,85.10
2022-08-29T23:51:44.732Z,85.20
2022-08-29T23:53:49.597Z,85.70
2022-08-29T23:55:54.060Z,85.40
2022-08-29T23:57:58.575Z,85.30
