createdAt,value
2023-05-06T00:00:26.572Z,47.08
2023-05-06T00:01:26.533Z,47.06
2023-05-06T00:02:26.599Z,47.37
2023-05-06T00:03:26.700Z,48.37
2023-05-06T00:04:26.527Z,48.19
2023-05-06T00:05:26.517Z,47.84
2023-05-06T00:06:26.514Z,47.68
2023-05-06T00:07:26.491Z,47.35
2023-05-06T00:08:26.467Z,47.26
2023-05-06T00:09:26.460Z,47.26
2023-05-06T00:10:26.489Z,47.30
2023-05-06T00:11:26.489Z,47.26
2023-05-06T00:12:26.443Z,47.16
2023-05-06T00:13:27.428Z,47.30
2023-05-06T00:14:26.517Z,47.64
2023-05-06T00:15:26.428Z,47.24
2023-05-06T00:16:26.475Z,47.40
2023-05-06T00:17:26.486Z,47.22
2023-05-06T00:18:26.422Z,48.48
2023-05-06T00:19:26.403Z,48.24
2023-05-06T00:20:26.409Z,47.95
2023-05-06T00:21:26.418Z,47.33
2023-05-06T00:22:26.363Z,47.24
2023-05-06T00:23:26.369Z,47.40
2023-05-06T00:24:26.403Z,47.36
2023-05-06T00:25:26.538Z,47.09
2023-05-06T00:26:26.387Z,48.28
2023-05-06T00:27:26.404Z,48.13
2023-05-06T00:28:26.352Z,47.78
2023-05-06T00:29:26.323Z,47.25
2023-05-06T00:30:26.308Z,47.03
2023-05-06T00:31:26.338Z,47.12
2023-05-06T00:32:26.410Z,48.26
2023-05-06T00:33:26.279Z,46.79
2023-05-06T00:34:26.287Z,48.19
2023-05-06T00:35:26.282Z,47.20
2023-05-06T00:36:26.327Z,47.03
2023-05-06T00:37:26.267Z,47.04
2023-05-06T00:38:26.277Z,47.07
2023-05-06T00:39:26.275Z,47.04
2023-05-06T00:40:26.246Z,47.06
2023-05-06T00:41:26.235Z,47.11
2023-05-06T00:42:26.237Z,47.18
2023-05-06T00:43:26.237Z,49.60
2023-05-06T00:44:26.230Z,48.58
2023-05-06T00:45:26.198Z,47.37
2023-05-06T00:46:26.287Z,48.81
2023-05-06T00:47:26.219Z,47.65
2023-05-06T00:48:26.224Z,47.28
2023-05-06T00:49:26.211Z,47.20
2023-05-06T00:50:26.167Z,47.27
2023-05-06T00:51:26.173Z,47.27
2023-05-06T00:52:26.159Z,47.26
2023-05-06T00:53:26.189Z,47.41
2023-05-06T00:54:26.153Z,47.71
2023-05-06T00:55:26.124Z,47.46
2023-05-06T00:56:26.139Z,48.95
2023-05-06T00:57:26.141Z,47.26
2023-05-06T00:58:26.141Z,47.14
2023-05-06T00:59:26.110Z,46.97
2023-05-06T01:00:26.112Z,47.09
2023-05-06T01:01:26.164Z,46.99
2023-05-06T01:02:30.715Z,47.21
2023-05-06T01:03:28.225Z,46.96
2023-05-06T01:04:26.077Z,47.26
2023-05-06T01:05:26.129Z,48.00
2023-05-06T01:06:26.056Z,47.11
2023-05-06T01:07:26.048Z,47.10
2023-05-06T01:08:26.058Z,47.91
2023-05-06T01:09:26.080Z,47.12
2023-05-06T01:10:26.023Z,47.04
2023-05-06T01:11:26.074Z,47.08
2023-05-06T01:12:26.014Z,47.03
2023-05-06T01:13:26.001Z,46.84
2023-05-06T01:14:25.978Z,46.74
2023-05-06T01:15:25.992Z,46.80
2023-05-06T01:16:26.050Z,46.79
2023-05-06T01:17:26.013Z,47.20
2023-05-06T01:18:26.017Z,48.68
2023-05-06T01:19:25.962Z,47.85
2023-05-06T01:20:25.977Z,47.75
2023-05-06T01:21:25.959Z,47.35
2023-05-06T01:22:25.946Z,47.17
2023-05-06T01:23:25.946Z,47.26
2023-05-06T01:24:25.938Z,48.30
2023-05-06T01:25:25.932Z,48.46
2023-05-06T01:26:25.948Z,47.33
2023-05-06T01:27:25.921Z,47.16
2023-05-06T01:28:25.936Z,47.18
2023-05-06T01:29:25.911Z,47.17
2023-05-06T01:30:25.906Z,47.34
2023-05-06T01:31:25.968Z,54.20
2023-05-06T01:32:25.941Z,47.16
2023-05-06T01:33:25.872Z,47.48
2023-05-06T01:34:25.870Z,47.18
2023-05-06T01:35:25.873Z,47.26
2023-05-06T01:36:25.887Z,47.18
2023-05-06T01:37:25.901Z,47.10
2023-05-06T01:38:25.851Z,47.22
2023-05-06T01:39:25.865Z,49.26
2023-05-06T01:40:25.862Z,47.32
2023-05-06T01:41:25.858Z,47.14
2023-05-06T01:42:25.812Z,47.11
2023-05-06T01:43:25.801Z,47.15
2023-05-06T01:44:25.835Z,47.25
2023-05-06T01:45:25.804Z,49.63
2023-05-06T01:46:25.864Z,47.47
2023-05-06T01:47:25.918Z,47.21
2023-05-06T01:48:25.767Z,47.20
2023-05-06T01:49:25.777Z,47.22
2023-05-06T01:50:25.808Z,47.52
2023-05-06T01:51:25.746Z,47.20
2023-05-06T01:52:25.767Z,47.53
2023-05-06T01:53:25.766Z,47.45
2023-05-06T01:54:25.732Z,46.91
2023-05-06T01:55:25.731Z,46.95
2023-05-06T01:56:25.726Z,47.03
2023-05-06T01:57:25.728Z,47.11
2023-05-06T01:58:25.700Z,47.24
2023-05-06T01:59:25.733Z,47.59
2023-05-06T02:00:25.684Z,47.18
2023-05-06T02:01:25.831Z,47.42
2023-05-06T02:02:25.783Z,47.53
2023-05-06T02:03:25.739Z,47.44
2023-05-06T02:04:25.675Z,47.20
2023-05-06T02:05:25.636Z,47.19
2023-05-06T02:06:25.777Z,47.18
2023-05-06T02:07:25.619Z,47.08
2023-05-06T02:08:25.644Z,47.34
2023-05-06T02:09:25.620Z,47.21
2023-05-06T02:10:25.607Z,47.76
2023-05-06T02:11:25.601Z,46.97
2023-05-06T02:12:25.616Z,47.06
2023-05-06T02:13:25.609Z,48.91
2023-05-06T02:14:25.567Z,47.53
2023-05-06T02:15:25.566Z,49.22
2023-05-06T02:16:25.636Z,49.34
2023-05-06T02:17:25.577Z,47.24
2023-05-06T02:18:25.591Z,47.22
2023-05-06T02:19:25.587Z,47.27
2023-05-06T02:20:25.563Z,47.30
2023-05-06T02:21:25.533Z,48.41
2023-05-06T02:22:25.637Z,47.04
2023-05-06T02:23:25.584Z,47.19
2023-05-06T02:24:25.506Z,48.65
2023-05-06T02:25:25.535Z,48.27
2023-05-06T02:26:25.525Z,47.00
2023-05-06T02:27:25.524Z,46.98
2023-05-06T02:28:25.483Z,47.63
2023-05-06T02:29:25.499Z,47.30
2023-05-06T02:30:25.511Z,47.00
2023-05-06T02:31:25.547Z,47.13
2023-05-06T02:32:25.498Z,47.08
2023-05-06T02:33:25.451Z,47.48
2023-05-06T02:34:25.504Z,47.13
2023-05-06T02:35:25.478Z,47.69
2023-05-06T02:36:25.423Z,48.86
2023-05-06T02:37:25.420Z,48.44
2023-05-06T02:38:25.416Z,47.73
2023-05-06T02:39:25.470Z,47.33
2023-05-06T02:40:25.408Z,47.25
2023-05-06T02:41:25.415Z,48.30
2023-05-06T02:42:25.462Z,47.58
2023-05-06T02:43:25.398Z,47.52
2023-05-06T02:44:25.378Z,47.90
2023-05-06T02:45:25.388Z,47.55
2023-05-06T02:46:25.456Z,47.27
2023-05-06T02:47:25.403Z,47.26
2023-05-06T02:48:25.349Z,47.74
2023-05-06T02:49:25.369Z,48.14
2023-05-06T02:50:25.369Z,47.92
2023-05-06T02:51:25.334Z,47.75
2023-05-06T02:52:25.339Z,47.86
2023-05-06T02:53:25.330Z,48.09
2023-05-06T02:54:25.357Z,48.85
2023-05-06T02:55:25.304Z,48.15
2023-05-06T02:56:25.305Z,48.36
2023-05-06T02:57:25.317Z,48.90
2023-05-06T02:58:25.284Z,48.14
2023-05-06T02:59:25.270Z,48.22
2023-05-06T03:00:25.283Z,49.63
2023-05-06T03:01:25.285Z,50.60
2023-05-06T03:02:25.298Z,50.70
2023-05-06T03:03:25.233Z,50.42
2023-05-06T03:04:25.282Z,50.03
2023-05-06T03:05:25.227Z,50.47
2023-05-06T03:06:25.248Z,50.49
2023-05-06T03:07:25.250Z,50.74
2023-05-06T03:08:25.223Z,50.43
2023-05-06T03:09:25.228Z,50.89
2023-05-06T03:10:25.289Z,50.38
2023-05-06T03:11:25.196Z,50.92
2023-05-06T03:12:25.221Z,50.05
2023-05-06T03:13:25.206Z,50.20
2023-05-06T03:14:25.170Z,50.19
2023-05-06T03:15:25.210Z,50.43
2023-05-06T03:16:25.201Z,49.40
2023-05-06T03:17:25.175Z,49.43
2023-05-06T03:18:25.192Z,48.95
2023-05-06T03:19:25.149Z,49.12
2023-05-06T03:20:25.187Z,48.93
2023-05-06T03:21:25.150Z,48.87
2023-05-06T03:22:25.139Z,49.31
2023-05-06T03:23:25.121Z,50.37
2023-05-06T03:24:25.121Z,50.94
2023-05-06T03:25:25.140Z,52.36
2023-05-06T03:26:25.319Z,52.01
2023-05-06T03:27:25.093Z,49.40
2023-05-06T03:28:25.107Z,49.72
2023-05-06T03:29:25.094Z,50.23
2023-05-06T03:30:25.090Z,48.98
2023-05-06T03:31:25.090Z,48.70
2023-05-06T03:32:25.093Z,49.11
2023-05-06T03:33:25.056Z,48.99
2023-05-06T03:34:25.086Z,48.93
2023-05-06T03:35:25.060Z,49.03
2023-05-06T03:36:25.036Z,48.48
2023-05-06T03:37:25.029Z,49.62
2023-05-06T03:38:25.021Z,48.28
2023-05-06T03:39:25.035Z,47.97
2023-05-06T03:40:25.013Z,48.54
2023-05-06T03:41:25.018Z,49.93
2023-05-06T03:42:25.036Z,48.94
2023-05-06T03:43:25.020Z,49.57
2023-05-06T03:44:24.977Z,49.32
2023-05-06T03:45:25.027Z,49.58
2023-05-06T03:46:25.029Z,49.37
2023-05-06T03:47:25.066Z,50.02
2023-05-06T03:48:25.001Z,50.94
2023-05-06T03:49:24.953Z,48.97
2023-05-06T03:50:24.934Z,49.06
2023-05-06T03:51:24.941Z,48.83
2023-05-06T03:52:24.924Z,48.92
2023-05-06T03:53:24.976Z,49.32
2023-05-06T03:54:24.933Z,49.20
2023-05-06T03:55:25.027Z,49.25
2023-05-06T03:56:25.032Z,49.07
2023-05-06T03:57:24.978Z,48.90
2023-05-06T03:58:24.905Z,51.34
2023-05-06T03:59:24.901Z,49.26
2023-05-06T04:00:24.883Z,49.21
2023-05-06T04:01:24.867Z,49.99
2023-05-06T04:02:25.031Z,50.80
2023-05-06T04:03:24.913Z,51.82
2023-05-06T04:04:24.851Z,52.89
2023-05-06T04:05:24.837Z,50.85
2023-05-06T04:06:24.869Z,51.95
2023-05-06T04:07:24.864Z,51.38
2023-05-06T04:08:24.853Z,50.15
2023-05-06T04:09:24.860Z,49.08
2023-05-06T04:10:24.848Z,49.60
2023-05-06T04:11:24.823Z,48.58
2023-05-06T04:12:24.807Z,48.16
2023-05-06T04:13:24.828Z,48.72
2023-05-06T04:14:24.878Z,47.70
2023-05-06T04:15:24.821Z,48.04
2023-05-06T04:16:24.918Z,48.39
2023-05-06T04:17:24.879Z,48.97
2023-05-06T04:18:24.842Z,48.35
2023-05-06T04:19:24.755Z,48.08
2023-05-06T04:20:24.752Z,48.32
2023-05-06T04:21:24.750Z,49.35
2023-05-06T04:22:24.762Z,50.27
2023-05-06T04:23:24.765Z,49.84
2023-05-06T04:24:24.753Z,47.48
2023-05-06T04:25:24.816Z,47.86
2023-05-06T04:26:24.719Z,47.60
2023-05-06T04:27:24.746Z,47.40
2023-05-06T04:28:24.711Z,47.82
2023-05-06T04:29:24.692Z,50.30
2023-05-06T04:30:24.736Z,47.68
2023-05-06T04:31:24.728Z,47.62
2023-05-06T04:32:24.700Z,49.23
2023-05-06T04:33:24.665Z,47.19
2023-05-06T04:34:24.668Z,48.35
2023-05-06T04:35:24.727Z,47.33
2023-05-06T04:36:24.662Z,47.81
2023-05-06T04:37:24.647Z,47.83
2023-05-06T04:38:24.661Z,48.13
2023-05-06T04:39:24.656Z,49.67
2023-05-06T04:40:24.666Z,48.13
2023-05-06T04:41:24.628Z,47.13
2023-05-06T04:42:24.629Z,47.31
2023-05-06T04:43:24.608Z,47.43
2023-05-06T04:44:24.694Z,48.15
2023-05-06T04:45:24.772Z,48.20
2023-05-06T04:46:24.638Z,49.67
2023-05-06T04:47:24.668Z,49.03
2023-05-06T04:48:24.587Z,47.32
2023-05-06T04:49:24.593Z,47.50
2023-05-06T04:50:24.587Z,50.06
2023-05-06T04:51:24.604Z,49.18
2023-05-06T04:52:24.543Z,47.38
2023-05-06T04:53:24.599Z,49.15
2023-05-06T04:54:24.576Z,49.02
2023-05-06T04:55:24.602Z,48.34
2023-05-06T04:56:24.558Z,48.63
2023-05-06T04:57:24.551Z,48.44
2023-05-06T04:58:24.532Z,49.85
2023-05-06T04:59:24.503Z,52.84
2023-05-06T05:00:24.528Z,49.83
2023-05-06T05:01:24.533Z,50.09
2023-05-06T05:02:24.670Z,53.99
2023-05-06T05:03:24.542Z,48.79
2023-05-06T05:04:24.501Z,48.15
2023-05-06T05:05:24.466Z,51.10
2023-05-06T05:06:24.459Z,51.82
2023-05-06T05:07:24.496Z,53.07
2023-05-06T05:08:24.491Z,48.31
2023-05-06T05:09:24.449Z,48.56
2023-05-06T05:10:24.462Z,50.62
2023-05-06T05:11:24.424Z,49.07
2023-05-06T05:12:24.456Z,49.95
2023-05-06T05:13:24.419Z,49.03
2023-05-06T05:14:24.451Z,48.14
2023-05-06T05:15:24.416Z,48.35
2023-05-06T05:16:24.514Z,48.70
2023-05-06T05:17:25.529Z,49.12
2023-05-06T05:18:24.480Z,50.06
2023-05-06T05:19:24.390Z,51.05
2023-05-06T05:20:24.422Z,49.95
2023-05-06T05:21:24.401Z,47.82
2023-05-06T05:22:24.396Z,49.11
2023-05-06T05:23:24.411Z,49.99
2023-05-06T05:24:24.355Z,50.74
2023-05-06T05:25:24.341Z,49.70
2023-05-06T05:26:24.348Z,48.34
2023-05-06T05:27:24.339Z,50.62
2023-05-06T05:28:24.383Z,50.62
2023-05-06T05:29:24.373Z,50.47
2023-05-06T05:30:24.341Z,48.93
2023-05-06T05:31:25.450Z,50.17
2023-05-06T05:32:24.354Z,47.46
2023-05-06T05:33:24.333Z,48.15
2023-05-06T05:34:24.363Z,47.53
2023-05-06T05:35:24.311Z,48.80
2023-05-06T05:36:24.289Z,47.99
2023-05-06T05:37:24.367Z,48.33
2023-05-06T05:38:24.277Z,48.12
2023-05-06T05:39:24.345Z,48.32
2023-05-06T05:40:24.266Z,48.58
2023-05-06T05:41:24.308Z,49.03
2023-05-06T05:42:24.246Z,49.77
2023-05-06T05:43:24.226Z,49.99
2023-05-06T05:44:24.302Z,47.51
2023-05-06T05:45:24.261Z,48.73
2023-05-06T05:46:24.301Z,49.59
2023-05-06T05:47:24.236Z,48.23
2023-05-06T05:48:24.245Z,49.73
2023-05-06T05:49:24.175Z,50.90
2023-05-06T05:50:24.287Z,49.71
2023-05-06T05:51:24.184Z,49.64
2023-05-06T05:52:24.226Z,50.95
2023-05-06T05:53:24.149Z,49.69
2023-05-06T05:54:24.155Z,50.52
2023-05-06T05:55:24.168Z,49.87
2023-05-06T05:56:24.168Z,49.65
2023-05-06T05:57:24.220Z,49.18
2023-05-06T05:58:24.161Z,48.12
2023-05-06T05:59:24.124Z,51.88
2023-05-06T06:00:24.166Z,52.18
2023-05-06T06:01:24.130Z,51.64
2023-05-06T06:02:24.264Z,58.07
2023-05-06T06:03:24.241Z,57.36
2023-05-06T06:04:24.155Z,55.03
2023-05-06T06:05:24.097Z,52.87
2023-05-06T06:06:24.203Z,49.00
2023-05-06T06:07:24.066Z,48.17
2023-05-06T06:08:24.103Z,52.58
2023-05-06T06:09:24.067Z,51.14
2023-05-06T06:10:24.045Z,47.75
2023-05-06T06:11:24.036Z,51.72
2023-05-06T06:12:24.036Z,49.75
2023-05-06T06:13:25.222Z,48.71
2023-05-06T06:14:24.020Z,49.07
2023-05-06T06:15:24.119Z,50.09
2023-05-06T06:16:24.040Z,48.44
2023-05-06T06:17:24.078Z,49.67
2023-05-06T06:18:24.021Z,52.25
2023-05-06T06:19:24.008Z,51.53
2023-05-06T06:20:23.997Z,54.30
2023-05-06T06:21:24.955Z,56.75
2023-05-06T06:22:24.003Z,50.98
2023-05-06T06:23:23.961Z,49.99
2023-05-06T06:24:23.978Z,50.73
2023-05-06T06:25:23.928Z,49.89
2023-05-06T06:26:23.976Z,50.51
2023-05-06T06:27:23.939Z,52.36
2023-05-06T06:28:23.927Z,56.40
2023-05-06T06:29:23.911Z,53.83
2023-05-06T06:30:23.922Z,50.44
2023-05-06T06:31:23.939Z,50.75
2023-05-06T06:32:23.908Z,50.98
2023-05-06T06:33:23.907Z,51.43
2023-05-06T06:34:23.894Z,49.87
2023-05-06T06:35:23.902Z,50.66
2023-05-06T06:36:23.860Z,48.56
2023-05-06T06:37:23.890Z,50.15
2023-05-06T06:38:23.888Z,52.98
2023-05-06T06:39:23.847Z,49.99
2023-05-06T06:40:23.869Z,53.76
2023-05-06T06:41:23.844Z,50.92
2023-05-06T06:42:23.812Z,50.58
2023-05-06T06:43:23.809Z,52.67
2023-05-06T06:44:23.797Z,50.03
2023-05-06T06:45:23.802Z,51.66
2023-05-06T06:46:24.008Z,53.28
2023-05-06T06:47:23.861Z,53.42
2023-05-06T06:48:23.790Z,54.12
2023-05-06T06:49:23.745Z,52.32
2023-05-06T06:50:23.768Z,49.53
2023-05-06T06:51:23.763Z,51.24
2023-05-06T06:52:23.720Z,54.17
2023-05-06T06:53:23.743Z,51.24
2023-05-06T06:54:23.772Z,51.26
2023-05-06T06:55:23.714Z,49.19
2023-05-06T06:56:23.747Z,47.99
2023-05-06T06:57:23.727Z,49.36
2023-05-06T06:58:23.775Z,50.38
2023-05-06T06:59:23.675Z,51.49
2023-05-06T07:00:23.701Z,49.70
2023-05-06T07:01:23.719Z,54.34
2023-05-06T07:02:23.794Z,53.71
2023-05-06T07:03:23.773Z,49.85
2023-05-06T07:04:23.635Z,49.62
2023-05-06T07:05:23.638Z,50.65
2023-05-06T07:06:23.701Z,50.57
2023-05-06T07:07:23.673Z,48.02
2023-05-06T07:08:23.605Z,51.28
2023-05-06T07:09:23.603Z,49.80
2023-05-06T07:10:23.597Z,49.97
2023-05-06T07:11:23.608Z,48.09
2023-05-06T07:12:23.588Z,50.32
2023-05-06T07:13:23.664Z,49.41
2023-05-06T07:14:23.608Z,50.60
2023-05-06T07:15:23.662Z,50.96
2023-05-06T07:16:23.573Z,49.01
2023-05-06T07:17:23.662Z,49.72
2023-05-06T07:18:23.611Z,48.65
2023-05-06T07:19:23.564Z,49.67
2023-05-06T07:20:23.526Z,51.04
2023-05-06T07:21:23.548Z,47.92
2023-05-06T07:22:23.514Z,50.03
2023-05-06T07:23:23.492Z,47.76
2023-05-06T07:24:23.541Z,50.22
2023-05-06T07:25:23.481Z,48.12
2023-05-06T07:26:23.522Z,46.80
2023-05-06T07:27:23.461Z,47.89
2023-05-06T07:28:23.457Z,45.80
2023-05-06T07:29:23.466Z,47.93
2023-05-06T07:30:23.643Z,48.70
2023-05-06T07:31:23.514Z,50.08
2023-05-06T07:32:23.507Z,49.71
2023-05-06T07:33:23.415Z,48.22
2023-05-06T07:34:23.437Z,49.63
2023-05-06T07:35:23.456Z,49.85
2023-05-06T07:36:23.432Z,50.82
2023-05-06T07:37:23.403Z,51.08
2023-05-06T07:38:23.391Z,49.86
2023-05-06T07:39:23.401Z,49.27
2023-05-06T07:40:23.581Z,51.75
2023-05-06T07:41:23.370Z,50.36
2023-05-06T07:42:23.514Z,51.78
2023-05-06T07:43:23.407Z,50.45
2023-05-06T07:44:23.384Z,52.17
2023-05-06T07:45:23.416Z,49.33
2023-05-06T07:46:23.457Z,49.97
2023-05-06T07:47:23.496Z,50.39
2023-05-06T07:48:23.385Z,49.25
2023-05-06T07:49:23.327Z,49.93
2023-05-06T07:50:23.416Z,49.14
2023-05-06T07:51:23.299Z,50.27
2023-05-06T07:52:23.283Z,49.97
2023-05-06T07:53:23.296Z,50.29
2023-05-06T07:54:23.276Z,51.40
2023-05-06T07:55:23.288Z,51.54
2023-05-06T07:56:23.297Z,51.49
2023-05-06T07:57:23.297Z,51.10
2023-05-06T07:58:23.327Z,50.30
2023-05-06T07:59:23.278Z,52.69
2023-05-06T08:00:23.332Z,51.21
2023-05-06T08:01:23.263Z,53.85
2023-05-06T08:02:23.280Z,52.96
2023-05-06T08:03:23.415Z,52.12
2023-05-06T08:04:23.227Z,54.63
2023-05-06T08:05:23.236Z,50.09
2023-05-06T08:06:23.253Z,50.49
2023-05-06T08:07:23.192Z,50.67
2023-05-06T08:08:23.220Z,50.16
2023-05-06T08:09:23.359Z,51.56
2023-05-06T08:10:23.206Z,53.02
2023-05-06T08:11:23.170Z,52.52
2023-05-06T08:12:23.199Z,54.36
2023-05-06T08:13:23.273Z,52.32
2023-05-06T08:14:23.239Z,53.05
2023-05-06T08:15:23.151Z,50.88
2023-05-06T08:16:25.171Z,49.58
2023-05-06T08:17:23.222Z,52.75
2023-05-06T08:18:23.423Z,49.85
2023-05-06T08:19:23.173Z,52.67
2023-05-06T08:20:23.174Z,53.31
2023-05-06T08:21:23.118Z,52.21
2023-05-06T08:22:23.116Z,52.23
2023-05-06T08:23:23.114Z,54.30
2023-05-06T08:24:23.092Z,54.29
2023-05-06T08:25:23.110Z,54.02
2023-05-06T08:26:23.082Z,52.12
2023-05-06T08:27:23.118Z,55.13
2023-05-06T08:28:24.664Z,53.88
2023-05-06T08:29:23.099Z,52.85
2023-05-06T08:30:23.235Z,53.53
2023-05-06T08:31:23.115Z,54.76
2023-05-06T08:32:23.098Z,50.78
2023-05-06T08:33:23.100Z,51.57
2023-05-06T08:34:23.051Z,51.74
2023-05-06T08:35:23.045Z,52.43
2023-05-06T08:36:23.035Z,54.25
2023-05-06T08:37:23.040Z,52.10
2023-05-06T08:38:23.044Z,53.22
2023-05-06T08:39:23.004Z,53.55
2023-05-06T08:40:23.017Z,52.39
2023-05-06T08:41:23.061Z,54.81
2023-05-06T08:42:23.015Z,53.65
2023-05-06T08:43:23.021Z,52.55
2023-05-06T08:44:23.014Z,54.32
2023-05-06T08:45:22.995Z,53.34
2023-05-06T08:46:23.243Z,54.14
2023-05-06T08:47:22.995Z,53.36
2023-05-06T08:48:22.976Z,53.50
2023-05-06T08:49:22.999Z,54.99
2023-05-06T08:50:22.944Z,56.51
2023-05-06T08:51:24.821Z,54.46
2023-05-06T08:52:22.969Z,53.31
2023-05-06T08:53:22.957Z,51.52
2023-05-06T08:54:22.970Z,52.21
2023-05-06T08:55:22.930Z,51.70
2023-05-06T08:56:22.967Z,53.82
2023-05-06T08:57:22.956Z,53.64
2023-05-06T08:58:22.923Z,52.79
2023-05-06T08:59:22.910Z,53.47
2023-05-06T09:00:22.913Z,54.40
2023-05-06T09:01:23.025Z,54.74
2023-05-06T09:02:23.074Z,57.55
2023-05-06T09:03:23.008Z,60.36
2023-05-06T09:04:22.883Z,56.32
2023-05-06T09:05:22.889Z,54.56
2023-05-06T09:06:22.910Z,56.97
2023-05-06T09:07:22.839Z,54.44
2023-05-06T09:08:22.882Z,55.05
2023-05-06T09:09:22.842Z,52.39
2023-05-06T09:10:22.845Z,52.91
2023-05-06T09:11:22.830Z,54.05
2023-05-06T09:12:22.838Z,53.89
2023-05-06T09:13:22.891Z,53.25
2023-05-06T09:14:22.846Z,54.88
2023-05-06T09:15:22.834Z,52.81
2023-05-06T09:16:22.889Z,53.22
2023-05-06T09:17:22.803Z,54.73
2023-05-06T09:18:22.851Z,54.90
2023-05-06T09:19:22.970Z,55.89
2023-05-06T09:20:22.820Z,51.51
2023-05-06T09:21:22.763Z,54.40
2023-05-06T09:22:22.903Z,52.86
2023-05-06T09:23:22.788Z,54.58
2023-05-06T09:24:22.755Z,54.66
2023-05-06T09:25:22.753Z,52.76
2023-05-06T09:26:22.871Z,53.17
2023-05-06T09:27:22.731Z,53.78
2023-05-06T09:28:22.746Z,50.04
2023-05-06T09:29:22.732Z,52.03
2023-05-06T09:30:22.758Z,51.88
2023-05-06T09:31:22.727Z,51.32
2023-05-06T09:32:22.741Z,53.28
2023-05-06T09:33:22.693Z,52.22
2023-05-06T09:34:22.797Z,49.89
2023-05-06T09:35:22.693Z,51.65
2023-05-06T09:36:22.704Z,50.89
2023-05-06T09:37:22.694Z,49.48
2023-05-06T09:38:22.684Z,51.95
2023-05-06T09:39:22.660Z,51.04
2023-05-06T09:40:22.673Z,50.87
2023-05-06T09:41:22.648Z,51.52
2023-05-06T09:42:22.656Z,52.82
2023-05-06T09:43:22.623Z,51.05
2023-05-06T09:44:22.747Z,51.37
2023-05-06T09:45:22.656Z,48.89
2023-05-06T09:46:22.753Z,50.47
2023-05-06T09:47:22.611Z,49.89
2023-05-06T09:48:22.595Z,48.59
2023-05-06T09:49:22.597Z,49.42
2023-05-06T09:50:22.725Z,50.14
2023-05-06T09:51:22.585Z,52.97
2023-05-06T09:52:22.577Z,52.56
2023-05-06T09:53:22.864Z,51.94
2023-05-06T09:54:22.558Z,50.68
2023-05-06T09:55:22.574Z,50.55
2023-05-06T09:56:22.601Z,51.31
2023-05-06T09:57:22.562Z,53.21
2023-05-06T09:58:22.565Z,51.23
2023-05-06T09:59:22.554Z,56.95
2023-05-06T10:00:22.549Z,51.88
2023-05-06T10:01:35.319Z,50.97
2023-05-06T10:02:24.556Z,49.77
2023-05-06T10:03:23.207Z,55.14
2023-05-06T10:04:24.592Z,53.76
2023-05-06T10:05:22.782Z,52.92
2023-05-06T10:06:22.677Z,46.18
2023-05-06T10:07:22.534Z,46.45
2023-05-06T10:08:22.484Z,47.58
2023-05-06T10:09:22.647Z,45.97
2023-05-06T10:10:25.267Z,50.03
2023-05-06T10:11:22.525Z,52.58
2023-05-06T10:12:22.456Z,48.99
2023-05-06T10:13:22.749Z,48.56
2023-05-06T10:14:22.489Z,50.90
2023-05-06T10:15:22.474Z,50.61
2023-05-06T10:16:22.518Z,49.94
2023-05-06T10:17:22.484Z,50.63
2023-05-06T10:18:22.411Z,49.23
2023-05-06T10:19:23.393Z,52.79
2023-05-06T10:20:22.434Z,49.65
2023-05-06T10:21:22.393Z,48.39
2023-05-06T10:22:22.462Z,49.46
2023-05-06T10:23:22.388Z,49.06
2023-05-06T10:24:22.376Z,50.83
2023-05-06T10:25:22.416Z,50.88
2023-05-06T10:26:22.366Z,52.08
2023-05-06T10:27:22.353Z,53.92
2023-05-06T10:28:23.617Z,53.55
2023-05-06T10:29:23.326Z,51.90
2023-05-06T10:30:22.363Z,50.71
2023-05-06T10:31:22.340Z,51.03
2023-05-06T10:32:22.365Z,48.67
2023-05-06T10:33:22.346Z,49.92
2023-05-06T10:34:22.383Z,49.20
2023-05-06T10:35:22.331Z,47.71
2023-05-06T10:36:22.441Z,49.37
2023-05-06T10:37:22.317Z,51.28
2023-05-06T10:38:22.349Z,52.98
2023-05-06T10:39:22.347Z,51.30
2023-05-06T10:40:22.325Z,53.96
2023-05-06T10:41:22.298Z,53.33
2023-05-06T10:42:22.261Z,53.59
2023-05-06T10:43:22.251Z,52.72
2023-05-06T10:44:22.241Z,50.62
2023-05-06T10:45:22.286Z,51.69
2023-05-06T10:46:22.294Z,53.93
2023-05-06T10:47:22.281Z,52.62
2023-05-06T10:48:22.269Z,51.73
2023-05-06T10:49:22.241Z,49.36
2023-05-06T10:50:22.207Z,48.48
2023-05-06T10:51:22.211Z,52.19
2023-05-06T10:52:22.191Z,52.58
2023-05-06T10:53:22.185Z,53.91
2023-05-06T10:54:22.237Z,50.47
2023-05-06T10:55:22.222Z,52.74
2023-05-06T10:56:22.169Z,52.39
2023-05-06T10:57:22.138Z,52.14
2023-05-06T10:58:22.134Z,51.98
2023-05-06T10:59:22.128Z,52.65
2023-05-06T11:00:22.126Z,51.53
2023-05-06T11:01:22.201Z,53.46
2023-05-06T11:02:22.259Z,51.34
2023-05-06T11:03:22.306Z,50.62
2023-05-06T11:04:22.135Z,51.38
2023-05-06T11:05:22.088Z,54.14
2023-05-06T11:06:22.110Z,55.70
2023-05-06T11:07:22.219Z,53.72
2023-05-06T11:08:22.083Z,51.21
2023-05-06T11:09:22.107Z,49.75
2023-05-06T11:10:22.069Z,51.26
2023-05-06T11:11:22.066Z,52.18
2023-05-06T11:12:22.159Z,51.12
2023-05-06T11:13:22.219Z,51.57
2023-05-06T11:14:22.042Z,50.86
2023-05-06T11:15:22.033Z,52.47
2023-05-06T11:16:22.073Z,50.30
2023-05-06T11:17:22.066Z,53.52
2023-05-06T11:18:22.013Z,50.21
2023-05-06T11:19:22.034Z,52.31
2023-05-06T11:20:22.027Z,51.12
2023-05-06T11:21:22.007Z,53.17
2023-05-06T11:22:21.983Z,53.78
2023-05-06T11:23:22.010Z,53.75
2023-05-06T11:24:22.034Z,53.20
2023-05-06T11:25:21.976Z,55.99
2023-05-06T11:26:22.052Z,52.96
2023-05-06T11:27:22.018Z,52.73
2023-05-06T11:28:21.948Z,50.71
2023-05-06T11:29:21.962Z,52.22
2023-05-06T11:30:21.936Z,50.91
2023-05-06T11:31:21.987Z,52.55
2023-05-06T11:32:21.930Z,52.37
2023-05-06T11:33:21.926Z,47.62
2023-05-06T11:34:21.940Z,48.92
2023-05-06T11:35:21.925Z,47.95
2023-05-06T11:36:21.908Z,53.22
2023-05-06T11:37:21.919Z,53.28
2023-05-06T11:38:21.875Z,49.28
2023-05-06T11:39:21.912Z,49.97
2023-05-06T11:40:21.917Z,50.01
2023-05-06T11:41:21.885Z,46.25
2023-05-06T11:42:22.044Z,47.39
2023-05-06T11:43:21.886Z,50.37
2023-05-06T11:44:21.888Z,49.73
2023-05-06T11:45:21.868Z,49.47
2023-05-06T11:46:21.956Z,50.75
2023-05-06T11:47:21.835Z,49.13
2023-05-06T11:48:21.835Z,47.61
2023-05-06T11:49:21.824Z,48.73
2023-05-06T11:50:21.891Z,47.87
2023-05-06T11:51:21.825Z,48.34
2023-05-06T11:52:21.790Z,50.77
2023-05-06T11:53:21.817Z,50.89
2023-05-06T11:54:21.773Z,47.66
2023-05-06T11:55:21.752Z,48.52
2023-05-06T11:56:22.790Z,47.53
2023-05-06T11:57:22.768Z,48.05
2023-05-06T11:58:21.812Z,47.18
2023-05-06T11:59:21.766Z,50.53
2023-05-06T12:00:22.299Z,49.35
2023-05-06T12:01:21.773Z,48.74
2023-05-06T12:02:21.894Z,47.89
2023-05-06T12:03:21.893Z,52.56
2023-05-06T12:04:21.719Z,48.84
2023-05-06T12:05:21.740Z,48.47
2023-05-06T12:06:24.517Z,49.25
2023-05-06T12:07:22.685Z,50.16
2023-05-06T12:08:27.291Z,51.03
2023-05-06T12:09:23.686Z,55.29
2023-05-06T12:10:21.671Z,53.53
2023-05-06T12:11:21.688Z,49.74
2023-05-06T12:12:21.930Z,48.69
2023-05-06T12:13:21.677Z,47.95
2023-05-06T12:14:21.689Z,48.10
2023-05-06T12:15:21.665Z,47.78
2023-05-06T12:16:21.696Z,50.79
2023-05-06T12:17:21.681Z,50.05
2023-05-06T12:18:21.645Z,53.58
2023-05-06T12:19:21.641Z,51.16
2023-05-06T12:20:21.674Z,46.19
2023-05-06T12:21:21.968Z,45.18
2023-05-06T12:22:21.664Z,46.64
2023-05-06T12:23:21.603Z,45.01
2023-05-06T12:24:21.635Z,46.62
2023-05-06T12:25:21.596Z,46.55
2023-05-06T12:26:21.563Z,47.38
2023-05-06T12:27:21.626Z,46.74
2023-05-06T12:28:21.574Z,45.73
2023-05-06T12:29:21.697Z,47.11
2023-05-06T12:30:21.583Z,47.03
2023-05-06T12:31:21.635Z,45.47
2023-05-06T12:32:21.570Z,47.62
2023-05-06T12:33:21.559Z,49.84
2023-05-06T12:34:21.554Z,49.60
2023-05-06T12:35:21.538Z,45.30
2023-05-06T12:36:21.507Z,46.61
2023-05-06T12:37:21.513Z,44.12
2023-05-06T12:38:21.540Z,45.74
2023-05-06T12:39:21.531Z,48.34
2023-05-06T12:40:21.529Z,48.43
2023-05-06T12:41:21.504Z,53.51
2023-05-06T12:42:21.495Z,47.48
2023-05-06T12:43:21.483Z,47.74
2023-05-06T12:44:21.462Z,52.07
2023-05-06T12:45:22.701Z,50.60
2023-05-06T12:46:21.695Z,48.40
2023-05-06T12:47:21.479Z,48.32
2023-05-06T12:48:21.459Z,47.19
2023-05-06T12:49:21.500Z,48.90
2023-05-06T12:50:21.430Z,46.09
2023-05-06T12:51:21.424Z,48.04
2023-05-06T12:52:21.451Z,47.00