createdAt,value
2018-12-27T00:00:32.149Z,19.77
2018-12-27T00:03:00.699Z,16.90
2018-12-27T00:05:29.208Z,17.53
2018-12-27T00:07:57.719Z,19.77
2018-12-27T00:10:26.261Z,17.77
2018-12-27T00:12:54.780Z,19.50
2018-12-27T00:15:23.283Z,19.60
2018-12-27T00:18:04.465Z,18.03
2018-12-27T00:20:32.977Z,18.87
2018-12-27T00:23:01.485Z,19.10
2018-12-27T00:28:04.324Z,18.47
2018-12-27T00:30:32.958Z,19.57
2018-12-27T00:35:36.014Z,20.97
2018-12-27T00:38:04.630Z,20.50
2018-12-27T00:40:33.306Z,19.43
2018-12-27T00:43:01.948Z,20.53
2018-12-27T00:45:30.595Z,17.43
2018-12-27T00:50:33.031Z,21.00
2018-12-27T00:55:36.247Z,18.30
2018-12-27T01:00:38.529Z,12.13
2018-12-27T01:03:26.399Z,12.77
2018-12-27T01:05:55.034Z,13.93
2018-12-27T01:08:23.671Z,13.97
2018-12-27T01:13:25.962Z,13.53
2018-12-27T01:15:54.598Z,13.53
2018-12-27T01:20:57.355Z,12.60
2018-12-27T01:26:00.089Z,14.67
2018-12-27T01:31:03.331Z,13.23
2018-12-27T01:36:06.093Z,18.07
2018-12-27T01:41:09.361Z,44.27
2018-12-27T01:46:12.427Z,27.60
2018-12-27T01:48:41.093Z,21.73
2018-12-27T01:51:09.729Z,26.83
2018-12-27T01:53:38.364Z,22.70
2018-12-27T01:56:07.045Z,20.27
2018-12-27T01:58:35.660Z,15.47
2018-12-27T02:01:04.289Z,14.87
2018-12-27T02:03:32.970Z,11.40
2018-12-27T02:06:01.599Z,10.80
2018-12-27T02:08:30.234Z,10.00
2018-12-27T02:13:32.964Z,10.47
2018-12-27T02:16:01.592Z,10.07
2018-12-27T02:21:04.798Z,12.83
2018-12-27T02:26:07.510Z,24.27
2018-12-27T02:28:36.198Z,21.23
2018-12-27T02:31:04.837Z,20.13
2018-12-27T02:33:35.411Z,16.07
2018-12-27T02:36:03.895Z,12.30
2018-12-27T02:38:32.518Z,13.30
2018-12-27T02:41:01.158Z,12.20
2018-12-27T02:46:04.169Z,11.80
2018-12-27T02:51:07.425Z,12.17
2018-12-27T02:56:10.649Z,13.23
2018-12-27T02:58:39.278Z,14.07
2018-12-27T03:01:07.945Z,12.27
2018-12-27T03:03:43.817Z,12.87
2018-12-27T03:06:06.939Z,12.43
2018-12-27T03:11:09.448Z,12.13
2018-12-27T03:13:38.079Z,13.20
2018-12-27T03:18:40.434Z,10.47
2018-12-27T03:21:09.069Z,9.03
2018-12-27T03:23:37.712Z,15.13
2018-12-27T03:26:06.342Z,11.60
2018-12-27T03:31:08.705Z,10.47
2018-12-27T03:33:37.339Z,10.23
2018-12-27T03:38:40.505Z,7.77
2018-12-27T03:41:09.160Z,6.93
2018-12-27T03:43:49.784Z,5.83
2018-12-27T03:46:08.135Z,7.63
2018-12-27T03:51:10.589Z,13.47
2018-12-27T03:53:39.221Z,14.90
2018-12-27T03:58:41.876Z,13.07
2018-12-27T04:01:10.501Z,12.17
2018-12-27T04:06:13.729Z,13.37
2018-12-27T04:08:42.407Z,12.97
2018-12-27T04:11:11.040Z,12.10
2018-12-27T04:13:39.670Z,13.30
2018-12-27T04:18:42.676Z,12.33
2018-12-27T04:24:25.276Z,10.20
2018-12-27T04:29:28.247Z,7.83
2018-12-27T04:32:36.795Z,6.30
2018-12-27T04:35:05.372Z,8.10
2018-12-27T04:37:33.873Z,11.60
2018-12-27T04:43:16.707Z,10.30
2018-12-27T04:48:18.847Z,14.37
2018-12-27T04:50:47.343Z,10.87
2018-12-27T04:55:49.453Z,10.27
2018-12-27T05:00:52.439Z,10.30
2018-12-27T05:05:54.969Z,11.87
2018-12-27T05:08:23.475Z,15.13
2018-12-27T05:10:52.029Z,15.07
2018-12-27T05:13:20.535Z,14.27
2018-12-27T05:15:49.049Z,15.03
2018-12-27T05:20:51.723Z,14.67
2018-12-27T05:23:20.313Z,18.43
2018-12-27T05:25:48.812Z,16.77
2018-12-27T05:28:17.322Z,18.87
2018-12-27T05:30:45.839Z,17.63
2018-12-27T05:33:14.355Z,20.00
2018-12-27T05:35:42.857Z,20.50
2018-12-27T05:38:30.811Z,19.57
2018-12-27T05:40:59.315Z,27.53
2018-12-27T05:43:27.839Z,41.23
2018-12-27T05:48:29.853Z,22.27
2018-12-27T05:53:32.872Z,18.37
2018-12-27T05:56:01.439Z,17.87
2018-12-27T05:58:29.943Z,15.90
2018-12-27T06:00:58.471Z,18.23
2018-12-27T06:03:27.042Z,17.67
2018-12-27T06:05:55.551Z,18.40
2018-12-27T06:08:24.060Z,20.13
2018-12-27T06:13:26.519Z,18.17
2018-12-27T06:15:55.030Z,17.90
2018-12-27T06:20:57.161Z,17.43
2018-12-27T06:23:25.728Z,18.00
2018-12-27T06:26:13.425Z,19.43
2018-12-27T06:28:42.074Z,17.33
2018-12-27T06:31:10.601Z,20.40
2018-12-27T06:33:39.119Z,18.57
2018-12-27T06:38:42.115Z,14.67
2018-12-27T06:41:10.664Z,19.07
2018-12-27T06:43:39.200Z,18.53
2018-12-27T06:46:07.719Z,17.00
2018-12-27T06:51:09.992Z,22.47
2018-12-27T06:53:40.561Z,21.70
2018-12-27T06:58:43.010Z,30.97
2018-12-27T07:03:45.629Z,24.27
2018-12-27T07:08:48.048Z,19.13
2018-12-27T07:13:51.184Z,39.20
2018-12-27T07:18:54.098Z,28.47
2018-12-27T07:21:22.668Z,39.23
2018-12-27T07:23:51.182Z,21.50
2018-12-27T07:26:19.687Z,21.87
2018-12-27T07:28:48.218Z,11.97
2018-12-27T07:31:16.721Z,13.30
2018-12-27T07:33:45.247Z,8.73
2018-12-27T07:38:47.541Z,6.63
2018-12-27T07:41:16.069Z,6.03
2018-12-27T07:43:44.599Z,9.23
2018-12-27T07:46:13.102Z,13.70
2018-12-27T07:48:41.612Z,16.53
2018-12-27T07:51:10.158Z,25.63
2018-12-27T07:53:38.654Z,15.63
2018-12-27T07:56:07.166Z,15.57
2018-12-27T08:01:09.679Z,17.07
2018-12-27T08:03:38.211Z,10.73
2018-12-27T08:06:06.710Z,12.20
2018-12-27T08:08:35.214Z,10.03
2018-12-27T08:13:38.069Z,10.27
2018-12-27T08:16:06.642Z,6.07
2018-12-27T08:18:35.140Z,5.47
2018-12-27T08:21:03.636Z,4.50
2018-12-27T08:26:06.263Z,6.33
2018-12-27T08:28:34.760Z,7.87
2018-12-27T08:33:37.168Z,9.63
2018-12-27T08:36:05.670Z,11.63
2018-12-27T08:41:08.711Z,12.17
2018-12-27T08:46:11.680Z,10.97
2018-12-27T08:48:40.198Z,8.50
2018-12-27T08:51:08.711Z,10.63
2018-12-27T08:53:37.198Z,8.10
2018-12-27T08:58:39.290Z,9.20
2018-12-27T09:03:41.692Z,8.50
2018-12-27T09:06:10.230Z,7.37
2018-12-27T09:08:38.814Z,7.03
2018-12-27T09:11:07.302Z,7.37
2018-12-27T09:21:38.625Z,7.77
2018-12-27T09:24:07.122Z,11.73
2018-12-27T09:29:09.140Z,6.70
2018-12-27T09:31:39.274Z,26.47
2018-12-27T09:34:07.973Z,64.73
2018-12-27T09:36:36.478Z,8.37
2018-12-27T09:39:45.019Z,8.40
2018-12-27T09:42:13.525Z,14.00
2018-12-27T09:44:42.029Z,8.37
2018-12-27T09:49:44.746Z,15.47
2018-12-27T09:52:13.254Z,15.13
2018-12-27T09:57:16.043Z,5.77
2018-12-27T10:02:18.495Z,5.23
2018-12-27T10:04:46.993Z,3.63
2018-12-27T10:09:49.503Z,3.03
2018-12-27T10:12:18.011Z,6.70
2018-12-27T10:17:20.453Z,3.93
2018-12-27T10:20:08.443Z,3.90
2018-12-27T10:22:36.940Z,4.40
2018-12-27T10:25:45.615Z,6.53
2018-12-27T10:28:14.119Z,4.67
2018-12-27T10:30:42.647Z,4.13
2018-12-27T10:33:11.178Z,5.70
2018-12-27T10:36:19.598Z,5.47
2018-12-27T10:41:22.341Z,4.90
2018-12-27T10:43:50.846Z,5.07
2018-12-27T10:48:53.312Z,5.03
2018-12-27T10:51:21.867Z,5.63
2018-12-27T10:53:50.364Z,4.63
2018-12-27T10:56:18.874Z,3.70
2018-12-27T11:03:56.350Z,4.63
2018-12-27T11:06:24.946Z,5.47
2018-12-27T11:08:53.434Z,3.77
2018-12-27T11:11:21.932Z,3.83
2018-12-27T11:13:50.448Z,5.77
2018-12-27T11:16:18.947Z,7.07
2018-12-27T11:18:47.445Z,4.67
2018-12-27T11:21:15.988Z,3.00
2018-12-27T11:23:44.482Z,3.97
2018-12-27T11:26:12.995Z,3.47
2018-12-27T11:28:41.515Z,2.97
2018-12-27T11:31:10.015Z,2.80
2018-12-27T11:33:38.516Z,3.50
2018-12-27T11:38:41.344Z,3.43
2018-12-27T11:41:09.842Z,3.60
2018-12-27T11:43:38.604Z,2.50
2018-12-27T11:46:07.097Z,2.57
2018-12-27T11:48:35.592Z,2.90
2018-12-27T11:51:04.142Z,3.47
2018-12-27T11:53:32.641Z,3.27
2018-12-27T11:56:01.201Z,3.43
2018-12-27T11:58:29.829Z,3.43
2018-12-27T12:00:58.324Z,4.07
2018-12-27T12:03:26.823Z,4.23
2018-12-27T12:05:55.355Z,6.23
2018-12-27T12:08:23.854Z,6.10
2018-12-27T12:10:52.392Z,12.03
2018-12-27T12:13:20.920Z,12.27
2018-12-27T12:15:49.433Z,11.77
2018-12-27T12:18:17.943Z,13.33
2018-12-27T12:23:20.112Z,17.03
2018-12-27T12:25:48.608Z,9.73
2018-12-27T12:30:50.900Z,16.73
2018-12-27T12:33:19.406Z,10.73
2018-12-27T12:35:47.964Z,8.60
2018-12-27T12:38:56.398Z,15.53
2018-12-27T12:41:24.907Z,12.27
2018-12-27T12:43:53.475Z,10.93
2018-12-27T12:46:21.904Z,9.20
2018-12-27T12:51:24.662Z,8.80
2018-12-27T12:53:53.263Z,4.87
2018-12-27T12:56:21.759Z,3.70
2018-12-27T12:58:50.252Z,3.33
2018-12-27T13:01:18.866Z,5.43
2018-12-27T13:03:47.368Z,3.63
2018-12-27T13:06:18.216Z,3.53
2018-12-27T13:11:19.590Z,3.13
2018-12-27T13:13:48.086Z,2.57
2018-12-27T13:16:16.604Z,3.00
2018-12-27T13:18:47.345Z,3.00
2018-12-27T13:21:15.327Z,2.77
2018-12-27T13:23:43.878Z,2.73
2018-12-27T13:26:12.380Z,3.80
2018-12-27T13:34:09.018Z,3.87
2018-12-27T13:36:37.635Z,2.43
2018-12-27T13:39:46.186Z,7.10
2018-12-27T13:42:14.821Z,4.67
2018-12-27T13:44:43.314Z,5.90
2018-12-27T13:47:11.846Z,3.57
2018-12-27T13:49:40.366Z,4.17
2018-12-27T13:52:16.355Z,4.53
2018-12-27T13:57:18.700Z,2.73
2018-12-27T13:59:47.195Z,2.97
2018-12-27T14:02:15.859Z,13.07
2018-12-27T14:04:44.365Z,21.53
2018-12-27T14:07:12.866Z,18.27
2018-12-27T14:09:41.490Z,12.27
2018-12-27T14:12:10.336Z,7.47
2018-12-27T14:14:38.832Z,6.83
2018-12-27T14:17:07.503Z,6.13
2018-12-27T14:19:35.999Z,8.90
2018-12-27T14:22:04.498Z,3.77
2018-12-27T14:24:33.046Z,4.30
2018-12-27T14:27:01.574Z,4.27
2018-12-27T14:29:30.072Z,4.87
2018-12-27T14:31:58.761Z,7.63
2018-12-27T14:34:27.256Z,5.63
2018-12-27T14:36:55.773Z,7.20
2018-12-27T14:39:24.304Z,6.07
2018-12-27T14:41:52.801Z,5.90
2018-12-27T14:44:21.299Z,7.63
2018-12-27T14:46:49.984Z,5.23
2018-12-27T14:49:58.426Z,6.23
2018-12-27T14:52:26.994Z,8.33
2018-12-27T14:54:55.494Z,6.53
2018-12-27T14:57:23.986Z,6.77
2018-12-27T14:59:52.616Z,7.33
2018-12-27T15:02:21.103Z,5.83
2018-12-27T15:04:49.598Z,4.47
2018-12-27T15:07:18.254Z,4.30
2018-12-27T15:09:46.748Z,7.23
2018-12-27T15:12:17.078Z,5.30
2018-12-27T15:14:45.616Z,6.07
2018-12-27T15:17:14.174Z,5.77
2018-12-27T15:19:42.612Z,3.73
2018-12-27T15:22:11.230Z,4.17
2018-12-27T15:24:39.729Z,7.60
2018-12-27T15:27:08.240Z,10.33
2018-12-27T15:29:36.872Z,8.03
2018-12-27T15:32:05.367Z,4.43
2018-12-27T15:34:33.860Z,3.47
2018-12-27T15:39:36.633Z,4.10
2018-12-27T15:42:05.192Z,5.40
2018-12-27T15:44:33.692Z,11.87
2018-12-27T15:47:02.186Z,8.37
2018-12-27T15:49:30.702Z,13.70
2018-12-27T15:51:59.198Z,7.73
2018-12-27T15:54:27.704Z,13.80
2018-12-27T15:56:56.328Z,13.73
2018-12-27T15:59:24.829Z,14.87
2018-12-27T16:01:53.335Z,17.10
2018-12-27T16:04:41.374Z,18.97
2018-12-27T16:07:09.880Z,28.37
2018-12-27T16:09:38.399Z,25.60
2018-12-27T16:14:44.502Z,12.20
2018-12-27T16:19:46.966Z,7.57
2018-12-27T16:22:15.468Z,6.30
2018-12-27T16:27:17.860Z,6.40
2018-12-27T16:29:46.358Z,6.23
2018-12-27T16:34:48.468Z,5.77
2018-12-27T16:37:16.984Z,5.43
2018-12-27T16:42:21.906Z,10.63
2018-12-27T16:44:49.909Z,9.83
2018-12-27T16:47:18.398Z,8.73
2018-12-27T16:49:46.894Z,5.60
2018-12-27T16:54:49.904Z,9.97
2018-12-27T16:57:19.905Z,26.40
2018-12-27T17:02:22.318Z,35.70
2018-12-27T17:04:50.948Z,30.30
2018-12-27T17:07:19.444Z,32.43
2018-12-27T17:09:47.943Z,23.93
2018-12-27T17:12:16.514Z,28.83
2018-12-27T17:14:45.023Z,23.77
2018-12-27T17:17:13.528Z,22.27
2018-12-27T17:19:42.098Z,23.37
2018-12-27T17:22:10.673Z,20.50
2018-12-27T17:24:39.267Z,19.87
2018-12-27T17:27:07.921Z,22.63
2018-12-27T17:29:36.429Z,24.10
2018-12-27T17:32:44.953Z,22.40
2018-12-27T17:35:13.456Z,24.20
2018-12-27T17:37:41.959Z,29.47
2018-12-27T17:40:10.575Z,22.40
2018-12-27T17:42:39.091Z,24.50
2018-12-27T17:45:19.662Z,23.00
2018-12-27T17:47:48.170Z,30.57
2018-12-27T17:50:16.672Z,14.87
2018-12-27T17:52:45.205Z,11.57
2018-12-27T17:55:13.707Z,22.70
2018-12-27T17:57:42.211Z,16.67
2018-12-27T18:03:04.296Z,21.73
2018-12-27T18:08:06.844Z,13.03
2018-12-27T18:13:09.057Z,11.57
2018-12-27T18:15:37.575Z,14.17
2018-12-27T18:20:40.576Z,14.60
2018-12-27T18:25:43.561Z,11.70
2018-12-27T18:30:45.782Z,29.97
2018-12-27T18:33:14.281Z,15.23
2018-12-27T18:38:16.697Z,16.00
2018-12-27T18:40:45.203Z,19.70
2018-12-27T18:45:48.242Z,21.87
2018-12-27T18:48:28.910Z,27.37
2018-12-27T18:50:57.475Z,23.40
2018-12-27T18:53:25.983Z,18.73
2018-12-27T18:55:54.533Z,14.63
2018-12-27T18:58:23.117Z,18.03
2018-12-27T19:00:51.629Z,16.97
2018-12-27T19:05:54.131Z,13.80
2018-12-27T19:11:35.676Z,12.73
2018-12-27T19:16:37.670Z,12.93
2018-12-27T19:19:25.563Z,23.40
2018-12-27T19:21:54.068Z,22.73
2018-12-27T19:24:22.568Z,14.23
2018-12-27T19:26:51.097Z,15.37
2018-12-27T19:29:21.365Z,14.77
2018-12-27T19:31:49.883Z,13.63
2018-12-27T19:34:18.478Z,14.30
2018-12-27T19:36:46.977Z,12.90
2018-12-27T19:39:15.479Z,11.97
2018-12-27T19:44:18.568Z,10.20
2018-12-27T19:46:47.155Z,14.03
2018-12-27T19:49:28.145Z,11.03
2018-12-27T19:54:32.022Z,10.93
2018-12-27T19:59:34.987Z,13.43
2018-12-27T20:07:31.733Z,16.83
2018-12-27T20:10:00.245Z,18.90
2018-12-27T20:12:28.961Z,16.17
2018-12-27T20:14:57.470Z,14.23
2018-12-27T20:17:25.969Z,13.77
2018-12-27T20:20:13.781Z,22.50
2018-12-27T20:22:42.285Z,12.90
2018-12-27T20:25:10.791Z,15.20
2018-12-27T20:30:32.824Z,13.87
2018-12-27T20:35:35.628Z,18.43
2018-12-27T20:40:38.813Z,24.53
2018-12-27T20:43:07.351Z,23.90
2018-12-27T20:45:35.854Z,30.83
2018-12-27T20:48:04.356Z,26.67
2018-12-27T20:50:45.840Z,25.63
2018-12-27T20:53:14.345Z,24.97
2018-12-27T20:55:42.851Z,23.30
2018-12-27T20:58:11.420Z,25.37
2018-12-27T21:00:39.971Z,27.17
2018-12-27T21:03:08.432Z,29.87
2018-12-27T21:05:37.001Z,26.03
2018-12-27T21:08:05.515Z,34.40
2018-12-27T21:10:34.074Z,26.27
2018-12-27T21:13:42.635Z,26.63
2018-12-27T21:16:11.142Z,26.20
2018-12-27T21:18:58.966Z,28.77
2018-12-27T21:21:46.858Z,31.73
2018-12-27T21:26:49.770Z,54.93
2018-12-27T21:31:52.448Z,37.20
2018-12-27T21:36:55.558Z,24.07
2018-12-27T21:39:24.061Z,18.83
2018-12-27T21:41:52.590Z,17.97
2018-12-27T21:44:21.089Z,28.73
2018-12-27T21:46:49.596Z,31.07
2018-12-27T21:51:52.480Z,23.67
2018-12-27T21:54:21.003Z,23.13
2018-12-27T21:56:49.594Z,21.00
2018-12-27T21:59:18.100Z,19.50
2018-12-27T22:01:46.664Z,18.67
2018-12-27T22:04:15.166Z,26.73
2018-12-27T22:06:43.660Z,18.20
2018-12-27T22:11:45.854Z,32.17
2018-12-27T22:14:14.356Z,27.83
2018-12-27T22:16:42.879Z,16.43
2018-12-27T22:19:11.387Z,17.43
2018-12-27T22:21:39.886Z,19.53
2018-12-27T22:26:42.816Z,22.20
2018-12-27T22:31:45.602Z,20.00
2018-12-27T22:36:48.666Z,19.90
2018-12-27T22:39:17.160Z,19.40
2018-12-27T22:44:19.356Z,18.77
2018-12-27T22:46:47.858Z,19.37
2018-12-27T22:51:50.761Z,18.43
2018-12-27T22:56:53.774Z,16.53
2018-12-27T23:01:56.826Z,17.33
2018-12-27T23:04:25.330Z,18.73
2018-12-27T23:09:27.557Z,14.33
2018-12-27T23:11:55.994Z,16.10
2018-12-27T23:16:58.195Z,19.93
2018-12-27T23:19:26.692Z,15.00
2018-12-27T23:21:55.231Z,14.50
2018-12-27T23:24:23.738Z,12.90
2018-12-27T23:26:52.244Z,15.43
2018-12-27T23:29:20.874Z,12.80
2018-12-27T23:31:49.367Z,20.77
2018-12-27T23:34:17.880Z,15.43
2018-12-27T23:36:46.422Z,16.53
2018-12-27T23:39:34.258Z,14.93
2018-12-27T23:42:02.821Z,13.23
2018-12-27T23:44:31.320Z,18.23
2018-12-27T23:46:59.822Z,14.37
2018-12-27T23:49:28.337Z,18.33
2018-12-27T23:51:56.835Z,12.57
2018-12-27T23:54:25.337Z,15.43
2018-12-27T23:59:27.817Z,15.30
