createdAt,value
2023-03-08T00:00:12.416Z,23.15
2023-03-08T00:02:40.107Z,21.70
2023-03-08T00:05:08.597Z,18.77
2023-03-08T00:07:36.032Z,22.15
2023-03-08T00:10:04.502Z,20.02
2023-03-08T00:12:32.081Z,23.05
2023-03-08T00:14:59.418Z,22.83
2023-03-08T00:17:26.716Z,22.25
2023-03-08T00:19:54.047Z,24.20
2023-03-08T00:22:21.492Z,21.50
2023-03-08T00:24:48.818Z,21.67
2023-03-08T00:27:16.141Z,22.98
2023-03-08T00:29:43.505Z,24.88
2023-03-08T00:32:10.840Z,21.85
2023-03-08T00:34:38.258Z,24.25
2023-03-08T00:37:05.618Z,23.38
2023-03-08T00:39:33.041Z,21.65
2023-03-08T00:42:00.748Z,23.75
2023-03-08T00:44:28.468Z,19.05
2023-03-08T00:46:55.991Z,25.38
2023-03-08T00:49:23.394Z,23.88
2023-03-08T00:51:51.635Z,25.73
2023-03-08T00:54:18.939Z,23.45
2023-03-08T00:56:46.350Z,23.48
2023-03-08T00:59:13.991Z,26.45
2023-03-08T01:01:41.392Z,23.58
2023-03-08T01:04:08.733Z,21.08
2023-03-08T01:06:36.184Z,24.13
2023-03-08T01:09:03.606Z,21.13
2023-03-08T01:11:33.205Z,24.42
2023-03-08T01:14:00.534Z,23.48
2023-03-08T01:16:31.058Z,21.55
2023-03-08T01:19:01.247Z,23.00
2023-03-08T01:21:30.297Z,23.40
2023-03-08T01:23:58.656Z,19.95
2023-03-08T01:26:28.864Z,22.25
2023-03-08T01:28:56.885Z,21.25
2023-03-08T01:31:33.836Z,21.67
2023-03-08T01:34:01.176Z,23.48
2023-03-08T01:36:28.983Z,21.70
2023-03-08T01:38:56.678Z,24.23
2023-03-08T01:41:29.493Z,20.15
2023-03-08T01:43:57.106Z,22.40
2023-03-08T01:46:35.743Z,22.35
2023-03-08T01:49:14.190Z,21.50
2023-03-08T01:52:00.321Z,24.98
2023-03-08T01:54:30.972Z,25.27
2023-03-08T01:57:02.153Z,21.80
2023-03-08T01:59:31.042Z,21.17
2023-03-08T02:01:59.157Z,24.02
2023-03-08T02:04:26.902Z,23.65
2023-03-08T02:06:55.364Z,22.10
2023-03-08T02:09:24.961Z,22.27
2023-03-08T02:11:55.109Z,22.52
2023-03-08T02:14:22.610Z,21.90
2023-03-08T02:16:51.965Z,20.83
2023-03-08T02:19:47.252Z,20.00
2023-03-08T02:22:16.123Z,19.40
2023-03-08T02:24:43.484Z,19.33
2023-03-08T02:27:20.529Z,21.48
2023-03-08T02:29:49.304Z,19.52
2023-03-08T02:32:16.742Z,18.23
2023-03-08T02:34:44.223Z,23.38
2023-03-08T02:37:12.999Z,20.63
2023-03-08T02:39:40.302Z,21.73
2023-03-08T02:42:07.814Z,20.90
2023-03-08T02:44:35.958Z,23.35
2023-03-08T02:47:03.340Z,18.52
2023-03-08T02:49:30.612Z,18.83
2023-03-08T02:51:59.380Z,18.00
2023-03-08T02:54:26.819Z,19.45
2023-03-08T02:56:54.169Z,20.73
2023-03-08T02:59:23.832Z,19.83
2023-03-08T03:01:52.572Z,17.80
2023-03-08T03:04:21.006Z,18.25
2023-03-08T03:06:48.337Z,16.35
2023-03-08T03:09:16.300Z,17.15
2023-03-08T03:11:43.773Z,16.65
2023-03-08T03:14:11.273Z,18.23
2023-03-08T03:16:42.509Z,18.23
2023-03-08T03:19:11.776Z,17.98
2023-03-08T03:21:39.964Z,17.05
2023-03-08T03:24:07.811Z,17.95
2023-03-08T03:26:43.836Z,16.67
2023-03-08T03:29:11.486Z,16.20
2023-03-08T03:34:09.592Z,15.35
2023-03-08T03:36:37.641Z,17.95
2023-03-08T03:39:05.226Z,15.27
2023-03-08T03:41:34.792Z,14.43
2023-03-08T03:44:07.157Z,16.25
2023-03-08T03:46:35.493Z,15.52
2023-03-08T03:51:37.493Z,14.75
2023-03-08T03:54:14.459Z,17.35
2023-03-08T03:56:44.220Z,14.55
2023-03-08T03:59:11.559Z,14.68
2023-03-08T04:01:39.151Z,13.85
2023-03-08T04:04:15.517Z,16.35
2023-03-08T04:06:45.045Z,14.68
2023-03-08T04:09:20.344Z,13.18
2023-03-08T04:11:56.813Z,11.65
2023-03-08T04:14:24.767Z,11.73
2023-03-08T04:16:53.848Z,11.03
2023-03-08T04:19:30.475Z,12.13
2023-03-08T04:21:59.083Z,11.55
2023-03-08T04:24:32.731Z,11.38
2023-03-08T04:27:04.295Z,10.63
2023-03-08T04:29:32.666Z,12.13
2023-03-08T04:32:00.549Z,10.40
2023-03-08T04:34:38.262Z,9.60
2023-03-08T04:37:06.580Z,10.07
2023-03-08T04:39:34.070Z,10.00
2023-03-08T04:42:01.482Z,9.02
2023-03-08T04:44:31.668Z,8.18
2023-03-08T04:47:00.030Z,8.82
2023-03-08T04:49:35.090Z,7.85
2023-03-08T04:52:04.048Z,8.55
2023-03-08T04:54:33.977Z,7.95
2023-03-08T04:57:10.094Z,8.05
2023-03-08T04:59:38.683Z,7.40
2023-03-08T05:02:07.260Z,7.18
2023-03-08T05:04:36.504Z,7.38
2023-03-08T05:07:04.702Z,7.32
2023-03-08T05:09:35.297Z,7.88
2023-03-08T05:12:02.951Z,8.13
2023-03-08T05:14:44.036Z,7.40
2023-03-08T05:17:11.369Z,8.05
2023-03-08T05:19:39.296Z,7.47
2023-03-08T05:22:07.886Z,6.97
2023-03-08T05:24:41.394Z,7.38
2023-03-08T05:27:11.514Z,8.10
2023-03-08T05:29:39.131Z,6.45
2023-03-08T05:32:10.500Z,6.55
2023-03-08T05:34:38.035Z,9.27
2023-03-08T05:37:08.302Z,6.65
2023-03-08T05:39:38.055Z,6.47
2023-03-08T05:42:13.814Z,6.13
2023-03-08T05:44:44.122Z,5.82
2023-03-08T05:47:13.525Z,5.43
2023-03-08T05:49:41.460Z,4.72
2023-03-08T05:52:09.494Z,4.88
2023-03-08T05:54:37.009Z,5.57
2023-03-08T05:57:09.639Z,4.85
2023-03-08T05:59:38.211Z,4.90
2023-03-08T06:02:07.454Z,4.60
2023-03-08T06:04:39.622Z,4.45
2023-03-08T06:07:07.161Z,4.63
2023-03-08T06:09:39.335Z,5.65
2023-03-08T06:12:09.374Z,5.03
2023-03-08T06:14:37.198Z,4.80
2023-03-08T06:17:05.083Z,5.50
2023-03-08T06:19:35.268Z,4.88
2023-03-08T06:22:02.578Z,5.32
2023-03-08T06:24:30.626Z,5.60
2023-03-08T06:27:00.489Z,6.00
2023-03-08T06:29:27.721Z,5.20
2023-03-08T06:31:55.478Z,5.78
2023-03-08T06:34:23.377Z,3.97
2023-03-08T06:39:21.788Z,5.85
2023-03-08T06:41:49.134Z,5.20
2023-03-08T06:44:16.624Z,7.13
2023-03-08T06:46:44.030Z,5.25
2023-03-08T06:49:11.427Z,3.90
2023-03-08T06:51:39.293Z,4.20
2023-03-08T06:54:06.890Z,5.20
2023-03-08T06:56:34.798Z,3.20
2023-03-08T06:59:02.266Z,2.97
2023-03-08T07:01:29.668Z,4.32
2023-03-08T07:03:57.118Z,4.30
2023-03-08T07:06:24.614Z,6.60
2023-03-08T07:08:52.124Z,4.40
2023-03-08T07:11:19.528Z,4.20
2023-03-08T07:13:46.751Z,3.80
2023-03-08T07:16:14.357Z,4.78
2023-03-08T07:18:41.991Z,3.03
2023-03-08T07:21:10.409Z,7.22
2023-03-08T07:23:37.613Z,7.03
2023-03-08T07:26:06.579Z,4.13
2023-03-08T07:28:34.392Z,6.88
2023-03-08T07:31:01.797Z,6.78
2023-03-08T07:33:29.623Z,5.93
2023-03-08T07:36:01.590Z,4.20
2023-03-08T07:38:29.636Z,3.88
2023-03-08T07:40:57.446Z,8.00
2023-03-08T07:43:24.965Z,4.75
2023-03-08T07:46:01.725Z,8.73
2023-03-08T07:48:30.037Z,6.80
2023-03-08T07:51:06.588Z,4.57
2023-03-08T07:53:34.306Z,10.23
2023-03-08T07:56:01.690Z,8.98
2023-03-08T07:58:29.658Z,6.40
2023-03-08T08:00:56.970Z,8.45
2023-03-08T08:03:24.671Z,7.88
2023-03-08T08:05:52.171Z,9.85
2023-03-08T08:08:19.908Z,9.57
2023-03-08T08:10:47.228Z,8.85
2023-03-08T08:13:14.771Z,5.05
2023-03-08T08:15:42.313Z,6.53
2023-03-08T08:18:09.742Z,10.52
2023-03-08T08:20:37.201Z,7.68
2023-03-08T08:23:07.924Z,10.00
2023-03-08T08:25:35.514Z,8.00
2023-03-08T08:28:03.069Z,6.50
2023-03-08T08:30:30.350Z,9.73
2023-03-08T08:32:57.595Z,9.70
2023-03-08T08:35:37.206Z,6.70
2023-03-08T08:38:09.653Z,8.30
2023-03-08T08:40:37.220Z,10.55
2023-03-08T08:43:04.480Z,8.75
2023-03-08T08:45:31.964Z,8.43
2023-03-08T08:47:59.481Z,9.68
2023-03-08T08:50:27.134Z,9.73
2023-03-08T08:52:54.476Z,17.25
2023-03-08T08:55:21.948Z,15.45
2023-03-08T08:57:51.894Z,12.65
2023-03-08T09:00:19.950Z,9.90
2023-03-08T09:02:47.377Z,9.18
2023-03-08T09:05:14.824Z,12.50
2023-03-08T09:07:42.635Z,6.40
2023-03-08T09:10:10.876Z,9.25
2023-03-08T09:12:38.516Z,15.90
2023-03-08T09:15:06.859Z,7.97
2023-03-08T09:17:34.517Z,10.52
2023-03-08T09:20:01.915Z,7.32
2023-03-08T09:22:29.278Z,10.38
2023-03-08T09:24:57.573Z,7.53
2023-03-08T09:27:25.181Z,4.82
2023-03-08T09:29:52.713Z,8.75
2023-03-08T09:32:21.179Z,11.27
2023-03-08T09:34:48.527Z,8.43
2023-03-08T09:37:16.077Z,8.82
2023-03-08T09:39:46.546Z,9.65
2023-03-08T09:42:22.539Z,10.07
2023-03-08T09:45:15.391Z,9.52
2023-03-08T09:48:07.793Z,7.50
2023-03-08T09:50:45.692Z,8.82
2023-03-08T09:53:37.913Z,7.88
2023-03-08T09:56:17.200Z,11.00
2023-03-08T09:58:49.071Z,10.75
2023-03-08T10:01:39.343Z,7.68
2023-03-08T10:07:10.757Z,8.38
2023-03-08T10:09:48.923Z,6.65
2023-03-08T10:12:44.404Z,8.20
2023-03-08T10:15:15.959Z,8.63
2023-03-08T10:18:15.818Z,10.07
2023-03-08T10:20:43.554Z,13.98
2023-03-08T10:23:17.162Z,10.35
2023-03-08T10:25:45.652Z,8.48
2023-03-08T10:28:17.431Z,10.38
2023-03-08T10:30:47.637Z,7.50
2023-03-08T10:35:57.406Z,8.45
2023-03-08T10:38:28.094Z,6.63
2023-03-08T10:41:04.332Z,8.75
2023-03-08T10:43:40.493Z,9.45
2023-03-08T10:46:14.909Z,8.65
2023-03-08T10:48:42.781Z,6.95
2023-03-08T10:51:18.122Z,6.43
2023-03-08T10:54:03.058Z,6.20
2023-03-08T10:56:53.772Z,12.27
2023-03-08T10:59:28.154Z,10.10
2023-03-08T11:01:59.108Z,10.27
2023-03-08T11:04:29.141Z,8.73
2023-03-08T11:06:56.744Z,8.82
2023-03-08T11:09:27.769Z,11.43
2023-03-08T11:11:56.777Z,5.95
2023-03-08T11:14:25.540Z,7.10
2023-03-08T11:17:11.190Z,9.45
2023-03-08T11:20:11.447Z,11.80
2023-03-08T11:22:45.321Z,9.77
2023-03-08T11:25:19.253Z,10.25
2023-03-08T11:27:58.582Z,7.32
2023-03-08T11:30:36.592Z,7.33
2023-03-08T11:33:19.595Z,7.38
2023-03-08T11:36:06.286Z,8.95
2023-03-08T11:38:35.415Z,5.05
2023-03-08T11:41:11.357Z,6.55
2023-03-08T11:43:51.439Z,8.13
2023-03-08T11:49:02.470Z,7.43
2023-03-08T11:51:35.451Z,4.00
2023-03-08T11:54:27.500Z,5.10
2023-03-08T11:56:55.634Z,5.57
2023-03-08T11:59:35.786Z,5.88
2023-03-08T12:02:14.021Z,5.25
2023-03-08T12:05:03.311Z,5.97
2023-03-08T12:07:44.999Z,6.53
2023-03-08T12:10:30.114Z,5.07
2023-03-08T12:13:21.986Z,4.50
2023-03-08T12:15:59.084Z,10.38
2023-03-08T12:18:40.828Z,5.47
2023-03-08T12:21:13.948Z,6.68
2023-03-08T12:23:46.924Z,8.63
2023-03-08T12:26:27.862Z,10.52
2023-03-08T12:29:02.568Z,7.88
2023-03-08T12:31:34.186Z,7.47
2023-03-08T12:34:13.036Z,12.20
2023-03-08T12:36:43.417Z,9.52
2023-03-08T12:39:27.998Z,7.88
2023-03-08T12:42:01.349Z,6.45
2023-03-08T12:44:30.909Z,10.10
2023-03-08T12:47:19.647Z,10.50
2023-03-08T12:49:50.936Z,11.10
2023-03-08T12:52:18.444Z,8.32
2023-03-08T12:54:59.891Z,8.40
2023-03-08T12:57:38.163Z,6.13
2023-03-08T13:00:23.737Z,9.30
2023-03-08T13:03:12.746Z,6.85
2023-03-08T13:05:45.222Z,7.20
2023-03-08T13:08:15.746Z,7.63
2023-03-08T13:11:03.235Z,34.08
2023-03-08T13:13:45.994Z,12.77
2023-03-08T13:16:31.962Z,8.55
2023-03-08T13:19:18.457Z,17.58
2023-03-08T13:22:04.568Z,9.05
2023-03-08T13:24:50.274Z,8.40
2023-03-08T13:27:26.671Z,10.20
2023-03-08T13:29:55.477Z,8.25
2023-03-08T13:32:24.661Z,5.05
2023-03-08T13:35:02.962Z,11.10
2023-03-08T13:37:30.620Z,7.03
2023-03-08T13:40:00.166Z,9.60
2023-03-08T13:42:28.931Z,8.05
2023-03-08T13:45:31.784Z,9.10
2023-03-08T13:48:01.142Z,5.95
2023-03-08T13:50:34.590Z,7.27
2023-03-08T13:53:03.550Z,8.18
2023-03-08T13:55:38.768Z,6.40
2023-03-08T13:58:06.423Z,6.55
2023-03-08T14:00:35.626Z,6.65
2023-03-08T14:03:07.556Z,7.68
2023-03-08T14:05:42.719Z,10.23
2023-03-08T14:08:23.255Z,9.68
2023-03-08T14:11:03.219Z,5.82
2023-03-08T14:13:35.326Z,6.07
2023-03-08T14:16:05.420Z,7.90
2023-03-08T14:18:43.782Z,7.28
2023-03-08T14:21:22.907Z,7.25
2023-03-08T14:23:52.886Z,6.15
2023-03-08T14:26:23.471Z,14.05
2023-03-08T14:29:10.136Z,6.10
2023-03-08T14:31:40.882Z,5.38
2023-03-08T14:34:26.551Z,7.40
2023-03-08T14:36:59.343Z,5.43
2023-03-08T14:39:29.182Z,8.82
2023-03-08T14:41:57.075Z,6.38
2023-03-08T14:44:27.757Z,5.88
2023-03-08T14:46:58.879Z,9.95
2023-03-08T14:49:29.161Z,8.13
2023-03-08T14:51:56.688Z,7.40
2023-03-08T14:54:33.344Z,6.30
2023-03-08T14:57:16.249Z,10.32
2023-03-08T14:59:44.054Z,12.50
2023-03-08T15:02:13.421Z,9.63
2023-03-08T15:04:41.072Z,15.47
2023-03-08T15:07:19.113Z,7.25
2023-03-08T15:09:48.189Z,11.30
2023-03-08T15:12:15.714Z,6.22
2023-03-08T15:14:43.221Z,8.90
2023-03-08T15:17:10.563Z,8.13
2023-03-08T15:19:37.891Z,7.07
2023-03-08T15:22:06.771Z,4.10
2023-03-08T15:24:34.344Z,4.07
2023-03-08T15:27:01.748Z,3.13
2023-03-08T15:29:33.735Z,5.93
2023-03-08T15:32:01.233Z,5.35
2023-03-08T15:34:28.766Z,3.75
2023-03-08T15:36:56.296Z,4.85
2023-03-08T15:39:24.323Z,4.35
2023-03-08T15:41:52.000Z,5.28
2023-03-08T15:44:19.582Z,5.13
2023-03-08T15:46:46.915Z,4.53
2023-03-08T15:49:16.232Z,5.50
2023-03-08T15:51:44.329Z,6.23
2023-03-08T15:54:12.021Z,8.50
2023-03-08T15:56:39.362Z,6.35
2023-03-08T15:59:06.600Z,10.75
2023-03-08T16:01:34.028Z,3.88
2023-03-08T16:04:01.629Z,4.40
2023-03-08T16:06:29.079Z,3.78
2023-03-08T16:08:56.931Z,3.25
2023-03-08T16:11:24.226Z,4.90
2023-03-08T16:13:52.780Z,3.50
2023-03-08T16:16:20.644Z,7.70
2023-03-08T16:18:48.724Z,3.72
2023-03-08T16:21:16.602Z,6.68
2023-03-08T16:23:44.078Z,5.40
2023-03-08T16:26:16.962Z,4.25
2023-03-08T16:28:48.963Z,5.10
2023-03-08T16:31:16.831Z,6.35
2023-03-08T16:33:44.250Z,5.47
2023-03-08T16:36:12.267Z,8.13
2023-03-08T16:38:40.516Z,6.65
2023-03-08T16:41:15.356Z,10.18
2023-03-08T16:43:47.386Z,8.27
2023-03-08T16:46:20.974Z,8.75
2023-03-08T16:48:49.954Z,14.13
2023-03-08T16:51:19.210Z,10.77
2023-03-08T16:53:47.608Z,11.20
2023-03-08T16:56:23.891Z,11.95
2023-03-08T16:58:51.819Z,7.32
2023-03-08T17:01:19.913Z,5.22
2023-03-08T17:03:47.406Z,5.18
2023-03-08T17:06:16.639Z,5.88
2023-03-08T17:08:44.200Z,8.07
2023-03-08T17:11:20.623Z,4.32
2023-03-08T17:13:51.819Z,5.18
2023-03-08T17:16:21.049Z,7.90
2023-03-08T17:18:49.383Z,5.60
2023-03-08T17:21:17.682Z,3.28
2023-03-08T17:23:45.162Z,4.35
2023-03-08T17:26:13.794Z,3.45
2023-03-08T17:28:41.814Z,5.28
2023-03-08T17:31:11.448Z,4.65
2023-03-08T17:33:39.254Z,6.35
2023-03-08T17:36:07.804Z,5.18
2023-03-08T17:38:35.375Z,5.38
2023-03-08T17:41:14.307Z,6.65
2023-03-08T17:43:42.026Z,6.55
2023-03-08T17:46:13.781Z,5.38
2023-03-08T17:48:41.495Z,10.13
2023-03-08T17:51:11.717Z,8.10
2023-03-08T17:56:08.053Z,7.45
2023-03-08T17:58:35.876Z,13.30
2023-03-08T18:01:08.273Z,11.88
2023-03-08T18:03:35.797Z,9.27
2023-03-08T18:06:03.658Z,14.23
2023-03-08T18:08:32.777Z,11.38
2023-03-08T18:11:00.431Z,12.25
2023-03-08T18:13:27.626Z,12.10
2023-03-08T18:15:55.283Z,13.55
2023-03-08T18:18:23.258Z,15.63
2023-03-08T18:20:50.609Z,13.93
2023-03-08T18:23:18.073Z,13.30
2023-03-08T18:25:45.251Z,14.27
2023-03-08T18:28:12.767Z,14.32
2023-03-08T18:30:40.109Z,14.60
2023-03-08T18:33:07.709Z,13.02
2023-03-08T18:35:35.056Z,16.80
2023-03-08T18:38:02.394Z,12.32
2023-03-08T18:40:29.858Z,14.07
2023-03-08T18:42:57.865Z,12.55
2023-03-08T18:45:25.112Z,14.18
2023-03-08T18:47:52.744Z,12.13
2023-03-08T18:50:20.398Z,13.43
2023-03-08T18:52:47.985Z,12.98
2023-03-08T18:55:15.699Z,15.50
2023-03-08T18:57:43.134Z,17.60
2023-03-08T19:00:12.022Z,14.85
2023-03-08T19:02:39.700Z,16.25
2023-03-08T19:05:07.500Z,21.90
2023-03-08T19:07:34.840Z,23.02
2023-03-08T19:10:03.570Z,18.35
2023-03-08T19:12:33.680Z,21.52
2023-03-08T19:15:01.045Z,15.80
2023-03-08T19:17:28.291Z,18.25
2023-03-08T19:19:55.724Z,17.10
2023-03-08T19:22:23.352Z,15.23
2023-03-08T19:24:50.936Z,14.52
2023-03-08T19:27:18.244Z,22.63
2023-03-08T19:29:45.503Z,15.98
2023-03-08T19:32:16.773Z,17.52
2023-03-08T19:34:45.892Z,17.85
2023-03-08T19:37:13.669Z,16.70
2023-03-08T19:39:42.005Z,15.90
2023-03-08T19:42:15.020Z,21.33
2023-03-08T19:44:44.377Z,17.27
2023-03-08T19:47:11.750Z,19.57
2023-03-08T19:49:40.409Z,23.15
2023-03-08T19:52:08.030Z,19.10
2023-03-08T19:54:35.586Z,20.33
2023-03-08T19:57:04.770Z,17.83
2023-03-08T19:59:32.416Z,21.35
2023-03-08T20:01:59.653Z,25.27
2023-03-08T20:04:27.121Z,23.40
2023-03-08T20:06:54.514Z,23.77
2023-03-08T20:09:22.819Z,23.05
2023-03-08T20:11:53.178Z,26.80
2023-03-08T20:14:24.614Z,27.27
2023-03-08T20:16:52.000Z,26.13
2023-03-08T20:19:19.723Z,22.92
2023-03-08T20:21:47.012Z,20.35
2023-03-08T20:24:14.549Z,19.13
2023-03-08T20:26:42.216Z,22.23
2023-03-08T20:29:09.627Z,21.25
2023-03-08T20:31:36.931Z,24.60
2023-03-08T20:34:04.476Z,21.65
2023-03-08T20:36:32.184Z,20.02
2023-03-08T20:38:59.875Z,19.23
2023-03-08T20:41:28.257Z,17.98
2023-03-08T20:43:56.381Z,15.77
2023-03-08T20:46:27.409Z,20.15
2023-03-08T20:48:54.851Z,17.65
2023-03-08T20:51:23.959Z,16.00
2023-03-08T20:53:53.271Z,14.80
2023-03-08T20:56:22.425Z,12.77
2023-03-08T20:58:49.625Z,12.07
2023-03-08T21:01:20.508Z,10.18
2023-03-08T21:03:48.819Z,11.05
2023-03-08T21:06:22.874Z,12.32
2023-03-08T21:08:51.134Z,18.40
2023-03-08T21:11:18.929Z,11.30
2023-03-08T21:13:48.248Z,13.13
2023-03-08T21:16:17.092Z,15.03
2023-03-08T21:18:45.940Z,12.25
2023-03-08T21:21:24.660Z,12.70
2023-03-08T21:23:54.341Z,11.48
2023-03-08T21:26:24.443Z,13.45
2023-03-08T21:29:04.065Z,12.68
2023-03-08T21:31:33.643Z,9.73
2023-03-08T21:34:05.726Z,13.63
2023-03-08T21:36:34.010Z,10.35
2023-03-08T21:39:01.309Z,10.25
2023-03-08T21:41:31.294Z,7.95
2023-03-08T21:43:59.628Z,7.88
2023-03-08T21:46:27.859Z,8.07
2023-03-08T21:48:58.741Z,4.80
2023-03-08T21:51:26.554Z,8.90
2023-03-08T21:53:53.797Z,7.28
2023-03-08T21:56:21.112Z,6.13
2023-03-08T21:58:48.284Z,4.22
2023-03-08T22:01:27.065Z,8.10
2023-03-08T22:03:54.532Z,6.07
2023-03-08T22:06:22.728Z,8.77
2023-03-08T22:08:50.572Z,8.75
2023-03-08T22:11:19.090Z,7.35
2023-03-08T22:13:50.287Z,4.63
2023-03-08T22:16:17.809Z,8.77
2023-03-08T22:18:45.572Z,5.20
2023-03-08T22:21:13.214Z,4.30
2023-03-08T22:23:40.453Z,5.65
2023-03-08T22:26:09.042Z,6.20
2023-03-08T22:28:37.721Z,4.53
2023-03-08T22:31:12.912Z,5.45
2023-03-08T22:33:40.613Z,5.53
2023-03-08T22:36:10.107Z,7.55
2023-03-08T22:38:38.179Z,7.38
2023-03-08T22:41:14.200Z,6.28
2023-03-08T22:43:42.000Z,4.55
2023-03-08T22:46:13.128Z,8.02
2023-03-08T22:48:40.601Z,3.83
2023-03-08T22:51:11.528Z,9.50
2023-03-08T22:53:40.219Z,5.88
2023-03-08T22:56:10.268Z,5.47
2023-03-08T22:58:37.677Z,5.30
2023-03-08T23:01:13.114Z,6.78
2023-03-08T23:03:40.393Z,6.20
2023-03-08T23:06:07.702Z,5.28
2023-03-08T23:08:35.250Z,5.85
2023-03-08T23:11:02.648Z,7.80
2023-03-08T23:13:34.508Z,6.72
2023-03-08T23:16:02.524Z,7.35
2023-03-08T23:18:29.757Z,5.20
2023-03-08T23:20:57.010Z,7.93
2023-03-08T23:23:25.291Z,8.45
2023-03-08T23:25:52.768Z,11.75
2023-03-08T23:28:20.459Z,7.63
2023-03-08T23:30:47.651Z,10.50
2023-03-08T23:33:15.066Z,9.07
2023-03-08T23:35:42.415Z,7.25
2023-03-08T23:38:09.822Z,9.25
2023-03-08T23:40:40.545Z,9.23
2023-03-08T23:43:07.864Z,8.57
2023-03-08T23:45:35.313Z,9.52
2023-03-08T23:48:03.595Z,6.90
2023-03-08T23:50:30.933Z,10.55
2023-03-08T23:52:58.123Z,11.75
2023-03-08T23:55:25.541Z,13.63
2023-03-08T23:57:52.803Z,14.50
